createdAt,value
2022-11-01T00:00:36.526Z,4.08
2022-11-01T00:02:38.400Z,4.08
2022-11-01T00:04:39.356Z,4.08
2022-11-01T00:06:41.193Z,4.08
2022-11-01T00:08:42.751Z,4.08
2022-11-01T00:10:43.943Z,4.07
2022-11-01T00:14:46.635Z,4.08
2022-11-01T00:16:47.979Z,4.07
2022-11-01T00:18:49.451Z,4.07
2022-11-01T00:20:50.893Z,4.08
2022-11-01T00:22:52.605Z,4.07
2022-11-01T00:24:54.819Z,4.07
2022-11-01T00:26:54.739Z,4.07
2022-11-01T00:30:57.331Z,4.07
2022-11-01T00:32:58.365Z,4.07
2022-11-01T00:34:59.226Z,4.07
2022-11-01T00:37:00.720Z,4.07
2022-11-01T00:41:02.903Z,4.07
2022-11-01T00:43:04.250Z,4.07
2022-11-01T00:47:07.107Z,4.07
2022-11-01T00:49:09.026Z,4.07
2022-11-01T00:51:09.982Z,4.06
2022-11-01T00:53:11.752Z,4.07
2022-11-01T00:57:14.943Z,4.07
2022-11-01T00:59:16.577Z,4.06
2022-11-01T01:01:18.465Z,4.06
2022-11-01T01:03:20.190Z,4.06
2022-11-01T01:05:21.518Z,4.06
2022-11-01T01:07:22.788Z,4.07
2022-11-01T01:09:23.834Z,4.06
2022-11-01T01:13:27.172Z,4.06
2022-11-01T01:15:28.283Z,4.06
2022-11-01T01:17:31.318Z,4.06
2022-11-01T01:19:31.577Z,4.06
2022-11-01T01:21:32.874Z,4.06
2022-11-01T01:23:34.060Z,4.06
2022-11-01T01:25:35.632Z,4.06
2022-11-01T01:27:37.113Z,4.06
2022-11-01T01:29:38.428Z,4.06
2022-11-01T01:31:39.940Z,4.06
2022-11-01T01:33:40.888Z,4.06
2022-11-01T01:35:42.056Z,4.06
2022-11-01T01:39:44.540Z,4.06
2022-11-01T01:41:45.673Z,4.06
2022-11-01T01:45:48.573Z,4.06
2022-11-01T01:47:49.877Z,4.06
2022-11-01T01:49:51.318Z,4.06
2022-11-01T01:51:52.792Z,4.06
2022-11-01T01:55:55.281Z,4.06
2022-11-01T01:57:57.012Z,4.06
2022-11-01T01:59:58.845Z,4.06
2022-11-01T02:02:00.465Z,4.06
2022-11-01T02:06:03.416Z,4.06
2022-11-01T02:08:04.575Z,4.06
2022-11-01T02:10:06.374Z,4.06
2022-11-01T02:12:07.974Z,4.05
2022-11-01T02:14:18.707Z,4.05
2022-11-01T02:16:10.756Z,4.05
2022-11-01T02:18:12.560Z,4.05
2022-11-01T02:22:16.207Z,4.05
2022-11-01T02:24:18.101Z,4.05
2022-11-01T02:26:19.642Z,4.05
2022-11-01T02:28:21.309Z,4.05
2022-11-01T02:30:23.106Z,4.05
2022-11-01T02:32:24.053Z,4.05
2022-11-01T02:34:25.763Z,4.05
2022-11-01T02:38:28.648Z,4.05
2022-11-01T02:40:29.658Z,4.05
2022-11-01T02:42:31.512Z,4.05
2022-11-01T02:44:33.054Z,4.05
2022-11-01T02:46:34.329Z,4.05
2022-11-01T02:48:35.567Z,4.05
2022-11-01T02:50:37.048Z,4.05
2022-11-01T02:52:38.966Z,4.05
2022-11-01T02:54:40.303Z,4.05
2022-11-01T02:58:43.691Z,4.04
2022-11-01T03:00:45.630Z,4.04
2022-11-01T03:04:48.916Z,4.04
2022-11-01T03:06:49.961Z,4.04
2022-11-01T03:08:51.443Z,4.05
2022-11-01T03:10:52.690Z,4.04
2022-11-01T03:12:54.328Z,4.04
2022-11-01T03:14:56.205Z,4.04
2022-11-01T03:16:57.739Z,4.04
2022-11-01T03:21:00.593Z,4.04
2022-11-01T03:21:44.364Z,4.04
2022-11-01T03:23:45.814Z,4.04
2022-11-01T03:25:47.269Z,4.04
2022-11-01T03:27:48.955Z,4.04
2022-11-01T03:31:51.580Z,4.04
2022-11-01T03:33:53.284Z,4.04
2022-11-01T03:35:54.647Z,4.04
2022-11-01T03:37:55.660Z,4.04
2022-11-01T03:41:58.274Z,4.04
2022-11-01T03:44:00.103Z,4.04
2022-11-01T03:48:03.124Z,4.04
2022-11-01T03:50:04.811Z,4.04
2022-11-01T03:52:06.035Z,4.04
2022-11-01T03:54:07.167Z,4.04
2022-11-01T03:58:09.954Z,4.03
2022-11-01T04:00:11.220Z,4.04
2022-11-01T04:02:12.362Z,4.04
2022-11-01T04:04:13.483Z,4.04
2022-11-01T04:06:14.488Z,4.04
2022-11-01T04:08:16.399Z,4.03
2022-11-01T04:10:18.049Z,4.04
2022-11-01T04:14:20.295Z,4.03
2022-11-01T04:16:21.263Z,4.03
2022-11-01T04:18:22.499Z,4.03
2022-11-01T04:20:24.155Z,4.03
2022-11-01T04:24:27.170Z,4.03
2022-11-01T04:26:28.493Z,4.03
2022-11-01T04:28:29.993Z,4.03
2022-11-01T04:30:31.221Z,4.03
2022-11-01T04:32:32.432Z,4.03
2022-11-01T04:36:35.313Z,4.03
2022-11-01T04:40:37.826Z,4.03
2022-11-01T04:42:39.187Z,4.03
2022-11-01T04:44:40.503Z,4.03
2022-11-01T04:46:41.536Z,4.03
2022-11-01T04:48:42.930Z,4.03
2022-11-01T04:50:44.284Z,4.03
2022-11-01T04:52:45.761Z,4.03
2022-11-01T04:56:48.049Z,4.03
2022-11-01T04:58:49.307Z,4.03
2022-11-01T05:00:51.247Z,4.02
2022-11-01T05:02:52.314Z,4.03
2022-11-01T05:04:53.685Z,4.02
2022-11-01T05:06:55.009Z,4.02
2022-11-01T05:08:56.184Z,4.02
2022-11-01T05:12:58.805Z,4.03
2022-11-01T05:14:59.996Z,4.03
2022-11-01T05:17:01.548Z,4.02
2022-11-01T05:19:03.201Z,4.02
2022-11-01T05:23:06.114Z,4.02
2022-11-01T05:25:07.494Z,4.02
2022-11-01T05:29:24.295Z,4.02
2022-11-01T05:31:11.237Z,4.02
2022-11-01T05:33:12.655Z,4.02
2022-11-01T05:35:13.985Z,4.02
2022-11-01T05:39:16.776Z,4.02
2022-11-01T05:41:18.241Z,4.02
2022-11-01T05:43:19.524Z,4.02
2022-11-01T05:45:20.844Z,4.02
2022-11-01T05:47:22.505Z,4.02
2022-11-01T05:49:23.931Z,4.02
2022-11-01T05:51:25.312Z,4.02
2022-11-01T05:55:28.871Z,4.02
2022-11-01T05:57:33.372Z,4.02
2022-11-01T05:59:31.540Z,4.02
2022-11-01T06:01:32.666Z,4.02
2022-11-01T06:05:35.661Z,4.02
2022-11-01T06:07:37.534Z,4.02
2022-11-01T06:11:41.722Z,4.02
2022-11-01T06:13:41.257Z,4.01
2022-11-01T06:15:42.177Z,4.01
2022-11-01T06:17:43.928Z,4.01
2022-11-01T06:21:47.575Z,4.01
2022-11-01T06:23:48.668Z,4.01
2022-11-01T06:25:50.545Z,4.01
2022-11-01T06:27:51.621Z,4.01
2022-11-01T06:29:52.565Z,4.01
2022-11-01T06:31:53.969Z,4.01
2022-11-01T06:33:54.903Z,4.01
2022-11-01T06:37:57.381Z,4.01
2022-11-01T06:39:58.392Z,4.01
2022-11-01T06:41:59.885Z,4.01
2022-11-01T06:46:01.927Z,4.01
2022-11-01T06:48:03.548Z,4.01
2022-11-01T06:50:05.292Z,4.01
2022-11-01T06:56:09.436Z,4.01
2022-11-01T06:58:10.683Z,4.01
2022-11-01T07:00:12.162Z,4.01
2022-11-01T07:04:15.141Z,4.01
2022-11-01T07:06:16.843Z,4
2022-11-01T07:08:17.924Z,4.01
2022-11-01T07:10:19.370Z,4.01
2022-11-01T07:12:20.427Z,4.01
2022-11-01T07:14:21.994Z,4
2022-11-01T07:16:23.516Z,4
2022-11-01T07:20:26.669Z,4
2022-11-01T07:22:27.586Z,4.01
2022-11-01T07:24:28.975Z,4
2022-11-01T07:26:30.863Z,4
2022-11-01T07:28:32.298Z,4
2022-11-01T07:30:33.467Z,4
2022-11-01T07:32:38.979Z,4
2022-11-01T07:36:37.284Z,4
2022-11-01T07:38:38.423Z,4
2022-11-01T07:40:39.965Z,4
2022-11-01T07:42:41.606Z,4
2022-11-01T07:46:43.622Z,4
2022-11-01T07:48:45.460Z,4
2022-11-01T07:52:48.266Z,4
2022-11-01T07:54:49.367Z,4
2022-11-01T07:56:50.509Z,4
2022-11-01T07:58:52.054Z,4
2022-11-01T08:02:54.708Z,4
2022-11-01T08:04:55.776Z,4
2022-11-01T08:06:57.674Z,4
2022-11-01T08:08:59.378Z,4
2022-11-01T08:11:01.051Z,4
2022-11-01T08:13:02.122Z,4
2022-11-01T08:15:03.535Z,4
2022-11-01T08:19:07.015Z,4
2022-11-01T08:21:07.955Z,4
2022-11-01T08:23:09.001Z,4
2022-11-01T08:25:10.306Z,4
2022-11-01T08:29:13.389Z,4.01
2022-11-01T08:31:15.219Z,4.01
2022-11-01T08:33:16.290Z,4.01
2022-11-01T08:35:17.228Z,4.01
2022-11-01T08:37:18.232Z,4.01
2022-11-01T08:39:20.020Z,4.02
2022-11-01T08:41:21.496Z,4.02
2022-11-01T08:45:24.820Z,4.02
2022-11-01T08:47:26.638Z,4.02
2022-11-01T08:51:29.173Z,4.02
2022-11-01T08:53:30.421Z,4.03
2022-11-01T08:55:36.444Z,4.03
2022-11-01T08:57:33.061Z,4.03
2022-11-01T09:01:35.742Z,4.04
2022-11-01T09:03:36.944Z,4.04
2022-11-01T09:05:38.122Z,4.04
2022-11-01T09:07:39.850Z,4.05
2022-11-01T09:11:42.536Z,4.06
2022-11-01T09:13:44.150Z,4.06
2022-11-01T09:15:45.970Z,4.06
2022-11-01T09:17:46.971Z,4.06
2022-11-01T09:19:48.972Z,4.08
2022-11-01T09:21:49.954Z,4.08
2022-11-01T09:23:51.443Z,4.08
2022-11-01T09:27:53.872Z,4.09
2022-11-01T09:29:55.036Z,4.1
2022-11-01T09:31:56.299Z,4.1
2022-11-01T09:33:57.764Z,4.1
2022-11-01T09:35:59.865Z,4.11
2022-11-01T09:38:00.975Z,4.11
2022-11-01T09:40:01.918Z,4.11
2022-11-01T09:44:04.969Z,4.12
2022-11-01T09:46:06.250Z,4.12
2022-11-01T09:48:07.538Z,4.12
2022-11-01T09:50:09.263Z,4.13
2022-11-01T09:52:10.978Z,4.13
2022-11-01T09:54:11.825Z,4.13
2022-11-01T09:56:12.721Z,4.13
2022-11-01T10:00:15.196Z,4.14
2022-11-01T10:02:16.908Z,4.14
2022-11-01T10:04:18.545Z,4.15
2022-11-01T10:06:19.485Z,4.15
2022-11-01T10:07:03.275Z,4.15
2022-11-01T10:09:04.753Z,4.16
2022-11-01T10:11:05.600Z,4.16
2022-11-01T10:13:07.189Z,4.16
2022-11-01T10:15:08.137Z,4.16
2022-11-01T10:17:08.957Z,4.16
2022-11-01T10:21:12.133Z,4.17
2022-11-01T10:23:13.670Z,4.17
2022-11-01T10:25:15.286Z,4.17
2022-11-01T10:27:16.557Z,4.17
2022-11-01T10:29:17.605Z,4.17
2022-11-01T10:31:18.397Z,4.17
2022-11-01T10:33:20.086Z,4.18
2022-11-01T10:37:23.464Z,4.18
2022-11-01T10:39:54.590Z,4.18
2022-11-01T10:41:25.737Z,4.19
2022-11-01T10:43:27.170Z,4.18
2022-11-01T10:47:29.827Z,4.19
2022-11-01T10:49:52.844Z,4.19
2022-11-01T10:51:32.296Z,4.19
2022-11-01T10:53:33.196Z,4.19
2022-11-01T10:55:34.660Z,4.19
2022-11-01T10:57:36.387Z,4.19
2022-11-01T10:59:37.867Z,4.19
2022-11-01T11:03:40.002Z,4.19
2022-11-01T11:05:41.382Z,4.2
2022-11-01T11:07:42.312Z,4.19
2022-11-01T11:09:43.941Z,4.19
2022-11-01T11:11:45.198Z,4.2
2022-11-01T11:13:46.506Z,4.2
2022-11-01T11:15:47.498Z,4.2
2022-11-01T11:19:49.964Z,4.2
2022-11-01T11:21:51.634Z,4.2
2022-11-01T11:23:53.159Z,4.2
2022-11-01T11:25:54.425Z,4.2
2022-11-01T11:27:55.699Z,4.2
2022-11-01T11:29:56.978Z,4.2
2022-11-01T11:31:58.747Z,4.2
2022-11-01T11:36:01.097Z,4.2
2022-11-01T11:38:02.393Z,4.2
2022-11-01T11:40:03.053Z,4.2
2022-11-01T11:42:04.659Z,4.2
2022-11-01T11:46:07.335Z,4.2
2022-11-01T11:48:08.335Z,4.19
2022-11-01T11:52:10.805Z,4.19
2022-11-01T11:54:11.745Z,4.19
2022-11-01T11:56:12.923Z,4.19
2022-11-01T11:58:13.935Z,4.19
2022-11-01T12:02:16.702Z,4.19
2022-11-01T12:04:18.422Z,4.19
2022-11-01T12:08:21.283Z,4.18
2022-11-01T12:10:22.739Z,4.18
2022-11-01T12:12:24.240Z,4.18
2022-11-01T12:14:25.718Z,4.18
2022-11-01T12:18:28.592Z,4.18
2022-11-01T12:20:30.226Z,4.18
2022-11-01T12:22:31.827Z,4.18
2022-11-01T12:24:33.595Z,4.18
2022-11-01T12:28:36.488Z,4.18
2022-11-01T12:30:37.288Z,4.18
2022-11-01T12:32:38.523Z,4.18
2022-11-01T12:34:41.378Z,4.17
2022-11-01T12:40:44.006Z,4.18
2022-11-01T12:44:46.643Z,4.18
2022-11-01T12:46:48.217Z,4.17
2022-11-01T12:50:50.493Z,4.18
2022-11-01T12:52:51.499Z,4.17
2022-11-01T12:56:54.134Z,4.17
2022-11-01T13:00:56.685Z,4.17
2022-11-01T13:02:57.650Z,4.17
2022-11-01T13:04:58.855Z,4.17
2022-11-01T13:07:00.651Z,4.17
2022-11-01T13:09:02.286Z,4.17
2022-11-01T13:11:03.197Z,4.17
2022-11-01T13:13:04.367Z,4.17
2022-11-01T13:17:06.166Z,4.17
2022-11-01T13:21:08.240Z,4.17
2022-11-01T13:23:09.600Z,4.17
2022-11-01T13:25:10.939Z,4.17
2022-11-01T13:27:11.771Z,4.17
2022-11-01T13:29:13.298Z,4.17
2022-11-01T13:33:14.897Z,4.17
2022-11-01T13:35:16.276Z,4.17
2022-11-01T13:37:17.589Z,4.17
2022-11-01T13:39:18.798Z,4.17
2022-11-01T13:41:20.444Z,4.17
2022-11-01T13:43:21.977Z,4.17
2022-11-01T13:45:23.493Z,4.17
2022-11-01T13:49:26.337Z,4.16
2022-11-01T13:51:27.916Z,4.16
2022-11-01T13:53:28.999Z,4.16
2022-11-01T13:55:30.166Z,4.17
2022-11-01T13:59:32.789Z,4.16
2022-11-01T14:01:33.794Z,4.16
2022-11-01T14:03:35.169Z,4.16
2022-11-01T14:05:36.129Z,4.16
2022-11-01T14:09:39.048Z,4.16
2022-11-01T14:11:40.434Z,4.16
2022-11-01T14:13:41.605Z,4.16
2022-11-01T14:15:43.194Z,4.16
2022-11-01T14:17:44.539Z,4.16
2022-11-01T14:19:45.603Z,4.16
2022-11-01T14:21:46.876Z,4.16
2022-11-01T14:25:49.859Z,4.16
2022-11-01T14:27:51.782Z,4.16
2022-11-01T14:29:52.420Z,4.16
2022-11-01T14:31:53.529Z,4.16
2022-11-01T14:35:56.515Z,4.16
2022-11-01T14:37:58.338Z,4.16
2022-11-01T14:42:01.493Z,4.16
2022-11-01T14:46:04.126Z,4.16
2022-11-01T14:48:06.196Z,4.16
2022-11-01T14:50:06.843Z,4.16
2022-11-01T14:52:08.517Z,4.16
2022-11-01T14:54:13.272Z,4.15
2022-11-01T14:58:12.477Z,4.15
2022-11-01T15:00:13.656Z,4.15
2022-11-01T15:04:16.228Z,4.15
2022-11-01T15:06:17.136Z,4.15
2022-11-01T15:08:18.569Z,4.15
2022-11-01T15:10:20.155Z,4.15
2022-11-01T15:14:22.946Z,4.16
2022-11-01T15:16:24.603Z,4.15
2022-11-01T15:18:26.245Z,4.15
2022-11-01T15:20:27.345Z,4.15
2022-11-01T15:24:30.122Z,4.15
2022-11-01T15:26:31.193Z,4.15
2022-11-01T15:30:33.640Z,4.15
2022-11-01T15:32:35.259Z,4.15
2022-11-01T15:34:36.316Z,4.15
2022-11-01T15:36:37.984Z,4.15
2022-11-01T15:40:41.385Z,4.14
2022-11-01T15:42:42.598Z,4.14
2022-11-01T15:44:45.929Z,4.15
2022-11-01T15:46:44.945Z,4.14
2022-11-01T15:48:46.122Z,4.15
2022-11-01T15:50:47.449Z,4.14
2022-11-01T15:52:48.365Z,4.14
2022-11-01T15:56:50.238Z,4.14
2022-11-01T15:58:51.752Z,4.14
2022-11-01T16:00:53.591Z,4.14
2022-11-01T16:02:55.156Z,4.14
2022-11-01T16:04:56.884Z,4.14
2022-11-01T16:06:58.465Z,4.14
2022-11-01T16:09:00.258Z,4.14
2022-11-01T16:13:02.843Z,4.14
2022-11-01T16:15:03.629Z,4.14
2022-11-01T16:17:05.170Z,4.14
2022-11-01T16:19:06.308Z,4.14
2022-11-01T16:23:09.514Z,4.14
2022-11-01T16:25:10.988Z,4.14
2022-11-01T16:29:13.264Z,4.14
2022-11-01T16:31:14.668Z,4.14
2022-11-01T16:33:15.956Z,4.14
2022-11-01T16:35:17.813Z,4.14
2022-11-01T16:39:21.185Z,4.14
2022-11-01T16:41:22.748Z,4.14
2022-11-01T16:43:24.488Z,4.14
2022-11-01T16:45:25.367Z,4.13
2022-11-01T16:47:27.162Z,4.14
2022-11-01T16:49:28.348Z,4.13
2022-11-01T16:51:29.899Z,4.13
2022-11-01T16:52:13.654Z,4.13
2022-11-01T16:54:15.266Z,4.13
2022-11-01T16:56:34.779Z,4.13
2022-11-01T16:58:17.790Z,4.13
2022-11-01T17:00:18.981Z,4.13
2022-11-01T17:02:20.475Z,4.13
2022-11-01T17:04:21.764Z,4.13
2022-11-01T17:06:22.788Z,4.13
2022-11-01T17:08:24.293Z,4.13
2022-11-01T17:10:25.683Z,4.13
2022-11-01T17:12:26.847Z,4.13
2022-11-01T17:16:30.474Z,4.13
2022-11-01T17:18:31.875Z,4.13
2022-11-01T17:20:33.025Z,4.13
2022-11-01T17:22:34.853Z,4.13
2022-11-01T17:24:36.288Z,4.13
2022-11-01T17:26:37.340Z,4.13
2022-11-01T17:28:38.601Z,4.13
2022-11-01T17:32:41.539Z,4.13
2022-11-01T17:34:42.766Z,4.13
2022-11-01T17:36:43.720Z,4.13
2022-11-01T17:38:45.010Z,4.13
2022-11-01T17:40:46.174Z,4.12
2022-11-01T17:42:47.110Z,4.12
2022-11-01T17:44:48.771Z,4.12
2022-11-01T17:48:51.685Z,4.12
2022-11-01T17:50:53.485Z,4.12
2022-11-01T17:52:55.140Z,4.12
2022-11-01T17:54:56.991Z,4.12
2022-11-01T17:58:59.718Z,4.12
2022-11-01T18:01:00.892Z,4.12
2022-11-01T18:03:01.719Z,4.12
2022-11-01T18:05:03.604Z,4.12
2022-11-01T18:07:05.456Z,4.12
2022-11-01T18:09:07.256Z,4.12
2022-11-01T18:11:09.120Z,4.12
2022-11-01T18:15:12.008Z,4.12
2022-11-01T18:17:13.156Z,4.12
2022-11-01T18:19:14.613Z,4.12
2022-11-01T18:21:16.257Z,4.12
2022-11-01T18:23:17.338Z,4.12
2022-11-01T18:25:18.455Z,4.12
2022-11-01T18:27:20.049Z,4.12
2022-11-01T18:31:23.305Z,4.12
2022-11-01T18:33:24.914Z,4.12
2022-11-01T18:35:28.875Z,4.12
2022-11-01T18:37:28.431Z,4.12
2022-11-01T18:41:30.926Z,4.12
2022-11-01T18:43:31.872Z,4.11
2022-11-01T18:47:34.940Z,4.11
2022-11-01T18:49:36.695Z,4.12
2022-11-01T18:51:38.605Z,4.11
2022-11-01T18:53:40.524Z,4.11
2022-11-01T18:57:42.582Z,4.11
2022-11-01T18:59:43.824Z,4.11
2022-11-01T19:01:45.709Z,4.11
2022-11-01T19:03:46.655Z,4.11
2022-11-01T19:05:48.383Z,4.11
2022-11-01T19:08:09.426Z,4.11
2022-11-01T19:09:51.013Z,4.11
2022-11-01T19:13:53.552Z,4.11
2022-11-01T19:15:54.806Z,4.11
2022-11-01T19:17:56.052Z,4.11
2022-11-01T19:19:57.125Z,4.11
2022-11-01T19:24:00.107Z,4.11
2022-11-01T19:26:00.587Z,4.1
2022-11-01T19:28:02.173Z,4.11
2022-11-01T19:30:02.824Z,4.11
2022-11-01T19:32:04.213Z,4.1
2022-11-01T19:34:05.891Z,4.1
2022-11-01T19:36:07.154Z,4.11
2022-11-01T19:40:10.329Z,4.11
2022-11-01T19:42:12.030Z,4.1
2022-11-01T19:44:13.308Z,4.1
2022-11-01T19:46:14.859Z,4.1
2022-11-01T19:48:16.136Z,4.1
2022-11-01T19:50:17.288Z,4.1
2022-11-01T19:52:18.579Z,4.1
2022-11-01T19:56:21.044Z,4.1
2022-11-01T19:58:22.313Z,4.1
2022-11-01T20:00:23.960Z,4.1
2022-11-01T20:02:25.281Z,4.1
2022-11-01T20:04:27.811Z,4.1
2022-11-01T20:06:27.592Z,4.1
2022-11-01T20:08:28.965Z,4.1
2022-11-01T20:12:32.156Z,4.1
2022-11-01T20:14:33.728Z,4.1
2022-11-01T20:16:35.160Z,4.1
2022-11-01T20:18:36.740Z,4.1
2022-11-01T20:22:39.377Z,4.1
2022-11-01T20:24:41.204Z,4.1
2022-11-01T20:26:42.456Z,4.1
2022-11-01T20:28:43.563Z,4.1
2022-11-01T20:30:44.868Z,4.09
2022-11-01T20:32:46.648Z,4.1
2022-11-01T20:34:48.485Z,4.1
2022-11-01T20:38:51.740Z,4.1
2022-11-01T20:40:53.136Z,4.09
2022-11-01T20:42:55.006Z,4.1
2022-11-01T20:44:56.541Z,4.09
2022-11-01T20:46:57.714Z,4.09
2022-11-01T20:48:59.485Z,4.09
2022-11-01T20:51:00.944Z,4.09
2022-11-01T20:55:03.566Z,4.09
2022-11-01T20:57:04.604Z,4.09
2022-11-01T20:59:05.924Z,4.09
2022-11-01T21:01:07.595Z,4.09
2022-11-01T21:05:10.279Z,4.09
2022-11-01T21:07:11.799Z,4.09
2022-11-01T21:11:14.730Z,4.09
2022-11-01T21:13:21.317Z,4.09
2022-11-01T21:17:19.201Z,4.09
2022-11-01T21:21:22.485Z,4.08
2022-11-01T21:23:23.570Z,4.09
2022-11-01T21:25:24.673Z,4.08
2022-11-01T21:27:25.962Z,4.08
2022-11-01T21:29:27.491Z,4.08
2022-11-01T21:33:30.522Z,4.09
2022-11-01T21:37:33.494Z,4.08
2022-11-01T21:39:34.616Z,4.08
2022-11-01T21:41:36.611Z,4.08
2022-11-01T21:43:38.112Z,4.08
2022-11-01T21:47:45.497Z,4.08
2022-11-01T21:49:42.981Z,4.08
2022-11-01T21:51:44.209Z,4.08
2022-11-01T21:53:45.906Z,4.08
2022-11-01T21:55:47.341Z,4.08
2022-11-01T21:57:48.827Z,4.08
2022-11-01T21:59:50.093Z,4.08
2022-11-01T22:03:53.598Z,4.08
2022-11-01T22:05:54.714Z,4.08
2022-11-01T22:07:56.062Z,4.08
2022-11-01T22:09:57.404Z,4.08
2022-11-01T22:11:59.118Z,4.08
2022-11-01T22:14:00.639Z,4.08
2022-11-01T22:16:02.144Z,4.08
2022-11-01T22:20:05.704Z,4.08
2022-11-01T22:22:07.053Z,4.08
2022-11-01T22:24:08.250Z,4.08
2022-11-01T22:26:09.780Z,4.08
2022-11-01T22:30:12.841Z,4.08
2022-11-01T22:32:14.695Z,4.08
2022-11-01T22:34:16.215Z,4.08
2022-11-01T22:36:17.242Z,4.08
2022-11-01T22:38:19.198Z,4.08
2022-11-01T22:40:20.349Z,4.08
2022-11-01T22:42:21.441Z,4.07
2022-11-01T22:46:24.603Z,4.07
2022-11-01T22:48:26.352Z,4.08
2022-11-01T22:52:29.556Z,4.07
2022-11-01T22:54:30.513Z,4.08
2022-11-01T22:56:32.083Z,4.07
2022-11-01T22:58:33.564Z,4.07
2022-11-01T23:02:36.755Z,4.07
2022-11-01T23:04:38.052Z,4.07
2022-11-01T23:06:39.597Z,4.07
2022-11-01T23:08:41.064Z,4.07
2022-11-01T23:10:42.712Z,4.07
2022-11-01T23:12:43.783Z,4.07
2022-11-01T23:14:44.748Z,4.07
2022-11-01T23:18:47.486Z,4.07
2022-11-01T23:20:48.838Z,4.07
2022-11-01T23:22:50.490Z,4.07
2022-11-01T23:24:51.729Z,4.07
2022-11-01T23:28:54.098Z,4.07
2022-11-01T23:30:56.031Z,4.07
2022-11-01T23:32:57.238Z,4.07
2022-11-01T23:34:58.476Z,4.06
2022-11-01T23:36:59.641Z,4.06
2022-11-01T23:37:43.478Z,4.06
2022-11-01T23:39:44.553Z,4.06
2022-11-01T23:41:46.495Z,4.06
2022-11-01T23:43:47.956Z,4.06
2022-11-01T23:45:49.591Z,4.06
2022-11-01T23:47:50.667Z,4.06
2022-11-01T23:49:52.387Z,4.06
2022-11-01T23:51:53.522Z,4.06
2022-11-01T23:55:56.657Z,4.06
2022-11-01T23:57:57.849Z,4.06
2022-11-01T23:59:59.064Z,4.06
