createdAt,value
2019-05-03T00:04:48.367Z,94924.00
2019-05-03T00:10:18.552Z,94926.00
2019-05-03T00:15:55.589Z,94910.00
2019-05-03T00:21:25.082Z,94906.00
2019-05-03T00:26:54.636Z,94902.00
2019-05-03T00:32:25.679Z,94905.00
2019-05-03T00:37:56.698Z,94906.00
2019-05-03T00:43:26.465Z,94909.00
2019-05-03T00:48:55.844Z,94907.00
2019-05-03T00:54:25.404Z,94898.00
2019-05-03T00:59:54.946Z,94899.00
2019-05-03T01:05:24.481Z,94897.00
2019-05-03T01:10:53.809Z,94892.00
2019-05-03T01:16:25.008Z,94884.00
2019-05-03T01:21:54.487Z,94887.00
2019-05-03T01:27:23.852Z,94882.00
2019-05-03T01:32:53.340Z,94883.00
2019-05-03T01:38:22.854Z,94880.00
2019-05-03T01:43:52.785Z,94880.00
2019-05-03T01:49:35.977Z,94883.00
2019-05-03T01:55:06.611Z,94881.00
2019-05-03T02:00:36.011Z,94886.00
2019-05-03T02:06:05.613Z,94883.00
2019-05-03T02:11:35.018Z,94886.00
2019-05-03T02:17:04.903Z,94882.00
2019-05-03T02:22:34.301Z,94882.00
2019-05-03T02:28:03.860Z,94881.00
2019-05-03T02:33:33.198Z,94886.00
2019-05-03T02:39:03.059Z,94882.00
2019-05-03T02:44:35.591Z,94883.00
2019-05-03T02:50:16.817Z,94871.00
2019-05-03T02:55:46.550Z,94881.00
2019-05-03T03:01:16.474Z,94875.00
2019-05-03T03:06:48.169Z,94879.00
2019-05-03T03:12:19.188Z,94873.00
2019-05-03T03:17:50.353Z,94877.00
2019-05-03T03:23:21.341Z,94876.00
2019-05-03T03:28:56.323Z,94875.00
2019-05-03T03:34:55.418Z,94872.00
2019-05-03T03:40:20.480Z,94883.00
2019-05-03T03:45:51.790Z,94879.00
2019-05-03T03:51:26.332Z,94875.00
2019-05-03T03:57:03.958Z,94880.00
2019-05-03T04:02:29.556Z,94890.00
2019-05-03T04:07:59.157Z,94896.00
2019-05-03T04:13:28.708Z,94904.00
2019-05-03T04:19:00.037Z,94906.00
2019-05-03T04:24:30.948Z,94916.00
2019-05-03T04:30:00.394Z,94912.00
2019-05-03T04:35:29.895Z,94925.00
2019-05-03T04:40:59.311Z,94924.00
2019-05-03T04:46:31.405Z,94913.00
2019-05-03T04:52:00.769Z,94931.00
2019-05-03T04:57:39.847Z,94934.00
2019-05-03T05:03:01.401Z,94949.00
2019-05-03T05:08:30.762Z,94941.00
2019-05-03T05:14:00.124Z,94956.00
2019-05-03T05:19:31.084Z,94946.00
2019-05-03T05:25:04.354Z,94951.00
2019-05-03T05:30:35.303Z,94953.00
2019-05-03T05:36:04.893Z,94955.00
2019-05-03T05:41:34.817Z,94957.00
2019-05-03T05:47:06.023Z,94959.00
2019-05-03T05:52:35.341Z,94970.00
2019-05-03T05:58:08.317Z,94975.00
2019-05-03T06:03:37.910Z,94980.00
2019-05-03T06:09:15.985Z,94987.00
2019-05-03T06:14:47.511Z,94984.00
2019-05-03T06:20:20.114Z,94987.00
2019-05-03T06:25:49.778Z,94997.00
2019-05-03T06:31:22.690Z,94991.00
2019-05-03T06:36:55.285Z,94995.00
2019-05-03T06:42:25.479Z,94998.00
2019-05-03T06:47:55.153Z,94985.00
2019-05-03T06:53:25.435Z,94994.00
2019-05-03T06:58:55.239Z,94991.00
2019-05-03T07:04:26.286Z,94995.00
2019-05-03T07:09:57.249Z,94993.00
2019-05-03T07:15:29.312Z,94995.00
2019-05-03T07:20:58.967Z,95001.00
2019-05-03T07:26:28.611Z,95009.00
2019-05-03T07:31:58.437Z,95005.00
2019-05-03T07:37:27.741Z,95003.00
2019-05-03T07:42:57.138Z,95001.00
2019-05-03T07:48:27.050Z,95006.00
2019-05-03T07:53:56.483Z,95012.00
2019-05-03T07:59:25.899Z,95022.00
2019-05-03T08:04:55.353Z,95015.00
2019-05-03T08:10:25.644Z,95005.00
2019-05-03T08:15:55.892Z,95000.00
2019-05-03T08:21:25.500Z,95006.00
2019-05-03T08:26:55.770Z,95007.00
2019-05-03T08:32:29.835Z,95010.00
2019-05-03T08:38:00.375Z,95014.00
2019-05-03T08:43:29.704Z,95017.00
2019-05-03T08:48:59.251Z,95009.00
2019-05-03T08:54:28.791Z,95011.00
2019-05-03T08:59:58.342Z,95010.00
2019-05-03T09:05:27.763Z,95016.00
2019-05-03T09:11:05.122Z,95007.00
2019-05-03T09:16:37.854Z,95011.00
2019-05-03T09:22:07.593Z,95002.00
2019-05-03T09:27:36.995Z,95018.00
2019-05-03T09:33:09.062Z,95019.00
2019-05-03T09:38:40.494Z,95042.00
2019-05-03T09:44:10.019Z,95034.00
2019-05-03T09:49:39.912Z,95028.00
2019-05-03T09:55:27.415Z,95029.00
2019-05-03T10:00:59.240Z,95045.00
2019-05-03T10:06:29.106Z,95048.00
2019-05-03T10:12:00.723Z,95049.00
2019-05-03T10:17:36.079Z,95041.00
2019-05-03T10:23:09.897Z,95051.00
2019-05-03T10:28:39.853Z,95051.00
2019-05-03T10:34:11.368Z,95043.00
2019-05-03T10:39:41.154Z,95045.00
2019-05-03T10:45:11.057Z,95051.00
2019-05-03T10:50:40.851Z,95053.00
2019-05-03T10:56:24.563Z,95051.00
2019-05-03T11:01:57.221Z,95048.00
2019-05-03T11:07:26.998Z,95053.00
2019-05-03T11:12:58.629Z,95050.00
2019-05-03T11:18:28.495Z,95042.00
2019-05-03T11:23:58.258Z,95049.00
2019-05-03T11:29:28.135Z,95040.00
2019-05-03T11:35:00.013Z,95042.00
2019-05-03T11:40:29.865Z,95042.00
2019-05-03T11:45:59.469Z,95037.00
2019-05-03T11:51:28.860Z,95036.00
2019-05-03T11:57:00.251Z,95038.00
2019-05-03T12:02:32.551Z,95038.00
2019-05-03T12:08:10.818Z,95037.00
2019-05-03T12:13:41.427Z,95045.00
2019-05-03T12:19:17.027Z,95037.00
2019-05-03T12:24:43.186Z,95036.00
2019-05-03T12:30:15.299Z,95034.00
2019-05-03T12:35:46.183Z,95039.00
2019-05-03T12:41:16.214Z,95034.00
2019-05-03T12:46:45.557Z,95040.00
2019-05-03T12:52:17.400Z,95043.00
2019-05-03T12:57:47.456Z,95036.00
2019-05-03T13:03:19.729Z,95036.00
2019-05-03T13:08:49.557Z,95023.00
2019-05-03T13:14:19.079Z,95029.00
2019-05-03T13:19:48.636Z,95024.00
2019-05-03T13:25:18.276Z,95020.00
2019-05-03T13:30:47.802Z,95022.00
2019-05-03T13:36:18.347Z,95014.00
2019-05-03T13:41:48.179Z,95013.00
2019-05-03T13:47:17.769Z,95005.00
2019-05-03T13:52:47.353Z,95010.00
2019-05-03T13:58:17.095Z,95001.00
2019-05-03T14:03:46.661Z,94999.00
2019-05-03T14:09:16.753Z,95005.00
2019-05-03T14:14:55.866Z,94993.00
2019-05-03T14:20:43.987Z,94993.00
2019-05-03T14:26:15.123Z,94989.00
2019-05-03T14:31:46.118Z,94994.00
2019-05-03T14:37:17.202Z,94990.00
2019-05-03T14:42:47.057Z,94986.00
2019-05-03T14:48:16.743Z,94982.00
2019-05-03T14:53:49.175Z,94988.00
2019-05-03T14:59:28.894Z,94990.00
2019-05-03T15:04:58.324Z,94997.00
2019-05-03T15:10:27.695Z,94988.00
2019-05-03T15:15:57.185Z,94986.00
2019-05-03T15:21:26.620Z,94984.00
2019-05-03T15:26:56.064Z,94980.00
2019-05-03T15:32:31.257Z,94972.00
2019-05-03T15:38:00.767Z,94975.00
2019-05-03T15:43:45.628Z,94971.00
2019-05-03T15:49:15.312Z,94975.00
2019-05-03T15:54:44.798Z,94980.00
2019-05-03T16:00:16.117Z,94975.00
2019-05-03T16:05:45.654Z,94975.00
2019-05-03T16:11:15.044Z,94974.00
2019-05-03T16:16:45.135Z,94978.00
2019-05-03T16:22:17.634Z,94965.00
2019-05-03T16:28:04.663Z,94964.00
2019-05-03T16:33:35.016Z,94971.00
2019-05-03T16:39:06.412Z,94966.00
2019-05-03T16:44:35.825Z,94967.00
2019-05-03T16:50:16.633Z,94965.00
2019-05-03T16:55:48.890Z,94956.00
2019-05-03T17:01:19.562Z,94959.00
2019-05-03T17:07:06.652Z,94967.00
2019-05-03T17:12:38.378Z,94963.00
2019-05-03T17:18:09.000Z,94963.00
2019-05-03T17:23:38.433Z,94968.00
2019-05-03T17:29:07.877Z,94970.00
2019-05-03T17:34:37.390Z,94975.00
2019-05-03T17:45:58.780Z,94977.00
2019-05-03T17:51:39.226Z,94983.00
2019-05-03T17:57:24.272Z,94995.00
2019-05-03T18:02:55.474Z,95000.00
2019-05-03T18:08:32.282Z,94991.00
2019-05-03T18:14:01.577Z,94997.00
2019-05-03T18:19:30.885Z,94991.00
2019-05-03T18:25:02.833Z,94999.00
2019-05-03T18:30:32.113Z,95010.00
2019-05-03T18:36:01.432Z,95007.00
2019-05-03T18:41:30.737Z,95011.00
2019-05-03T18:47:01.733Z,95015.00
2019-05-03T18:52:31.044Z,95028.00
2019-05-03T18:58:04.346Z,95026.00
2019-05-03T19:03:34.482Z,95026.00
2019-05-03T19:09:06.228Z,95025.00
2019-05-03T19:14:35.623Z,95028.00
2019-05-03T19:20:08.296Z,95024.00
2019-05-03T19:25:47.021Z,95033.00
2019-05-03T19:31:08.901Z,95036.00
2019-05-03T19:36:39.207Z,95034.00
2019-05-03T19:42:08.829Z,95040.00
2019-05-03T19:47:38.183Z,95035.00
2019-05-03T19:53:09.249Z,95045.00
2019-05-03T19:58:38.624Z,95041.00
2019-05-03T20:04:26.677Z,95039.00
2019-05-03T20:09:55.989Z,95043.00
2019-05-03T20:15:25.451Z,95035.00
2019-05-03T20:20:55.388Z,95034.00
2019-05-03T20:26:25.331Z,95033.00
2019-05-03T20:31:55.182Z,95037.00
2019-05-03T20:37:25.102Z,95035.00
2019-05-03T20:42:56.196Z,95028.00
2019-05-03T20:48:25.545Z,95030.00
2019-05-03T20:53:57.522Z,95033.00
2019-05-03T20:59:27.011Z,95025.00
2019-05-03T21:04:56.290Z,95034.00
2019-05-03T21:10:25.658Z,95029.00
2019-05-03T21:15:59.604Z,95032.00
2019-05-03T21:21:44.884Z,95026.00
2019-05-03T21:27:14.235Z,95034.00
2019-05-03T21:32:44.396Z,95021.00
2019-05-03T21:38:13.675Z,95024.00
2019-05-03T21:43:45.079Z,95022.00
2019-05-03T21:49:15.754Z,95022.00
2019-05-03T21:54:45.173Z,95019.00
2019-05-03T22:00:16.407Z,95032.00
2019-05-03T22:05:54.461Z,95017.00
2019-05-03T22:11:16.696Z,95019.00
2019-05-03T22:16:56.377Z,95015.00
2019-05-03T22:22:30.356Z,95010.00
2019-05-03T22:27:59.618Z,95008.00
2019-05-03T22:33:29.492Z,95003.00
2019-05-03T22:38:58.769Z,94997.00
2019-05-03T22:44:30.393Z,94990.00
2019-05-03T22:49:59.830Z,94981.00
2019-05-03T22:55:29.147Z,94979.00
2019-05-03T23:00:58.495Z,94974.00
2019-05-03T23:06:27.781Z,94969.00
2019-05-03T23:11:57.225Z,94963.00
2019-05-03T23:17:26.771Z,94957.00
2019-05-03T23:22:56.052Z,94954.00
2019-05-03T23:28:25.328Z,94940.00
2019-05-03T23:33:54.614Z,94930.00
2019-05-03T23:39:24.908Z,94922.00
2019-05-03T23:44:54.386Z,94910.00
2019-05-03T23:50:24.869Z,94905.00
2019-05-03T23:56:01.844Z,94903.00
