createdAt,value
2022-11-30T00:01:24.519Z,94380.78
2022-11-30T00:03:55.568Z,94376.00
2022-11-30T00:06:23.516Z,94382.88
2022-11-30T00:08:58.065Z,94379.66
2022-11-30T00:11:28.457Z,94375.63
2022-11-30T00:13:56.312Z,94381.72
2022-11-30T00:16:23.572Z,94378.28
2022-11-30T00:18:51.130Z,94381.72
2022-11-30T00:21:19.552Z,94377.47
2022-11-30T00:23:47.796Z,94374.47
2022-11-30T00:26:16.850Z,94376.34
2022-11-30T00:28:45.920Z,94366.50
2022-11-30T00:31:15.911Z,94370.47
2022-11-30T00:33:43.540Z,94374.69
2022-11-30T00:36:16.770Z,94374.75
2022-11-30T00:38:44.392Z,94378.50
2022-11-30T00:41:11.539Z,94379.28
2022-11-30T00:43:38.795Z,94378.84
2022-11-30T00:46:06.204Z,94387.88
2022-11-30T00:48:33.619Z,94383.16
2022-11-30T00:51:00.489Z,94388.66
2022-11-30T00:53:27.366Z,94393.88
2022-11-30T00:55:54.447Z,94394.97
2022-11-30T00:58:22.239Z,94395.53
2022-11-30T01:00:49.104Z,94395.56
2022-11-30T01:03:15.805Z,94403.53
2022-11-30T01:05:43.405Z,94399.53
2022-11-30T01:08:11.747Z,94408.50
2022-11-30T01:10:40.051Z,94399.97
2022-11-30T01:13:07.636Z,94399.69
2022-11-30T01:15:40.155Z,94408.13
2022-11-30T01:18:07.017Z,94409.19
2022-11-30T01:20:34.011Z,94412.13
2022-11-30T01:23:01.098Z,94408.69
2022-11-30T01:25:27.818Z,94412.41
2022-11-30T01:27:54.485Z,94407.94
2022-11-30T01:30:21.138Z,94411.94
2022-11-30T01:32:47.810Z,94413.53
2022-11-30T01:35:14.764Z,94415.69
2022-11-30T01:37:41.536Z,94414.09
2022-11-30T01:40:10.254Z,94419.16
2022-11-30T01:42:38.091Z,94422.97
2022-11-30T01:45:06.725Z,94421.13
2022-11-30T01:47:39.252Z,94418.50
2022-11-30T01:50:11.304Z,94424.72
2022-11-30T01:52:48.504Z,94426.69
2022-11-30T01:55:21.553Z,94423.25
2022-11-30T01:57:52.815Z,94429.34
2022-11-30T02:00:20.212Z,94432.03
2022-11-30T02:02:56.956Z,94438.47
2022-11-30T02:05:25.927Z,94439.31
2022-11-30T02:07:53.132Z,94437.22
2022-11-30T02:10:26.653Z,94431.03
2022-11-30T02:13:06.256Z,94430.19
2022-11-30T02:15:49.627Z,94432.59
2022-11-30T02:18:25.701Z,94435.25
2022-11-30T02:21:17.242Z,94440.94
2022-11-30T02:24:02.772Z,94446.00
2022-11-30T02:26:48.141Z,94444.47
2022-11-30T02:29:38.263Z,94441.81
2022-11-30T02:32:30.564Z,94436.50
2022-11-30T02:35:01.375Z,94437.06
2022-11-30T02:37:29.979Z,94443.50
2022-11-30T02:39:57.987Z,94443.81
2022-11-30T02:42:24.644Z,94439.09
2022-11-30T02:44:53.265Z,94433.09
2022-11-30T02:47:38.139Z,94433.00
2022-11-30T02:50:33.956Z,94438.59
2022-11-30T02:53:01.050Z,94440.41
2022-11-30T02:55:28.628Z,94434.44
2022-11-30T02:57:55.271Z,94434.50
2022-11-30T03:00:22.363Z,94436.06
2022-11-30T03:02:49.980Z,94427.47
2022-11-30T03:05:16.693Z,94440.19
2022-11-30T03:07:43.441Z,94426.41
2022-11-30T03:10:10.287Z,94441.28
2022-11-30T03:12:37.280Z,94442.31
2022-11-30T03:15:05.087Z,94449.69
2022-11-30T03:17:31.802Z,94438.59
2022-11-30T03:19:58.500Z,94439.34
2022-11-30T03:22:25.164Z,94441.22
2022-11-30T03:24:51.796Z,94441.94
2022-11-30T03:27:18.716Z,94436.94
2022-11-30T03:29:45.344Z,94442.53
2022-11-30T03:32:12.024Z,94444.94
2022-11-30T03:34:38.659Z,94439.03
2022-11-30T03:37:05.364Z,94437.09
2022-11-30T03:39:31.977Z,94437.34
2022-11-30T03:41:58.655Z,94437.88
2022-11-30T03:44:25.322Z,94434.16
2022-11-30T03:46:52.035Z,94428.78
2022-11-30T03:49:18.697Z,94433.53
2022-11-30T03:51:45.371Z,94432.44
2022-11-30T03:54:12.063Z,94433.22
2022-11-30T03:56:38.800Z,94436.16
2022-11-30T03:59:05.457Z,94440.41
2022-11-30T04:01:33.012Z,94430.06
2022-11-30T04:03:59.671Z,94434.28
2022-11-30T04:06:26.368Z,94429.03
2022-11-30T04:08:53.020Z,94429.78
2022-11-30T04:11:19.730Z,94434.53
2022-11-30T04:13:46.432Z,94435.03
2022-11-30T04:16:13.125Z,94429.97
2022-11-30T04:18:39.939Z,94436.84
2022-11-30T04:21:07.333Z,94433.69
2022-11-30T04:23:39.523Z,94432.31
2022-11-30T04:26:10.848Z,94441.06
2022-11-30T04:28:37.598Z,94433.13
2022-11-30T04:31:04.695Z,94435.50
2022-11-30T04:33:31.771Z,94438.72
2022-11-30T04:36:00.515Z,94435.56
2022-11-30T04:38:28.083Z,94446.66
2022-11-30T04:40:55.069Z,94445.88
2022-11-30T04:43:22.263Z,94440.38
2022-11-30T04:45:49.250Z,94443.03
2022-11-30T04:48:16.657Z,94440.38
2022-11-30T04:50:43.506Z,94449.63
2022-11-30T04:53:10.903Z,94444.59
2022-11-30T04:55:38.365Z,94452.00
2022-11-30T04:58:05.761Z,94454.41
2022-11-30T05:00:32.551Z,94451.81
2022-11-30T05:02:59.212Z,94458.13
2022-11-30T05:05:25.896Z,94457.59
2022-11-30T05:07:58.593Z,94458.34
2022-11-30T05:10:27.086Z,94459.31
2022-11-30T05:12:53.957Z,94462.00
2022-11-30T05:15:21.741Z,94461.19
2022-11-30T05:17:48.637Z,94461.25
2022-11-30T05:20:15.557Z,94461.06
2022-11-30T05:22:42.257Z,94461.59
2022-11-30T05:25:09.808Z,94463.50
2022-11-30T05:27:37.458Z,94463.84
2022-11-30T05:30:05.401Z,94464.41
2022-11-30T05:32:32.128Z,94477.38
2022-11-30T05:34:58.920Z,94479.47
2022-11-30T05:37:25.818Z,94472.91
2022-11-30T05:39:52.485Z,94472.91
2022-11-30T05:42:19.249Z,94481.38
2022-11-30T05:44:46.220Z,94484.00
2022-11-30T05:47:13.459Z,94473.31
2022-11-30T05:49:40.144Z,94474.31
2022-11-30T05:52:06.811Z,94479.09
2022-11-30T05:54:34.461Z,94477.50
2022-11-30T05:57:01.323Z,94477.50
2022-11-30T05:59:27.969Z,94472.19
2022-11-30T06:01:54.766Z,94471.66
2022-11-30T06:04:21.783Z,94476.97
2022-11-30T06:06:49.643Z,94475.63
2022-11-30T06:09:16.704Z,94468.72
2022-11-30T06:11:43.407Z,94469.00
2022-11-30T06:14:10.083Z,94465.81
2022-11-30T06:16:39.698Z,94466.34
2022-11-30T06:19:07.052Z,94469.75
2022-11-30T06:21:33.796Z,94470.53
2022-11-30T06:24:00.487Z,94466.50
2022-11-30T06:26:27.145Z,94472.56
2022-11-30T06:28:53.849Z,94477.84
2022-11-30T06:31:20.617Z,94471.50
2022-11-30T06:33:47.344Z,94466.44
2022-11-30T06:36:14.020Z,94466.97
2022-11-30T06:38:40.732Z,94471.53
2022-11-30T06:41:09.794Z,94477.44
2022-11-30T06:43:38.550Z,94472.94
2022-11-30T06:46:06.504Z,94470.72
2022-11-30T06:48:33.948Z,94470.97
2022-11-30T06:51:01.355Z,94482.63
2022-11-30T06:53:28.193Z,94484.25
2022-11-30T06:55:54.916Z,94483.78
2022-11-30T06:58:21.948Z,94477.97
2022-11-30T07:00:48.878Z,94482.75
2022-11-30T07:03:15.726Z,94482.22
2022-11-30T07:05:44.499Z,94476.97
2022-11-30T07:08:16.326Z,94480.09
2022-11-30T07:10:47.506Z,94482.69
2022-11-30T07:13:17.199Z,94479.47
2022-11-30T07:15:44.605Z,94487.94
2022-11-30T07:18:11.842Z,94486.09
2022-11-30T07:20:39.447Z,94486.31
2022-11-30T07:23:25.661Z,94492.44
2022-11-30T07:26:09.336Z,94486.09
2022-11-30T07:28:41.042Z,94502.00
2022-11-30T07:31:28.460Z,94498.50
2022-11-30T07:33:56.982Z,94499.94
2022-11-30T07:36:25.618Z,94501.28
2022-11-30T07:38:52.492Z,94498.09
2022-11-30T07:41:19.356Z,94503.94
2022-11-30T07:43:46.057Z,94501.06
2022-11-30T07:46:14.702Z,94508.50
2022-11-30T07:48:42.715Z,94505.59
2022-11-30T07:51:14.999Z,94502.38
2022-11-30T07:53:41.975Z,94503.44
2022-11-30T07:56:11.872Z,94506.09
2022-11-30T07:58:39.284Z,94508.75
2022-11-30T08:01:24.079Z,94513.28
2022-11-30T08:03:51.995Z,94517.25
2022-11-30T08:06:21.020Z,94516.41
2022-11-30T08:08:50.437Z,94521.72
2022-11-30T08:11:20.865Z,94527.84
2022-11-30T08:13:47.957Z,94527.84
2022-11-30T08:16:17.369Z,94524.41
2022-11-30T08:18:44.123Z,94529.97
2022-11-30T08:21:12.972Z,94529.19
2022-11-30T08:23:42.196Z,94527.88
2022-11-30T08:26:32.296Z,94536.34
2022-11-30T08:29:00.769Z,94531.59
2022-11-30T08:31:35.476Z,94538.25
2022-11-30T08:34:13.350Z,94536.88
2022-11-30T08:36:41.053Z,94535.59
2022-11-30T08:39:11.812Z,94536.44
2022-11-30T08:41:39.341Z,94542.50
2022-11-30T08:44:06.577Z,94534.75
2022-11-30T08:49:22.997Z,94540.03
2022-11-30T08:52:16.310Z,94536.84
2022-11-30T08:54:42.852Z,94539.22
2022-11-30T08:57:09.705Z,94543.97
2022-11-30T08:59:36.875Z,94546.53
2022-11-30T09:02:03.540Z,94539.34
2022-11-30T09:04:30.226Z,94549.91
2022-11-30T09:06:59.297Z,94551.28
2022-11-30T09:09:26.534Z,94547.84
2022-11-30T09:11:53.281Z,94541.44
2022-11-30T09:14:19.965Z,94530.28
2022-11-30T09:16:46.686Z,94530.75
2022-11-30T09:19:13.463Z,94536.25
2022-11-30T09:21:40.189Z,94538.03
2022-11-30T09:24:07.121Z,94533.16
2022-11-30T09:26:33.812Z,94534.94
2022-11-30T09:29:00.632Z,94526.66
2022-11-30T09:31:27.651Z,94532.88
2022-11-30T09:33:57.215Z,94525.09
2022-11-30T09:36:27.263Z,94529.50
2022-11-30T09:38:55.154Z,94526.25
2022-11-30T09:41:30.892Z,94532.09
2022-11-30T09:44:00.182Z,94532.09
2022-11-30T09:46:35.978Z,94530.00
2022-11-30T09:49:12.221Z,94519.16
2022-11-30T09:51:49.282Z,94525.22
2022-11-30T09:54:35.600Z,94532.19
2022-11-30T09:57:20.997Z,94533.84
2022-11-30T09:59:57.694Z,94534.91
2022-11-30T10:02:38.509Z,94538.97
2022-11-30T10:05:21.158Z,94534.00
2022-11-30T10:08:03.781Z,94538.28
2022-11-30T10:10:51.075Z,94540.22
2022-11-30T10:13:42.275Z,94532.38
2022-11-30T10:16:12.036Z,94535.41
2022-11-30T10:19:05.590Z,94535.97
2022-11-30T10:21:44.486Z,94538.63
2022-11-30T10:24:24.914Z,94525.91
2022-11-30T10:27:11.996Z,94532.72
2022-11-30T10:29:42.039Z,94541.22
2022-11-30T10:32:25.088Z,94522.63
2022-11-30T10:35:01.861Z,94529.78
2022-11-30T10:37:36.215Z,94530.53
2022-11-30T10:40:38.861Z,94526.56
2022-11-30T10:43:19.601Z,94530.06
2022-11-30T10:45:48.929Z,94532.72
2022-11-30T10:48:24.477Z,94526.56
2022-11-30T10:50:52.264Z,94525.22
2022-11-30T10:53:19.162Z,94520.94
2022-11-30T10:56:06.093Z,94512.19
2022-11-30T10:59:03.698Z,94514.94
2022-11-30T11:01:39.728Z,94516.03
2022-11-30T11:04:12.507Z,94511.94
2022-11-30T11:06:50.204Z,94505.56
2022-11-30T11:09:46.785Z,94514.59
2022-11-30T11:12:28.457Z,94512.19
2022-11-30T11:15:19.914Z,94517.44
2022-11-30T11:17:46.931Z,94514.81
2022-11-30T11:20:34.161Z,94506.56
2022-11-30T11:23:01.877Z,94515.59
2022-11-30T11:25:36.811Z,94509.81
2022-11-30T11:28:15.407Z,94510.44
2022-11-30T11:30:42.410Z,94503.34
2022-11-30T11:33:12.270Z,94507.88
2022-11-30T11:35:39.066Z,94509.66
2022-11-30T11:38:24.648Z,94505.13
2022-11-30T11:41:17.326Z,94503.88
2022-11-30T11:44:13.680Z,94496.22
2022-11-30T11:46:57.558Z,94512.50
2022-11-30T11:49:30.231Z,94513.72
2022-11-30T11:52:13.681Z,94505.94
2022-11-30T11:54:51.954Z,94505.59
2022-11-30T11:57:23.133Z,94505.03
2022-11-30T12:00:16.360Z,94500.25
2022-11-30T12:03:06.846Z,94501.56
2022-11-30T12:05:41.109Z,94503.56
2022-11-30T12:08:13.246Z,94499.34
2022-11-30T12:11:00.733Z,94500.31
2022-11-30T12:13:37.922Z,94494.94
2022-11-30T12:16:19.897Z,94494.94
2022-11-30T12:18:49.665Z,94498.66
2022-11-30T12:21:27.514Z,94498.91
2022-11-30T12:24:16.122Z,94500.69
2022-11-30T12:26:53.332Z,94501.19
2022-11-30T12:29:58.431Z,94494.53
2022-11-30T12:32:53.972Z,94495.22
2022-11-30T12:35:27.734Z,94505.06
2022-11-30T12:38:01.792Z,94501.03
2022-11-30T12:40:35.882Z,94502.63
2022-11-30T12:43:34.376Z,94505.56
2022-11-30T12:46:15.088Z,94506.41
2022-11-30T12:48:47.165Z,94505.28
2022-11-30T12:51:39.654Z,94514.38
2022-11-30T12:54:21.896Z,94505.66
2022-11-30T12:57:07.111Z,94505.66
2022-11-30T12:59:53.453Z,94506.16
2022-11-30T13:02:39.935Z,94513.56
2022-11-30T13:05:13.948Z,94503.41
2022-11-30T13:07:46.458Z,94506.06
2022-11-30T13:10:40.258Z,94511.44
2022-11-30T13:13:15.040Z,94496.41
2022-11-30T13:15:44.435Z,94497.97
2022-11-30T13:18:24.372Z,94489.91
2022-11-30T13:21:16.868Z,94501.00
2022-11-30T13:24:14.547Z,94498.81
2022-11-30T13:26:47.610Z,94500.13
2022-11-30T13:29:39.068Z,94494.53
2022-11-30T13:32:33.983Z,94494.25
2022-11-30T13:35:29.508Z,94493.69
2022-11-30T13:38:34.710Z,94489.72
2022-11-30T13:41:04.556Z,94488.09
2022-11-30T13:43:36.842Z,94492.53
2022-11-30T13:46:07.789Z,94492.53
2022-11-30T13:48:40.545Z,94489.72
2022-11-30T13:51:07.892Z,94491.16
2022-11-30T13:53:38.698Z,94493.81
2022-11-30T13:56:27.230Z,94495.38
2022-11-30T13:59:32.036Z,94491.84
2022-11-30T14:02:42.961Z,94500.34
2022-11-30T14:05:22.809Z,94494.72
2022-11-30T14:07:52.739Z,94503.88
2022-11-30T14:10:31.122Z,94501.53
2022-11-30T14:13:28.217Z,94502.94
2022-11-30T14:15:58.027Z,94507.72
2022-11-30T14:18:38.416Z,94508.28
2022-11-30T14:21:26.070Z,94503.59
2022-11-30T14:24:01.573Z,94502.88
2022-11-30T14:26:40.478Z,94507.19
2022-11-30T14:29:07.503Z,94508.72
2022-11-30T14:31:42.532Z,94500.00
2022-11-30T14:34:50.184Z,94503.44
2022-11-30T14:37:27.201Z,94503.16
2022-11-30T14:39:58.214Z,94503.91
2022-11-30T14:42:28.023Z,94502.84
2022-11-30T14:44:56.740Z,94508.38
2022-11-30T14:47:28.978Z,94505.97
2022-11-30T14:49:58.148Z,94494.84
2022-11-30T14:52:47.467Z,94499.31
2022-11-30T14:55:20.474Z,94503.28
2022-11-30T14:58:02.687Z,94509.41
2022-11-30T15:00:38.316Z,94506.25
2022-11-30T15:03:18.402Z,94502.59
2022-11-30T15:05:45.204Z,94491.28
2022-11-30T15:08:15.178Z,94497.34
2022-11-30T15:10:42.885Z,94499.16
2022-11-30T15:13:16.765Z,94502.09
2022-11-30T15:15:55.197Z,94507.34
2022-11-30T15:18:24.630Z,94506.09
2022-11-30T15:21:12.836Z,94506.28
2022-11-30T15:23:39.638Z,94510.59
2022-11-30T15:26:18.849Z,94511.09
2022-11-30T15:28:54.020Z,94505.81
2022-11-30T15:31:21.200Z,94510.56
2022-11-30T15:33:50.349Z,94512.66
2022-11-30T15:36:32.332Z,94513.16
2022-11-30T15:39:04.773Z,94522.16
2022-11-30T15:41:33.209Z,94516.34
2022-11-30T15:44:02.123Z,94516.66
2022-11-30T15:46:46.353Z,94510.78
2022-11-30T15:49:25.881Z,94517.91
2022-11-30T15:52:10.916Z,94524.81
2022-11-30T15:54:49.219Z,94520.81
2022-11-30T15:57:17.256Z,94516.34
2022-11-30T15:59:44.170Z,94516.34
2022-11-30T16:02:37.184Z,94527.78
2022-11-30T16:05:08.422Z,94529.16
2022-11-30T16:08:02.876Z,94517.31
2022-11-30T16:10:37.912Z,94525.75
2022-11-30T16:13:05.741Z,94527.78
2022-11-30T16:15:35.554Z,94532.31
2022-11-30T16:18:08.456Z,94532.84
2022-11-30T16:20:35.221Z,94535.56
2022-11-30T16:23:05.720Z,94530.00
2022-11-30T16:25:32.863Z,94525.28
2022-11-30T16:27:59.646Z,94537.44
2022-11-30T16:30:26.320Z,94531.63
2022-11-30T16:32:53.060Z,94541.69
2022-11-30T16:35:35.120Z,94542.41
2022-11-30T16:38:01.885Z,94539.28
2022-11-30T16:40:30.755Z,94540.88
2022-11-30T16:43:00.731Z,94531.38
2022-11-30T16:45:36.005Z,94541.94
2022-11-30T16:48:02.968Z,94541.97
2022-11-30T16:50:31.488Z,94546.50
2022-11-30T16:52:58.820Z,94552.34
2022-11-30T16:55:30.885Z,94546.88
2022-11-30T16:57:58.692Z,94547.44
2022-11-30T17:00:25.500Z,94548.28
2022-11-30T17:03:03.931Z,94554.97
2022-11-30T17:05:31.934Z,94548.91
2022-11-30T17:07:58.600Z,94552.63
2022-11-30T17:10:25.305Z,94551.81
2022-11-30T17:12:52.017Z,94551.53
2022-11-30T17:15:23.627Z,94557.41
2022-11-30T17:17:50.364Z,94553.50
2022-11-30T17:20:18.141Z,94558.72
2022-11-30T17:22:45.206Z,94553.16
2022-11-30T17:25:17.085Z,94556.91
2022-11-30T17:27:44.469Z,94558.53
2022-11-30T17:30:13.897Z,94541.88
2022-11-30T17:32:40.661Z,94561.09
2022-11-30T17:35:08.919Z,94565.88
2022-11-30T17:37:36.291Z,94567.41
2022-11-30T17:40:04.178Z,94570.03
2022-11-30T17:42:31.193Z,94572.97
2022-11-30T17:44:57.945Z,94579.34
2022-11-30T17:47:24.874Z,94579.84
2022-11-30T17:49:51.684Z,94577.16
2022-11-30T17:52:18.601Z,94579.50
2022-11-30T17:54:45.436Z,94570.50
2022-11-30T17:57:12.391Z,94557.78
2022-11-30T17:59:39.062Z,94569.69
2022-11-30T18:02:06.264Z,94576.06
2022-11-30T18:04:32.908Z,94580.28
2022-11-30T18:06:59.645Z,94574.78
2022-11-30T18:09:26.316Z,94573.50
2022-11-30T18:11:53.104Z,94576.72
2022-11-30T18:14:19.770Z,94572.22
2022-11-30T18:16:46.635Z,94584.13
2022-11-30T18:19:14.991Z,94581.03
2022-11-30T18:21:44.223Z,94581.03
2022-11-30T18:24:12.341Z,94588.44
2022-11-30T18:26:39.586Z,94593.69
2022-11-30T18:29:07.217Z,94582.34
2022-11-30T18:31:33.952Z,94581.84
2022-11-30T18:34:03.431Z,94577.38
2022-11-30T18:36:31.221Z,94584.00
2022-11-30T18:38:58.301Z,94597.19
2022-11-30T18:41:26.422Z,94594.81
2022-11-30T18:43:53.740Z,94595.09
2022-11-30T18:46:20.722Z,94601.19
2022-11-30T18:48:52.010Z,94593.75
2022-11-30T18:51:27.450Z,94588.97
2022-11-30T18:53:57.837Z,94585.84
2022-11-30T18:56:26.163Z,94592.44
2022-11-30T18:58:57.672Z,94593.25
2022-11-30T19:01:25.304Z,94600.66
2022-11-30T19:03:53.504Z,94605.44
2022-11-30T19:06:20.680Z,94600.16
2022-11-30T19:08:48.140Z,94603.84
2022-11-30T19:11:15.945Z,94602.25
2022-11-30T19:13:43.254Z,94593.78
2022-11-30T19:16:15.864Z,94595.91
2022-11-30T19:18:45.065Z,94603.56
2022-11-30T19:21:18.567Z,94603.03
2022-11-30T19:23:46.200Z,94604.34
2022-11-30T19:26:14.363Z,94603.03
2022-11-30T19:28:42.600Z,94600.41
2022-11-30T19:31:17.641Z,94600.94
2022-11-30T19:33:47.456Z,94607.28
2022-11-30T19:36:17.655Z,94605.22
2022-11-30T19:38:44.918Z,94614.16
2022-11-30T19:41:13.481Z,94610.19
2022-11-30T19:43:40.545Z,94612.84
2022-11-30T19:46:16.145Z,94619.19
2022-11-30T19:48:44.754Z,94620.78
2022-11-30T19:51:18.000Z,94620.53
2022-11-30T19:53:45.484Z,94619.19
2022-11-30T19:56:14.865Z,94617.84
2022-11-30T19:58:46.243Z,94622.38
2022-11-30T20:01:14.283Z,94608.34
2022-11-30T20:03:41.255Z,94621.56
2022-11-30T20:06:08.013Z,94621.31
2022-11-30T20:08:34.702Z,94617.06
2022-11-30T20:11:05.209Z,94617.06
2022-11-30T20:13:31.947Z,94627.66
2022-11-30T20:15:58.674Z,94625.53
2022-11-30T20:18:25.433Z,94625.28
2022-11-30T20:20:52.097Z,94626.06
2022-11-30T20:23:18.832Z,94628.47
2022-11-30T20:25:45.530Z,94630.38
2022-11-30T20:28:12.731Z,94625.63
2022-11-30T20:30:39.867Z,94616.34
2022-11-30T20:33:06.587Z,94623.50
2022-11-30T20:35:35.233Z,94623.75
2022-11-30T20:38:01.919Z,94627.19
2022-11-30T20:40:28.601Z,94625.38
2022-11-30T20:42:55.340Z,94619.56
2022-11-30T20:45:21.992Z,94629.91
2022-11-30T20:47:48.670Z,94615.38
2022-11-30T20:50:15.341Z,94617.75
2022-11-30T20:52:42.015Z,94623.31
2022-11-30T20:55:09.162Z,94623.06
2022-11-30T20:57:35.865Z,94621.78
2022-11-30T21:00:06.516Z,94621.25
2022-11-30T21:02:36.863Z,94617.28
2022-11-30T21:05:03.650Z,94619.66
2022-11-30T21:07:30.363Z,94622.28
2022-11-30T21:09:58.074Z,94624.13
2022-11-30T21:12:24.799Z,94631.03
2022-11-30T21:14:51.458Z,94625.75
2022-11-30T21:17:18.132Z,94638.41
2022-11-30T21:19:44.849Z,94628.91
2022-11-30T21:22:12.399Z,94628.91
2022-11-30T21:24:39.212Z,94630.22
2022-11-30T21:27:06.045Z,94630.75
2022-11-30T21:29:32.850Z,94631.81
2022-11-30T21:31:59.538Z,94637.91
2022-11-30T21:34:26.515Z,94631.03
2022-11-30T21:36:54.756Z,94639.47
2022-11-30T21:39:21.732Z,94635.50
2022-11-30T21:41:48.950Z,94630.47
2022-11-30T21:44:16.642Z,94632.06
2022-11-30T21:46:46.657Z,94631.81
2022-11-30T21:49:15.506Z,94636.31
2022-11-30T21:51:42.803Z,94636.31
2022-11-30T21:54:12.476Z,94625.19
2022-11-30T21:56:42.740Z,94636.84
2022-11-30T21:59:12.952Z,94638.97
2022-11-30T22:01:43.409Z,94628.91
2022-11-30T22:04:11.744Z,94629.97
2022-11-30T22:06:40.037Z,94626.28
2022-11-30T22:09:17.334Z,94622.56
2022-11-30T22:11:45.837Z,94629.97
2022-11-30T22:14:16.248Z,94632.09
2022-11-30T22:16:45.965Z,94632.09
2022-11-30T22:19:13.026Z,94636.31
2022-11-30T22:21:41.344Z,94634.97
2022-11-30T22:24:12.762Z,94632.06
2022-11-30T22:26:42.074Z,94628.91
2022-11-30T22:29:13.681Z,94636.84
2022-11-30T22:31:43.344Z,94627.34
2022-11-30T22:34:10.882Z,94624.16
2022-11-30T22:36:39.887Z,94620.19
2022-11-30T22:39:11.131Z,94626.00
2022-11-30T22:41:39.878Z,94636.59
2022-11-30T22:44:06.896Z,94625.47
2022-11-30T22:46:35.560Z,94630.50
2022-11-30T22:49:05.409Z,94631.03
2022-11-30T22:51:35.138Z,94632.34
2022-11-30T22:54:02.881Z,94627.84
2022-11-30T22:56:32.754Z,94621.50
2022-11-30T22:59:01.118Z,94623.59
2022-11-30T23:01:36.307Z,94624.13
2022-11-30T23:04:08.457Z,94622.03
2022-11-30T23:06:36.687Z,94621.50
2022-11-30T23:09:04.634Z,94613.84
2022-11-30T23:11:32.017Z,94625.19
2022-11-30T23:13:59.185Z,94618.31
2022-11-30T23:16:26.016Z,94621.50
2022-11-30T23:18:55.711Z,94618.06
2022-11-30T23:21:30.132Z,94610.66
2022-11-30T23:23:59.567Z,94609.34
2022-11-30T23:26:29.979Z,94609.59
2022-11-30T23:29:00.519Z,94605.63
2022-11-30T23:31:33.737Z,94601.13
2022-11-30T23:34:05.271Z,94605.63
2022-11-30T23:36:32.884Z,94610.13
2022-11-30T23:39:02.158Z,94612.78
2022-11-30T23:41:29.231Z,94597.69
2022-11-30T23:43:56.482Z,94607.19
2022-11-30T23:46:23.618Z,94606.16
2022-11-30T23:48:51.201Z,94603.25
2022-11-30T23:51:18.239Z,94598.75
2022-11-30T23:53:44.977Z,94597.69
2022-11-30T23:56:17.273Z,94599.28
2022-11-30T23:58:45.396Z,94604.06
