createdAt,value
2023-05-23T00:00:08.755Z,16.40
2023-05-23T00:02:40.815Z,16.40
2023-05-23T00:05:10.946Z,16.30
2023-05-23T00:07:39.353Z,16.20
2023-05-23T00:10:08.606Z,16.20
2023-05-23T00:12:37.790Z,16.10
2023-05-23T00:15:08.828Z,16.10
2023-05-23T00:17:38.472Z,16.00
2023-05-23T00:20:09.690Z,16.00
2023-05-23T00:22:43.984Z,15.90
2023-05-23T00:25:12.637Z,15.90
2023-05-23T00:27:40.934Z,15.80
2023-05-23T00:30:10.046Z,15.80
2023-05-23T00:32:38.433Z,15.70
2023-05-23T00:35:07.590Z,15.70
2023-05-23T00:37:36.132Z,15.70
2023-05-23T00:40:08.385Z,15.60
2023-05-23T00:42:36.666Z,15.60
2023-05-23T00:45:06.814Z,15.60
2023-05-23T00:47:35.480Z,15.50
2023-05-23T00:50:05.364Z,15.50
2023-05-23T00:52:33.828Z,15.50
2023-05-23T00:55:02.386Z,15.40
2023-05-23T00:57:34.502Z,15.40
2023-05-23T01:00:03.881Z,15.40
2023-05-23T01:02:36.801Z,15.40
2023-05-23T01:05:05.838Z,15.40
2023-05-23T01:07:34.295Z,15.40
2023-05-23T01:10:02.831Z,15.30
2023-05-23T01:12:40.703Z,15.30
2023-05-23T01:15:11.873Z,15.30
2023-05-23T01:17:48.330Z,15.30
2023-05-23T01:20:22.468Z,15.20
2023-05-23T01:23:12.215Z,15.20
2023-05-23T01:25:59.495Z,15.20
2023-05-23T01:28:33.014Z,15.30
2023-05-23T01:31:05.630Z,15.30
2023-05-23T01:33:34.833Z,15.40
2023-05-23T01:36:04.610Z,15.40
2023-05-23T01:38:33.050Z,15.50
2023-05-23T01:41:01.813Z,15.60
2023-05-23T01:43:31.754Z,15.60
2023-05-23T01:46:01.516Z,15.70
2023-05-23T01:48:30.764Z,15.70
2023-05-23T01:51:00.238Z,15.70
2023-05-23T01:53:30.319Z,15.80
2023-05-23T01:56:03.490Z,15.80
2023-05-23T01:58:33.875Z,15.80
2023-05-23T02:01:03.261Z,15.80
2023-05-23T02:03:32.200Z,15.80
2023-05-23T02:06:00.750Z,15.90
2023-05-23T02:08:29.157Z,15.90
2023-05-23T02:10:57.656Z,15.90
2023-05-23T02:13:25.899Z,15.90
2023-05-23T02:15:55.610Z,15.90
2023-05-23T02:18:26.298Z,16.00
2023-05-23T02:20:56.266Z,16.00
2023-05-23T02:23:24.834Z,16.00
2023-05-23T02:25:53.178Z,16.10
2023-05-23T02:28:21.630Z,16.10
2023-05-23T02:30:51.237Z,16.10
2023-05-23T02:33:21.783Z,16.20
2023-05-23T02:35:51.553Z,16.20
2023-05-23T02:38:21.051Z,16.20
2023-05-23T02:40:50.565Z,16.20
2023-05-23T02:43:19.397Z,16.20
2023-05-23T02:45:47.968Z,16.30
2023-05-23T02:48:17.657Z,16.30
2023-05-23T02:50:48.190Z,16.30
2023-05-23T02:53:16.655Z,16.30
2023-05-23T02:55:45.123Z,16.40
2023-05-23T02:58:13.715Z,16.40
2023-05-23T03:00:44.097Z,16.40
2023-05-23T03:03:12.800Z,16.40
2023-05-23T03:05:42.319Z,16.50
2023-05-23T03:08:12.448Z,16.50
2023-05-23T03:10:41.761Z,16.50
2023-05-23T03:13:10.464Z,16.60
2023-05-23T03:15:39.178Z,16.60
2023-05-23T03:18:08.046Z,16.60
2023-05-23T03:20:36.579Z,16.60
2023-05-23T03:23:05.655Z,16.60
2023-05-23T03:25:35.862Z,16.60
2023-05-23T03:28:04.547Z,16.60
2023-05-23T03:30:33.138Z,16.50
2023-05-23T03:33:02.146Z,16.50
2023-05-23T03:35:31.606Z,16.50
2023-05-23T03:38:00.200Z,16.40
2023-05-23T03:40:28.685Z,16.50
2023-05-23T03:43:06.336Z,16.40
2023-05-23T03:45:37.755Z,16.40
2023-05-23T03:48:13.924Z,16.30
2023-05-23T03:50:43.681Z,16.40
2023-05-23T03:53:13.557Z,16.40
2023-05-23T03:55:42.311Z,16.40
2023-05-23T03:58:12.592Z,16.50
2023-05-23T04:00:46.919Z,16.50
2023-05-23T04:03:18.318Z,16.60
2023-05-23T04:05:47.227Z,16.60
2023-05-23T04:08:15.940Z,16.70
2023-05-23T04:10:44.503Z,16.80
2023-05-23T04:13:15.650Z,16.80
2023-05-23T04:15:45.441Z,16.90
2023-05-23T04:18:15.325Z,16.90
2023-05-23T04:20:44.987Z,16.90
2023-05-23T04:23:13.704Z,17.00
2023-05-23T04:25:44.482Z,17.00
2023-05-23T04:28:27.710Z,17.00
2023-05-23T04:30:56.565Z,17.00
2023-05-23T04:33:28.429Z,17.00
2023-05-23T04:35:57.647Z,17.10
2023-05-23T04:38:26.220Z,17.10
2023-05-23T04:40:55.516Z,17.10
2023-05-23T04:43:47.802Z,17.20
2023-05-23T04:46:27.875Z,17.20
2023-05-23T04:49:29.542Z,17.20
2023-05-23T04:51:58.291Z,17.30
2023-05-23T04:54:29.289Z,17.30
2023-05-23T04:57:00.222Z,17.30
2023-05-23T04:59:32.173Z,17.40
2023-05-23T05:02:01.074Z,17.40
2023-05-23T05:04:29.506Z,17.40
2023-05-23T05:06:57.923Z,17.50
2023-05-23T05:09:26.412Z,17.50
2023-05-23T05:11:55.496Z,17.50
2023-05-23T05:14:23.932Z,17.50
2023-05-23T05:16:54.852Z,17.60
2023-05-23T05:19:24.736Z,17.60
2023-05-23T05:21:53.450Z,17.60
2023-05-23T05:24:22.668Z,17.70
2023-05-23T05:26:51.356Z,17.80
2023-05-23T05:29:22.831Z,17.90
2023-05-23T05:31:51.753Z,18.00
2023-05-23T05:34:22.905Z,18.10
2023-05-23T05:36:56.107Z,18.20
2023-05-23T05:39:27.079Z,18.20
2023-05-23T05:41:56.457Z,18.30
2023-05-23T05:44:25.434Z,18.40
2023-05-23T05:46:53.847Z,18.50
2023-05-23T05:49:23.803Z,18.50
2023-05-23T05:51:52.190Z,18.60
2023-05-23T05:54:20.540Z,18.70
2023-05-23T05:56:48.939Z,18.70
2023-05-23T05:59:18.155Z,18.70
2023-05-23T06:01:46.602Z,18.80
2023-05-23T06:04:15.354Z,18.80
2023-05-23T06:06:45.452Z,18.90
2023-05-23T06:09:15.256Z,18.90
2023-05-23T06:11:44.775Z,18.90
2023-05-23T06:14:13.328Z,18.90
2023-05-23T06:16:45.921Z,18.90
2023-05-23T06:19:14.793Z,19.00
2023-05-23T06:21:43.632Z,19.00
2023-05-23T06:24:14.262Z,19.10
2023-05-23T06:26:43.101Z,19.20
2023-05-23T06:29:11.456Z,19.30
2023-05-23T06:31:39.829Z,19.30
2023-05-23T06:34:08.227Z,19.30
2023-05-23T06:36:36.599Z,19.30
2023-05-23T06:39:05.036Z,19.30
2023-05-23T06:41:35.096Z,19.40
2023-05-23T06:44:03.544Z,19.40
2023-05-23T06:46:32.954Z,19.40
2023-05-23T06:49:13.596Z,19.40
2023-05-23T06:51:43.642Z,19.30
2023-05-23T06:54:12.687Z,19.30
2023-05-23T06:56:42.560Z,19.20
2023-05-23T06:59:11.069Z,19.20
2023-05-23T07:01:40.283Z,19.20
2023-05-23T07:04:09.169Z,19.30
2023-05-23T07:06:37.747Z,19.40
2023-05-23T07:09:07.529Z,19.60
2023-05-23T07:11:36.984Z,19.80
2023-05-23T07:14:07.806Z,19.90
2023-05-23T07:16:39.169Z,20.10
2023-05-23T07:19:09.473Z,20.30
2023-05-23T07:21:44.172Z,20.40
2023-05-23T07:24:15.989Z,20.50
2023-05-23T07:26:44.569Z,20.70
2023-05-23T07:29:14.740Z,20.90
2023-05-23T07:31:44.748Z,21.00
2023-05-23T07:34:15.054Z,21.00
2023-05-23T07:36:53.346Z,21.10
2023-05-23T07:39:24.588Z,21.10
2023-05-23T07:41:55.064Z,21.30
2023-05-23T07:44:25.459Z,21.30
2023-05-23T07:46:55.010Z,21.40
2023-05-23T07:49:24.045Z,21.50
2023-05-23T07:51:52.949Z,21.60
2023-05-23T07:54:21.883Z,21.70
2023-05-23T07:56:54.779Z,21.70
2023-05-23T07:59:24.548Z,21.70
2023-05-23T08:01:53.677Z,21.70
2023-05-23T08:04:24.961Z,21.70
2023-05-23T08:07:04.257Z,21.70
2023-05-23T08:09:56.263Z,21.80
2023-05-23T08:12:25.078Z,21.80
2023-05-23T08:15:03.861Z,21.90
2023-05-23T08:17:37.974Z,21.90
2023-05-23T08:20:09.907Z,21.90
2023-05-23T08:22:38.729Z,21.80
2023-05-23T08:25:08.133Z,21.80
2023-05-23T08:27:39.129Z,21.80
2023-05-23T08:30:30.034Z,21.60
2023-05-23T08:32:58.743Z,21.50
2023-05-23T08:35:29.300Z,21.40
2023-05-23T08:37:58.610Z,21.30
2023-05-23T08:40:29.588Z,21.30
2023-05-23T08:43:06.423Z,21.30
2023-05-23T08:45:37.420Z,21.10
2023-05-23T08:48:09.584Z,21.00
2023-05-23T08:50:47.762Z,20.80
2023-05-23T08:53:20.497Z,20.60
2023-05-23T08:55:55.739Z,20.30
2023-05-23T08:58:30.001Z,20.20
2023-05-23T09:01:01.224Z,20.10
2023-05-23T09:03:30.886Z,20.00
2023-05-23T09:06:11.881Z,20.00
2023-05-23T09:08:40.863Z,20.00
2023-05-23T09:11:13.051Z,19.90
2023-05-23T09:13:42.121Z,19.80
2023-05-23T09:16:17.934Z,19.70
2023-05-23T09:18:57.862Z,19.60
2023-05-23T09:21:29.008Z,19.50
2023-05-23T09:24:07.467Z,19.40
2023-05-23T09:26:36.413Z,19.40
2023-05-23T09:29:07.553Z,19.40
2023-05-23T09:31:38.449Z,19.40
2023-05-23T09:34:10.921Z,19.40
2023-05-23T09:36:44.300Z,19.50
2023-05-23T09:39:14.217Z,19.60
2023-05-23T09:41:42.687Z,19.60
2023-05-23T09:44:11.185Z,19.70
2023-05-23T09:46:41.308Z,19.70
2023-05-23T09:49:19.328Z,19.80
2023-05-23T09:51:59.049Z,19.80
2023-05-23T09:54:27.579Z,19.90
2023-05-23T09:56:58.527Z,19.90
2023-05-23T09:59:30.249Z,19.90
2023-05-23T10:02:04.450Z,20.00
2023-05-23T10:04:35.716Z,20.00
2023-05-23T10:07:15.849Z,20.10
2023-05-23T10:09:48.982Z,20.20
2023-05-23T10:12:39.415Z,20.30
2023-05-23T10:15:10.659Z,20.50
2023-05-23T10:17:56.928Z,20.90
2023-05-23T10:20:31.840Z,21.10
2023-05-23T10:23:01.656Z,21.40
2023-05-23T10:25:30.458Z,21.50
2023-05-23T10:28:03.944Z,21.60
2023-05-23T10:30:33.453Z,21.60
2023-05-23T10:33:06.446Z,21.70
2023-05-23T10:35:43.731Z,21.70
2023-05-23T10:38:39.170Z,21.70
2023-05-23T10:41:14.691Z,21.70
2023-05-23T10:43:50.020Z,21.80
2023-05-23T10:46:21.742Z,21.90
2023-05-23T10:48:57.785Z,22.20
2023-05-23T10:51:26.828Z,22.50
2023-05-23T10:53:56.218Z,22.80
2023-05-23T10:56:26.152Z,23.20
2023-05-23T10:58:56.111Z,23.70
2023-05-23T11:01:25.060Z,24.20
2023-05-23T11:03:56.152Z,24.50
2023-05-23T11:06:38.916Z,24.90
2023-05-23T11:09:15.087Z,25.20
2023-05-23T11:11:59.199Z,25.50
2023-05-23T11:14:35.188Z,25.70
2023-05-23T11:17:18.095Z,25.90
2023-05-23T11:20:02.026Z,26.30
2023-05-23T11:22:31.214Z,26.90
2023-05-23T11:25:01.318Z,27.40
2023-05-23T11:27:31.960Z,28.00
2023-05-23T11:30:05.796Z,28.40
2023-05-23T11:32:35.572Z,28.50
2023-05-23T11:35:07.094Z,28.60
2023-05-23T11:37:36.249Z,28.90
2023-05-23T11:40:29.631Z,28.90
2023-05-23T11:42:58.975Z,29.00
2023-05-23T11:45:28.120Z,28.90
2023-05-23T11:47:56.535Z,28.70
2023-05-23T11:50:27.606Z,28.70
2023-05-23T11:52:56.570Z,28.80
2023-05-23T11:55:25.313Z,29.10
2023-05-23T11:57:57.755Z,29.10
2023-05-23T12:00:26.174Z,28.70
2023-05-23T12:02:54.718Z,28.00
2023-05-23T12:05:23.236Z,27.60
2023-05-23T12:07:52.953Z,27.30
2023-05-23T12:10:22.324Z,27.10
2023-05-23T12:12:53.256Z,26.80
2023-05-23T12:15:27.696Z,26.80
2023-05-23T12:17:57.130Z,26.90
2023-05-23T12:20:27.625Z,27.10
2023-05-23T12:22:58.664Z,27.40
2023-05-23T12:25:27.333Z,27.80
2023-05-23T12:27:56.681Z,28.30
2023-05-23T12:30:26.003Z,28.30
2023-05-23T12:32:54.510Z,27.90
2023-05-23T12:35:26.719Z,27.30
2023-05-23T12:38:00.311Z,26.80
2023-05-23T12:40:29.903Z,26.40
2023-05-23T12:42:58.727Z,26.10
2023-05-23T12:45:33.996Z,26.10
2023-05-23T12:48:03.058Z,26.70
2023-05-23T12:50:32.098Z,27.40
2023-05-23T12:53:01.906Z,27.80
2023-05-23T12:55:30.208Z,28.00
2023-05-23T12:57:58.532Z,28.00
2023-05-23T13:00:26.947Z,27.90
2023-05-23T13:02:55.433Z,27.90
2023-05-23T13:05:24.426Z,28.00
2023-05-23T13:07:52.912Z,28.50
2023-05-23T13:10:22.588Z,29.10
2023-05-23T13:12:50.957Z,29.60
2023-05-23T13:15:19.439Z,30.20
2023-05-23T13:17:50.117Z,30.80
2023-05-23T13:20:19.103Z,30.90
2023-05-23T13:22:47.594Z,30.60
2023-05-23T13:25:16.209Z,30.20
2023-05-23T13:27:48.198Z,30.20
2023-05-23T13:30:18.978Z,30.40
2023-05-23T13:32:48.583Z,31.00
2023-05-23T13:35:18.725Z,31.00
2023-05-23T13:37:47.306Z,31.10
2023-05-23T13:40:19.434Z,31.50
2023-05-23T13:42:51.031Z,31.80
2023-05-23T13:45:20.235Z,31.80
2023-05-23T13:47:48.660Z,31.50
2023-05-23T13:50:17.065Z,31.30
2023-05-23T13:52:48.284Z,31.60
2023-05-23T13:55:18.773Z,32.30
2023-05-23T13:57:48.671Z,32.80
2023-05-23T14:00:17.560Z,33.00
2023-05-23T14:02:46.932Z,32.70
2023-05-23T14:05:15.805Z,32.50
2023-05-23T14:07:47.471Z,32.70
2023-05-23T14:10:17.582Z,33.40
2023-05-23T14:12:46.031Z,34.30
2023-05-23T14:15:15.683Z,35.10
2023-05-23T14:17:44.086Z,35.60
2023-05-23T14:20:13.240Z,36.30
2023-05-23T14:22:42.276Z,37.00
2023-05-23T14:25:11.136Z,37.10
2023-05-23T14:27:40.364Z,36.50
2023-05-23T14:30:09.940Z,35.70
2023-05-23T14:32:39.806Z,34.30
2023-05-23T14:35:10.693Z,33.00
2023-05-23T14:37:39.472Z,31.60
2023-05-23T14:40:10.124Z,30.50
2023-05-23T14:42:38.706Z,29.90
2023-05-23T14:45:07.848Z,29.50
2023-05-23T14:47:37.434Z,29.70
2023-05-23T14:50:08.401Z,30.10
2023-05-23T14:52:36.635Z,30.50
2023-05-23T14:55:05.308Z,30.90
2023-05-23T14:57:33.852Z,31.50
2023-05-23T15:00:03.411Z,32.10
2023-05-23T15:02:31.705Z,32.50
2023-05-23T15:05:00.169Z,32.80
2023-05-23T15:07:30.200Z,33.30
2023-05-23T15:09:58.524Z,33.60
2023-05-23T15:12:27.020Z,34.10
2023-05-23T15:15:02.992Z,35.00
2023-05-23T15:17:35.459Z,35.80
2023-05-23T15:20:06.774Z,36.30
2023-05-23T15:22:39.687Z,36.20
2023-05-23T15:25:09.528Z,36.20
2023-05-23T15:27:38.334Z,36.20
2023-05-23T15:30:08.028Z,36.50
2023-05-23T15:32:36.476Z,36.70
2023-05-23T15:35:05.249Z,36.70
2023-05-23T15:37:33.867Z,36.30
2023-05-23T15:40:04.142Z,36.10
2023-05-23T15:42:32.688Z,35.70
2023-05-23T15:45:01.048Z,35.70
2023-05-23T15:47:29.483Z,36.00
2023-05-23T15:49:58.026Z,36.60
2023-05-23T15:52:26.554Z,36.80
2023-05-23T15:54:54.915Z,37.00
2023-05-23T15:57:24.735Z,37.20
2023-05-23T15:59:53.226Z,37.30
2023-05-23T16:02:21.722Z,36.70
2023-05-23T16:04:50.115Z,35.70
2023-05-23T16:07:18.698Z,34.50
2023-05-23T16:09:48.653Z,33.30
2023-05-23T16:12:17.371Z,32.30
2023-05-23T16:14:47.204Z,31.60
2023-05-23T16:17:16.524Z,31.60
2023-05-23T16:19:45.043Z,32.30
2023-05-23T16:22:13.508Z,33.10
2023-05-23T16:24:42.065Z,33.70
2023-05-23T16:27:10.894Z,34.30
2023-05-23T16:29:39.276Z,34.90
2023-05-23T16:32:09.797Z,35.40
2023-05-23T16:34:38.258Z,35.50
2023-05-23T16:37:07.153Z,35.30
2023-05-23T16:39:35.768Z,34.80
2023-05-23T16:42:04.341Z,34.50
2023-05-23T16:44:33.856Z,34.40
2023-05-23T16:47:02.481Z,34.40
2023-05-23T16:49:33.057Z,34.50
2023-05-23T16:52:01.458Z,34.50
2023-05-23T16:54:29.829Z,34.30
2023-05-23T16:57:01.832Z,34.10
2023-05-23T16:59:31.987Z,33.90
2023-05-23T17:02:00.692Z,33.50
2023-05-23T17:04:29.436Z,33.00
2023-05-23T17:07:00.235Z,32.50
2023-05-23T17:09:28.568Z,31.60
2023-05-23T17:11:57.451Z,30.70
2023-05-23T17:14:26.206Z,30.00
2023-05-23T17:16:54.680Z,29.20
2023-05-23T17:19:24.692Z,28.50
2023-05-23T17:21:53.452Z,28.00
2023-05-23T17:24:23.560Z,27.90
2023-05-23T17:26:51.959Z,27.60
2023-05-23T17:29:21.061Z,27.10
2023-05-23T17:31:49.580Z,26.50
2023-05-23T17:34:18.397Z,26.00
2023-05-23T17:36:47.485Z,25.40
2023-05-23T17:39:16.533Z,24.70
2023-05-23T17:41:46.457Z,24.20
2023-05-23T17:44:14.896Z,23.70
2023-05-23T17:46:43.342Z,23.20
2023-05-23T17:49:11.803Z,22.80
2023-05-23T17:51:40.499Z,22.50
2023-05-23T17:54:08.876Z,22.30
2023-05-23T17:56:37.920Z,22.00
2023-05-23T17:59:07.781Z,21.80
2023-05-23T18:01:36.548Z,21.60
2023-05-23T18:04:05.740Z,21.30
2023-05-23T18:06:34.361Z,21.10
2023-05-23T18:09:03.212Z,21.00
2023-05-23T18:11:32.070Z,20.80
2023-05-23T18:14:00.500Z,20.70
2023-05-23T18:16:30.436Z,20.50
2023-05-23T18:18:59.731Z,20.40
2023-05-23T18:21:28.897Z,20.30
2023-05-23T18:23:57.658Z,20.30
2023-05-23T18:26:26.178Z,20.20
2023-05-23T18:28:54.898Z,20.20
2023-05-23T18:31:23.814Z,20.10
2023-05-23T18:33:53.748Z,20.00
2023-05-23T18:36:22.211Z,19.90
2023-05-23T18:38:50.804Z,19.80
2023-05-23T18:41:19.186Z,19.70
2023-05-23T18:43:47.506Z,19.60
2023-05-23T18:46:15.897Z,19.40
2023-05-23T18:48:44.402Z,19.30
2023-05-23T18:51:14.076Z,19.20
2023-05-23T18:53:43.167Z,19.10
2023-05-23T18:56:11.707Z,19.10
2023-05-23T18:58:40.033Z,19.10
2023-05-23T19:01:08.362Z,19.10
2023-05-23T19:03:37.441Z,19.00
2023-05-23T19:06:08.132Z,19.00
2023-05-23T19:08:38.078Z,18.90
2023-05-23T19:11:07.679Z,18.90
2023-05-23T19:13:35.943Z,18.80
2023-05-23T19:16:04.606Z,18.70
2023-05-23T19:18:33.020Z,18.70
2023-05-23T19:21:01.356Z,18.70
2023-05-23T19:23:29.810Z,18.60
2023-05-23T19:25:59.516Z,18.50
2023-05-23T19:28:27.824Z,18.40
2023-05-23T19:30:56.489Z,18.40
2023-05-23T19:33:24.829Z,18.30
2023-05-23T19:35:53.393Z,18.20
2023-05-23T19:38:21.766Z,18.10
2023-05-23T19:40:50.249Z,18.00
2023-05-23T19:43:19.893Z,18.00
2023-05-23T19:45:48.340Z,17.90
2023-05-23T19:48:18.238Z,17.80
2023-05-23T19:50:48.150Z,17.80
2023-05-23T19:53:16.534Z,17.70
2023-05-23T19:55:44.959Z,17.70
2023-05-23T19:58:13.385Z,17.70
2023-05-23T20:00:43.215Z,17.60
2023-05-23T20:03:12.309Z,17.60
2023-05-23T20:05:40.929Z,17.50
2023-05-23T20:08:09.416Z,17.50
2023-05-23T20:10:38.075Z,17.40
2023-05-23T20:13:06.903Z,17.40
2023-05-23T20:15:39.790Z,17.30
2023-05-23T20:18:10.632Z,17.30
2023-05-23T20:20:39.175Z,17.20
2023-05-23T20:23:07.580Z,17.20
2023-05-23T20:25:35.992Z,17.10
2023-05-23T20:28:04.441Z,17.00
2023-05-23T20:30:33.194Z,17.00
2023-05-23T20:33:01.658Z,16.90
2023-05-23T20:35:31.487Z,16.90
2023-05-23T20:37:59.783Z,16.90
2023-05-23T20:40:29.933Z,16.80
2023-05-23T20:43:04.428Z,16.70
2023-05-23T20:45:33.256Z,16.70
2023-05-23T20:48:01.902Z,16.60
2023-05-23T20:50:33.762Z,16.50
2023-05-23T20:53:02.706Z,16.40
2023-05-23T20:55:31.188Z,16.30
2023-05-23T20:57:59.481Z,16.30
2023-05-23T21:00:27.747Z,16.20
2023-05-23T21:02:56.339Z,16.10
2023-05-23T21:05:24.732Z,15.90
2023-05-23T21:07:54.558Z,15.80
2023-05-23T21:10:23.157Z,15.80
2023-05-23T21:12:51.984Z,15.70
2023-05-23T21:15:21.472Z,15.60
2023-05-23T21:17:51.200Z,15.50
2023-05-23T21:20:21.723Z,15.40
2023-05-23T21:22:50.171Z,15.30
2023-05-23T21:25:19.774Z,15.30
2023-05-23T21:27:48.190Z,15.30
2023-05-23T21:30:16.880Z,15.20
2023-05-23T21:32:45.316Z,15.10
2023-05-23T21:35:13.720Z,15.10
2023-05-23T21:37:42.004Z,15.00
2023-05-23T21:40:11.598Z,14.90
2023-05-23T21:42:41.427Z,14.90
2023-05-23T21:45:11.840Z,14.80
2023-05-23T21:47:40.193Z,14.70
2023-05-23T21:50:09.650Z,14.70
2023-05-23T21:52:38.027Z,14.70
2023-05-23T21:55:07.374Z,14.60
2023-05-23T21:57:35.722Z,14.60
2023-05-23T22:00:12.602Z,14.60
2023-05-23T22:02:44.417Z,14.60
2023-05-23T22:05:13.295Z,14.60
2023-05-23T22:07:41.641Z,14.60
2023-05-23T22:10:11.195Z,14.60
2023-05-23T22:12:40.257Z,14.60
2023-05-23T22:15:11.600Z,14.60
2023-05-23T22:17:43.286Z,14.60
2023-05-23T22:20:14.660Z,14.60
2023-05-23T22:22:43.266Z,14.60
2023-05-23T22:25:11.699Z,14.50
2023-05-23T22:27:39.902Z,14.50
2023-05-23T22:30:10.516Z,14.50
2023-05-23T22:32:39.179Z,14.40
2023-05-23T22:35:08.277Z,14.40
2023-05-23T22:37:36.654Z,14.40
2023-05-23T22:40:06.644Z,14.40
2023-05-23T22:42:35.010Z,14.40
2023-05-23T22:45:03.387Z,14.40
2023-05-23T22:47:33.409Z,14.40
2023-05-23T22:50:02.240Z,14.40
2023-05-23T22:52:31.218Z,14.50
2023-05-23T22:54:59.546Z,14.40
2023-05-23T22:57:27.960Z,14.40
2023-05-23T22:59:56.486Z,14.40
2023-05-23T23:02:26.218Z,14.50
2023-05-23T23:04:56.094Z,14.40
2023-05-23T23:07:24.345Z,14.40
2023-05-23T23:09:53.242Z,14.40
2023-05-23T23:12:21.808Z,14.40
2023-05-23T23:14:50.260Z,14.30
2023-05-23T23:17:18.845Z,14.20
2023-05-23T23:19:49.579Z,14.20
2023-05-23T23:22:19.462Z,14.20
2023-05-23T23:24:48.603Z,14.30
2023-05-23T23:27:17.638Z,14.30
2023-05-23T23:29:46.171Z,14.20
2023-05-23T23:32:14.852Z,14.20
2023-05-23T23:34:43.073Z,14.30
2023-05-23T23:37:11.459Z,14.20
2023-05-23T23:39:41.107Z,14.20
2023-05-23T23:42:09.497Z,14.20
2023-05-23T23:44:37.691Z,14.20
2023-05-23T23:47:06.284Z,14.10
2023-05-23T23:49:34.944Z,14.10
2023-05-23T23:52:03.954Z,14.10
2023-05-23T23:54:32.549Z,14.10
2023-05-23T23:57:02.259Z,14.10
2023-05-23T23:59:30.613Z,14.00
