createdAt,value
2018-11-25T00:01:29.778Z,112.57
2018-11-25T00:03:59.755Z,114.90
2018-11-25T00:06:30.296Z,129.60
2018-11-25T00:09:00.217Z,114.83
2018-11-25T00:11:30.293Z,117.63
2018-11-25T00:14:00.627Z,124.67
2018-11-25T00:16:30.586Z,120.43
2018-11-25T00:19:00.369Z,124.07
2018-11-25T00:21:30.147Z,113.93
2018-11-25T00:24:00.301Z,115.17
2018-11-25T00:26:30.889Z,119.47
2018-11-25T00:29:00.787Z,115.37
2018-11-25T00:31:30.899Z,121.17
2018-11-25T00:34:00.826Z,127.83
2018-11-25T00:36:30.542Z,117.63
2018-11-25T00:39:00.906Z,120.73
2018-11-25T00:41:30.667Z,118.07
2018-11-25T00:44:00.909Z,136.00
2018-11-25T00:46:31.343Z,138.97
2018-11-25T00:49:01.224Z,129.77
2018-11-25T00:51:31.089Z,122.77
2018-11-25T00:54:00.950Z,115.33
2018-11-25T00:56:31.622Z,124.13
2018-11-25T00:59:01.431Z,116.37
2018-11-25T01:01:31.754Z,114.40
2018-11-25T01:04:01.629Z,119.80
2018-11-25T01:06:31.867Z,99.83
2018-11-25T01:09:01.856Z,110.53
2018-11-25T01:11:31.847Z,105.83
2018-11-25T01:14:01.661Z,102.43
2018-11-25T01:16:31.672Z,98.20
2018-11-25T01:19:01.457Z,108.30
2018-11-25T01:21:31.264Z,116.07
2018-11-25T01:24:01.136Z,112.90
2018-11-25T01:26:31.086Z,104.67
2018-11-25T01:29:00.824Z,97.10
2018-11-25T01:31:30.944Z,105.73
2018-11-25T01:34:02.005Z,93.23
2018-11-25T01:36:31.918Z,91.33
2018-11-25T01:39:01.636Z,96.07
2018-11-25T01:41:31.531Z,81.03
2018-11-25T01:44:01.778Z,95.83
2018-11-25T01:46:31.586Z,89.27
2018-11-25T01:49:02.051Z,95.40
2018-11-25T01:51:31.966Z,90.63
2018-11-25T01:54:02.267Z,95.03
2018-11-25T01:56:32.736Z,96.43
2018-11-25T01:59:02.983Z,100.70
2018-11-25T02:01:33.150Z,97.80
2018-11-25T02:04:03.181Z,100.37
2018-11-25T02:06:33.548Z,111.70
2018-11-25T02:09:03.453Z,110.47
2018-11-25T02:11:33.226Z,107.57
2018-11-25T02:14:03.407Z,103.53
2018-11-25T02:16:33.326Z,110.57
2018-11-25T02:19:03.521Z,86.63
2018-11-25T02:21:33.448Z,89.57
2018-11-25T02:24:03.498Z,95.83
2018-11-25T02:26:33.340Z,89.43
2018-11-25T02:29:03.661Z,90.63
2018-11-25T02:31:33.566Z,88.30
2018-11-25T02:34:03.775Z,93.13
2018-11-25T02:36:33.709Z,86.23
2018-11-25T02:39:04.371Z,83.50
2018-11-25T02:41:34.282Z,79.77
2018-11-25T02:44:04.680Z,81.10
2018-11-25T02:46:34.698Z,78.97
2018-11-25T02:49:05.228Z,75.37
2018-11-25T02:51:35.266Z,75.13
2018-11-25T02:54:06.537Z,79.63
2018-11-25T02:56:36.605Z,68.77
2018-11-25T02:59:07.716Z,61.40
2018-11-25T03:01:37.871Z,67.10
2018-11-25T03:04:08.341Z,66.40
2018-11-25T03:06:38.198Z,67.13
2018-11-25T03:09:09.462Z,66.13
2018-11-25T03:11:39.379Z,64.60
2018-11-25T03:14:09.553Z,59.93
2018-11-25T03:16:40.008Z,54.70
2018-11-25T03:19:10.442Z,56.77
2018-11-25T03:21:40.336Z,50.57
2018-11-25T03:24:10.228Z,49.30
2018-11-25T03:26:40.017Z,46.53
2018-11-25T03:29:10.066Z,47.63
2018-11-25T03:31:40.010Z,41.47
2018-11-25T03:34:10.172Z,43.20
2018-11-25T03:36:40.642Z,48.23
2018-11-25T03:39:10.658Z,44.73
2018-11-25T03:41:40.386Z,37.77
2018-11-25T03:44:11.223Z,39.30
2018-11-25T03:46:41.192Z,35.53
2018-11-25T03:49:11.487Z,33.57
2018-11-25T03:51:41.335Z,31.47
2018-11-25T03:54:11.957Z,33.33
2018-11-25T03:56:42.131Z,36.07
2018-11-25T03:59:12.265Z,26.67
2018-11-25T04:01:41.991Z,26.43
2018-11-25T04:04:12.083Z,28.33
2018-11-25T04:06:41.990Z,23.10
2018-11-25T04:09:12.230Z,25.60
2018-11-25T04:11:41.988Z,22.13
2018-11-25T04:14:12.136Z,21.23
2018-11-25T04:16:41.920Z,19.63
2018-11-25T04:19:12.039Z,21.37
2018-11-25T04:21:41.931Z,19.27
2018-11-25T04:24:12.040Z,18.73
2018-11-25T04:26:42.799Z,18.50
2018-11-25T04:29:12.782Z,15.53
2018-11-25T04:31:42.636Z,17.73
2018-11-25T04:34:12.852Z,18.67
2018-11-25T04:36:42.611Z,17.40
2018-11-25T04:39:12.732Z,18.30
2018-11-25T04:41:42.681Z,20.90
2018-11-25T04:44:12.987Z,15.10
2018-11-25T04:46:43.208Z,16.07
2018-11-25T04:49:13.406Z,16.40
2018-11-25T04:51:43.300Z,16.27
2018-11-25T04:54:13.445Z,16.83
2018-11-25T04:56:43.205Z,17.20
2018-11-25T04:59:14.031Z,17.57
2018-11-25T05:01:43.810Z,16.17
2018-11-25T05:04:13.869Z,17.40
2018-11-25T05:06:43.709Z,17.47
2018-11-25T05:09:13.610Z,19.67
2018-11-25T05:11:44.204Z,15.23
2018-11-25T05:14:14.120Z,15.27
2018-11-25T05:16:44.024Z,15.67
2018-11-25T05:19:14.007Z,16.80
2018-11-25T05:21:43.927Z,16.33
2018-11-25T05:24:14.474Z,18.23
2018-11-25T05:26:45.029Z,16.57
2018-11-25T05:29:14.807Z,16.43
2018-11-25T05:31:44.645Z,18.10
2018-11-25T05:34:14.544Z,17.77
2018-11-25T05:36:44.295Z,17.90
2018-11-25T05:39:14.425Z,17.13
2018-11-25T05:41:44.156Z,18.43
2018-11-25T05:44:20.665Z,18.83
2018-11-25T05:46:50.619Z,17.43
2018-11-25T05:49:20.475Z,17.97
2018-11-25T05:51:50.229Z,19.70
2018-11-25T05:54:20.502Z,19.93
2018-11-25T05:56:50.346Z,19.33
2018-11-25T05:59:20.384Z,19.00
2018-11-25T06:01:50.215Z,19.17
2018-11-25T06:04:20.424Z,21.17
2018-11-25T06:06:50.234Z,18.90
2018-11-25T06:09:20.884Z,22.60
2018-11-25T06:11:50.605Z,23.67
2018-11-25T06:14:21.476Z,24.80
2018-11-25T06:16:54.453Z,25.00
2018-11-25T06:19:24.544Z,23.50
2018-11-25T06:21:54.280Z,26.03
2018-11-25T06:24:24.042Z,24.23
2018-11-25T06:26:54.039Z,26.93
2018-11-25T06:29:30.474Z,22.97
2018-11-25T06:32:01.152Z,25.93
2018-11-25T06:34:31.479Z,25.50
2018-11-25T06:37:01.540Z,28.63
2018-11-25T06:39:31.338Z,34.33
2018-11-25T06:42:01.025Z,29.83
2018-11-25T06:44:30.854Z,29.23
2018-11-25T06:47:00.590Z,30.53
2018-11-25T06:49:30.330Z,30.53
2018-11-25T06:52:00.084Z,34.93
2018-11-25T06:54:29.890Z,33.77
2018-11-25T06:56:59.604Z,32.03
2018-11-25T06:59:29.479Z,29.73
2018-11-25T07:01:59.615Z,33.63
2018-11-25T07:04:29.883Z,33.20
2018-11-25T07:06:59.553Z,36.47
2018-11-25T07:09:29.464Z,40.00
2018-11-25T07:11:59.590Z,42.00
2018-11-25T07:14:29.238Z,38.90
2018-11-25T07:16:59.143Z,39.43
2018-11-25T07:19:28.817Z,35.73
2018-11-25T07:21:58.888Z,37.73
2018-11-25T07:24:29.229Z,37.90
2018-11-25T07:26:59.230Z,38.90
2018-11-25T07:29:29.093Z,39.87
2018-11-25T07:31:59.796Z,37.43
2018-11-25T07:34:30.475Z,42.23
2018-11-25T07:37:00.472Z,42.03
2018-11-25T07:39:31.014Z,47.93
2018-11-25T07:42:01.163Z,50.23
2018-11-25T07:44:31.151Z,43.47
2018-11-25T07:47:01.489Z,50.83
2018-11-25T07:49:32.354Z,45.67
2018-11-25T07:52:02.504Z,55.77
2018-11-25T07:54:32.483Z,58.20
2018-11-25T07:57:02.594Z,56.97
2018-11-25T07:59:32.538Z,55.90
2018-11-25T08:02:02.612Z,54.33
2018-11-25T08:04:33.479Z,46.80
2018-11-25T08:07:03.580Z,59.33
2018-11-25T08:09:33.381Z,63.17
2018-11-25T08:12:03.838Z,64.93
2018-11-25T08:14:34.645Z,58.20
2018-11-25T08:17:04.729Z,59.83
2018-11-25T08:19:34.748Z,65.43
2018-11-25T08:22:04.864Z,54.33
2018-11-25T08:24:34.809Z,64.70
2018-11-25T08:27:06.889Z,52.47
2018-11-25T08:29:36.974Z,53.33
2018-11-25T08:32:12.749Z,65.43
2018-11-25T08:34:43.748Z,65.93
2018-11-25T08:37:14.969Z,65.33
2018-11-25T08:39:44.758Z,62.30
2018-11-25T08:42:14.653Z,71.20
2018-11-25T08:44:44.495Z,47.97
2018-11-25T08:47:14.923Z,63.83
2018-11-25T08:49:45.855Z,53.37
2018-11-25T08:52:16.308Z,44.53
2018-11-25T08:54:46.153Z,60.30
2018-11-25T08:57:16.299Z,71.63
2018-11-25T08:59:46.227Z,63.17
2018-11-25T09:02:17.993Z,78.57
2018-11-25T09:04:48.125Z,83.73
2018-11-25T09:07:18.219Z,104.43
2018-11-25T09:09:48.166Z,59.50
2018-11-25T09:12:18.069Z,50.43
2018-11-25T09:14:48.164Z,58.57
2018-11-25T09:17:18.266Z,69.63
2018-11-25T09:19:48.265Z,83.10
2018-11-25T09:22:18.460Z,98.13
2018-11-25T09:24:48.552Z,83.17
2018-11-25T09:27:18.795Z,75.47
2018-11-25T09:29:48.681Z,117.43
2018-11-25T09:32:22.872Z,98.50
2018-11-25T09:34:48.284Z,72.60
2018-11-25T09:37:18.194Z,133.20
2018-11-25T09:39:47.969Z,131.43
2018-11-25T09:42:18.078Z,79.20
2018-11-25T09:44:48.049Z,130.20
2018-11-25T09:47:18.673Z,94.23
2018-11-25T09:49:49.452Z,104.23
2018-11-25T09:52:19.327Z,131.17
2018-11-25T09:54:49.983Z,144.17
2018-11-25T09:57:20.343Z,130.47
2018-11-25T09:59:50.058Z,130.87
2018-11-25T10:02:20.283Z,171.70
2018-11-25T10:04:50.088Z,97.43
2018-11-25T10:07:19.987Z,98.07
2018-11-25T10:09:49.794Z,79.37
2018-11-25T10:12:20.318Z,116.67
2018-11-25T10:14:50.189Z,80.53
2018-11-25T10:17:20.314Z,67.97
2018-11-25T10:19:50.267Z,84.20
2018-11-25T10:22:20.323Z,82.33
2018-11-25T10:24:50.395Z,64.77
2018-11-25T10:27:20.144Z,64.50
2018-11-25T10:29:49.974Z,86.00
2018-11-25T10:32:19.967Z,75.73
2018-11-25T10:34:49.847Z,73.03
2018-11-25T10:37:20.031Z,78.10
2018-11-25T10:39:49.922Z,106.83
2018-11-25T10:42:19.768Z,92.10
2018-11-25T10:44:50.206Z,89.30
2018-11-25T10:47:20.072Z,68.67
2018-11-25T10:49:50.028Z,92.63
2018-11-25T10:52:19.938Z,73.87
2018-11-25T10:54:49.847Z,73.60
2018-11-25T10:57:19.758Z,67.87
2018-11-25T10:59:49.513Z,76.93
2018-11-25T11:02:24.065Z,97.40
2018-11-25T11:04:59.184Z,76.03
2018-11-25T11:07:34.483Z,68.83
2018-11-25T11:10:04.637Z,96.30
2018-11-25T11:12:34.521Z,132.70
2018-11-25T11:15:05.762Z,151.20
2018-11-25T11:17:35.668Z,102.10
2018-11-25T11:20:08.300Z,141.27
2018-11-25T11:22:39.059Z,145.17
2018-11-25T11:25:09.958Z,110.77
2018-11-25T11:27:39.998Z,121.57
2018-11-25T11:30:11.654Z,118.60
2018-11-25T11:32:45.284Z,137.50
2018-11-25T11:35:15.478Z,128.83
2018-11-25T11:37:45.928Z,171.10
2018-11-25T11:40:16.579Z,100.20
2018-11-25T11:42:46.620Z,185.43
2018-11-25T11:45:17.109Z,143.97
2018-11-25T11:47:47.531Z,116.87
2018-11-25T11:50:20.453Z,122.93
2018-11-25T11:52:50.712Z,151.73
2018-11-25T11:55:20.843Z,129.47
2018-11-25T11:57:50.778Z,132.53
2018-11-25T12:00:26.165Z,149.93
2018-11-25T12:02:56.142Z,142.03
2018-11-25T12:05:26.051Z,132.47
2018-11-25T12:07:55.877Z,153.53
2018-11-25T12:10:25.919Z,145.13
2018-11-25T12:12:55.753Z,111.73
2018-11-25T12:15:31.083Z,116.63
2018-11-25T12:18:00.438Z,137.33
2018-11-25T12:20:31.912Z,141.70
2018-11-25T12:23:02.374Z,136.90
2018-11-25T12:25:32.188Z,82.53
2018-11-25T12:28:02.630Z,89.70
2018-11-25T12:30:32.535Z,100.00
2018-11-25T12:33:02.435Z,84.20
2018-11-25T12:35:33.109Z,79.53
2018-11-25T12:38:02.863Z,71.43
2018-11-25T12:40:32.662Z,80.40
2018-11-25T12:43:02.668Z,69.93
2018-11-25T12:45:33.598Z,75.77
2018-11-25T12:48:03.363Z,86.70
2018-11-25T12:50:33.329Z,108.33
2018-11-25T12:53:03.204Z,79.53
2018-11-25T12:55:33.020Z,86.13
2018-11-25T12:58:02.826Z,84.17
2018-11-25T13:00:38.098Z,85.60
2018-11-25T13:03:10.181Z,95.63
2018-11-25T13:05:45.886Z,82.60
2018-11-25T13:08:11.668Z,81.43
2018-11-25T13:10:41.653Z,83.50
2018-11-25T13:13:12.688Z,87.70
2018-11-25T13:15:42.558Z,93.17
2018-11-25T13:18:18.421Z,80.33
2018-11-25T13:20:49.263Z,89.23
2018-11-25T13:23:20.117Z,99.60
2018-11-25T13:25:49.942Z,110.33
2018-11-25T13:28:19.794Z,121.57
2018-11-25T13:30:51.008Z,99.77
2018-11-25T13:33:20.958Z,115.93
2018-11-25T13:35:51.137Z,117.67
2018-11-25T13:38:20.980Z,112.83
2018-11-25T13:40:51.406Z,108.27
2018-11-25T13:43:21.476Z,111.80
2018-11-25T13:45:51.851Z,103.13
2018-11-25T13:48:21.787Z,110.27
2018-11-25T13:50:51.792Z,107.47
2018-11-25T13:53:21.513Z,100.27
2018-11-25T13:55:51.537Z,107.13
2018-11-25T13:58:22.147Z,115.67
2018-11-25T14:00:53.606Z,116.10
2018-11-25T14:03:30.273Z,118.90
2018-11-25T14:06:00.361Z,123.07
2018-11-25T14:08:30.786Z,117.77
2018-11-25T14:11:11.421Z,129.63
2018-11-25T14:13:41.360Z,126.37
2018-11-25T14:16:15.777Z,136.63
2018-11-25T14:18:45.851Z,148.87
2018-11-25T14:21:15.893Z,182.50
2018-11-25T14:23:45.857Z,123.57
2018-11-25T14:26:23.414Z,128.50
2018-11-25T14:28:53.440Z,158.17
2018-11-25T14:31:23.202Z,149.07
2018-11-25T14:33:53.153Z,155.30
2018-11-25T14:36:23.111Z,145.20
2018-11-25T14:38:53.339Z,153.93
2018-11-25T14:41:23.176Z,184.57
2018-11-25T14:43:53.007Z,168.57
2018-11-25T14:46:23.029Z,176.33
2018-11-25T14:48:53.147Z,181.93
2018-11-25T14:51:23.386Z,199.10
2018-11-25T14:53:53.655Z,194.20
2018-11-25T14:56:23.726Z,214.60
2018-11-25T14:58:53.814Z,221.80
2018-11-25T15:01:24.102Z,190.47
2018-11-25T15:03:55.893Z,200.83
2018-11-25T15:06:29.505Z,205.93
2018-11-25T15:08:56.235Z,200.50
2018-11-25T15:11:26.353Z,197.17
2018-11-25T15:13:57.322Z,194.87
2018-11-25T15:16:27.442Z,172.63
2018-11-25T15:18:57.698Z,186.90
2018-11-25T15:21:27.636Z,187.53
2018-11-25T15:23:57.896Z,190.77
2018-11-25T15:26:28.348Z,195.50
2018-11-25T15:28:58.417Z,174.97
2018-11-25T15:31:28.716Z,169.90
2018-11-25T15:33:58.951Z,153.03
2018-11-25T15:36:28.986Z,153.37
2018-11-25T15:38:59.017Z,169.13
2018-11-25T15:41:29.232Z,179.80
2018-11-25T15:43:59.311Z,156.63
2018-11-25T15:46:29.375Z,170.87
2018-11-25T15:48:59.345Z,164.93
2018-11-25T15:51:30.386Z,139.33
2018-11-25T15:54:00.681Z,149.77
2018-11-25T15:56:31.843Z,144.47
2018-11-25T15:59:01.145Z,141.47
2018-11-25T16:01:32.026Z,149.67
2018-11-25T16:04:02.447Z,138.37
2018-11-25T16:06:35.596Z,139.43
2018-11-25T16:09:08.388Z,170.07
2018-11-25T16:11:38.260Z,166.30
2018-11-25T16:14:08.672Z,172.60
2018-11-25T16:16:38.921Z,171.03
2018-11-25T16:19:09.085Z,166.40
2018-11-25T16:21:39.050Z,163.93
2018-11-25T16:24:10.198Z,165.97
2018-11-25T16:26:41.756Z,145.70
2018-11-25T16:29:23.402Z,153.50
2018-11-25T16:31:53.352Z,162.93
2018-11-25T16:34:23.368Z,139.80
2018-11-25T16:36:53.247Z,143.83
2018-11-25T16:39:23.073Z,152.03
2018-11-25T16:41:52.933Z,132.47
2018-11-25T16:44:22.797Z,152.93
2018-11-25T16:46:52.832Z,143.93
2018-11-25T16:49:22.749Z,170.37
2018-11-25T16:51:52.670Z,168.50
2018-11-25T16:54:22.468Z,170.33
2018-11-25T16:56:52.519Z,176.87
2018-11-25T16:59:22.452Z,199.70
2018-11-25T17:01:52.336Z,173.30
2018-11-25T17:04:22.275Z,159.20
2018-11-25T17:06:53.828Z,165.37
2018-11-25T17:09:23.677Z,158.37
2018-11-25T17:11:53.505Z,158.80
2018-11-25T17:14:23.580Z,152.60
2018-11-25T17:16:53.444Z,176.00
2018-11-25T17:19:23.520Z,170.70
2018-11-25T17:21:53.514Z,151.17
2018-11-25T17:24:23.411Z,150.47
2018-11-25T17:26:53.313Z,169.57
2018-11-25T17:29:23.061Z,158.40
2018-11-25T17:31:53.046Z,144.83
2018-11-25T17:34:23.014Z,149.60
2018-11-25T17:36:53.095Z,163.47
2018-11-25T17:39:23.205Z,141.33
2018-11-25T17:41:53.301Z,149.63
2018-11-25T17:44:23.596Z,128.33
2018-11-25T17:46:53.604Z,139.50
2018-11-25T17:49:23.487Z,129.30
2018-11-25T17:51:53.306Z,131.80
2018-11-25T17:54:23.562Z,130.00
2018-11-25T17:56:53.751Z,125.13
2018-11-25T17:59:23.700Z,122.60
2018-11-25T18:01:54.001Z,122.37
2018-11-25T18:04:23.913Z,126.63
2018-11-25T18:06:53.853Z,116.13
2018-11-25T18:09:23.743Z,120.13
2018-11-25T18:11:53.627Z,116.33
2018-11-25T18:14:23.466Z,102.90
2018-11-25T18:16:53.428Z,110.50
2018-11-25T18:19:24.850Z,109.73
2018-11-25T18:21:59.324Z,96.20
2018-11-25T18:24:29.104Z,95.43
2018-11-25T18:26:59.296Z,95.97
2018-11-25T18:29:29.056Z,89.80
2018-11-25T18:31:59.425Z,89.73
2018-11-25T18:34:30.295Z,81.50
2018-11-25T18:37:00.931Z,86.63
2018-11-25T18:39:30.754Z,84.43
2018-11-25T18:42:01.174Z,80.00
2018-11-25T18:44:30.980Z,81.07
2018-11-25T18:47:00.745Z,86.73
2018-11-25T18:49:30.980Z,73.93
2018-11-25T18:52:05.114Z,68.73
2018-11-25T18:54:30.634Z,79.43
2018-11-25T18:57:00.440Z,72.50
2018-11-25T18:59:30.374Z,75.67
2018-11-25T19:02:09.588Z,77.97
2018-11-25T19:04:39.600Z,72.57
2018-11-25T19:07:09.519Z,70.80
2018-11-25T19:09:40.316Z,79.53
2018-11-25T19:12:10.226Z,74.07
2018-11-25T19:14:40.290Z,74.03
2018-11-25T19:17:10.417Z,73.67
2018-11-25T19:19:40.263Z,71.67
2018-11-25T19:22:10.276Z,69.93
2018-11-25T19:24:40.280Z,69.33
2018-11-25T19:27:10.514Z,68.70
2018-11-25T19:29:40.534Z,63.90
2018-11-25T19:32:10.309Z,71.20
2018-11-25T19:34:40.350Z,71.17
2018-11-25T19:37:10.309Z,67.73
2018-11-25T19:39:40.292Z,71.47
2018-11-25T19:42:10.210Z,72.10
2018-11-25T19:44:40.245Z,65.77
2018-11-25T19:47:10.268Z,65.30
2018-11-25T19:49:40.235Z,68.93
2018-11-25T19:52:10.263Z,73.80
2018-11-25T19:54:40.648Z,71.80
2018-11-25T19:57:10.639Z,74.23
2018-11-25T19:59:40.589Z,75.27
2018-11-25T20:02:10.716Z,69.67
2018-11-25T20:04:40.825Z,71.30
2018-11-25T20:07:11.030Z,80.33
2018-11-25T20:09:41.634Z,78.57
2018-11-25T20:12:11.546Z,74.40
2018-11-25T20:14:41.657Z,72.83
2018-11-25T20:17:16.830Z,72.53
2018-11-25T20:19:47.400Z,78.43
2018-11-25T20:22:24.166Z,77.53
2018-11-25T20:24:54.738Z,74.73
2018-11-25T20:27:30.105Z,79.33
2018-11-25T20:30:01.116Z,76.40
2018-11-25T20:32:36.289Z,70.07
2018-11-25T20:35:06.951Z,77.43
2018-11-25T20:37:40.944Z,75.53
2018-11-25T20:40:12.020Z,75.60
2018-11-25T20:42:42.030Z,71.80
2018-11-25T20:45:18.925Z,69.83
2018-11-25T20:47:48.784Z,75.83
2018-11-25T20:50:18.868Z,76.47
2018-11-25T20:52:54.192Z,74.53
2018-11-25T20:55:24.512Z,75.33
2018-11-25T20:57:54.414Z,74.37
2018-11-25T21:00:26.639Z,77.97
2018-11-25T21:02:56.819Z,76.00
2018-11-25T21:05:26.989Z,73.40
2018-11-25T21:07:57.144Z,73.63
2018-11-25T21:10:27.139Z,72.90
2018-11-25T21:12:58.044Z,73.70
2018-11-25T21:15:27.982Z,69.40
2018-11-25T21:17:59.271Z,75.17
2018-11-25T21:20:29.427Z,69.73
2018-11-25T21:22:59.299Z,69.77
2018-11-25T21:25:29.558Z,65.20
2018-11-25T21:27:59.478Z,66.43
2018-11-25T21:30:30.125Z,65.43
2018-11-25T21:33:01.325Z,65.63
2018-11-25T21:35:31.558Z,70.03
2018-11-25T21:38:02.503Z,60.70
2018-11-25T21:40:33.011Z,65.30
2018-11-25T21:43:03.062Z,61.40
2018-11-25T21:45:33.172Z,63.73
2018-11-25T21:48:03.201Z,57.00
2018-11-25T21:50:33.266Z,58.20
2018-11-25T21:53:03.182Z,64.17
2018-11-25T21:55:35.723Z,61.83
2018-11-25T21:58:06.347Z,56.07
2018-11-25T22:00:37.428Z,60.67
2018-11-25T22:03:07.970Z,60.83
2018-11-25T22:05:38.026Z,63.33
2018-11-25T22:08:08.469Z,59.13
2018-11-25T22:10:39.422Z,63.53
2018-11-25T22:13:10.276Z,61.80
2018-11-25T22:15:40.463Z,63.07
2018-11-25T22:18:10.413Z,59.70
2018-11-25T22:20:40.657Z,56.00
2018-11-25T22:23:10.712Z,58.43
2018-11-25T22:25:40.878Z,58.97
2018-11-25T22:28:10.740Z,54.40
2018-11-25T22:30:40.901Z,55.67
2018-11-25T22:33:11.091Z,62.17
2018-11-25T22:35:40.958Z,56.90
2018-11-25T22:38:11.153Z,58.77
2018-11-25T22:40:41.118Z,62.47
2018-11-25T22:43:11.012Z,56.10
2018-11-25T22:45:40.905Z,59.70
2018-11-25T22:48:10.913Z,59.10
2018-11-25T22:50:45.265Z,57.37
2018-11-25T22:53:19.752Z,59.37
2018-11-25T22:55:49.726Z,59.83
2018-11-25T22:58:19.557Z,52.20
2018-11-25T23:00:52.474Z,55.00
2018-11-25T23:03:23.186Z,53.17
2018-11-25T23:06:09.633Z,56.77
2018-11-25T23:08:39.493Z,51.93
2018-11-25T23:11:09.263Z,52.53
2018-11-25T23:13:39.268Z,50.50
2018-11-25T23:16:09.362Z,50.07
2018-11-25T23:18:39.157Z,51.83
2018-11-25T23:21:09.751Z,54.07
2018-11-25T23:23:39.713Z,52.30
2018-11-25T23:26:09.462Z,50.07
2018-11-25T23:28:39.238Z,53.10
2018-11-25T23:31:08.998Z,54.80
2018-11-25T23:33:38.852Z,46.77
2018-11-25T23:36:09.693Z,47.73
2018-11-25T23:38:39.508Z,51.20
2018-11-25T23:41:09.508Z,48.23
2018-11-25T23:43:39.529Z,46.37
2018-11-25T23:46:09.999Z,48.40
2018-11-25T23:48:39.770Z,49.60
2018-11-25T23:51:10.257Z,50.80
2018-11-25T23:53:40.046Z,48.17
2018-11-25T23:56:09.857Z,55.67
2018-11-25T23:58:39.617Z,51.37
