createdAt,value
2023-04-01T00:00:49.885Z,8.74
2023-04-01T00:03:57.581Z,8.86
2023-04-01T00:07:04.472Z,9.66
2023-04-01T00:10:15.841Z,10.93
2023-04-01T00:13:26.883Z,12.17
2023-04-01T00:16:33.828Z,14.02
2023-04-01T00:19:40.122Z,15.15
2023-04-01T00:22:47.824Z,14.70
2023-04-01T00:25:54.173Z,13.22
2023-04-01T00:29:04.629Z,12.60
2023-04-01T00:32:10.757Z,10.89
2023-04-01T00:35:18.308Z,11.80
2023-04-01T00:38:26.365Z,9.40
2023-04-01T00:41:33.452Z,12.19
2023-04-01T00:44:43.877Z,16.81
2023-04-01T00:47:51.340Z,19.68
2023-04-01T00:51:06.776Z,19.77
2023-04-01T00:54:16.286Z,22.92
2023-04-01T00:57:32.506Z,21.31
2023-04-01T01:00:43.269Z,21.12
2023-04-01T01:03:49.310Z,20.02
2023-04-01T01:07:16.415Z,18.89
2023-04-01T01:10:30.854Z,16.48
2023-04-01T01:13:57.791Z,14.60
2023-04-01T01:17:19.179Z,13.59
2023-04-01T01:21:04.041Z,15.61
2023-04-01T01:24:49.325Z,19.93
2023-04-01T01:28:21.535Z,20.68
2023-04-01T01:31:41.332Z,16.98
2023-04-01T01:35:11.553Z,15.57
2023-04-01T01:38:23.001Z,17.51
2023-04-01T01:41:41.080Z,18.89
2023-04-01T01:44:53.335Z,15.85
2023-04-01T01:48:03.017Z,16.23
2023-04-01T01:51:12.451Z,20.19
2023-04-01T01:54:21.767Z,24.86
2023-04-01T01:57:34.255Z,27.61
2023-04-01T02:00:50.030Z,28.50
2023-04-01T02:03:59.293Z,26.95
2023-04-01T02:07:19.640Z,27.16
2023-04-01T02:10:33.012Z,26.56
2023-04-01T02:13:49.644Z,23.69
2023-04-01T02:17:02.471Z,23.46
2023-04-01T02:20:18.892Z,20.32
2023-04-01T02:23:28.139Z,16.96
2023-04-01T02:26:35.988Z,13.72
2023-04-01T02:29:43.049Z,12.44
2023-04-01T02:32:53.194Z,15.05
2023-04-01T02:35:59.452Z,17.81
2023-04-01T02:39:10.849Z,18.48
2023-04-01T02:42:18.845Z,25.39
2023-04-01T02:45:25.767Z,32.96
2023-04-01T02:48:31.993Z,33.35
2023-04-01T02:51:39.100Z,31.94
2023-04-01T02:54:49.379Z,28.86
2023-04-01T02:57:56.261Z,30.06
2023-04-01T03:01:03.824Z,30.79
2023-04-01T03:04:10.984Z,31.39
2023-04-01T03:07:17.529Z,32.65
2023-04-01T03:10:26.950Z,32.34
2023-04-01T03:13:33.183Z,28.55
2023-04-01T03:16:40.034Z,24.59
2023-04-01T03:19:46.119Z,23.69
2023-04-01T03:22:54.117Z,21.53
2023-04-01T03:26:05.096Z,19.58
2023-04-01T03:29:12.019Z,18.90
2023-04-01T03:32:18.078Z,17.80
2023-04-01T03:35:25.095Z,15.95
2023-04-01T03:38:31.200Z,14.89
2023-04-01T03:41:41.857Z,14.69
2023-04-01T03:44:47.936Z,14.23
2023-04-01T03:48:07.953Z,13.74
2023-04-01T03:51:34.212Z,14.21
2023-04-01T03:54:41.254Z,15.63
2023-04-01T03:57:50.257Z,15.85
2023-04-01T04:00:59.115Z,15.65
2023-04-01T04:04:05.907Z,16.23
2023-04-01T04:07:13.215Z,15.12
2023-04-01T04:11:00.297Z,17.24
2023-04-01T04:14:10.302Z,18.39
2023-04-01T04:17:18.291Z,19.71
2023-04-01T04:20:26.501Z,20.60
2023-04-01T04:23:34.803Z,19.58
2023-04-01T04:26:42.099Z,17.78
2023-04-01T04:29:51.085Z,15.15
2023-04-01T04:32:58.129Z,15.74
2023-04-01T04:36:05.518Z,13.71
2023-04-01T04:39:13.308Z,12.83
2023-04-01T04:42:21.045Z,13.43
2023-04-01T04:45:31.820Z,15.85
2023-04-01T04:48:38.829Z,19.14
2023-04-01T04:51:46.240Z,23.91
2023-04-01T04:54:54.580Z,28.82
2023-04-01T04:58:01.655Z,34.60
2023-04-01T05:01:16.454Z,32.79
2023-04-01T05:04:36.246Z,26.50
2023-04-01T05:07:42.809Z,22.35
2023-04-01T05:11:00.775Z,16.57
2023-04-01T05:14:07.659Z,14.27
2023-04-01T05:17:18.061Z,11.51
2023-04-01T05:20:24.596Z,12.87
2023-04-01T05:23:31.752Z,14.09
2023-04-01T05:26:38.027Z,14.01
2023-04-01T05:29:46.251Z,14.60
2023-04-01T05:33:20.974Z,15.48
2023-04-01T05:36:28.055Z,17.50
2023-04-01T05:39:41.744Z,18.83
2023-04-01T05:42:49.346Z,15.94
2023-04-01T05:45:56.646Z,15.48
2023-04-01T05:49:20.047Z,16.10
2023-04-01T05:52:27.093Z,16.20
2023-04-01T05:55:34.203Z,16.69
2023-04-01T05:58:43.976Z,16.29
2023-04-01T06:01:51.056Z,18.24
2023-04-01T06:05:21.145Z,17.41
2023-04-01T06:08:30.699Z,17.90
2023-04-01T06:11:55.511Z,16.86
2023-04-01T06:15:27.929Z,17.60
2023-04-01T06:19:03.266Z,14.51
2023-04-01T06:23:16.113Z,11.03
2023-04-01T06:26:41.700Z,11.70
2023-04-01T06:30:28.953Z,13.94
2023-04-01T06:34:03.016Z,14.21
2023-04-01T06:37:45.629Z,17.19
2023-04-01T06:41:33.799Z,16.69
2023-04-01T06:45:07.740Z,10.90
2023-04-01T06:49:17.988Z,11.26
2023-04-01T06:53:14.490Z,10.14
2023-04-01T06:56:48.149Z,15.38
2023-04-01T07:00:08.436Z,19.91
2023-04-01T07:03:27.698Z,13.83
2023-04-01T07:06:42.588Z,13.87
2023-04-01T07:10:00.536Z,14.21
2023-04-01T07:13:23.427Z,13.85
2023-04-01T07:16:44.285Z,13.88
2023-04-01T07:20:05.310Z,13.81
2023-04-01T07:23:29.917Z,13.98
2023-04-01T07:26:48.416Z,10.57
2023-04-01T07:30:01.729Z,9.46
2023-04-01T07:33:19.746Z,11.27
2023-04-01T07:36:42.716Z,11.22
2023-04-01T07:40:13.700Z,9.26
2023-04-01T07:44:01.926Z,9.01
2023-04-01T07:47:34.028Z,10.73
2023-04-01T07:50:56.770Z,10.79
2023-04-01T07:54:17.224Z,10.13
2023-04-01T07:57:34.249Z,8.89
2023-04-01T08:01:00.108Z,10.13
2023-04-01T08:04:51.961Z,11.15
2023-04-01T08:08:19.118Z,10.11
2023-04-01T08:12:12.856Z,11.15
2023-04-01T08:15:57.582Z,9.88
2023-04-01T08:19:53.216Z,10.35
2023-04-01T08:23:14.976Z,10.56
2023-04-01T08:26:37.458Z,11.72
2023-04-01T08:29:57.385Z,13.25
2023-04-01T08:33:19.983Z,11.01
2023-04-01T08:36:38.323Z,11.01
2023-04-01T08:40:02.831Z,9.12
2023-04-01T08:43:26.688Z,9.83
2023-04-01T08:47:20.358Z,10.40
2023-04-01T08:51:07.526Z,12.57
2023-04-01T08:54:48.173Z,7.42
2023-04-01T08:58:55.524Z,9.21
2023-04-01T09:02:51.390Z,10.81
2023-04-01T09:06:33.578Z,12.36
2023-04-01T09:10:39.989Z,8.85
2023-04-01T09:14:36.752Z,7.38
2023-04-01T09:18:39.996Z,8.97
2023-04-01T09:22:28.024Z,10.70
2023-04-01T09:25:57.857Z,8.34
2023-04-01T09:29:32.217Z,8.47
2023-04-01T09:33:25.446Z,7.37
2023-04-01T09:36:49.233Z,7.91
2023-04-01T09:40:30.816Z,8.87
2023-04-01T09:44:05.194Z,10.86
2023-04-01T09:47:54.931Z,11.94
2023-04-01T09:51:24.144Z,9.75
2023-04-01T09:54:59.728Z,8.91
2023-04-01T09:59:02.591Z,7.95
2023-04-01T10:03:06.883Z,6.71
2023-04-01T10:06:58.737Z,7.98
2023-04-01T10:11:03.459Z,19.81
2023-04-01T10:15:10.284Z,13.24
2023-04-01T10:18:50.406Z,11.73
2023-04-01T10:22:47.040Z,13.70
2023-04-01T10:26:44.190Z,17.75
2023-04-01T10:31:16.527Z,14.21
2023-04-01T10:35:01.451Z,14.34
2023-04-01T10:39:12.852Z,7.16
2023-04-01T10:43:20.999Z,7.65
2023-04-01T10:47:17.483Z,4.31
2023-04-01T10:51:18.574Z,3.52
2023-04-01T10:54:51.873Z,2.58
2023-04-01T10:59:06.410Z,3.89
2023-04-01T11:03:49.333Z,3.73
2023-04-01T11:08:16.737Z,5.17
2023-04-01T11:12:11.433Z,9.79
2023-04-01T11:16:17.153Z,8.84
2023-04-01T11:20:17.873Z,3.79
2023-04-01T11:24:12.122Z,3.07
2023-04-01T11:28:13.811Z,2.94
2023-04-01T11:31:47.319Z,3.38
2023-04-01T11:35:44.089Z,3.14
2023-04-01T11:39:27.796Z,3.17
2023-04-01T11:42:57.361Z,3.84
2023-04-01T11:46:43.025Z,3.84
2023-04-01T11:50:21.794Z,5.37
2023-04-01T11:53:54.178Z,7.87
2023-04-01T11:57:36.682Z,6.58
2023-04-01T12:01:23.009Z,5.25
2023-04-01T12:05:12.573Z,7.79
2023-04-01T12:08:45.210Z,8.08
2023-04-01T12:12:16.145Z,20.52
2023-04-01T12:15:41.424Z,13.51
2023-04-01T12:19:02.054Z,12.75
2023-04-01T12:22:45.783Z,5.79
2023-04-01T12:26:40.891Z,6.16
2023-04-01T12:30:36.705Z,10.00
2023-04-01T12:34:05.107Z,11.22
2023-04-01T12:37:26.071Z,9.78
2023-04-01T12:41:13.502Z,8.67
2023-04-01T12:44:46.532Z,8.61
2023-04-01T12:48:33.988Z,10.67
2023-04-01T12:52:09.605Z,10.09
2023-04-01T12:55:42.018Z,9.22
2023-04-01T12:59:38.292Z,8.30
2023-04-01T13:03:17.355Z,7.99
2023-04-01T13:06:50.156Z,8.01
2023-04-01T13:10:12.305Z,6.79
2023-04-01T13:14:03.577Z,5.20
2023-04-01T13:17:32.734Z,6.33
2023-04-01T13:20:57.371Z,4.71
2023-04-01T13:24:22.450Z,6.45
2023-04-01T13:27:40.013Z,8.25
2023-04-01T13:31:04.769Z,7.54
2023-04-01T13:34:36.721Z,4.42
2023-04-01T13:38:16.400Z,4.56
2023-04-01T13:41:42.906Z,4.61
2023-04-01T13:44:59.800Z,5.22
2023-04-01T13:49:04.348Z,4.60
2023-04-01T13:52:48.916Z,6.23
2023-04-01T13:56:18.472Z,7.63
2023-04-01T14:00:07.728Z,6.65
2023-04-01T14:03:54.681Z,5.36
2023-04-01T14:07:26.573Z,5.49
2023-04-01T14:10:51.021Z,8.09
2023-04-01T14:14:28.466Z,11.54
2023-04-01T14:18:03.715Z,13.87
2023-04-01T14:21:37.594Z,12.21
2023-04-01T14:25:25.846Z,8.64
2023-04-01T14:28:47.427Z,15.53
2023-04-01T14:32:16.308Z,25.12
2023-04-01T14:35:42.538Z,21.18
2023-04-01T14:39:12.416Z,9.87
2023-04-01T14:43:03.289Z,20.60
2023-04-01T14:46:35.412Z,15.26
2023-04-01T14:49:47.347Z,24.18
2023-04-01T14:53:03.977Z,27.91
2023-04-01T14:56:11.085Z,16.91
2023-04-01T14:59:33.214Z,14.87
2023-04-01T15:03:06.329Z,12.51
2023-04-01T15:06:46.607Z,20.82
2023-04-01T15:10:21.061Z,20.96
2023-04-01T15:14:05.731Z,18.84
2023-04-01T15:17:53.811Z,33.52
2023-04-01T15:21:26.848Z,33.95
2023-04-01T15:24:51.956Z,25.91
2023-04-01T15:28:14.945Z,16.65
2023-04-01T15:31:33.780Z,17.86
2023-04-01T15:35:01.655Z,15.58
2023-04-01T15:38:27.917Z,16.34
2023-04-01T15:41:53.382Z,16.12
2023-04-01T15:45:36.332Z,21.03
2023-04-01T15:49:08.978Z,34.78
2023-04-01T15:52:29.677Z,33.40
2023-04-01T15:55:53.991Z,37.90
2023-04-01T15:59:26.514Z,45.55
2023-04-01T16:02:48.289Z,35.32
2023-04-01T16:06:41.188Z,28.54
2023-04-01T16:10:17.739Z,24.20
2023-04-01T16:13:46.995Z,29.16
2023-04-01T16:17:36.273Z,21.10
2023-04-01T16:21:14.529Z,20.39
2023-04-01T16:24:37.213Z,21.81
2023-04-01T16:28:00.944Z,11.61
2023-04-01T16:31:18.500Z,10.12
2023-04-01T16:34:41.860Z,10.56
2023-04-01T16:37:56.422Z,9.77
2023-04-01T16:41:21.536Z,11.04
2023-04-01T16:44:33.145Z,12.02
2023-04-01T16:47:53.468Z,10.78
2023-04-01T16:51:07.193Z,13.82
2023-04-01T16:54:31.199Z,14.61
2023-04-01T16:57:56.762Z,34.52
2023-04-01T17:01:15.536Z,52.25
2023-04-01T17:04:36.161Z,40.07
2023-04-01T17:07:59.838Z,45.89
2023-04-01T17:11:24.193Z,55.84
2023-04-01T17:14:41.697Z,41.27
2023-04-01T17:18:03.917Z,52.14
2023-04-01T17:21:21.013Z,90.11
2023-04-01T17:24:54.522Z,66.91
2023-04-01T17:28:20.202Z,49.35
2023-04-01T17:31:49.929Z,50.20
2023-04-01T17:35:15.734Z,52.45
2023-04-01T17:38:52.892Z,42.19
2023-04-01T17:42:13.737Z,38.28
2023-04-01T17:45:32.762Z,32.16
2023-04-01T17:48:54.695Z,25.10
2023-04-01T17:52:24.125Z,28.28
2023-04-01T17:56:09.108Z,25.84
2023-04-01T17:59:30.941Z,14.07
2023-04-01T18:03:05.124Z,11.97
2023-04-01T18:06:21.960Z,12.33
2023-04-01T18:09:58.904Z,10.75
2023-04-01T18:13:55.099Z,15.37
2023-04-01T18:17:25.724Z,16.08
2023-04-01T18:20:56.631Z,11.81
2023-04-01T18:24:20.897Z,10.19
2023-04-01T18:27:43.938Z,11.50
2023-04-01T18:31:03.022Z,13.11
2023-04-01T18:34:28.674Z,13.07
2023-04-01T18:37:51.106Z,12.00
2023-04-01T18:41:17.068Z,12.23
2023-04-01T18:44:46.497Z,13.21
2023-04-01T18:48:12.759Z,18.35
2023-04-01T18:51:31.264Z,22.99
2023-04-01T18:54:57.387Z,23.40
2023-04-01T18:58:35.420Z,26.68
2023-04-01T19:02:18.294Z,28.34
2023-04-01T19:05:36.898Z,34.11
2023-04-01T19:08:46.532Z,51.79
2023-04-01T19:12:31.973Z,63.59
2023-04-01T19:15:53.411Z,43.28
2023-04-01T19:19:40.213Z,51.80
2023-04-01T19:23:41.789Z,42.32
2023-04-01T19:27:02.838Z,38.93
2023-04-01T19:30:36.995Z,33.01
2023-04-01T19:34:07.958Z,35.47
2023-04-01T19:37:36.120Z,41.26
2023-04-01T19:40:58.995Z,37.71
2023-04-01T19:44:45.345Z,34.17
2023-04-01T19:48:10.205Z,31.75
2023-04-01T19:51:39.790Z,30.82
2023-04-01T19:55:19.055Z,42.27
2023-04-01T19:58:38.032Z,32.99
2023-04-01T20:01:57.002Z,29.71
2023-04-01T20:05:39.148Z,30.20
2023-04-01T20:09:07.611Z,29.17
2023-04-01T20:12:37.603Z,28.25
2023-04-01T20:15:49.213Z,21.51
2023-04-01T20:19:03.275Z,18.86
2023-04-01T20:22:31.861Z,24.62
2023-04-01T20:25:52.404Z,29.43
2023-04-01T20:29:32.044Z,36.56
2023-04-01T20:33:06.538Z,37.25
2023-04-01T20:36:28.517Z,34.75
2023-04-01T20:40:19.492Z,56.82
2023-04-01T20:44:07.621Z,73.79
2023-04-01T20:47:40.527Z,53.89
2023-04-01T20:51:01.325Z,47.07
2023-04-01T20:54:34.861Z,40.22
2023-04-01T20:58:01.460Z,39.09
2023-04-01T21:01:30.949Z,33.65
2023-04-01T21:05:16.574Z,24.14
2023-04-01T21:08:49.286Z,26.18
2023-04-01T21:12:16.197Z,30.96
2023-04-01T21:15:52.534Z,39.93
2023-04-01T21:19:20.330Z,24.58
2023-04-01T21:23:03.093Z,22.81
2023-04-01T21:26:36.380Z,24.23
2023-04-01T21:30:03.847Z,25.95
2023-04-01T21:33:39.675Z,25.98
2023-04-01T21:37:14.905Z,28.45
2023-04-01T21:41:10.480Z,29.31
2023-04-01T21:45:15.832Z,31.53
2023-04-01T21:48:56.900Z,30.14
2023-04-01T21:52:52.125Z,31.50
2023-04-01T21:56:58.037Z,30.76
2023-04-01T22:00:31.545Z,33.26
2023-04-01T22:04:19.225Z,37.96
2023-04-01T22:07:39.940Z,39.01
2023-04-01T22:11:04.599Z,36.13
2023-04-01T22:14:21.812Z,33.07
2023-04-01T22:17:42.754Z,31.00
2023-04-01T22:21:06.450Z,27.00
2023-04-01T22:24:28.493Z,25.21
2023-04-01T22:27:49.328Z,24.21
2023-04-01T22:31:02.420Z,25.73
2023-04-01T22:34:24.169Z,27.74
2023-04-01T22:37:49.759Z,29.39
2023-04-01T22:41:13.679Z,31.84
2023-04-01T22:44:43.746Z,32.22
2023-04-01T22:48:06.595Z,33.90
2023-04-01T22:51:27.255Z,33.44
2023-04-01T22:54:42.093Z,39.13
2023-04-01T22:58:01.288Z,47.85
2023-04-01T23:01:18.690Z,45.61
2023-04-01T23:04:35.235Z,47.59
2023-04-01T23:08:02.486Z,49.48
2023-04-01T23:11:19.236Z,45.84
2023-04-01T23:14:50.605Z,36.08
2023-04-01T23:18:23.868Z,37.65
2023-04-01T23:21:43.176Z,38.49
2023-04-01T23:25:05.075Z,36.03
2023-04-01T23:28:49.650Z,33.96
2023-04-01T23:32:03.770Z,34.14
2023-04-01T23:35:21.418Z,36.43
2023-04-01T23:38:30.851Z,37.04
2023-04-01T23:41:41.037Z,34.80
2023-04-01T23:44:49.357Z,35.49
2023-04-01T23:47:57.261Z,36.30
2023-04-01T23:51:05.914Z,35.19
2023-04-01T23:54:23.170Z,38.85
2023-04-01T23:57:37.328Z,46.39
