createdAt,value
2023-03-28T00:01:33.487Z,101425.59
2023-03-28T00:04:38.242Z,101415.84
2023-03-28T00:07:42.861Z,101399.03
2023-03-28T00:10:47.605Z,101433.41
2023-03-28T00:13:58.549Z,101442.31
2023-03-28T00:17:02.855Z,101443.19
2023-03-28T00:20:08.997Z,101424.66
2023-03-28T00:23:14.066Z,101436.28
2023-03-28T00:26:18.131Z,101376.34
2023-03-28T00:29:23.956Z,101427.53
2023-03-28T00:32:28.819Z,101433.69
2023-03-28T00:35:33.672Z,101429.28
2023-03-28T00:38:39.612Z,101431.88
2023-03-28T00:41:45.741Z,101398.34
2023-03-28T00:44:58.350Z,101432.56
2023-03-28T00:48:15.153Z,101435.09
2023-03-28T00:51:24.750Z,101443.44
2023-03-28T00:54:35.226Z,101451.72
2023-03-28T00:57:41.892Z,101429.31
2023-03-28T01:00:49.803Z,101436.28
2023-03-28T01:04:03.128Z,101401.19
2023-03-28T01:07:08.166Z,101447.78
2023-03-28T01:10:15.650Z,101438.47
2023-03-28T01:13:25.017Z,101437.78
2023-03-28T01:16:31.705Z,101418.63
2023-03-28T01:19:51.286Z,101441.16
2023-03-28T01:23:24.146Z,101423.38
2023-03-28T01:26:50.116Z,101443.75
2023-03-28T01:30:37.890Z,101433.94
2023-03-28T01:34:20.138Z,101438.19
2023-03-28T01:37:42.931Z,101435.19
2023-03-28T01:40:52.444Z,101436.78
2023-03-28T01:48:21.631Z,101399.34
2023-03-28T01:51:43.010Z,101434.50
2023-03-28T01:55:24.058Z,101445.38
2023-03-28T01:58:36.711Z,101435.53
2023-03-28T02:02:12.093Z,101425.41
2023-03-28T02:05:20.225Z,101425.75
2023-03-28T02:08:30.436Z,101430.81
2023-03-28T02:12:03.063Z,101423.19
2023-03-28T02:15:49.282Z,101395.88
2023-03-28T02:19:14.176Z,101407.47
2023-03-28T02:23:14.802Z,101419.00
2023-03-28T02:26:39.040Z,101399.03
2023-03-28T02:30:05.589Z,101396.72
2023-03-28T02:33:38.707Z,101405.97
2023-03-28T02:36:58.292Z,101396.31
2023-03-28T02:40:43.301Z,101402.25
2023-03-28T02:44:04.188Z,101386.38
2023-03-28T02:47:35.569Z,101381.03
2023-03-28T02:50:58.251Z,101378.56
2023-03-28T02:54:21.354Z,101373.63
2023-03-28T02:57:52.916Z,101344.59
2023-03-28T03:00:57.677Z,101359.50
2023-03-28T03:04:02.122Z,101355.34
2023-03-28T03:07:09.781Z,101351.00
2023-03-28T03:10:15.337Z,101352.19
2023-03-28T03:13:22.840Z,101327.13
2023-03-28T03:16:29.994Z,101339.31
2023-03-28T03:19:35.874Z,101341.03
2023-03-28T03:22:42.353Z,101322.84
2023-03-28T03:25:51.447Z,101324.84
2023-03-28T03:29:16.049Z,101327.03
2023-03-28T03:32:22.344Z,101330.72
2023-03-28T03:35:42.776Z,101317.00
2023-03-28T03:38:48.401Z,101308.59
2023-03-28T03:41:58.284Z,101319.03
2023-03-28T03:45:02.652Z,101318.75
2023-03-28T03:48:08.268Z,101320.25
2023-03-28T03:51:12.696Z,101324.38
2023-03-28T03:54:17.039Z,101313.25
2023-03-28T03:57:21.661Z,101263.97
2023-03-28T04:00:32.815Z,101309.66
2023-03-28T04:03:37.472Z,101286.25
2023-03-28T04:06:43.972Z,101301.59
2023-03-28T04:09:49.260Z,101303.03
2023-03-28T04:12:53.582Z,101290.78
2023-03-28T04:15:58.418Z,101296.44
2023-03-28T04:19:31.779Z,101281.78
2023-03-28T04:22:36.748Z,101289.50
2023-03-28T04:26:01.826Z,101285.28
2023-03-28T04:29:32.462Z,101277.31
2023-03-28T04:32:55.501Z,101255.75
2023-03-28T04:36:03.446Z,101263.19
2023-03-28T04:39:08.800Z,101247.34
2023-03-28T04:42:36.545Z,101242.72
2023-03-28T04:46:04.569Z,101235.38
2023-03-28T04:49:08.890Z,101247.56
2023-03-28T04:52:16.654Z,101236.91
2023-03-28T04:55:25.080Z,101251.97
2023-03-28T04:58:29.968Z,101251.66
2023-03-28T05:01:35.615Z,101251.53
2023-03-28T05:05:08.636Z,101249.59
2023-03-28T05:08:14.423Z,101246.75
2023-03-28T05:11:19.642Z,101239.56
2023-03-28T05:14:24.065Z,101225.78
2023-03-28T05:17:41.779Z,101240.88
2023-03-28T05:21:07.009Z,101227.84
2023-03-28T05:24:11.753Z,101240.03
2023-03-28T05:27:16.515Z,101247.47
2023-03-28T05:30:21.815Z,101241.31
2023-03-28T05:33:31.080Z,101234.31
2023-03-28T05:36:36.380Z,101236.75
2023-03-28T05:39:40.780Z,101232.00
2023-03-28T05:42:45.569Z,101233.00
2023-03-28T05:45:55.765Z,101241.44
2023-03-28T05:49:06.331Z,101230.78
2023-03-28T05:52:10.535Z,101226.09
2023-03-28T05:55:16.691Z,101217.75
2023-03-28T05:58:21.917Z,101214.84
2023-03-28T06:01:29.870Z,101215.16
2023-03-28T06:04:41.112Z,101183.94
2023-03-28T06:07:49.839Z,101223.97
2023-03-28T06:11:03.661Z,101198.72
2023-03-28T06:14:22.843Z,101211.75
2023-03-28T06:17:30.277Z,101217.72
2023-03-28T06:20:39.971Z,101218.75
2023-03-28T06:23:45.051Z,101226.06
2023-03-28T06:27:05.912Z,101197.25
2023-03-28T06:30:18.437Z,101201.06
2023-03-28T06:33:27.457Z,101206.38
2023-03-28T06:36:36.251Z,101208.91
2023-03-28T06:39:43.126Z,101207.88
2023-03-28T06:42:48.917Z,101200.22
2023-03-28T06:46:07.975Z,101191.84
2023-03-28T06:49:15.996Z,101185.31
2023-03-28T06:52:38.468Z,101191.78
2023-03-28T06:55:48.349Z,101176.94
2023-03-28T06:58:55.719Z,101184.31
2023-03-28T07:02:03.610Z,101205.59
2023-03-28T07:05:10.220Z,101202.81
2023-03-28T07:08:15.267Z,101201.38
2023-03-28T07:11:19.406Z,101208.53
2023-03-28T07:14:27.244Z,101201.59
2023-03-28T07:17:31.646Z,101185.69
2023-03-28T07:20:38.751Z,101194.69
2023-03-28T07:23:43.140Z,101190.53
2023-03-28T07:26:49.291Z,101199.19
2023-03-28T07:29:53.148Z,101191.56
2023-03-28T07:33:09.359Z,101192.47
2023-03-28T07:36:22.946Z,101185.47
2023-03-28T07:39:31.684Z,101196.25
2023-03-28T07:42:41.631Z,101194.53
2023-03-28T07:45:48.569Z,101189.47
2023-03-28T07:48:52.928Z,101169.88
2023-03-28T07:51:57.353Z,101190.00
2023-03-28T07:55:01.882Z,101190.91
2023-03-28T07:58:11.732Z,101191.81
2023-03-28T08:01:19.454Z,101194.75
2023-03-28T08:04:27.989Z,101172.84
2023-03-28T08:07:42.836Z,101154.53
2023-03-28T08:10:52.922Z,101189.75
2023-03-28T08:13:57.365Z,101156.59
2023-03-28T08:17:01.912Z,101164.66
2023-03-28T08:20:11.882Z,101158.63
2023-03-28T08:23:42.077Z,101181.63
2023-03-28T08:27:07.031Z,101168.69
2023-03-28T08:30:12.037Z,101181.03
2023-03-28T08:33:25.426Z,101183.59
2023-03-28T08:36:30.040Z,101168.66
2023-03-28T08:39:35.469Z,101175.88
2023-03-28T08:43:00.307Z,101105.88
2023-03-28T08:46:05.182Z,101190.31
2023-03-28T08:49:16.127Z,101201.03
2023-03-28T08:52:21.711Z,101177.41
2023-03-28T08:55:42.100Z,101159.81
2023-03-28T08:59:29.438Z,101189.75
2023-03-28T09:02:34.048Z,101185.44
2023-03-28T09:05:57.257Z,101180.41
2023-03-28T09:09:15.362Z,101182.25
2023-03-28T09:12:27.596Z,101190.41
2023-03-28T09:15:39.991Z,101185.19
2023-03-28T09:19:16.879Z,101157.31
2023-03-28T09:22:57.426Z,101197.03
2023-03-28T09:26:20.957Z,101188.47
2023-03-28T09:29:29.643Z,101161.25
2023-03-28T09:32:40.843Z,101180.59
2023-03-28T09:35:48.235Z,101189.38
2023-03-28T09:38:58.165Z,101176.22
2023-03-28T09:42:24.413Z,101197.44
2023-03-28T09:45:59.174Z,101195.84
2023-03-28T09:49:06.578Z,101190.63
2023-03-28T09:52:18.725Z,101198.56
2023-03-28T09:55:27.354Z,101209.13
2023-03-28T09:58:47.945Z,101211.72
2023-03-28T10:02:33.215Z,101191.41
2023-03-28T10:05:44.191Z,101201.03
2023-03-28T10:09:30.197Z,101217.72
2023-03-28T10:12:40.599Z,101224.75
2023-03-28T10:15:55.036Z,101186.84
2023-03-28T10:19:36.722Z,101215.91
2023-03-28T10:22:55.605Z,101173.53
2023-03-28T10:26:04.945Z,101179.66
2023-03-28T10:29:11.931Z,101218.31
2023-03-28T10:32:29.283Z,101230.63
2023-03-28T10:36:26.603Z,101232.13
2023-03-28T10:39:36.306Z,101242.63
2023-03-28T10:43:19.044Z,101200.34
2023-03-28T10:47:28.697Z,101230.97
2023-03-28T10:50:42.874Z,101219.50
2023-03-28T10:53:57.797Z,101237.09
2023-03-28T10:57:22.170Z,101237.94
2023-03-28T11:00:43.981Z,101203.41
2023-03-28T11:04:04.636Z,101234.63
2023-03-28T11:07:34.981Z,101231.41
2023-03-28T11:11:37.509Z,101232.34
2023-03-28T11:15:03.498Z,101234.03
2023-03-28T11:18:32.930Z,101236.78
2023-03-28T11:21:50.484Z,101232.50
2023-03-28T11:25:14.495Z,101213.09
2023-03-28T11:29:06.936Z,101252.59
2023-03-28T11:32:28.461Z,101253.88
2023-03-28T11:36:08.479Z,101246.75
2023-03-28T11:39:28.291Z,101253.88
2023-03-28T11:42:42.187Z,101235.25
2023-03-28T11:45:58.393Z,101253.88
2023-03-28T11:49:20.823Z,101251.06
2023-03-28T11:52:36.622Z,101233.00
2023-03-28T11:55:52.253Z,101218.81
2023-03-28T11:59:38.786Z,101265.19
2023-03-28T12:02:54.367Z,101259.78
2023-03-28T12:06:23.899Z,101266.91
2023-03-28T12:10:01.113Z,101257.91
2023-03-28T12:13:13.753Z,101273.56
2023-03-28T12:16:42.167Z,101269.09
2023-03-28T12:19:54.680Z,101256.41
2023-03-28T12:23:10.124Z,101254.31
2023-03-28T12:27:26.574Z,101267.13
2023-03-28T12:31:08.433Z,101264.28
2023-03-28T12:34:30.749Z,101258.59
2023-03-28T12:38:35.455Z,101259.03
2023-03-28T12:42:09.432Z,101258.53
2023-03-28T12:45:48.645Z,101275.16
2023-03-28T12:49:05.373Z,101261.00
2023-03-28T12:52:19.067Z,101244.63
2023-03-28T12:55:27.359Z,101257.56
2023-03-28T12:58:38.920Z,101256.13
2023-03-28T13:01:49.592Z,101255.91
2023-03-28T13:05:00.227Z,101259.16
2023-03-28T13:08:47.330Z,101245.63
2023-03-28T13:12:04.177Z,101238.81
2023-03-28T13:15:14.655Z,101257.56
2023-03-28T13:18:20.947Z,101253.84
2023-03-28T13:21:52.710Z,101247.44
2023-03-28T13:25:28.273Z,101258.47
2023-03-28T13:28:37.045Z,101250.66
2023-03-28T13:31:44.993Z,101253.81
2023-03-28T13:34:58.558Z,101243.22
2023-03-28T13:38:37.414Z,101259.13
2023-03-28T13:41:48.002Z,101257.59
2023-03-28T13:44:55.155Z,101233.16
2023-03-28T13:48:12.125Z,101258.97
2023-03-28T13:51:27.527Z,101252.53
2023-03-28T13:54:33.093Z,101253.81
2023-03-28T13:57:38.044Z,101239.59
2023-03-28T14:00:42.337Z,101245.97
2023-03-28T14:03:49.941Z,101244.31
2023-03-28T14:06:56.030Z,101239.50
2023-03-28T14:10:00.637Z,101251.28
2023-03-28T14:13:19.875Z,101241.59
2023-03-28T14:16:24.324Z,101220.34
2023-03-28T14:19:40.498Z,101238.78
2023-03-28T14:22:59.094Z,101231.53
2023-03-28T14:26:14.566Z,101217.31
2023-03-28T14:29:20.417Z,101221.31
2023-03-28T14:32:31.174Z,101217.97
2023-03-28T14:35:36.631Z,101221.16
2023-03-28T14:38:41.196Z,101218.28
2023-03-28T14:41:45.709Z,101199.81
2023-03-28T14:44:54.603Z,101212.72
2023-03-28T14:47:59.898Z,101216.69
2023-03-28T14:51:06.594Z,101216.44
2023-03-28T14:54:16.250Z,101209.28
2023-03-28T14:57:20.975Z,101206.28
2023-03-28T15:00:38.480Z,101205.38
2023-03-28T15:03:47.335Z,101210.81
2023-03-28T15:06:57.145Z,101215.78
2023-03-28T15:10:07.815Z,101210.66
2023-03-28T15:13:32.722Z,101160.25
2023-03-28T15:16:44.054Z,101208.97
2023-03-28T15:19:53.751Z,101209.81
2023-03-28T15:23:01.097Z,101164.44
2023-03-28T15:26:23.233Z,101214.59
2023-03-28T15:29:29.600Z,101216.53
2023-03-28T15:32:35.143Z,101198.78
2023-03-28T15:35:41.354Z,101217.31
2023-03-28T15:38:49.989Z,101203.47
2023-03-28T15:42:00.149Z,101214.50
2023-03-28T15:45:12.835Z,101210.28
2023-03-28T15:48:20.901Z,101205.56
2023-03-28T15:51:25.554Z,101196.03
2023-03-28T15:54:32.040Z,101216.66
2023-03-28T15:57:37.181Z,101202.91
2023-03-28T16:00:44.873Z,101199.56
2023-03-28T16:03:50.481Z,101178.28
2023-03-28T16:07:12.050Z,101203.84
2023-03-28T16:10:25.916Z,101193.72
2023-03-28T16:13:49.041Z,101195.97
2023-03-28T16:17:19.528Z,101196.31
2023-03-28T16:20:34.455Z,101188.59
2023-03-28T16:23:41.660Z,101177.13
2023-03-28T16:26:46.348Z,101176.44
2023-03-28T16:29:51.300Z,101165.13
2023-03-28T16:32:55.613Z,101169.34
2023-03-28T16:36:00.769Z,101187.88
2023-03-28T16:39:07.158Z,101168.38
2023-03-28T16:42:11.870Z,101184.72
2023-03-28T16:45:16.834Z,101151.59
2023-03-28T16:48:21.665Z,101181.19
2023-03-28T16:51:26.296Z,101150.72
2023-03-28T16:54:30.581Z,101123.66
2023-03-28T16:57:35.162Z,101160.63
2023-03-28T17:00:39.523Z,101164.22
2023-03-28T17:03:44.123Z,101147.63
2023-03-28T17:06:48.050Z,101166.97
2023-03-28T17:09:53.244Z,101152.13
2023-03-28T17:12:57.623Z,101166.47
2023-03-28T17:16:02.037Z,101154.19
2023-03-28T17:19:06.385Z,101128.66
2023-03-28T17:22:10.754Z,101111.31
2023-03-28T17:25:16.230Z,101148.09
2023-03-28T17:28:20.881Z,101141.06
2023-03-28T17:31:25.925Z,101134.03
2023-03-28T17:34:33.511Z,101115.56
2023-03-28T17:37:39.427Z,101118.97
2023-03-28T17:40:52.745Z,101121.88
2023-03-28T17:43:58.580Z,101123.69
2023-03-28T17:47:02.710Z,101133.97
2023-03-28T17:50:08.403Z,101119.91
2023-03-28T17:53:12.680Z,101073.06
2023-03-28T17:56:17.774Z,101119.66
2023-03-28T17:59:23.187Z,101125.97
2023-03-28T18:02:27.878Z,101111.09
2023-03-28T18:05:52.860Z,101114.44
2023-03-28T18:08:57.821Z,101105.59
2023-03-28T18:12:02.185Z,101115.97
2023-03-28T18:15:07.201Z,101106.66
2023-03-28T18:18:13.927Z,101122.19
2023-03-28T18:21:18.599Z,101122.97
2023-03-28T18:24:23.202Z,101122.13
2023-03-28T18:27:27.573Z,101096.66
2023-03-28T18:30:32.483Z,101105.44
2023-03-28T18:33:37.368Z,101113.97
2023-03-28T18:36:42.923Z,101115.66
2023-03-28T18:39:47.560Z,101115.84
2023-03-28T18:42:52.114Z,101126.34
2023-03-28T18:45:57.009Z,101117.66
2023-03-28T18:49:02.696Z,101116.72
2023-03-28T18:52:06.998Z,101118.41
2023-03-28T18:55:12.950Z,101107.84
2023-03-28T18:58:17.027Z,101120.09
2023-03-28T19:01:21.747Z,101115.72
2023-03-28T19:04:27.186Z,101101.53
2023-03-28T19:07:31.943Z,101113.91
2023-03-28T19:10:36.469Z,101112.09
2023-03-28T19:13:42.337Z,101108.66
2023-03-28T19:16:46.339Z,101110.78
2023-03-28T19:19:50.826Z,101111.03
2023-03-28T19:22:55.074Z,101117.41
2023-03-28T19:26:01.950Z,101111.13
2023-03-28T19:29:06.814Z,101117.06
2023-03-28T19:32:11.071Z,101106.63
2023-03-28T19:35:23.564Z,101117.81
2023-03-28T19:38:28.900Z,101096.59
2023-03-28T19:41:33.482Z,101109.91
2023-03-28T19:44:38.122Z,101114.72
2023-03-28T19:47:42.779Z,101080.16
2023-03-28T19:50:50.972Z,101111.88
2023-03-28T19:53:57.734Z,101103.13
2023-03-28T19:57:02.196Z,101059.78
2023-03-28T20:00:08.772Z,101105.50
2023-03-28T20:03:19.949Z,101044.94
2023-03-28T20:06:24.524Z,101087.91
2023-03-28T20:09:28.766Z,101047.34
2023-03-28T20:12:33.411Z,101074.78
2023-03-28T20:15:42.831Z,101085.22
2023-03-28T20:18:47.529Z,101080.56
2023-03-28T20:21:51.936Z,101088.50
2023-03-28T20:24:57.071Z,101068.13
2023-03-28T20:28:03.660Z,101079.72
2023-03-28T20:31:10.188Z,101072.63
2023-03-28T20:34:14.817Z,101087.59
2023-03-28T20:37:20.996Z,101080.44
2023-03-28T20:40:25.976Z,101090.59
2023-03-28T20:43:31.611Z,101082.09
2023-03-28T20:46:39.731Z,101085.63
2023-03-28T20:49:47.285Z,101078.72
2023-03-28T20:52:52.606Z,101081.53
2023-03-28T20:56:06.130Z,101079.69
2023-03-28T20:59:10.466Z,101079.00
2023-03-28T21:02:15.670Z,101032.84
2023-03-28T21:05:20.353Z,101083.50
2023-03-28T21:08:28.649Z,101071.16
2023-03-28T21:11:35.535Z,101080.72
2023-03-28T21:14:40.320Z,101083.28
2023-03-28T21:17:44.797Z,101076.38
2023-03-28T21:20:49.119Z,101096.75
2023-03-28T21:23:54.016Z,101089.06
2023-03-28T21:26:58.585Z,101059.41
2023-03-28T21:30:07.843Z,101090.91
2023-03-28T21:33:16.933Z,101036.44
2023-03-28T21:36:22.265Z,101056.59
2023-03-28T21:39:26.793Z,101067.09
2023-03-28T21:42:31.707Z,101038.06
2023-03-28T21:45:36.612Z,101050.22
2023-03-28T21:48:42.539Z,101072.75
2023-03-28T21:51:47.438Z,101083.91
2023-03-28T21:54:51.690Z,100998.41
2023-03-28T21:57:55.931Z,101061.25
2023-03-28T22:01:02.261Z,101076.25
2023-03-28T22:04:06.437Z,101072.44
2023-03-28T22:07:11.673Z,101070.31
2023-03-28T22:10:16.201Z,101064.56
2023-03-28T22:13:22.145Z,101067.63
2023-03-28T22:16:26.845Z,101070.41
2023-03-28T22:19:31.764Z,101057.31
2023-03-28T22:22:36.612Z,101051.97
2023-03-28T22:25:41.303Z,101052.69
2023-03-28T22:28:46.785Z,101049.38
2023-03-28T22:31:51.290Z,101058.56
2023-03-28T22:34:55.180Z,100994.69
2023-03-28T22:37:59.760Z,101049.63
2023-03-28T22:41:04.357Z,101065.41
2023-03-28T22:44:08.506Z,101043.44
2023-03-28T22:47:12.927Z,101049.09
2023-03-28T22:50:19.332Z,101037.69
2023-03-28T22:53:30.338Z,101039.50
2023-03-28T22:56:34.760Z,101051.78
2023-03-28T22:59:38.882Z,101043.88
2023-03-28T23:02:43.349Z,101046.28
2023-03-28T23:05:47.826Z,101043.03
2023-03-28T23:08:52.134Z,101045.88
2023-03-28T23:11:56.589Z,101030.78
2023-03-28T23:15:00.571Z,101027.97
2023-03-28T23:18:06.715Z,101035.72
2023-03-28T23:21:11.317Z,101029.03
2023-03-28T23:24:15.936Z,101028.97
2023-03-28T23:27:21.064Z,101027.28
2023-03-28T23:30:25.517Z,101019.41
2023-03-28T23:33:30.097Z,101027.22
2023-03-28T23:36:34.375Z,101010.47
2023-03-28T23:39:39.084Z,101015.88
2023-03-28T23:42:45.080Z,101016.94
2023-03-28T23:45:49.920Z,101008.22
2023-03-28T23:48:54.240Z,101010.78
2023-03-28T23:51:58.298Z,101020.25
2023-03-28T23:55:03.120Z,100999.13
2023-03-28T23:58:07.581Z,101016.09
