createdAt,value
2019-04-06T00:01:59.625Z,80.42
2019-04-06T00:04:29.096Z,89.50
2019-04-06T00:06:58.634Z,91.15
2019-04-06T00:09:28.245Z,82.95
2019-04-06T00:11:58.512Z,93.00
2019-04-06T00:14:27.990Z,78.95
2019-04-06T00:16:57.444Z,81.45
2019-04-06T00:19:27.012Z,80.20
2019-04-06T00:21:57.097Z,89.13
2019-04-06T00:24:26.558Z,81.85
2019-04-06T00:26:56.136Z,79.58
2019-04-06T00:29:25.812Z,81.02
2019-04-06T00:32:26.264Z,82.00
2019-04-06T00:34:55.762Z,85.07
2019-04-06T00:37:25.359Z,83.47
2019-04-06T00:39:56.698Z,84.35
2019-04-06T00:42:25.795Z,95.10
2019-04-06T00:44:56.090Z,90.30
2019-04-06T00:47:25.829Z,83.35
2019-04-06T00:49:55.445Z,89.87
2019-04-06T00:52:25.035Z,94.65
2019-04-06T00:54:54.780Z,89.90
2019-04-06T00:57:24.295Z,81.20
2019-04-06T00:59:53.709Z,80.15
2019-04-06T01:02:23.270Z,76.67
2019-04-06T01:05:00.246Z,86.92
2019-04-06T01:07:30.066Z,85.10
2019-04-06T01:11:40.782Z,88.35
2019-04-06T01:12:31.022Z,82.55
2019-04-06T01:15:00.576Z,86.25
2019-04-06T01:17:30.033Z,96.80
2019-04-06T01:19:59.613Z,87.62
2019-04-06T01:22:29.106Z,94.07
2019-04-06T01:24:58.725Z,94.77
2019-04-06T01:27:27.967Z,89.70
2019-04-06T01:30:00.598Z,92.97
2019-04-06T01:35:19.816Z,87.70
2019-04-06T01:37:49.373Z,92.85
2019-04-06T01:40:18.992Z,106.47
2019-04-06T01:42:48.583Z,94.00
2019-04-06T01:45:18.538Z,88.72
2019-04-06T01:47:48.240Z,105.45
2019-04-06T01:50:18.498Z,97.57
2019-04-06T01:52:51.232Z,100.70
2019-04-06T01:55:20.670Z,95.42
2019-04-06T01:57:50.907Z,109.10
2019-04-06T02:00:25.379Z,91.25
2019-04-06T02:02:55.464Z,98.45
2019-04-06T02:05:29.719Z,106.72
2019-04-06T02:07:59.899Z,97.85
2019-04-06T02:10:29.694Z,112.05
2019-04-06T02:13:00.487Z,102.70
2019-04-06T02:15:30.484Z,106.47
2019-04-06T02:18:00.526Z,95.00
2019-04-06T02:20:30.097Z,103.60
2019-04-06T02:22:59.775Z,108.75
2019-04-06T02:25:28.991Z,118.50
2019-04-06T02:27:59.090Z,101.00
2019-04-06T02:30:41.627Z,95.38
2019-04-06T02:33:25.246Z,98.30
2019-04-06T02:36:17.422Z,102.70
2019-04-06T02:39:06.008Z,105.22
2019-04-06T02:41:45.035Z,94.20
2019-04-06T02:44:15.098Z,106.52
2019-04-06T02:46:46.064Z,104.32
2019-04-06T02:49:15.377Z,115.28
2019-04-06T02:51:44.983Z,112.32
2019-04-06T02:54:14.683Z,103.60
2019-04-06T02:56:47.326Z,105.22
2019-04-06T02:59:15.357Z,115.42
2019-04-06T03:01:45.134Z,109.45
2019-04-06T03:04:14.651Z,119.35
2019-04-06T03:06:44.088Z,121.50
2019-04-06T03:09:13.863Z,125.12
2019-04-06T03:11:43.205Z,121.25
2019-04-06T03:14:13.067Z,126.45
2019-04-06T03:16:44.532Z,126.42
2019-04-06T03:19:15.434Z,129.90
2019-04-06T03:21:45.229Z,133.22
2019-04-06T03:24:14.948Z,150.42
2019-04-06T03:26:59.221Z,128.25
2019-04-06T03:29:17.525Z,140.07
2019-04-06T03:31:47.069Z,124.35
2019-04-06T03:34:20.622Z,133.25
2019-04-06T03:36:48.501Z,133.00
2019-04-06T03:39:18.186Z,125.33
2019-04-06T03:41:47.668Z,119.05
2019-04-06T03:44:16.963Z,140.20
2019-04-06T03:46:46.637Z,116.82
2019-04-06T03:49:16.193Z,112.22
2019-04-06T03:51:45.848Z,122.07
2019-04-06T03:54:15.064Z,112.40
2019-04-06T03:56:44.593Z,111.28
2019-04-06T03:59:14.037Z,110.80
2019-04-06T04:01:43.643Z,113.12
2019-04-06T04:04:13.155Z,129.03
2019-04-06T04:06:42.492Z,126.25
2019-04-06T04:09:11.953Z,106.22
2019-04-06T04:11:41.227Z,117.75
2019-04-06T04:14:10.651Z,118.95
2019-04-06T04:16:40.122Z,119.15
2019-04-06T04:19:11.246Z,109.63
2019-04-06T04:21:40.571Z,122.17
2019-04-06T04:24:09.873Z,116.57
2019-04-06T04:26:39.176Z,123.97
2019-04-06T04:29:09.120Z,131.40
2019-04-06T04:31:38.563Z,116.50
2019-04-06T04:34:08.010Z,109.83
2019-04-06T04:36:37.479Z,115.57
2019-04-06T04:39:08.286Z,109.27
2019-04-06T04:41:39.811Z,104.80
2019-04-06T04:51:07.320Z,136.85
2019-04-06T04:57:41.695Z,114.28
2019-04-06T05:02:52.424Z,114.57
2019-04-06T05:05:26.393Z,121.62
2019-04-06T05:07:55.768Z,101.85
2019-04-06T05:10:29.656Z,120.92
2019-04-06T05:12:58.775Z,108.90
2019-04-06T05:16:21.749Z,108.70
2019-04-06T05:18:55.648Z,107.00
2019-04-06T05:21:24.982Z,112.55
2019-04-06T05:23:57.392Z,107.50
2019-04-06T05:26:37.149Z,99.42
2019-04-06T05:28:58.360Z,117.60
2019-04-06T05:31:27.332Z,111.35
2019-04-06T05:33:56.487Z,108.63
2019-04-06T05:36:25.551Z,121.17
2019-04-06T05:38:54.486Z,107.67
2019-04-06T05:41:23.572Z,110.00
2019-04-06T05:43:52.724Z,124.95
2019-04-06T05:46:21.863Z,109.37
2019-04-06T05:48:51.361Z,117.60
2019-04-06T05:51:20.982Z,106.37
2019-04-06T05:53:50.009Z,111.62
2019-04-06T05:56:19.468Z,106.30
2019-04-06T05:58:48.649Z,98.90
2019-04-06T06:01:17.720Z,107.70
2019-04-06T06:03:46.850Z,109.12
2019-04-06T06:06:15.955Z,98.05
2019-04-06T06:08:45.351Z,105.37
2019-04-06T06:11:14.422Z,105.65
2019-04-06T06:13:43.863Z,110.20
2019-04-06T06:16:13.451Z,103.72
2019-04-06T06:18:43.139Z,106.52
2019-04-06T06:21:12.300Z,101.85
2019-04-06T06:23:42.246Z,106.67
2019-04-06T06:26:11.642Z,112.22
2019-04-06T06:28:40.760Z,101.07
2019-04-06T06:31:10.087Z,106.32
2019-04-06T06:33:39.170Z,109.92
2019-04-06T06:36:08.314Z,109.45
2019-04-06T06:38:39.236Z,96.02
2019-04-06T06:41:09.890Z,101.33
2019-04-06T06:43:39.101Z,100.50
2019-04-06T06:46:08.175Z,108.00
2019-04-06T06:48:37.239Z,107.65
2019-04-06T06:51:06.568Z,110.48
2019-04-06T06:53:35.599Z,97.33
2019-04-06T06:56:04.997Z,100.40
2019-04-06T06:58:34.050Z,107.30
2019-04-06T07:01:03.603Z,104.90
2019-04-06T07:03:32.934Z,100.20
2019-04-06T07:06:02.065Z,99.80
2019-04-06T07:08:31.198Z,110.63
2019-04-06T07:11:00.320Z,102.22
2019-04-06T07:13:29.291Z,97.10
2019-04-06T07:15:58.807Z,102.12
2019-04-06T07:18:27.962Z,100.35
2019-04-06T07:20:57.115Z,103.27
2019-04-06T07:23:26.131Z,97.08
2019-04-06T07:25:58.329Z,110.48
2019-04-06T07:28:37.071Z,113.12
2019-04-06T07:30:56.992Z,99.80
2019-04-06T07:33:26.107Z,101.47
2019-04-06T07:35:55.158Z,116.67
2019-04-06T07:38:24.509Z,107.35
2019-04-06T07:40:53.895Z,102.38
2019-04-06T07:43:23.827Z,105.55
2019-04-06T07:45:53.303Z,106.72
2019-04-06T07:48:22.395Z,102.17
2019-04-06T07:50:51.550Z,125.18
2019-04-06T07:53:20.548Z,98.62
2019-04-06T07:55:49.658Z,118.67
2019-04-06T07:58:18.929Z,100.62
2019-04-06T08:00:48.175Z,106.00
2019-04-06T08:03:17.177Z,114.75
2019-04-06T08:05:46.321Z,108.32
2019-04-06T08:08:15.458Z,105.90
2019-04-06T08:10:44.567Z,99.85
2019-04-06T08:13:13.630Z,113.05
2019-04-06T08:15:42.593Z,102.72
2019-04-06T08:18:11.718Z,108.50
2019-04-06T08:20:40.931Z,108.37
2019-04-06T08:23:10.058Z,101.15
2019-04-06T08:25:40.554Z,109.83
2019-04-06T08:28:09.626Z,106.87
2019-04-06T08:30:45.411Z,117.97
2019-04-06T08:33:09.525Z,102.78
2019-04-06T08:35:38.701Z,103.67
2019-04-06T08:38:07.613Z,107.63
2019-04-06T08:40:36.689Z,100.53
2019-04-06T08:43:05.758Z,114.85
2019-04-06T08:45:34.806Z,105.30
2019-04-06T08:48:03.731Z,100.40
2019-04-06T08:50:32.799Z,106.87
2019-04-06T08:53:01.991Z,105.43
2019-04-06T08:55:31.227Z,103.90
2019-04-06T08:58:00.234Z,103.50
2019-04-06T09:00:29.451Z,113.70
2019-04-06T09:02:58.486Z,108.55
2019-04-06T09:05:28.019Z,105.95
2019-04-06T09:07:57.043Z,110.35
2019-04-06T09:10:26.114Z,102.82
2019-04-06T09:12:55.041Z,108.92
2019-04-06T09:15:24.259Z,100.73
2019-04-06T09:17:53.474Z,99.60
2019-04-06T09:20:22.432Z,93.87
2019-04-06T09:22:51.638Z,102.23
2019-04-06T09:25:20.621Z,97.87
2019-04-06T09:27:49.737Z,102.93
2019-04-06T09:30:19.022Z,106.67
2019-04-06T09:32:48.079Z,114.17
2019-04-06T09:35:17.139Z,101.20
2019-04-06T09:37:46.141Z,103.60
2019-04-06T09:40:15.497Z,99.93
2019-04-06T09:42:44.929Z,102.10
2019-04-06T09:45:30.358Z,92.23
2019-04-06T09:48:27.244Z,103.43
2019-04-06T09:51:24.262Z,93.37
2019-04-06T09:54:30.599Z,98.33
2019-04-06T09:57:08.481Z,86.90
2019-04-06T10:00:08.671Z,102.43
2019-04-06T10:03:11.818Z,101.53
2019-04-06T10:05:59.934Z,100.63
2019-04-06T10:08:57.367Z,97.73
2019-04-06T10:11:36.180Z,94.43
2019-04-06T10:14:21.872Z,92.47
2019-04-06T10:17:12.768Z,93.20
2019-04-06T10:20:09.898Z,91.87
2019-04-06T10:22:54.021Z,89.73
2019-04-06T10:25:51.155Z,93.43
2019-04-06T10:28:45.122Z,94.33
2019-04-06T10:31:36.305Z,97.10
2019-04-06T10:34:31.227Z,92.43
2019-04-06T10:37:21.411Z,90.83
2019-04-06T10:39:55.921Z,85.90
2019-04-06T10:42:50.413Z,80.13
2019-04-06T10:45:32.954Z,89.97
2019-04-06T10:48:21.116Z,87.17
2019-04-06T10:51:07.118Z,88.43
2019-04-06T10:53:58.669Z,94.53
2019-04-06T10:56:55.765Z,87.10
2019-04-06T11:00:00.598Z,86.87
2019-04-06T11:02:39.806Z,88.73
2019-04-06T11:05:27.497Z,93.37
2019-04-06T11:08:24.871Z,89.07
2019-04-06T11:11:04.930Z,101.07
2019-04-06T11:13:45.630Z,93.30
2019-04-06T11:16:49.324Z,85.60
2019-04-06T11:19:26.798Z,87.00
2019-04-06T11:22:08.525Z,86.77
2019-04-06T11:25:02.730Z,84.07
2019-04-06T11:27:50.826Z,84.70
2019-04-06T11:30:26.553Z,83.20
2019-04-06T11:33:26.749Z,82.97
2019-04-06T11:36:10.722Z,73.30
2019-04-06T11:38:57.361Z,75.00
2019-04-06T11:41:48.865Z,68.63
2019-04-06T11:44:40.298Z,75.33
2019-04-06T11:47:31.995Z,70.10
2019-04-06T11:50:17.882Z,76.47
2019-04-06T11:53:05.820Z,78.77
2019-04-06T11:55:52.814Z,76.70
2019-04-06T11:58:56.312Z,79.57
2019-04-06T12:01:33.631Z,78.53
2019-04-06T12:04:23.549Z,75.07
2019-04-06T12:07:20.851Z,79.73
2019-04-06T12:09:56.031Z,73.50
2019-04-06T12:12:39.530Z,69.13
2019-04-06T12:15:31.198Z,77.97
2019-04-06T12:18:19.449Z,80.00
2019-04-06T12:21:13.323Z,73.00
2019-04-06T12:24:10.364Z,80.20
2019-04-06T12:26:57.435Z,77.23
2019-04-06T12:29:40.530Z,82.43
2019-04-06T12:32:27.674Z,70.70
2019-04-06T12:35:05.853Z,75.47
2019-04-06T12:37:44.672Z,82.93
2019-04-06T12:40:31.623Z,80.07
2019-04-06T12:43:20.046Z,78.73
2019-04-06T12:46:06.008Z,72.80
2019-04-06T12:48:53.097Z,77.93
2019-04-06T12:51:35.467Z,77.07
2019-04-06T12:54:22.582Z,85.30
2019-04-06T12:57:00.255Z,82.87
2019-04-06T12:59:51.296Z,76.40
2019-04-06T13:02:38.575Z,82.90
2019-04-06T13:05:25.914Z,72.43
2019-04-06T13:08:07.514Z,73.73
2019-04-06T13:10:55.667Z,73.03
2019-04-06T13:13:38.088Z,76.80
2019-04-06T13:16:22.202Z,71.40
2019-04-06T13:19:05.498Z,77.17
2019-04-06T13:22:03.121Z,73.03
2019-04-06T13:24:55.324Z,76.63
2019-04-06T13:27:34.788Z,63.30
2019-04-06T13:30:13.933Z,66.73
2019-04-06T13:32:51.173Z,72.33
2019-04-06T13:35:32.270Z,69.63
2019-04-06T13:38:15.176Z,70.60
2019-04-06T13:41:12.447Z,69.40
2019-04-06T13:43:54.610Z,75.23
2019-04-06T13:46:48.621Z,70.47
2019-04-06T13:49:27.135Z,70.47
2019-04-06T13:52:05.431Z,74.70
2019-04-06T13:54:59.491Z,65.30
2019-04-06T13:57:39.660Z,68.90
2019-04-06T14:00:34.462Z,70.07
2019-04-06T14:03:24.697Z,68.87
2019-04-06T14:06:19.225Z,68.77
2019-04-06T14:09:09.515Z,69.63
2019-04-06T14:11:46.244Z,69.57
2019-04-06T14:14:37.045Z,79.90
2019-04-06T14:17:24.027Z,77.50
2019-04-06T14:20:11.090Z,71.80
2019-04-06T14:23:02.612Z,63.37
2019-04-06T14:25:44.592Z,74.50
2019-04-06T14:28:32.090Z,70.30
2019-04-06T14:31:32.081Z,67.63
2019-04-06T14:34:20.317Z,70.23
2019-04-06T14:37:10.461Z,68.97
2019-04-06T14:40:01.504Z,69.60
2019-04-06T14:42:37.504Z,71.33
2019-04-06T14:45:26.540Z,69.50
2019-04-06T14:48:17.883Z,64.00
2019-04-06T14:51:12.689Z,65.90
2019-04-06T14:53:52.444Z,60.43
2019-04-06T14:56:30.101Z,59.17
2019-04-06T14:59:27.215Z,58.10
2019-04-06T15:02:07.211Z,60.93
2019-04-06T15:04:53.919Z,56.90
2019-04-06T15:07:40.672Z,51.47
2019-04-06T15:10:18.735Z,55.93
2019-04-06T15:13:16.288Z,52.43
2019-04-06T15:16:16.402Z,55.30
2019-04-06T15:18:59.145Z,63.60
2019-04-06T15:21:36.291Z,53.73
2019-04-06T15:24:21.172Z,56.37
2019-04-06T15:27:01.054Z,54.77
2019-04-06T15:29:49.865Z,54.83
2019-04-06T15:32:38.170Z,60.10
2019-04-06T15:35:14.492Z,62.90
2019-04-06T15:38:12.957Z,62.13
2019-04-06T15:41:04.866Z,68.67
2019-04-06T15:43:50.589Z,65.33
2019-04-06T15:46:34.603Z,74.53
2019-04-06T15:49:20.853Z,58.97
2019-04-06T15:52:15.559Z,68.90
2019-04-06T15:54:48.004Z,64.60
2019-04-06T15:57:42.060Z,71.57
2019-04-06T16:00:21.851Z,69.63
2019-04-06T16:03:01.640Z,72.43
2019-04-06T16:06:07.948Z,73.50
2019-04-06T16:08:54.640Z,75.77
2019-04-06T16:11:45.724Z,71.77
2019-04-06T16:14:23.696Z,69.83
2019-04-06T16:17:10.676Z,63.93
2019-04-06T16:19:58.161Z,66.07
2019-04-06T16:22:45.131Z,60.30
2019-04-06T16:25:36.185Z,66.83
2019-04-06T16:28:13.072Z,66.60
2019-04-06T16:30:47.898Z,70.90
2019-04-06T16:33:38.979Z,60.60
2019-04-06T16:36:16.949Z,62.70
2019-04-06T16:38:54.921Z,69.70
2019-04-06T16:41:40.551Z,73.43
2019-04-06T16:44:31.553Z,69.30
2019-04-06T16:47:19.643Z,67.90
2019-04-06T16:50:02.136Z,64.93
2019-04-06T16:52:58.998Z,63.50
2019-04-06T16:55:43.097Z,72.47
2019-04-06T16:58:30.498Z,63.60
2019-04-06T17:01:10.200Z,72.50
2019-04-06T17:03:45.657Z,69.53
2019-04-06T17:06:37.212Z,72.03
2019-04-06T17:09:12.290Z,74.10
2019-04-06T17:11:52.264Z,68.73
2019-04-06T17:14:49.317Z,72.90
2019-04-06T17:17:37.549Z,67.43
2019-04-06T17:20:16.074Z,71.80
2019-04-06T17:23:02.736Z,65.80
2019-04-06T17:25:50.168Z,68.60
2019-04-06T17:28:36.923Z,63.87
2019-04-06T17:31:16.250Z,71.83
2019-04-06T17:33:59.546Z,65.53
2019-04-06T17:36:42.805Z,61.50
2019-04-06T17:39:37.293Z,69.13
2019-04-06T17:42:28.932Z,68.00
2019-04-06T17:45:27.679Z,57.37
2019-04-06T17:48:16.232Z,64.73
2019-04-06T17:51:10.225Z,67.57
2019-04-06T17:54:07.509Z,65.13
2019-04-06T17:56:43.565Z,67.27
2019-04-06T17:59:35.018Z,65.80
2019-04-06T18:02:29.282Z,57.80
2019-04-06T18:05:20.481Z,66.07
2019-04-06T18:08:07.584Z,62.40
2019-04-06T18:11:11.143Z,65.10
2019-04-06T18:13:46.196Z,57.13
2019-04-06T18:16:15.910Z,67.80
2019-04-06T18:18:45.649Z,67.33
2019-04-06T18:21:15.575Z,68.77
2019-04-06T18:23:47.121Z,63.63
2019-04-06T18:26:19.927Z,64.70
2019-04-06T18:28:50.822Z,69.50
2019-04-06T18:31:39.369Z,64.97
2019-04-06T18:34:09.255Z,80.60
2019-04-06T18:37:10.111Z,71.93
2019-04-06T18:39:39.560Z,75.47
2019-04-06T18:42:08.782Z,73.70
2019-04-06T18:44:38.512Z,72.10
2019-04-06T18:47:07.874Z,71.80
2019-04-06T18:49:37.480Z,63.97
2019-04-06T18:52:07.346Z,71.87
2019-04-06T18:54:36.997Z,66.10
2019-04-06T18:57:06.526Z,70.73
2019-04-06T18:59:35.872Z,73.37
2019-04-06T19:02:05.382Z,67.53
2019-04-06T19:04:34.700Z,68.00
2019-04-06T19:07:04.979Z,67.80
2019-04-06T19:09:35.044Z,69.00
2019-04-06T19:12:04.749Z,66.57
2019-04-06T19:14:34.127Z,71.90
2019-04-06T19:17:03.611Z,71.33
2019-04-06T19:19:33.264Z,79.57
2019-04-06T19:22:02.618Z,70.03
2019-04-06T19:24:31.983Z,74.47
2019-04-06T19:27:01.246Z,65.83
2019-04-06T19:29:30.486Z,66.57
2019-04-06T19:32:00.218Z,68.07
2019-04-06T19:34:29.879Z,73.40
2019-04-06T19:36:59.180Z,78.90
2019-04-06T19:39:29.026Z,68.40
2019-04-06T19:41:58.393Z,66.77
2019-04-06T19:44:28.091Z,81.40
2019-04-06T19:46:57.511Z,64.67
2019-04-06T19:49:26.903Z,79.60
2019-04-06T19:51:57.069Z,75.93
2019-04-06T19:54:26.864Z,76.30
2019-04-06T19:56:56.881Z,77.93
2019-04-06T19:59:26.717Z,71.13
2019-04-06T20:01:56.438Z,78.70
2019-04-06T20:04:26.102Z,73.13
2019-04-06T20:06:55.846Z,65.00
2019-04-06T20:09:25.308Z,69.70
2019-04-06T20:12:04.310Z,67.13
2019-04-06T20:14:25.545Z,66.47
2019-04-06T20:16:54.943Z,68.43
2019-04-06T20:19:25.160Z,73.10
2019-04-06T20:21:54.582Z,66.30
2019-04-06T20:24:23.897Z,74.20
2019-04-06T20:26:53.365Z,61.10
2019-04-06T20:29:22.594Z,86.33
2019-04-06T20:31:51.946Z,67.73
2019-04-06T20:34:21.230Z,75.67
2019-04-06T20:36:51.131Z,81.30
2019-04-06T20:39:20.500Z,77.17
2019-04-06T20:41:49.812Z,84.57
2019-04-06T20:44:19.177Z,92.43
2019-04-06T20:46:48.618Z,107.97
2019-04-06T20:49:17.998Z,124.90
2019-04-06T20:51:47.436Z,126.80
2019-04-06T20:54:16.694Z,116.53
2019-04-06T20:56:54.825Z,81.63
2019-04-06T20:59:17.082Z,67.57
2019-04-06T21:01:46.722Z,62.30
2019-04-06T21:04:16.645Z,60.53
2019-04-06T21:06:46.186Z,59.33
2019-04-06T21:09:15.724Z,62.17
2019-04-06T21:11:45.815Z,57.30
2019-04-06T21:14:15.630Z,59.63
2019-04-06T21:16:45.558Z,52.43
2019-04-06T21:19:15.823Z,54.87
2019-04-06T21:21:45.421Z,53.30
2019-04-06T21:24:14.792Z,55.87
2019-04-06T21:26:44.266Z,59.50
2019-04-06T21:29:13.754Z,59.80
2019-04-06T21:31:42.982Z,65.70
2019-04-06T21:34:14.720Z,60.43
2019-04-06T21:36:43.253Z,52.77
2019-04-06T21:39:12.364Z,51.33
2019-04-06T21:41:41.704Z,58.27
2019-04-06T21:44:11.263Z,64.10
2019-04-06T21:46:41.383Z,53.30
2019-04-06T21:49:11.533Z,50.73
2019-04-06T21:51:41.018Z,59.73
2019-04-06T21:54:10.276Z,57.17
2019-04-06T21:56:39.587Z,61.80
2019-04-06T21:59:08.872Z,55.50
2019-04-06T22:01:38.847Z,60.70
2019-04-06T22:04:08.251Z,54.83
2019-04-06T22:06:37.995Z,60.97
2019-04-06T22:09:12.597Z,51.63
2019-04-06T22:11:42.405Z,66.93
2019-04-06T22:14:11.779Z,56.33
2019-04-06T22:16:41.713Z,54.80
2019-04-06T22:19:12.043Z,54.43
2019-04-06T22:21:41.224Z,55.50
2019-04-06T22:24:10.957Z,56.10
2019-04-06T22:26:40.586Z,57.57
2019-04-06T22:29:09.856Z,57.53
2019-04-06T22:31:39.058Z,67.37
2019-04-06T22:34:08.269Z,62.77
2019-04-06T22:36:37.911Z,53.10
2019-04-06T22:39:09.010Z,55.77
2019-04-06T22:41:38.968Z,63.33
2019-04-06T22:44:08.575Z,64.20
2019-04-06T22:46:38.100Z,56.67
2019-04-06T22:49:07.858Z,55.63
2019-04-06T22:51:37.921Z,59.03
2019-04-06T22:54:08.072Z,56.30
2019-04-06T22:56:37.427Z,55.60
2019-04-06T22:59:07.403Z,64.53
2019-04-06T23:01:38.962Z,56.70
2019-04-06T23:04:20.373Z,64.83
2019-04-06T23:06:56.334Z,59.90
2019-04-06T23:09:25.793Z,58.20
2019-04-06T23:11:55.859Z,54.07
2019-04-06T23:14:25.257Z,59.07
2019-04-06T23:16:55.299Z,79.67
2019-04-06T23:19:24.751Z,68.67
2019-04-06T23:21:54.264Z,69.47
2019-04-06T23:24:23.689Z,66.23
2019-04-06T23:26:54.145Z,59.20
2019-04-06T23:29:23.764Z,63.23
2019-04-06T23:31:53.262Z,58.40
2019-04-06T23:34:22.566Z,58.97
2019-04-06T23:36:52.224Z,62.63
2019-04-06T23:39:22.134Z,55.57
2019-04-06T23:41:51.814Z,62.20
2019-04-06T23:44:21.212Z,56.43
2019-04-06T23:46:51.023Z,64.13
2019-04-06T23:49:20.323Z,66.13
2019-04-06T23:51:49.722Z,63.90
2019-04-06T23:54:19.256Z,65.73
2019-04-06T23:56:48.696Z,60.50
2019-04-06T23:59:18.781Z,57.97
