createdAt,value
2018-09-03T00:01:54.710Z,25.13
2018-09-03T00:06:58.002Z,24.13
2018-09-03T00:12:01.306Z,26.50
2018-09-03T00:17:04.729Z,24.77
2018-09-03T00:22:08.030Z,24.27
2018-09-03T00:27:11.308Z,23.83
2018-09-03T00:32:20.098Z,24.30
2018-09-03T00:37:28.698Z,23.13
2018-09-03T00:42:37.470Z,22.23
2018-09-03T00:47:40.769Z,27.83
2018-09-03T00:52:44.074Z,24.97
2018-09-03T00:57:47.365Z,26.23
2018-09-03T01:02:50.661Z,24.33
2018-09-03T01:07:53.950Z,26.73
2018-09-03T01:12:57.259Z,24.73
2018-09-03T01:18:01.778Z,23.23
2018-09-03T01:23:05.061Z,24.73
2018-09-03T01:28:08.362Z,26.67
2018-09-03T01:33:11.663Z,24.47
2018-09-03T01:38:14.989Z,26.43
2018-09-03T01:43:18.316Z,25.57
2018-09-03T01:48:21.622Z,24.70
2018-09-03T01:53:24.933Z,24.30
2018-09-03T01:58:28.287Z,25.43
2018-09-03T02:03:31.821Z,24.30
2018-09-03T02:08:35.131Z,23.93
2018-09-03T02:13:38.454Z,25.00
2018-09-03T02:18:41.777Z,25.37
2018-09-03T02:23:45.072Z,25.43
2018-09-03T02:28:48.132Z,25.03
2018-09-03T02:33:51.475Z,25.93
2018-09-03T02:38:54.766Z,25.33
2018-09-03T02:43:58.070Z,25.63
2018-09-03T02:49:01.362Z,25.80
2018-09-03T02:54:04.772Z,23.50
2018-09-03T02:59:08.546Z,25.53
2018-09-03T03:04:11.843Z,25.93
2018-09-03T03:09:15.162Z,25.63
2018-09-03T03:14:18.479Z,25.10
2018-09-03T03:19:21.788Z,25.03
2018-09-03T03:24:24.806Z,26.53
2018-09-03T03:29:28.122Z,27.00
2018-09-03T03:34:31.430Z,25.97
2018-09-03T03:39:34.767Z,26.57
2018-09-03T03:44:38.041Z,26.70
2018-09-03T03:49:41.360Z,29.57
2018-09-03T03:54:44.645Z,27.67
2018-09-03T03:59:47.962Z,27.27
2018-09-03T04:04:51.249Z,26.07
2018-09-03T04:09:54.744Z,27.43
2018-09-03T04:14:58.016Z,25.17
2018-09-03T04:20:04.899Z,27.00
2018-09-03T04:25:08.223Z,27.53
2018-09-03T04:30:12.420Z,27.33
2018-09-03T04:35:15.777Z,27.13
2018-09-03T04:40:19.094Z,41.20
2018-09-03T04:45:22.426Z,40.25
2018-09-03T04:50:25.713Z,37.85
2018-09-03T04:55:29.027Z,33.80
2018-09-03T05:00:32.313Z,26.57
2018-09-03T05:05:35.592Z,34.10
2018-09-03T05:10:38.864Z,35.15
2018-09-03T05:15:42.176Z,33.70
2018-09-03T05:20:45.513Z,34.92
2018-09-03T05:25:48.808Z,35.77
2018-09-03T05:30:52.092Z,33.55
2018-09-03T05:35:55.404Z,33.25
2018-09-03T05:40:58.722Z,34.05
2018-09-03T05:46:02.331Z,32.58
2018-09-03T05:51:06.069Z,33.08
2018-09-03T05:56:09.381Z,33.05
2018-09-03T06:01:12.677Z,33.37
2018-09-03T06:06:15.982Z,32.20
2018-09-03T06:11:19.269Z,33.35
2018-09-03T06:16:24.009Z,34.85
2018-09-03T06:21:27.300Z,31.90
2018-09-03T06:26:30.623Z,32.77
2018-09-03T06:31:33.986Z,32.08
2018-09-03T06:36:37.359Z,30.55
2018-09-03T06:41:40.705Z,30.17
2018-09-03T06:46:44.140Z,30.48
2018-09-03T06:51:47.432Z,30.47
2018-09-03T06:56:50.709Z,30.25
2018-09-03T07:01:54.010Z,32.50
2018-09-03T07:06:57.372Z,29.15
2018-09-03T07:12:00.688Z,29.23
2018-09-03T07:17:03.957Z,29.05
2018-09-03T07:22:08.091Z,23.93
2018-09-03T07:27:11.356Z,21.97
2018-09-03T07:32:14.650Z,29.63
2018-09-03T07:37:17.932Z,29.57
2018-09-03T07:42:21.221Z,29.07
2018-09-03T07:47:24.517Z,28.87
2018-09-03T07:52:27.828Z,30.80
2018-09-03T07:57:31.105Z,30.27
2018-09-03T08:02:34.377Z,23.87
2018-09-03T08:07:37.664Z,22.53
2018-09-03T08:12:41.420Z,23.53
2018-09-03T08:17:44.727Z,22.43
2018-09-03T08:22:48.015Z,20.70
2018-09-03T08:27:51.294Z,17.23
2018-09-03T08:32:54.586Z,15.57
2018-09-03T08:37:57.868Z,14.20
2018-09-03T08:43:01.169Z,14.23
2018-09-03T08:48:04.518Z,13.27
2018-09-03T08:53:07.818Z,13.50
2018-09-03T08:58:11.112Z,13.47
2018-09-03T09:03:19.778Z,12.93
2018-09-03T09:08:23.049Z,11.00
2018-09-03T09:13:26.345Z,12.60
2018-09-03T09:18:30.293Z,10.73
2018-09-03T09:23:33.584Z,11.47
2018-09-03T09:28:36.869Z,11.03
2018-09-03T09:33:40.186Z,12.23
2018-09-03T09:38:43.471Z,11.23
2018-09-03T09:43:46.760Z,10.37
2018-09-03T09:48:50.065Z,10.87
2018-09-03T09:53:53.333Z,10.10
2018-09-03T09:58:56.642Z,11.33
2018-09-03T10:03:59.933Z,10.67
2018-09-03T10:09:03.938Z,10.83
2018-09-03T10:14:07.296Z,10.63
2018-09-03T10:19:10.592Z,10.13
2018-09-03T10:24:13.882Z,8.57
2018-09-03T10:29:17.184Z,8.38
2018-09-03T10:34:20.484Z,9.03
2018-09-03T10:39:30.229Z,7.70
2018-09-03T10:44:33.513Z,9.80
2018-09-03T10:49:36.808Z,8.40
2018-09-03T10:54:40.106Z,7.77
2018-09-03T10:59:43.436Z,9.90
2018-09-03T11:04:46.753Z,9.03
2018-09-03T11:09:50.032Z,9.63
2018-09-03T11:14:53.321Z,9.70
2018-09-03T11:19:59.676Z,9.37
2018-09-03T11:25:03.707Z,9.47
2018-09-03T11:30:08.519Z,8.87
2018-09-03T11:35:11.843Z,8.40
2018-09-03T11:40:15.090Z,9.20
2018-09-03T11:45:20.658Z,8.27
2018-09-03T11:50:31.369Z,8.30
2018-09-03T11:55:34.674Z,8.73
2018-09-03T12:00:38.035Z,8.30
2018-09-03T12:05:41.284Z,7.87
2018-09-03T12:10:44.582Z,8.30
2018-09-03T12:16:24.459Z,7.47
2018-09-03T12:21:27.736Z,7.47
2018-09-03T12:26:31.056Z,9.77
2018-09-03T12:31:34.363Z,7.77
2018-09-03T12:36:37.664Z,7.00
2018-09-03T12:49:05.060Z,6.87
2018-09-03T12:54:08.060Z,6.37
2018-09-03T12:59:11.365Z,5.70
2018-09-03T13:04:14.642Z,6.73
2018-09-03T13:09:17.909Z,6.80
2018-09-03T13:14:21.196Z,7.03
2018-09-03T13:19:26.198Z,6.90
2018-09-03T13:24:29.644Z,6.50
2018-09-03T13:29:35.754Z,7.00
2018-09-03T13:34:38.984Z,7.77
2018-09-03T13:39:42.259Z,8.93
2018-09-03T13:44:45.553Z,8.30
2018-09-03T13:49:49.963Z,8.23
2018-09-03T13:54:53.363Z,7.30
2018-09-03T13:59:56.587Z,8.70
2018-09-03T14:04:59.904Z,8.53
2018-09-03T14:10:03.465Z,7.93
2018-09-03T14:15:06.726Z,7.63
2018-09-03T14:20:10.042Z,8.67
2018-09-03T14:25:13.059Z,8.37
2018-09-03T14:30:16.336Z,8.87
2018-09-03T14:35:19.613Z,8.40
2018-09-03T14:40:22.893Z,8.30
2018-09-03T14:45:26.257Z,8.68
2018-09-03T14:50:29.472Z,7.03
2018-09-03T14:55:32.756Z,7.35
2018-09-03T15:00:36.053Z,7.03
2018-09-03T15:05:39.341Z,7.40
2018-09-03T15:10:42.607Z,6.22
2018-09-03T15:15:45.900Z,6.00
2018-09-03T15:20:49.328Z,6.28
2018-09-03T15:25:52.608Z,7.20
2018-09-03T15:30:55.957Z,6.40
2018-09-03T15:35:59.255Z,6.20
2018-09-03T15:41:02.534Z,6.67
2018-09-03T15:46:06.618Z,5.90
2018-09-03T15:51:09.926Z,6.57
2018-09-03T15:56:13.228Z,8.03
2018-09-03T16:01:16.487Z,6.73
2018-09-03T16:06:19.835Z,7.07
2018-09-03T16:11:23.177Z,8.03
2018-09-03T16:16:26.476Z,7.40
2018-09-03T16:21:29.835Z,7.73
2018-09-03T16:26:33.509Z,8.07
2018-09-03T16:31:36.860Z,8.13
2018-09-03T16:36:40.370Z,8.20
2018-09-03T16:41:43.704Z,8.50
2018-09-03T16:46:47.004Z,11.10
2018-09-03T16:51:50.301Z,9.00
2018-09-03T16:56:53.735Z,8.87
2018-09-03T17:01:57.055Z,9.73
2018-09-03T17:07:00.127Z,11.53
2018-09-03T17:12:03.164Z,9.20
2018-09-03T17:17:06.717Z,9.50
2018-09-03T17:22:09.876Z,9.10
2018-09-03T17:27:14.162Z,11.07
2018-09-03T17:32:17.751Z,9.83
2018-09-03T17:37:21.262Z,9.50
2018-09-03T17:42:24.319Z,9.67
2018-09-03T17:47:27.619Z,8.30
2018-09-03T17:52:30.638Z,8.87
2018-09-03T17:57:33.924Z,8.60
2018-09-03T18:02:37.345Z,9.10
2018-09-03T18:07:41.133Z,11.50
2018-09-03T18:12:44.487Z,9.03
2018-09-03T18:17:48.711Z,8.73
2018-09-03T18:22:52.406Z,8.60
2018-09-03T18:27:55.457Z,10.60
2018-09-03T18:32:58.960Z,8.60
2018-09-03T18:38:02.240Z,8.23
2018-09-03T18:43:05.520Z,8.67
2018-09-03T18:48:08.863Z,8.10
2018-09-03T18:53:12.238Z,8.57
2018-09-03T18:58:15.390Z,8.83
2018-09-03T19:03:18.531Z,9.13
2018-09-03T19:08:21.831Z,8.60
2018-09-03T19:13:25.241Z,8.90
2018-09-03T19:18:28.544Z,9.47
2018-09-03T19:23:31.558Z,9.23
2018-09-03T19:28:34.599Z,9.27
2018-09-03T19:33:38.155Z,9.63
2018-09-03T19:38:41.461Z,9.27
2018-09-03T19:43:44.468Z,9.27
2018-09-03T19:48:47.462Z,9.20
2018-09-03T19:53:51.080Z,9.47
2018-09-03T19:58:54.131Z,10.33
2018-09-03T20:03:57.435Z,9.47
2018-09-03T20:09:00.748Z,10.40
2018-09-03T20:14:03.756Z,10.37
2018-09-03T20:19:07.429Z,10.53
2018-09-03T20:24:10.785Z,10.17
2018-09-03T20:29:14.394Z,9.50
2018-09-03T20:34:17.698Z,10.33
2018-09-03T20:39:20.807Z,12.10
2018-09-03T20:44:23.848Z,10.03
2018-09-03T20:49:28.245Z,10.50
2018-09-03T20:54:31.628Z,11.00
2018-09-03T20:59:34.644Z,11.50
2018-09-03T21:04:37.685Z,11.70
2018-09-03T21:09:40.979Z,11.30
2018-09-03T21:14:44.017Z,11.03
2018-09-03T21:19:47.333Z,11.00
2018-09-03T21:24:50.635Z,11.80
2018-09-03T21:29:53.672Z,12.60
2018-09-03T21:34:57.003Z,15.73
2018-09-03T21:40:00.327Z,14.07
2018-09-03T21:45:03.639Z,12.67
2018-09-03T21:50:06.954Z,13.70
2018-09-03T21:55:09.965Z,13.53
2018-09-03T22:00:13.275Z,13.60
2018-09-03T22:05:16.579Z,14.33
2018-09-03T22:10:19.876Z,13.47
2018-09-03T22:15:23.222Z,15.33
2018-09-03T22:20:26.676Z,14.40
2018-09-03T22:25:30.024Z,14.37
2018-09-03T22:30:33.344Z,14.17
2018-09-03T22:35:36.650Z,14.27
2018-09-03T22:40:40.184Z,13.87
2018-09-03T22:45:43.540Z,13.93
2018-09-03T22:50:46.882Z,13.43
2018-09-03T22:55:50.182Z,14.00
2018-09-03T23:00:53.459Z,15.03
2018-09-03T23:05:56.773Z,15.27
2018-09-03T23:11:00.094Z,14.20
2018-09-03T23:16:03.380Z,13.93
2018-09-03T23:21:06.728Z,13.77
2018-09-03T23:26:10.164Z,14.37
2018-09-03T23:31:13.468Z,14.30
2018-09-03T23:36:16.795Z,13.60
2018-09-03T23:41:20.097Z,13.20
2018-09-03T23:46:23.411Z,12.93
2018-09-03T23:51:26.442Z,13.73
2018-09-03T23:56:29.754Z,13.07
