createdAt,value
2018-02-10T00:00:05.709Z,1.99
2018-02-10T00:01:05.687Z,1.85
2018-02-10T00:02:05.657Z,1.97
2018-02-10T00:03:05.645Z,2.04
2018-02-10T00:04:05.616Z,1.97
2018-02-10T00:05:05.588Z,2.06
2018-02-10T00:06:05.567Z,2.00
2018-02-10T00:07:05.541Z,2.03
2018-02-10T00:08:05.519Z,2.04
2018-02-10T00:09:05.494Z,1.95
2018-02-10T00:10:05.473Z,1.91
2018-02-10T00:11:05.448Z,1.91
2018-02-10T00:12:05.426Z,1.77
2018-02-10T00:13:05.411Z,1.66
2018-02-10T00:14:05.383Z,1.66
2018-02-10T00:15:05.355Z,1.74
2018-02-10T00:16:05.348Z,1.62
2018-02-10T00:17:05.318Z,1.59
2018-02-10T00:18:05.288Z,1.59
2018-02-10T00:19:05.262Z,1.64
2018-02-10T00:20:05.247Z,1.63
2018-02-10T00:21:05.218Z,1.46
2018-02-10T00:22:05.192Z,1.46
2018-02-10T00:23:05.167Z,1.45
2018-02-10T00:24:05.149Z,1.41
2018-02-10T00:25:05.118Z,1.55
2018-02-10T00:26:05.100Z,1.59
2018-02-10T00:27:05.074Z,1.57
2018-02-10T00:28:05.049Z,1.62
2018-02-10T00:29:05.030Z,1.63
2018-02-10T00:30:05.009Z,1.55
2018-02-10T00:31:04.992Z,1.62
2018-02-10T00:32:04.958Z,1.62
2018-02-10T00:33:04.942Z,1.71
2018-02-10T00:34:04.919Z,1.73
2018-02-10T00:35:04.890Z,1.71
2018-02-10T00:36:04.864Z,1.69
2018-02-10T00:37:04.851Z,1.56
2018-02-10T00:38:04.818Z,1.46
2018-02-10T00:39:04.804Z,1.44
2018-02-10T00:40:04.771Z,1.45
2018-02-10T00:41:04.752Z,1.46
2018-02-10T00:42:04.724Z,1.57
2018-02-10T00:43:04.711Z,1.64
2018-02-10T00:44:04.679Z,1.69
2018-02-10T00:45:04.653Z,1.69
2018-02-10T00:46:04.627Z,1.66
2018-02-10T00:47:04.604Z,1.67
2018-02-10T00:48:04.589Z,1.73
2018-02-10T00:49:04.560Z,1.75
2018-02-10T00:50:04.537Z,1.91
2018-02-10T00:51:04.514Z,1.77
2018-02-10T00:52:04.489Z,1.84
2018-02-10T00:53:04.462Z,1.99
2018-02-10T00:54:04.441Z,1.97
2018-02-10T00:55:04.415Z,2.04
2018-02-10T00:56:04.398Z,2.17
2018-02-10T00:57:04.368Z,2.18
2018-02-10T00:58:04.348Z,2.21
2018-02-10T00:59:04.330Z,2.12
2018-02-10T01:00:04.301Z,2.04
2018-02-10T01:01:04.282Z,2.00
2018-02-10T01:02:04.254Z,1.99
2018-02-10T01:03:04.231Z,2.10
2018-02-10T01:04:04.216Z,2.11
2018-02-10T01:05:04.184Z,2.01
2018-02-10T01:06:04.160Z,1.85
2018-02-10T01:07:04.149Z,1.78
2018-02-10T01:08:04.116Z,1.62
2018-02-10T01:09:04.090Z,1.66
2018-02-10T01:10:04.071Z,1.64
2018-02-10T01:11:04.043Z,1.57
2018-02-10T01:12:04.029Z,1.41
2018-02-10T01:13:04.000Z,1.41
2018-02-10T01:14:03.979Z,1.36
2018-02-10T01:15:03.949Z,1.35
2018-02-10T01:16:03.929Z,1.42
2018-02-10T01:17:03.913Z,1.36
2018-02-10T01:18:03.879Z,1.34
2018-02-10T01:19:03.872Z,1.21
2018-02-10T01:20:03.845Z,1.24
2018-02-10T01:21:03.808Z,1.23
2018-02-10T01:22:03.789Z,1.17
2018-02-10T01:23:03.772Z,1.13
2018-02-10T01:24:03.740Z,1.12
2018-02-10T01:25:03.716Z,1.16
2018-02-10T01:26:03.690Z,1.20
2018-02-10T01:27:03.668Z,1.23
2018-02-10T01:28:03.645Z,1.21
2018-02-10T01:29:03.619Z,1.31
2018-02-10T01:30:03.601Z,1.34
2018-02-10T01:31:03.580Z,1.34
2018-02-10T01:32:03.549Z,1.35
2018-02-10T01:33:03.524Z,1.21
2018-02-10T01:34:03.500Z,1.18
2018-02-10T01:35:03.479Z,1.16
2018-02-10T01:36:03.517Z,1.17
2018-02-10T01:37:03.432Z,1.18
2018-02-10T01:38:03.409Z,1.13
2018-02-10T01:39:03.378Z,1.17
2018-02-10T01:40:03.424Z,1.13
2018-02-10T01:41:03.339Z,1.23
2018-02-10T01:42:03.351Z,1.26
2018-02-10T01:43:03.286Z,1.38
2018-02-10T01:44:03.362Z,1.39
2018-02-10T01:45:03.241Z,1.31
2018-02-10T01:46:03.217Z,1.36
2018-02-10T01:47:03.198Z,1.20
2018-02-10T01:48:03.275Z,1.26
2018-02-10T01:49:03.143Z,1.20
2018-02-10T01:50:03.202Z,1.23
2018-02-10T01:51:03.095Z,1.20
2018-02-10T01:52:03.090Z,1.30
2018-02-10T01:53:03.050Z,1.31
2018-02-10T01:54:03.024Z,1.27
2018-02-10T01:55:02.998Z,1.27
2018-02-10T01:56:02.979Z,1.38
2018-02-10T01:57:02.950Z,1.44
2018-02-10T01:58:02.935Z,1.44
2018-02-10T01:59:02.906Z,1.46
2018-02-10T02:00:02.900Z,1.46
2018-02-10T02:01:02.857Z,1.41
2018-02-10T02:02:02.836Z,1.39
2018-02-10T02:03:02.811Z,1.36
2018-02-10T02:04:02.790Z,1.38
2018-02-10T02:05:02.758Z,1.34
2018-02-10T02:06:02.748Z,1.35
2018-02-10T02:07:02.719Z,1.41
2018-02-10T02:08:02.688Z,1.42
2018-02-10T02:09:02.669Z,1.41
2018-02-10T02:10:02.640Z,1.41
2018-02-10T02:11:02.618Z,1.44
2018-02-10T02:12:02.598Z,1.60
2018-02-10T02:13:02.570Z,1.62
2018-02-10T02:14:02.545Z,1.62
2018-02-10T02:15:02.529Z,1.62
2018-02-10T02:16:02.510Z,1.77
2018-02-10T02:17:02.480Z,1.75
2018-02-10T02:18:02.458Z,1.80
2018-02-10T02:19:02.431Z,1.82
2018-02-10T02:20:02.403Z,1.84
2018-02-10T02:21:02.381Z,1.85
2018-02-10T02:22:02.358Z,1.87
2018-02-10T02:23:02.333Z,1.73
2018-02-10T02:24:02.310Z,1.74
2018-02-10T02:25:02.287Z,1.71
2018-02-10T02:26:02.266Z,1.60
2018-02-10T02:27:02.239Z,1.66
2018-02-10T02:28:02.221Z,1.69
2018-02-10T02:29:02.197Z,1.62
2018-02-10T02:30:02.171Z,1.57
2018-02-10T02:31:02.144Z,1.56
2018-02-10T02:32:02.120Z,1.48
2018-02-10T02:33:02.102Z,1.46
2018-02-10T02:34:02.074Z,1.52
2018-02-10T02:35:02.051Z,1.48
2018-02-10T02:36:02.028Z,1.46
2018-02-10T02:37:02.009Z,1.53
2018-02-10T02:38:01.979Z,1.53
2018-02-10T02:39:01.959Z,1.45
2018-02-10T02:40:01.937Z,1.59
2018-02-10T02:41:01.935Z,1.56
2018-02-10T02:42:01.882Z,1.56
2018-02-10T02:43:01.862Z,1.60
2018-02-10T02:44:01.840Z,1.59
2018-02-10T02:45:01.812Z,1.52
2018-02-10T02:46:01.792Z,1.60
2018-02-10T02:47:01.770Z,1.59
2018-02-10T02:48:01.768Z,1.63
2018-02-10T02:49:01.719Z,1.63
2018-02-10T02:50:01.703Z,1.63
2018-02-10T02:51:01.670Z,1.69
2018-02-10T02:52:01.650Z,1.73
2018-02-10T02:53:01.622Z,1.74
2018-02-10T02:54:01.601Z,1.77
2018-02-10T02:55:01.582Z,1.77
2018-02-10T02:56:01.559Z,1.85
2018-02-10T02:57:01.527Z,1.87
2018-02-10T02:58:01.505Z,1.80
2018-02-10T02:59:01.488Z,1.95
2018-02-10T03:00:01.459Z,1.95
2018-02-10T03:01:01.440Z,2.07
2018-02-10T03:02:01.409Z,2.07
2018-02-10T03:03:01.441Z,2.06
2018-02-10T03:04:01.369Z,1.97
2018-02-10T03:05:01.339Z,2.01
2018-02-10T03:06:01.318Z,2.06
2018-02-10T03:07:01.296Z,2.17
2018-02-10T03:08:01.269Z,2.14
2018-02-10T03:09:01.251Z,2.17
2018-02-10T03:10:01.220Z,2.14
2018-02-10T03:11:01.201Z,2.19
2018-02-10T03:12:01.180Z,2.04
2018-02-10T03:13:01.149Z,2.00
2018-02-10T03:14:01.140Z,1.85
2018-02-10T03:15:01.108Z,1.91
2018-02-10T03:16:01.097Z,1.81
2018-02-10T03:17:01.060Z,1.87
2018-02-10T03:18:01.035Z,1.85
2018-02-10T03:19:01.010Z,1.75
2018-02-10T03:20:00.988Z,1.77
2018-02-10T03:21:00.971Z,1.81
2018-02-10T03:22:00.941Z,1.77
2018-02-10T03:23:00.919Z,1.87
2018-02-10T03:24:00.893Z,1.85
2018-02-10T03:25:00.870Z,1.77
2018-02-10T03:26:00.843Z,1.93
2018-02-10T03:27:00.824Z,1.92
2018-02-10T03:28:00.799Z,2.04
2018-02-10T03:29:00.780Z,2.00
2018-02-10T03:30:00.748Z,2.03
2018-02-10T03:31:00.729Z,1.99
2018-02-10T03:32:00.709Z,1.99
2018-02-10T03:33:00.679Z,2.00
2018-02-10T03:34:00.656Z,1.95
2018-02-10T03:35:00.637Z,1.92
2018-02-10T03:36:00.609Z,1.80
2018-02-10T03:37:00.590Z,1.80
2018-02-10T03:38:00.564Z,1.82
2018-02-10T03:39:00.538Z,1.75
2018-02-10T03:40:00.518Z,1.74
2018-02-10T03:41:00.489Z,1.84
2018-02-10T03:42:00.466Z,1.82
2018-02-10T03:43:00.450Z,1.91
2018-02-10T03:44:00.419Z,1.82
2018-02-10T03:45:00.410Z,1.80
2018-02-10T03:46:00.371Z,1.77
2018-02-10T03:47:00.349Z,1.91
2018-02-10T03:48:00.324Z,1.85
2018-02-10T03:49:00.298Z,1.82
2018-02-10T03:50:00.277Z,1.87
2018-02-10T03:51:00.257Z,1.87
2018-02-10T03:52:00.229Z,1.87
2018-02-10T03:53:00.210Z,1.92
2018-02-10T03:54:00.182Z,1.93
2018-02-10T03:55:00.159Z,1.99
2018-02-10T03:56:00.149Z,2.04
2018-02-10T03:57:00.121Z,1.95
2018-02-10T03:58:00.091Z,1.95
2018-02-10T03:59:00.066Z,1.97
2018-02-10T04:00:00.052Z,1.89
2018-02-10T04:01:00.028Z,1.92
2018-02-10T04:01:59.993Z,1.91
2018-02-10T04:02:59.971Z,2.00
2018-02-10T04:03:59.950Z,2.00
2018-02-10T04:04:59.929Z,2.01
2018-02-10T04:05:59.906Z,2.14
2018-02-10T04:06:59.878Z,2.07
2018-02-10T04:07:59.852Z,2.07
2018-02-10T04:08:59.830Z,2.10
2018-02-10T04:09:59.804Z,1.99
2018-02-10T04:10:59.790Z,2.19
2018-02-10T04:11:59.759Z,2.28
2018-02-10T04:12:59.733Z,2.32
2018-02-10T04:13:59.719Z,2.40
2018-02-10T04:14:59.689Z,2.48
2018-02-10T04:15:59.668Z,2.60
2018-02-10T04:16:59.639Z,2.57
2018-02-10T04:17:59.619Z,2.50
2018-02-10T04:18:59.599Z,2.63
2018-02-10T04:19:59.568Z,2.57
2018-02-10T04:20:59.549Z,2.57
2018-02-10T04:21:59.532Z,2.66
2018-02-10T04:22:59.500Z,2.66
2018-02-10T04:23:59.479Z,2.81
2018-02-10T04:24:59.454Z,2.68
2018-02-10T04:25:59.432Z,2.79
2018-02-10T04:26:59.410Z,2.65
2018-02-10T04:27:59.390Z,2.87
2018-02-10T04:28:59.416Z,2.81
2018-02-10T04:29:59.340Z,2.86
2018-02-10T04:30:59.320Z,2.65
2018-02-10T04:31:59.292Z,2.61
2018-02-10T04:32:59.269Z,2.61
2018-02-10T04:33:59.249Z,2.51
2018-02-10T04:34:59.224Z,2.58
2018-02-10T04:35:59.201Z,2.50
2018-02-10T04:36:59.176Z,2.47
2018-02-10T04:37:59.158Z,2.51
2018-02-10T04:38:59.128Z,2.50
2018-02-10T04:39:59.109Z,2.57
2018-02-10T04:40:59.087Z,2.63
2018-02-10T04:41:59.064Z,2.51
2018-02-10T04:42:59.039Z,2.48
2018-02-10T04:43:59.013Z,2.48
2018-02-10T04:44:58.990Z,2.43
2018-02-10T04:45:58.970Z,2.42
2018-02-10T04:46:58.951Z,2.33
2018-02-10T04:47:58.922Z,2.33
2018-02-10T04:48:58.900Z,2.30
2018-02-10T04:49:58.877Z,2.43
2018-02-10T04:50:58.862Z,2.47
2018-02-10T04:51:58.839Z,2.48
2018-02-10T04:52:58.807Z,2.36
2018-02-10T04:53:58.795Z,2.28
2018-02-10T04:54:58.760Z,2.24
2018-02-10T04:55:58.749Z,2.25
2018-02-10T04:56:58.717Z,2.37
2018-02-10T04:57:58.690Z,2.36
2018-02-10T04:58:58.669Z,2.43
2018-02-10T04:59:58.648Z,2.48
2018-02-10T05:00:58.621Z,2.42
2018-02-10T05:01:58.598Z,2.47
2018-02-10T05:02:58.580Z,2.43
2018-02-10T05:03:58.562Z,2.45
2018-02-10T05:04:58.530Z,2.43
2018-02-10T05:05:58.513Z,2.29
2018-02-10T05:06:58.486Z,2.30
2018-02-10T05:07:58.459Z,2.48
2018-02-10T05:08:58.437Z,2.42
2018-02-10T05:09:58.415Z,2.45
2018-02-10T05:10:58.390Z,2.51
2018-02-10T05:11:58.424Z,2.48
2018-02-10T05:12:58.350Z,2.50
2018-02-10T05:13:58.322Z,2.54
2018-02-10T05:14:58.299Z,2.48
2018-02-10T05:15:58.325Z,2.43
2018-02-10T05:16:58.252Z,2.43
2018-02-10T05:17:58.285Z,2.30
2018-02-10T05:18:58.203Z,2.32
2018-02-10T05:19:58.237Z,2.24
2018-02-10T05:20:58.159Z,2.19
2018-02-10T05:21:58.201Z,2.15
2018-02-10T05:22:58.120Z,2.10
2018-02-10T05:23:58.102Z,2.11
2018-02-10T05:24:58.068Z,2.01
2018-02-10T05:25:58.194Z,1.99
2018-02-10T05:26:58.019Z,2.06
2018-02-10T05:27:58.149Z,2.06
2018-02-10T05:28:57.972Z,2.06
2018-02-10T05:29:58.049Z,2.06
2018-02-10T05:30:57.930Z,2.11
2018-02-10T05:31:58.010Z,2.00
2018-02-10T05:32:57.879Z,2.04
2018-02-10T05:33:57.863Z,2.03
2018-02-10T05:34:57.837Z,1.99
2018-02-10T05:35:57.814Z,2.03
2018-02-10T05:36:57.793Z,1.99
2018-02-10T05:37:57.769Z,1.85
2018-02-10T05:38:57.740Z,1.81
2018-02-10T05:39:57.722Z,1.77
2018-02-10T05:40:57.697Z,1.77
2018-02-10T05:41:57.674Z,1.74
2018-02-10T05:42:57.652Z,1.77
2018-02-10T05:43:57.624Z,1.81
2018-02-10T05:44:57.603Z,1.78
2018-02-10T05:45:57.581Z,1.73
2018-02-10T05:46:57.555Z,1.75
2018-02-10T05:47:57.538Z,1.78
2018-02-10T05:48:57.507Z,1.81
2018-02-10T05:49:57.498Z,1.77
2018-02-10T05:50:57.462Z,1.77
2018-02-10T05:51:57.444Z,1.78
2018-02-10T05:52:57.422Z,1.89
2018-02-10T05:53:57.393Z,1.85
2018-02-10T05:54:57.372Z,1.87
2018-02-10T05:55:57.351Z,1.91
2018-02-10T05:56:57.317Z,1.75
2018-02-10T05:57:57.296Z,1.75
2018-02-10T05:58:57.269Z,1.81
2018-02-10T05:59:57.251Z,1.82
2018-02-10T06:00:57.227Z,1.91
2018-02-10T06:01:57.199Z,2.00
2018-02-10T06:02:57.176Z,2.07
2018-02-10T06:03:57.162Z,2.10
2018-02-10T06:04:57.130Z,2.15
2018-02-10T06:05:57.108Z,2.17
2018-02-10T06:06:57.088Z,2.19
2018-02-10T06:07:57.091Z,2.17
2018-02-10T06:08:57.041Z,2.18
2018-02-10T06:09:57.013Z,2.18
2018-02-10T06:10:56.992Z,2.18
2018-02-10T06:11:56.972Z,2.17
2018-02-10T06:12:56.942Z,2.04
2018-02-10T06:13:56.922Z,2.11
2018-02-10T06:14:56.900Z,2.04
2018-02-10T06:15:56.878Z,1.97
2018-02-10T06:16:56.850Z,1.97
2018-02-10T06:17:56.885Z,1.92
2018-02-10T06:18:56.803Z,2.01
2018-02-10T06:19:56.781Z,1.95
2018-02-10T06:20:56.757Z,1.84
2018-02-10T06:21:56.734Z,1.77
2018-02-10T06:22:56.710Z,1.91
2018-02-10T06:23:56.694Z,1.99
2018-02-10T06:24:56.665Z,1.87
2018-02-10T06:25:56.639Z,1.97
2018-02-10T06:26:56.619Z,1.99
2018-02-10T06:27:56.596Z,2.00
2018-02-10T06:28:56.571Z,1.97
2018-02-10T06:29:56.558Z,1.92
2018-02-10T06:30:56.523Z,1.89
2018-02-10T06:31:56.499Z,1.92
2018-02-10T06:32:56.481Z,2.03
2018-02-10T06:33:56.482Z,1.92
2018-02-10T06:34:56.439Z,1.97
2018-02-10T06:35:56.404Z,2.00
2018-02-10T06:36:56.382Z,2.03
2018-02-10T06:37:56.363Z,1.97
2018-02-10T06:38:56.344Z,2.04
2018-02-10T06:39:56.310Z,2.01
2018-02-10T06:40:56.291Z,2.06
2018-02-10T06:41:56.269Z,1.99
2018-02-10T06:42:56.244Z,2.03
2018-02-10T06:43:56.221Z,2.03
2018-02-10T06:44:56.193Z,2.04
2018-02-10T06:45:56.170Z,2.03
2018-02-10T06:46:56.144Z,2.06
2018-02-10T06:47:56.122Z,2.03
2018-02-10T06:48:56.152Z,2.06
2018-02-10T06:49:56.075Z,2.17
2018-02-10T06:50:56.060Z,2.18
2018-02-10T06:51:56.031Z,2.25
2018-02-10T06:52:56.005Z,2.29
2018-02-10T06:53:55.981Z,2.22
2018-02-10T06:54:55.960Z,2.25
2018-02-10T06:55:55.934Z,2.39
2018-02-10T06:56:55.910Z,2.30
2018-02-10T06:57:55.892Z,2.36
2018-02-10T06:58:55.867Z,2.37
2018-02-10T06:59:55.841Z,2.33
2018-02-10T07:00:55.817Z,2.45
2018-02-10T07:01:55.799Z,2.42
2018-02-10T07:02:55.783Z,2.50
2018-02-10T07:03:55.752Z,2.48
2018-02-10T07:04:55.723Z,2.57
2018-02-10T07:05:55.699Z,2.68
2018-02-10T07:06:55.680Z,2.61
2018-02-10T07:07:55.667Z,2.71
2018-02-10T07:08:55.629Z,2.66
2018-02-10T07:09:55.605Z,2.61
2018-02-10T07:10:55.590Z,2.69
2018-02-10T07:11:55.565Z,2.72
2018-02-10T07:12:55.542Z,2.61
2018-02-10T07:13:55.519Z,2.63
2018-02-10T07:14:55.493Z,2.65
2018-02-10T07:15:55.477Z,2.69
2018-02-10T07:16:55.448Z,2.66
2018-02-10T07:17:55.424Z,2.63
2018-02-10T07:18:55.407Z,2.58
2018-02-10T07:19:55.378Z,2.66
2018-02-10T07:20:55.362Z,2.61
2018-02-10T07:21:55.340Z,2.82
2018-02-10T07:22:55.309Z,2.82
2018-02-10T07:23:55.289Z,2.82
2018-02-10T07:24:55.261Z,2.68
2018-02-10T07:25:55.252Z,2.73
2018-02-10T07:26:55.218Z,2.73
2018-02-10T07:27:55.193Z,2.68
2018-02-10T07:28:55.173Z,2.78
2018-02-10T07:29:55.151Z,2.66
2018-02-10T07:30:55.124Z,2.68
2018-02-10T07:31:55.101Z,2.57
2018-02-10T07:32:55.080Z,2.79
2018-02-10T07:33:55.082Z,2.79
2018-02-10T07:34:55.033Z,2.79
2018-02-10T07:35:55.012Z,2.76
2018-02-10T07:36:54.990Z,2.79
2018-02-10T07:37:54.963Z,2.90
2018-02-10T07:38:54.940Z,2.93
2018-02-10T07:39:54.919Z,2.97
2018-02-10T07:40:54.903Z,2.86
2018-02-10T07:41:54.870Z,2.86
2018-02-10T07:42:54.849Z,2.94
2018-02-10T07:43:54.829Z,2.99
2018-02-10T07:44:54.814Z,2.97
2018-02-10T07:45:54.777Z,2.90
2018-02-10T07:46:54.759Z,2.94
2018-02-10T07:47:54.739Z,2.84
2018-02-10T07:48:54.711Z,2.84
2018-02-10T07:49:54.688Z,2.93
2018-02-10T07:50:54.671Z,2.87
2018-02-10T07:51:54.642Z,2.82
2018-02-10T07:52:54.624Z,2.81
2018-02-10T07:53:54.602Z,2.89
2018-02-10T07:54:54.578Z,2.84
2018-02-10T07:55:54.551Z,2.99
2018-02-10T07:56:54.530Z,2.87
2018-02-10T07:57:54.508Z,2.87
2018-02-10T07:58:54.483Z,2.93
2018-02-10T07:59:54.506Z,2.94
2018-02-10T08:00:54.439Z,2.94
2018-02-10T08:01:54.409Z,2.97
2018-02-10T08:02:54.390Z,2.99
2018-02-10T08:03:54.372Z,2.89
2018-02-10T08:04:54.346Z,2.93
2018-02-10T08:05:54.346Z,2.93
2018-02-10T08:06:54.294Z,2.93
2018-02-10T08:07:54.281Z,2.93
2018-02-10T08:08:54.361Z,2.97
2018-02-10T08:09:54.226Z,2.94
2018-02-10T08:10:54.209Z,2.97
2018-02-10T08:11:54.180Z,3.02
2018-02-10T08:12:54.164Z,2.97
2018-02-10T08:13:54.145Z,3.04
2018-02-10T08:14:54.118Z,3.00
2018-02-10T08:15:54.090Z,2.96
2018-02-10T08:16:54.068Z,3.07
2018-02-10T08:17:54.049Z,2.96
2018-02-10T08:18:54.019Z,3.08
2018-02-10T08:19:53.997Z,3.02
2018-02-10T08:20:53.975Z,2.99
2018-02-10T08:21:53.950Z,3.05
2018-02-10T08:22:53.930Z,3.14
2018-02-10T08:23:53.908Z,3.02
2018-02-10T08:24:53.886Z,3.00
2018-02-10T08:25:53.868Z,3.05
2018-02-10T08:26:53.842Z,3.05
2018-02-10T08:27:53.817Z,3.11
2018-02-10T08:28:53.799Z,3.18
2018-02-10T08:29:53.769Z,3.09
2018-02-10T08:30:53.754Z,3.02
2018-02-10T08:31:53.726Z,3.02
2018-02-10T08:32:53.698Z,3.07
2018-02-10T08:33:53.679Z,2.97
2018-02-10T08:34:53.664Z,3.02
2018-02-10T08:35:53.633Z,3.04
2018-02-10T08:36:53.611Z,3.00
2018-02-10T08:37:53.588Z,2.99
2018-02-10T08:38:53.561Z,2.93
2018-02-10T08:39:53.555Z,2.91
2018-02-10T08:40:53.519Z,2.91
2018-02-10T08:41:53.499Z,2.84
2018-02-10T08:42:53.483Z,2.90
2018-02-10T08:43:53.451Z,3.00
2018-02-10T08:44:53.428Z,2.96
2018-02-10T08:45:53.405Z,2.86
2018-02-10T08:46:53.388Z,3.04
2018-02-10T08:47:53.362Z,3.00
2018-02-10T08:48:53.339Z,2.99
2018-02-10T08:49:53.317Z,3.02
2018-02-10T08:50:53.289Z,3.00
2018-02-10T08:51:53.272Z,3.02
2018-02-10T08:52:53.243Z,3.04
2018-02-10T08:53:53.226Z,3.05
2018-02-10T08:54:53.198Z,3.12
2018-02-10T08:55:53.178Z,3.17
2018-02-10T08:56:53.162Z,3.17
2018-02-10T08:57:53.132Z,3.18
2018-02-10T08:58:53.121Z,3.14
2018-02-10T08:59:53.087Z,3.27
2018-02-10T09:00:53.069Z,3.32
2018-02-10T09:01:53.040Z,3.48
2018-02-10T09:02:53.016Z,3.45
2018-02-10T09:03:53.004Z,3.46
2018-02-10T09:04:52.978Z,3.30
2018-02-10T09:05:53.000Z,3.22
2018-02-10T09:06:52.928Z,3.33
2018-02-10T09:07:52.910Z,3.18
2018-02-10T09:08:52.883Z,3.14
2018-02-10T09:09:52.905Z,3.09
2018-02-10T09:10:52.840Z,3.05
2018-02-10T09:11:52.867Z,3.20
2018-02-10T09:12:52.800Z,3.20
2018-02-10T09:13:52.770Z,3.18
2018-02-10T09:14:52.755Z,3.35
2018-02-10T09:15:52.728Z,3.32
2018-02-10T09:16:52.699Z,3.46
2018-02-10T09:17:52.780Z,3.46
2018-02-10T09:18:52.656Z,3.48
2018-02-10T09:19:52.688Z,3.54
2018-02-10T09:20:52.608Z,3.41
2018-02-10T09:21:52.588Z,3.23
2018-02-10T09:22:52.569Z,3.36
2018-02-10T09:23:52.555Z,3.29
2018-02-10T09:24:52.528Z,3.48
2018-02-10T09:25:52.500Z,3.45
2018-02-10T09:26:52.472Z,3.60
2018-02-10T09:27:52.449Z,3.46
2018-02-10T09:28:52.425Z,3.49
2018-02-10T09:29:52.402Z,3.46
2018-02-10T09:30:52.384Z,3.51
2018-02-10T09:31:52.370Z,3.48
2018-02-10T09:32:52.338Z,3.63
2018-02-10T09:33:52.316Z,3.64
2018-02-10T09:34:52.292Z,3.73
2018-02-10T09:35:52.268Z,3.73
2018-02-10T09:36:52.247Z,3.85
2018-02-10T09:37:52.231Z,3.73
2018-02-10T09:38:52.203Z,3.62
2018-02-10T09:39:52.226Z,3.63
2018-02-10T09:40:52.158Z,3.67
2018-02-10T09:41:52.130Z,3.55
2018-02-10T09:42:52.109Z,3.64
2018-02-10T09:43:52.085Z,3.62
2018-02-10T09:44:52.068Z,3.63
2018-02-10T09:45:52.046Z,3.63
2018-02-10T09:46:52.019Z,3.62
2018-02-10T09:47:51.997Z,3.64
2018-02-10T09:48:51.977Z,3.56
2018-02-10T09:49:51.951Z,3.62
2018-02-10T09:50:51.927Z,3.67
2018-02-10T09:51:51.907Z,3.80
2018-02-10T09:52:51.888Z,3.85
2018-02-10T09:53:51.862Z,3.92
2018-02-10T09:54:51.840Z,3.78
2018-02-10T09:55:51.817Z,3.84
2018-02-10T09:56:51.802Z,3.66
2018-02-10T09:57:51.769Z,3.64
2018-02-10T09:58:51.747Z,3.81
2018-02-10T09:59:51.729Z,3.66
2018-02-10T10:00:51.706Z,3.73
2018-02-10T10:01:51.681Z,3.64
2018-02-10T10:02:51.663Z,3.42
2018-02-10T10:03:51.644Z,3.60
2018-02-10T10:04:51.617Z,3.52
2018-02-10T10:05:51.590Z,3.67
2018-02-10T10:06:51.572Z,3.64
2018-02-10T10:07:51.556Z,3.60
2018-02-10T10:08:51.533Z,3.67
2018-02-10T10:09:51.501Z,3.63
2018-02-10T10:10:51.478Z,3.62
2018-02-10T10:11:51.456Z,3.85
2018-02-10T10:12:51.434Z,3.67
2018-02-10T10:13:51.415Z,3.67
2018-02-10T10:14:51.391Z,3.73
2018-02-10T10:15:51.369Z,3.82
2018-02-10T10:16:51.342Z,3.74
2018-02-10T10:17:51.320Z,3.66
2018-02-10T10:18:51.307Z,3.63
2018-02-10T10:19:51.283Z,3.64
2018-02-10T10:20:51.250Z,3.70
2018-02-10T10:21:51.230Z,3.70
2018-02-10T10:22:51.209Z,3.64
2018-02-10T10:23:51.182Z,3.81
2018-02-10T10:24:51.160Z,3.84
2018-02-10T10:25:51.140Z,3.91
2018-02-10T10:26:51.120Z,3.82
2018-02-10T10:27:51.101Z,3.70
2018-02-10T10:28:51.072Z,3.70
2018-02-10T10:29:51.051Z,3.80
2018-02-10T10:30:51.028Z,3.70
2018-02-10T10:31:51.000Z,3.85
2018-02-10T10:32:50.980Z,3.88
2018-02-10T10:33:50.962Z,3.76
2018-02-10T10:34:50.939Z,3.64
2018-02-10T10:35:50.909Z,3.66
2018-02-10T10:36:50.884Z,3.64
2018-02-10T10:37:50.870Z,3.73
2018-02-10T10:38:50.849Z,3.67
2018-02-10T10:39:50.834Z,3.67
2018-02-10T10:40:50.806Z,3.66
2018-02-10T10:41:50.784Z,3.59
2018-02-10T10:42:50.750Z,3.54
2018-02-10T10:43:50.732Z,3.63
2018-02-10T10:44:50.710Z,3.64
2018-02-10T10:45:50.689Z,3.62
2018-02-10T10:46:50.667Z,3.63
2018-02-10T10:47:50.654Z,3.64
2018-02-10T10:48:50.628Z,3.62
2018-02-10T10:49:50.597Z,3.63
2018-02-10T10:50:50.576Z,3.67
2018-02-10T10:51:50.550Z,3.63
2018-02-10T10:52:50.528Z,3.66
2018-02-10T10:53:50.547Z,3.69
2018-02-10T10:54:50.483Z,3.63
2018-02-10T10:55:50.461Z,3.66
2018-02-10T10:56:50.443Z,3.46
2018-02-10T10:57:50.417Z,3.48
2018-02-10T10:58:50.392Z,3.54
2018-02-10T10:59:50.374Z,3.56
2018-02-10T11:00:50.343Z,3.67
2018-02-10T11:01:50.329Z,3.64
2018-02-10T11:02:50.301Z,3.67
2018-02-10T11:03:50.285Z,3.82
2018-02-10T11:04:50.252Z,3.90
2018-02-10T11:05:50.236Z,3.81
2018-02-10T11:06:50.208Z,3.82
2018-02-10T11:07:50.192Z,3.74
2018-02-10T11:08:50.164Z,3.87
2018-02-10T11:09:50.143Z,3.88
2018-02-10T11:10:50.316Z,3.98
2018-02-10T11:11:50.096Z,3.99
2018-02-10T11:12:50.070Z,3.94
2018-02-10T11:13:50.044Z,3.85
2018-02-10T11:14:50.074Z,3.91
2018-02-10T11:15:50.002Z,3.88
2018-02-10T11:16:50.036Z,3.88
2018-02-10T11:17:49.963Z,3.98
2018-02-10T11:18:49.935Z,3.98
2018-02-10T11:19:49.922Z,3.88
2018-02-10T11:20:49.890Z,3.92
2018-02-10T11:21:49.871Z,3.98
2018-02-10T11:22:49.850Z,3.87
2018-02-10T11:23:49.821Z,3.94
2018-02-10T11:24:49.851Z,3.90
2018-02-10T11:25:49.778Z,3.85
2018-02-10T11:26:49.857Z,3.90
2018-02-10T11:27:49.729Z,3.76
2018-02-10T11:28:49.713Z,3.74
2018-02-10T11:29:49.688Z,3.74
2018-02-10T11:30:49.685Z,3.69
2018-02-10T11:31:49.638Z,3.82
2018-02-10T11:32:49.642Z,3.81
2018-02-10T11:33:49.598Z,3.82
2018-02-10T11:34:49.629Z,3.81
2018-02-10T11:35:49.558Z,3.85
2018-02-10T11:36:49.546Z,3.87
2018-02-10T11:37:49.510Z,3.87
2018-02-10T11:38:49.487Z,3.92
2018-02-10T11:39:49.459Z,3.90
2018-02-10T11:40:49.438Z,3.92
2018-02-10T11:41:49.429Z,3.78
2018-02-10T11:42:49.452Z,3.96
2018-02-10T11:43:49.369Z,3.96
2018-02-10T11:44:49.346Z,3.98
2018-02-10T11:45:49.326Z,3.98
2018-02-10T11:46:49.300Z,3.98
2018-02-10T11:47:49.280Z,4.12
2018-02-10T11:48:49.255Z,4.12
2018-02-10T11:49:49.233Z,4.09
2018-02-10T11:50:49.215Z,4.16
2018-02-10T11:51:49.191Z,4.03
2018-02-10T11:52:49.170Z,4.08
2018-02-10T11:53:49.169Z,4.16
2018-02-10T11:54:49.126Z,4.17
2018-02-10T11:55:49.096Z,4.26
2018-02-10T11:56:49.089Z,4.21
2018-02-10T11:57:49.054Z,4.35
2018-02-10T11:58:49.032Z,4.26
2018-02-10T11:59:49.026Z,4.28
2018-02-10T12:00:48.991Z,4.34
2018-02-10T12:01:48.970Z,4.41
2018-02-10T12:02:48.948Z,4.34
2018-02-10T12:03:48.919Z,4.36
2018-02-10T12:04:48.898Z,4.23
2018-02-10T12:05:48.876Z,4.16
2018-02-10T12:06:48.860Z,4.13
2018-02-10T12:07:48.834Z,4.08
2018-02-10T12:08:48.810Z,4.18
2018-02-10T12:09:48.788Z,4.28
2018-02-10T12:10:48.775Z,4.36
2018-02-10T12:11:48.743Z,4.26
2018-02-10T12:12:48.727Z,4.21
2018-02-10T12:13:48.697Z,4.21
2018-02-10T12:14:48.679Z,4.23
2018-02-10T12:15:48.657Z,4.17
2018-02-10T12:16:48.632Z,4.28
2018-02-10T12:17:48.616Z,4.24
2018-02-10T12:18:48.592Z,4.26
2018-02-10T12:19:48.570Z,4.31
2018-02-10T12:20:48.553Z,4.28
2018-02-10T12:21:48.529Z,4.23
2018-02-10T12:22:48.505Z,4.21
2018-02-10T12:23:48.478Z,4.13
2018-02-10T12:24:48.455Z,4.10
2018-02-10T12:25:48.452Z,4.08
2018-02-10T12:26:48.418Z,4.16
2018-02-10T12:27:48.390Z,4.12
2018-02-10T12:28:48.370Z,4.24
2018-02-10T12:29:48.347Z,4.23
2018-02-10T12:30:48.326Z,4.21
2018-02-10T12:31:48.302Z,4.24
2018-02-10T12:32:48.281Z,4.12
2018-02-10T12:33:48.268Z,4.12
2018-02-10T12:34:48.241Z,4.09
2018-02-10T12:35:48.217Z,4.13
2018-02-10T12:36:48.197Z,4.24
2018-02-10T12:37:48.169Z,4.17
2018-02-10T12:38:48.150Z,4.13
2018-02-10T12:39:48.132Z,4.03
2018-02-10T12:40:48.108Z,4.06
2018-02-10T12:41:48.082Z,4.09
2018-02-10T12:42:48.063Z,4.13
2018-02-10T12:43:48.039Z,4.08
2018-02-10T12:44:48.017Z,4.06
2018-02-10T12:45:48.004Z,4.05
2018-02-10T12:46:47.974Z,4.12
2018-02-10T12:47:47.950Z,4.06
2018-02-10T12:48:47.932Z,4.13
2018-02-10T12:49:47.905Z,4.27
2018-02-10T12:50:47.882Z,4.20
2018-02-10T12:51:47.859Z,4.28
2018-02-10T12:52:47.839Z,4.21
2018-02-10T12:53:47.822Z,4.18
2018-02-10T12:54:47.794Z,4.17
2018-02-10T12:55:47.777Z,4.09
2018-02-10T12:56:47.752Z,4.26
2018-02-10T12:57:47.731Z,4.24
2018-02-10T12:58:47.712Z,4.31
2018-02-10T12:59:47.686Z,4.35
2018-02-10T13:00:47.659Z,4.36
2018-02-10T13:01:47.644Z,4.43
2018-02-10T13:02:47.616Z,4.54
2018-02-10T13:03:47.599Z,4.51
2018-02-10T13:04:47.573Z,4.56
2018-02-10T13:05:47.559Z,4.53
2018-02-10T13:06:47.526Z,4.51
2018-02-10T13:07:47.509Z,4.35
2018-02-10T13:08:47.510Z,4.31
2018-02-10T13:09:47.461Z,4.31
2018-02-10T13:10:47.444Z,4.28
2018-02-10T13:11:47.420Z,4.35
2018-02-10T13:12:47.402Z,4.27
2018-02-10T13:13:47.379Z,4.18
2018-02-10T13:14:47.405Z,4.20
2018-02-10T13:15:47.332Z,4.21
2018-02-10T13:16:47.310Z,4.18
2018-02-10T13:17:47.284Z,4.27