createdAt,value
2018-10-03T00:00:49.240Z,0
2018-10-03T00:01:50.582Z,0
2018-10-03T00:02:51.922Z,0
2018-10-03T00:03:52.153Z,0
2018-10-03T00:04:52.939Z,0
2018-10-03T00:05:54.001Z,0
2018-10-03T00:06:55.095Z,0
2018-10-03T00:07:55.602Z,0
2018-10-03T00:08:57.388Z,0
2018-10-03T00:09:58.731Z,0
2018-10-03T00:10:59.236Z,0
2018-10-03T00:12:00.297Z,0
2018-10-03T00:13:01.357Z,0
2018-10-03T00:14:01.586Z,0
2018-10-03T00:15:02.374Z,0
2018-10-03T00:16:02.882Z,0
2018-10-03T00:17:03.393Z,0
2018-10-03T00:18:03.619Z,0
2018-10-03T00:19:04.408Z,0
2018-10-03T00:20:04.638Z,0
2018-10-03T00:21:05.700Z,0
2018-10-03T00:22:07.208Z,0
2018-10-03T00:23:07.714Z,0
2018-10-03T00:24:09.635Z,0
2018-10-03T00:25:09.418Z,0
2018-10-03T00:26:10.206Z,0
2018-10-03T00:27:11.551Z,0
2018-10-03T00:28:12.790Z,0
2018-10-03T00:29:13.125Z,0
2018-10-03T00:30:13.641Z,0
2018-10-03T00:31:14.982Z,0
2018-10-03T00:32:15.491Z,0
2018-10-03T00:33:15.997Z,0
2018-10-03T00:34:17.503Z,0
2018-10-03T00:35:18.288Z,0
2018-10-03T00:36:19.075Z,0
2018-10-03T00:37:20.425Z,0
2018-10-03T00:38:20.796Z,0
2018-10-03T00:39:22.304Z,0
2018-10-03T00:40:24.091Z,0
2018-10-03T00:41:24.598Z,0
2018-10-03T00:42:25.384Z,0
2018-10-03T00:43:26.445Z,0
2018-10-03T00:44:26.954Z,0
2018-10-03T00:45:28.294Z,0
2018-10-03T00:46:28.523Z,0
2018-10-03T00:47:29.585Z,0
2018-10-03T00:48:30.395Z,0
2018-10-03T00:49:30.744Z,0
2018-10-03T00:50:32.380Z,0
2018-10-03T00:51:33.282Z,0
2018-10-03T00:52:33.515Z,0
2018-10-03T00:53:35.420Z,0
2018-10-03T00:54:34.929Z,0
2018-10-03T00:55:35.717Z,0
2018-10-03T00:56:37.063Z,0
2018-10-03T00:57:37.130Z,0
2018-10-03T00:58:38.929Z,0
2018-10-03T00:59:39.716Z,0
2018-10-03T01:00:40.227Z,0
2018-10-03T01:01:42.014Z,0
2018-10-03T01:02:42.524Z,0
2018-10-03T01:03:43.317Z,0
2018-10-03T01:04:45.107Z,0
2018-10-03T01:05:45.459Z,0
2018-10-03T01:06:46.252Z,0
2018-10-03T01:07:46.599Z,0
2018-10-03T01:08:46.838Z,0
2018-10-03T01:09:47.950Z,0
2018-10-03T01:10:49.472Z,0
2018-10-03T01:11:50.264Z,0
2018-10-03T01:12:51.391Z,0
2018-10-03T01:13:52.737Z,0
2018-10-03T01:14:52.976Z,0
2018-10-03T01:15:53.765Z,0
2018-10-03T01:16:54.829Z,0
2018-10-03T01:17:55.622Z,0
2018-10-03T01:18:56.581Z,0
2018-10-03T01:19:57.647Z,0
2018-10-03T01:20:58.714Z,0
2018-10-03T01:21:59.223Z,0
2018-10-03T01:23:01.010Z,0
2018-10-03T01:24:01.800Z,0
2018-10-03T01:25:02.587Z,0
2018-10-03T01:26:02.656Z,0
2018-10-03T01:27:04.166Z,0
2018-10-03T01:28:04.677Z,0
2018-10-03T01:29:05.649Z,0
2018-10-03T01:30:06.987Z,0
2018-10-03T01:31:07.774Z,0
2018-10-03T01:32:09.122Z,0
2018-10-03T01:33:09.910Z,0
2018-10-03T01:34:10.422Z,0
2018-10-03T01:35:10.933Z,0
2018-10-03T01:36:12.016Z,0
2018-10-03T01:37:12.843Z,0
2018-10-03T01:38:14.001Z,0
2018-10-03T01:39:14.546Z,0
2018-10-03T01:40:16.168Z,0
2018-10-03T01:41:15.677Z,0
2018-10-03T01:42:17.189Z,0
2018-10-03T01:43:19.367Z,0
2018-10-03T01:44:19.437Z,0
2018-10-03T01:45:20.228Z,0
2018-10-03T01:46:21.289Z,0
2018-10-03T01:47:22.360Z,0
2018-10-03T01:48:23.477Z,0
2018-10-03T01:49:23.997Z,0
2018-10-03T01:50:25.110Z,0
2018-10-03T01:51:26.135Z,0
2018-10-03T01:52:26.925Z,0
2018-10-03T01:53:28.270Z,0
2018-10-03T01:54:28.783Z,0
2018-10-03T01:55:29.015Z,0
2018-10-03T01:56:30.083Z,0
2018-10-03T01:57:30.882Z,0
2018-10-03T01:58:31.395Z,0
2018-10-03T01:59:32.490Z,0
2018-10-03T02:00:33.557Z,0
2018-10-03T02:01:34.905Z,0
2018-10-03T02:02:35.700Z,0
2018-10-03T02:03:36.484Z,0
2018-10-03T02:04:37.272Z,0
2018-10-03T02:05:38.342Z,0
2018-10-03T02:06:39.413Z,0
2018-10-03T02:07:40.198Z,0
2018-10-03T02:08:40.987Z,0
2018-10-03T02:09:42.061Z,0
2018-10-03T02:10:42.848Z,0
2018-10-03T02:11:43.916Z,0
2018-10-03T02:12:43.979Z,0
2018-10-03T02:13:44.490Z,0
2018-10-03T02:14:47.276Z,0
2018-10-03T02:15:47.337Z,0
2018-10-03T02:16:48.680Z,0
2018-10-03T02:17:48.752Z,0
2018-10-03T02:18:49.539Z,0
2018-10-03T02:19:50.252Z,0
2018-10-03T02:20:51.601Z,0
2018-10-03T02:21:52.111Z,0
2018-10-03T02:22:53.946Z,0
2018-10-03T02:23:54.688Z,0
2018-10-03T02:24:56.026Z,0
2018-10-03T02:25:56.819Z,0
2018-10-03T02:26:58.332Z,0
2018-10-03T02:27:59.952Z,0
2018-10-03T02:29:00.189Z,0
2018-10-03T02:30:02.588Z,0
2018-10-03T02:31:03.221Z,0
2018-10-03T02:32:04.579Z,0
2018-10-03T02:33:04.930Z,0
2018-10-03T02:34:05.997Z,0
2018-10-03T02:35:07.183Z,0
2018-10-03T02:36:08.097Z,0
2018-10-03T02:37:08.170Z,0
2018-10-03T02:38:08.514Z,0
2018-10-03T02:39:09.922Z,0
2018-10-03T02:40:10.419Z,0
2018-10-03T02:41:11.221Z,0
2018-10-03T02:42:12.861Z,0
2018-10-03T02:43:13.490Z,0
2018-10-03T02:44:14.549Z,0
2018-10-03T02:45:14.903Z,0
2018-10-03T02:46:16.253Z,0
2018-10-03T02:47:17.712Z,0
2018-10-03T02:48:18.348Z,0
2018-10-03T02:49:18.688Z,0
2018-10-03T02:50:19.205Z,0
2018-10-03T02:51:21.300Z,0
2018-10-03T02:52:22.921Z,0
2018-10-03T02:53:23.835Z,0
2018-10-03T02:54:23.348Z,0
2018-10-03T02:55:25.264Z,0
2018-10-03T02:56:25.885Z,0
2018-10-03T02:57:27.558Z,0
2018-10-03T02:58:27.631Z,0
2018-10-03T02:59:29.000Z,0
2018-10-03T03:00:30.364Z,0
2018-10-03T03:01:30.925Z,0
2018-10-03T03:02:31.617Z,0
2018-10-03T03:03:31.963Z,0
2018-10-03T03:04:32.592Z,0
2018-10-03T03:05:34.212Z,0
2018-10-03T03:06:34.015Z,0
2018-10-03T03:07:35.528Z,0
2018-10-03T03:08:36.943Z,0
2018-10-03T03:09:37.498Z,0
2018-10-03T03:10:38.302Z,0
2018-10-03T03:11:38.099Z,0
2018-10-03T03:12:39.950Z,0
2018-10-03T03:13:41.133Z,0
2018-10-03T03:14:41.777Z,0
2018-10-03T03:15:42.130Z,0
2018-10-03T03:16:42.773Z,0
2018-10-03T03:17:44.113Z,0
2018-10-03T03:18:43.921Z,0
2018-10-03T03:19:45.822Z,0
2018-10-03T03:20:46.339Z,0
2018-10-03T03:21:47.689Z,0
2018-10-03T03:22:48.610Z,0
2018-10-03T03:23:49.675Z,0
2018-10-03T03:24:50.745Z,0
2018-10-03T03:25:52.362Z,0
2018-10-03T03:26:52.711Z,0
2018-10-03T03:27:53.337Z,0
2018-10-03T03:28:53.686Z,0
2018-10-03T03:29:54.199Z,0
2018-10-03T03:30:55.621Z,0
2018-10-03T03:31:56.965Z,0
2018-10-03T03:32:58.208Z,0
2018-10-03T03:33:57.996Z,0
2018-10-03T03:34:58.790Z,0
2018-10-03T03:36:00.132Z,0
2018-10-03T03:37:01.760Z,0
2018-10-03T03:38:01.551Z,0
2018-10-03T03:39:02.465Z,0
2018-10-03T03:40:02.834Z,0
2018-10-03T03:41:03.631Z,0
2018-10-03T03:42:04.978Z,0
2018-10-03T03:43:06.318Z,0
2018-10-03T03:44:06.387Z,0
2018-10-03T03:45:07.007Z,0
2018-10-03T03:46:08.354Z,0
2018-10-03T03:47:08.144Z,0
2018-10-03T03:48:09.768Z,0
2018-10-03T03:49:10.115Z,0
2018-10-03T03:50:10.183Z,0
2018-10-03T03:51:10.294Z,0
2018-10-03T03:52:11.916Z,0
2018-10-03T03:53:12.699Z,0
2018-10-03T03:54:14.052Z,0
2018-10-03T03:55:14.408Z,0
2018-10-03T03:56:15.190Z,0
2018-10-03T03:57:17.130Z,0
2018-10-03T03:58:17.642Z,0
2018-10-03T03:59:18.432Z,0
2018-10-03T04:00:18.943Z,0
2018-10-03T04:01:04.001Z,0
2018-10-03T04:02:05.522Z,0
2018-10-03T04:03:05.873Z,0
2018-10-03T04:04:06.220Z,0
2018-10-03T04:05:06.571Z,0
2018-10-03T04:06:07.637Z,0
2018-10-03T04:07:07.983Z,0
2018-10-03T04:08:09.052Z,0
2018-10-03T04:09:09.122Z,0
2018-10-03T04:10:10.467Z,0
2018-10-03T04:11:11.653Z,0
2018-10-03T04:12:12.306Z,0
2018-10-03T04:13:13.482Z,0
2018-10-03T04:14:12.991Z,0
2018-10-03T04:15:14.619Z,0
2018-10-03T04:16:15.239Z,0
2018-10-03T04:17:16.860Z,0
2018-10-03T04:18:17.369Z,0
2018-10-03T04:19:18.602Z,0
2018-10-03T04:20:19.833Z,0
2018-10-03T04:21:21.453Z,0
2018-10-03T04:22:21.551Z,0
2018-10-03T04:23:22.628Z,0
2018-10-03T04:24:23.418Z,0
2018-10-03T04:25:24.489Z,0
2018-10-03T04:26:24.282Z,0
2018-10-03T04:27:25.344Z,0
2018-10-03T04:28:26.413Z,0
2018-10-03T04:29:27.471Z,0
2018-10-03T04:30:28.536Z,0
2018-10-03T04:31:29.049Z,0
2018-10-03T04:32:30.288Z,0
2018-10-03T04:33:31.354Z,0
2018-10-03T04:34:31.584Z,0
2018-10-03T04:35:33.845Z,0
2018-10-03T04:36:34.336Z,0
2018-10-03T04:37:35.121Z,0
2018-10-03T04:38:35.916Z,0
2018-10-03T04:39:35.980Z,0
2018-10-03T04:40:37.214Z,0
2018-10-03T04:41:37.728Z,0
2018-10-03T04:42:39.027Z,0
2018-10-03T04:43:38.535Z,0
2018-10-03T04:44:40.044Z,0
2018-10-03T04:45:40.833Z,0
2018-10-03T04:46:41.620Z,0
2018-10-03T04:47:42.686Z,0
2018-10-03T04:48:44.037Z,0
2018-10-03T04:49:45.377Z,0
2018-10-03T04:50:45.888Z,0
2018-10-03T04:51:46.951Z,0
2018-10-03T04:52:47.638Z,0
2018-10-03T04:53:50.028Z,0
2018-10-03T04:54:50.374Z,0
2018-10-03T04:55:51.441Z,0
2018-10-03T04:56:52.505Z,0
2018-10-03T04:57:53.291Z,0
2018-10-03T04:58:53.360Z,4
2018-10-03T04:59:54.149Z,0
2018-10-03T05:00:55.493Z,0
2018-10-03T05:01:56.284Z,4
2018-10-03T05:02:57.523Z,4
2018-10-03T05:03:58.591Z,0
2018-10-03T05:04:58.827Z,0
2018-10-03T05:06:00.725Z,4
2018-10-03T05:07:01.479Z,4
2018-10-03T05:08:02.023Z,4
2018-10-03T05:09:03.084Z,4
2018-10-03T05:10:03.601Z,8
2018-10-03T05:11:04.111Z,4
2018-10-03T05:12:05.471Z,8
2018-10-03T05:13:06.715Z,8
2018-10-03T05:14:07.786Z,8
2018-10-03T05:15:08.030Z,12
2018-10-03T05:16:09.096Z,12
2018-10-03T05:17:09.892Z,12
2018-10-03T05:18:12.519Z,12
2018-10-03T05:19:12.317Z,16
2018-10-03T05:20:13.831Z,20
2018-10-03T05:21:14.897Z,20
2018-10-03T05:22:15.685Z,24
2018-10-03T05:23:16.931Z,24
2018-10-03T05:24:18.005Z,28
2018-10-03T05:25:18.904Z,28
2018-10-03T05:26:18.692Z,28
2018-10-03T05:27:20.037Z,36
2018-10-03T05:28:21.104Z,40
2018-10-03T05:29:20.899Z,40
2018-10-03T05:30:22.135Z,48
2018-10-03T05:31:23.926Z,52
2018-10-03T05:32:24.715Z,60
2018-10-03T05:33:26.246Z,60
2018-10-03T05:34:26.365Z,68
2018-10-03T05:35:27.439Z,72
2018-10-03T05:36:28.233Z,80
2018-10-03T05:37:29.018Z,84
2018-10-03T05:38:30.362Z,96
2018-10-03T05:39:31.572Z,104
2018-10-03T05:40:32.402Z,108
2018-10-03T05:41:34.307Z,116
2018-10-03T05:42:33.831Z,124
2018-10-03T05:43:35.628Z,132
2018-10-03T05:44:35.711Z,136
2018-10-03T05:45:35.780Z,136
2018-10-03T05:46:36.572Z,132
2018-10-03T05:47:37.088Z,128
2018-10-03T05:48:39.214Z,124
2018-10-03T05:49:39.311Z,132
2018-10-03T05:50:40.107Z,140
2018-10-03T05:51:41.452Z,152
2018-10-03T05:52:41.549Z,164
2018-10-03T05:53:42.647Z,168
2018-10-03T05:54:44.623Z,172
2018-10-03T05:55:44.397Z,180
2018-10-03T05:56:44.467Z,196
2018-10-03T05:57:45.255Z,192
2018-10-03T05:58:46.050Z,192
2018-10-03T05:59:46.564Z,180
2018-10-03T06:00:47.360Z,172
2018-10-03T06:01:48.985Z,176
2018-10-03T06:02:51.537Z,180
2018-10-03T06:03:50.981Z,180
2018-10-03T06:04:52.052Z,184
2018-10-03T06:05:52.568Z,184
2018-10-03T06:06:53.915Z,192
2018-10-03T06:07:54.994Z,200
2018-10-03T06:08:56.343Z,208
2018-10-03T06:09:57.131Z,216
2018-10-03T06:10:57.368Z,220
2018-10-03T06:11:59.280Z,224
2018-10-03T06:13:00.972Z,232
2018-10-03T06:14:01.937Z,228
2018-10-03T06:15:03.284Z,224
2018-10-03T06:16:03.353Z,232
2018-10-03T06:17:04.426Z,248
2018-10-03T06:18:04.771Z,260
2018-10-03T06:19:06.119Z,272
2018-10-03T06:20:05.911Z,292
2018-10-03T06:21:06.980Z,300
2018-10-03T06:22:07.214Z,304
2018-10-03T06:23:07.731Z,316
2018-10-03T06:24:09.023Z,332
2018-10-03T06:25:10.092Z,344
2018-10-03T06:26:09.883Z,348
2018-10-03T06:27:10.677Z,336
2018-10-03T06:28:13.032Z,324
2018-10-03T06:29:12.620Z,328
2018-10-03T06:30:13.968Z,332
2018-10-03T06:31:15.039Z,332
2018-10-03T06:32:16.105Z,340
2018-10-03T06:33:17.519Z,348
2018-10-03T06:34:18.078Z,356
2018-10-03T06:35:18.426Z,372
2018-10-03T06:36:19.770Z,388
2018-10-03T06:37:19.841Z,404
2018-10-03T06:38:21.748Z,412
2018-10-03T06:39:22.731Z,416
2018-10-03T06:40:23.393Z,408
2018-10-03T06:41:23.848Z,392
2018-10-03T06:42:23.956Z,392
2018-10-03T06:43:24.470Z,392
2018-10-03T06:44:25.992Z,396
2018-10-03T06:45:27.097Z,404
2018-10-03T06:46:27.265Z,412
2018-10-03T06:47:27.775Z,424
2018-10-03T06:48:28.569Z,436
2018-10-03T06:49:28.806Z,452
2018-10-03T06:50:30.320Z,460
2018-10-03T06:51:30.557Z,460
2018-10-03T06:52:31.351Z,464
2018-10-03T06:53:32.976Z,472
2018-10-03T06:54:33.499Z,468
2018-10-03T06:55:33.843Z,460
2018-10-03T06:56:34.357Z,452
2018-10-03T06:57:36.273Z,448
2018-10-03T06:58:36.904Z,448
2018-10-03T06:59:37.299Z,452
2018-10-03T07:00:37.659Z,452
2018-10-03T07:01:39.010Z,456
2018-10-03T07:02:39.818Z,464
2018-10-03T07:03:40.057Z,468
2018-10-03T07:04:40.741Z,464
2018-10-03T07:05:41.632Z,464
2018-10-03T07:06:42.407Z,456
2018-10-03T07:07:43.761Z,452
2018-10-03T07:08:44.840Z,468
2018-10-03T07:09:46.188Z,508
2018-10-03T07:10:46.586Z,560
2018-10-03T07:11:46.933Z,596
2018-10-03T07:12:48.282Z,624
2018-10-03T07:13:49.075Z,640
2018-10-03T07:14:49.628Z,640
2018-10-03T07:15:50.420Z,644
2018-10-03T07:16:52.045Z,656
2018-10-03T07:17:52.397Z,652
2018-10-03T07:18:53.479Z,672
2018-10-03T07:19:53.716Z,676
2018-10-03T07:20:54.509Z,684
2018-10-03T07:21:55.022Z,696
2018-10-03T07:22:55.539Z,708
2018-10-03T07:23:56.340Z,716
2018-10-03T07:24:57.580Z,744
2018-10-03T07:25:58.160Z,776
2018-10-03T07:26:58.661Z,816
2018-10-03T07:27:59.176Z,868
2018-10-03T07:29:00.526Z,908
2018-10-03T07:30:01.602Z,936
2018-10-03T07:31:02.121Z,952
2018-10-03T07:32:03.471Z,964
2018-10-03T07:33:03.827Z,972
2018-10-03T07:34:04.729Z,952
2018-10-03T07:35:04.995Z,960
2018-10-03T07:36:05.511Z,980
2018-10-03T07:37:06.303Z,992
2018-10-03T07:38:07.651Z,992
2018-10-03T07:39:09.001Z,1000
2018-10-03T07:40:09.073Z,988
2018-10-03T07:41:09.868Z,980
2018-10-03T07:42:10.382Z,984
2018-10-03T07:43:11.623Z,968
2018-10-03T07:44:13.625Z,964
2018-10-03T07:45:13.595Z,972
2018-10-03T07:46:14.945Z,984
2018-10-03T07:47:15.755Z,988
2018-10-03T07:48:16.105Z,1020
2018-10-03T07:49:17.179Z,1032
2018-10-03T07:50:18.262Z,1032
2018-10-03T07:51:18.336Z,1024
2018-10-03T07:52:19.131Z,1036
2018-10-03T07:53:19.648Z,1040
2018-10-03T07:54:21.008Z,1024
2018-10-03T07:55:22.814Z,1024
2018-10-03T07:56:24.854Z,1012
2018-10-03T07:57:23.827Z,980
2018-10-03T07:58:25.181Z,964
2018-10-03T07:59:25.978Z,940
2018-10-03T08:00:27.053Z,904
2018-10-03T08:01:27.293Z,848
2018-10-03T08:02:28.093Z,832
2018-10-03T08:03:29.163Z,828
2018-10-03T08:04:30.512Z,836
2018-10-03T08:05:31.612Z,860
2018-10-03T08:06:31.682Z,892
2018-10-03T08:07:32.474Z,960
2018-10-03T08:08:32.987Z,988
2018-10-03T08:09:34.663Z,1060
2018-10-03T08:10:35.458Z,1084
2018-10-03T08:11:36.545Z,1076
2018-10-03T08:12:37.338Z,1108
2018-10-03T08:13:38.140Z,1144
2018-10-03T08:14:39.493Z,1196
2018-10-03T08:15:39.743Z,1216
2018-10-03T08:16:40.811Z,1228
2018-10-03T08:17:41.050Z,1212
2018-10-03T08:18:42.681Z,1232
2018-10-03T08:19:43.200Z,1260
2018-10-03T08:20:44.283Z,1280
2018-10-03T08:21:45.355Z,1268
2018-10-03T08:22:46.154Z,1260
2018-10-03T08:23:47.227Z,1264
2018-10-03T08:24:49.412Z,1208
2018-10-03T08:25:49.655Z,1084
2018-10-03T08:26:50.170Z,952
2018-10-03T08:27:51.242Z,904
2018-10-03T08:28:52.311Z,860
2018-10-03T08:29:53.105Z,840
2018-10-03T08:30:53.341Z,824
2018-10-03T08:31:54.137Z,844
2018-10-03T08:32:56.092Z,852
2018-10-03T08:33:55.888Z,872
2018-10-03T08:34:56.281Z,880
2018-10-03T08:35:56.201Z,904
2018-10-03T08:36:57.825Z,904
2018-10-03T08:37:57.905Z,924
2018-10-03T08:38:58.699Z,936
2018-10-03T08:40:00.608Z,932
2018-10-03T08:41:01.245Z,924
2018-10-03T08:42:01.874Z,896
2018-10-03T08:43:01.668Z,860
2018-10-03T08:44:03.464Z,828
2018-10-03T08:45:04.253Z,804
2018-10-03T08:46:05.037Z,800
2018-10-03T08:47:06.109Z,784
2018-10-03T08:48:06.182Z,804
2018-10-03T08:49:07.085Z,812
2018-10-03T08:50:07.158Z,800
2018-10-03T08:51:08.505Z,764
2018-10-03T08:52:09.134Z,724
2018-10-03T08:53:09.763Z,704
2018-10-03T08:54:09.840Z,696
2018-10-03T08:55:11.475Z,684
2018-10-03T08:56:12.309Z,696
2018-10-03T08:57:13.101Z,696
2018-10-03T08:58:14.994Z,684
2018-10-03T08:59:15.656Z,664
2018-10-03T09:00:15.723Z,664
2018-10-03T09:01:17.072Z,692
2018-10-03T09:02:18.420Z,748
2018-10-03T09:03:18.215Z,804
2018-10-03T09:04:19.563Z,848
2018-10-03T09:05:20.076Z,892
2018-10-03T09:06:20.620Z,944
2018-10-03T09:07:22.250Z,1000
2018-10-03T09:08:23.096Z,1024
2018-10-03T09:09:23.893Z,1060
2018-10-03T09:10:25.243Z,1104
2018-10-03T09:11:26.671Z,1136
2018-10-03T09:12:27.139Z,1152
2018-10-03T09:13:27.656Z,1164
2018-10-03T09:14:29.012Z,1200
2018-10-03T09:15:29.530Z,1292
2018-10-03T09:16:30.357Z,1428
2018-10-03T09:17:31.151Z,1536
2018-10-03T09:18:32.780Z,1624
2018-10-03T09:19:32.853Z,1628
2018-10-03T09:20:34.207Z,1616
2018-10-03T09:21:35.725Z,1608
2018-10-03T09:22:35.857Z,1472
2018-10-03T09:23:36.652Z,1404
2018-10-03T09:24:38.282Z,1360
2018-10-03T09:25:38.362Z,1296
2018-10-03T09:26:39.165Z,1244
2018-10-03T09:27:39.248Z,1240
2018-10-03T09:28:40.160Z,1244
2018-10-03T09:29:40.506Z,1276
2018-10-03T09:30:40.859Z,1340
2018-10-03T09:31:41.932Z,1432
2018-10-03T09:32:42.173Z,1500
2018-10-03T09:33:43.525Z,1552
2018-10-03T09:34:43.603Z,1624
2018-10-03T09:35:44.678Z,1728
2018-10-03T09:36:45.651Z,1840
2018-10-03T09:37:46.444Z,1976
2018-10-03T09:38:46.683Z,2188
2018-10-03T09:39:47.763Z,2436
2018-10-03T09:40:48.834Z,2440
2018-10-03T09:41:49.350Z,2444
2018-10-03T09:42:49.869Z,2404
2018-10-03T09:43:52.201Z,2232
2018-10-03T09:44:52.402Z,1880
2018-10-03T09:45:53.199Z,1824
2018-10-03T09:46:55.001Z,1788
2018-10-03T09:47:56.356Z,1832
2018-10-03T09:48:56.593Z,1972
2018-10-03T09:49:58.667Z,2120
2018-10-03T09:50:59.184Z,2284
2018-10-03T09:51:59.701Z,2448
2018-10-03T09:53:00.498Z,2708
2018-10-03T09:54:01.016Z,2976
2018-10-03T09:55:02.090Z,3140
2018-10-03T09:56:03.183Z,3716
2018-10-03T09:57:03.154Z,3700
2018-10-03T09:58:04.782Z,3896
2018-10-03T09:59:04.860Z,3920
2018-10-03T10:00:05.656Z,3496
2018-10-03T10:01:06.896Z,3320
2018-10-03T10:02:08.255Z,4100
2018-10-03T10:03:08.614Z,4792
2018-10-03T10:04:09.133Z,4632
2018-10-03T10:05:10.493Z,2804
2018-10-03T10:06:11.291Z,2580
2018-10-03T10:07:11.548Z,2508
2018-10-03T10:08:11.897Z,2400
2018-10-03T10:09:12.697Z,2336
2018-10-03T10:10:15.375Z,2252
2018-10-03T10:11:16.443Z,2160
2018-10-03T10:12:16.071Z,2124
2018-10-03T10:13:17.983Z,2112
2018-10-03T10:14:18.336Z,2084
2018-10-03T10:15:19.138Z,2084
2018-10-03T10:16:20.235Z,2024
2018-10-03T10:17:20.591Z,1968
2018-10-03T10:18:21.110Z,2028
2018-10-03T10:19:21.908Z,2016
2018-10-03T10:20:23.260Z,1972
2018-10-03T10:21:24.333Z,1920
2018-10-03T10:22:24.685Z,1840
2018-10-03T10:23:25.758Z,1820
2018-10-03T10:24:25.562Z,1820
2018-10-03T10:25:27.086Z,1764
2018-10-03T10:26:28.882Z,1784
2018-10-03T10:27:29.962Z,1852
2018-10-03T10:28:31.035Z,1884
2018-10-03T10:29:31.390Z,1832
2018-10-03T10:30:31.190Z,1804
2018-10-03T10:31:31.986Z,1744
2018-10-03T10:32:34.683Z,1680
2018-10-03T10:33:33.859Z,1620
2018-10-03T10:34:34.654Z,1532
2018-10-03T10:35:35.733Z,1488
2018-10-03T10:36:36.105Z,1448
2018-10-03T10:37:37.588Z,1428
2018-10-03T10:38:38.460Z,1432
2018-10-03T10:39:38.977Z,1452
2018-10-03T10:40:41.582Z,1564
2018-10-03T10:41:40.502Z,1740
2018-10-03T10:42:41.632Z,1808
2018-10-03T10:43:42.875Z,1712
2018-10-03T10:44:44.825Z,1808
2018-10-03T10:45:44.349Z,1896
2018-10-03T10:46:45.997Z,1708
2018-10-03T10:47:46.745Z,1664
2018-10-03T10:48:46.542Z,1640
2018-10-03T10:49:47.058Z,1644
2018-10-03T10:50:47.852Z,1656
2018-10-03T10:51:49.493Z,1652
2018-10-03T10:52:49.881Z,1588
2018-10-03T10:53:50.400Z,1468
2018-10-03T10:54:51.749Z,1524
2018-10-03T10:55:52.548Z,1356
2018-10-03T10:56:52.909Z,1220
2018-10-03T10:57:54.157Z,1184
2018-10-03T10:58:55.510Z,1228
2018-10-03T10:59:56.863Z,1248
2018-10-03T11:00:57.379Z,1260
2018-10-03T11:01:58.177Z,1328
2018-10-03T11:02:58.415Z,1392
2018-10-03T11:03:59.770Z,1380
2018-10-03T11:05:00.289Z,1288
2018-10-03T11:06:01.151Z,1228
2018-10-03T11:07:02.881Z,1168
2018-10-03T11:08:03.569Z,1160
2018-10-03T11:09:04.091Z,1144
2018-10-03T11:10:05.166Z,1096
2018-10-03T11:11:06.239Z,1088
2018-10-03T11:12:07.032Z,976
2018-10-03T11:13:07.827Z,920
2018-10-03T11:14:09.176Z,908
2018-10-03T11:15:09.247Z,888
2018-10-03T11:16:11.042Z,952
2018-10-03T11:17:11.282Z,948
2018-10-03T11:18:12.249Z,932
2018-10-03T11:19:13.040Z,976
2018-10-03T11:20:14.111Z,1056
2018-10-03T11:21:14.187Z,1108
2018-10-03T11:22:14.551Z,1116
2018-10-03T11:23:14.796Z,1200
2018-10-03T11:24:17.885Z,1400
2018-10-03T11:25:17.380Z,1468
2018-10-03T11:26:17.898Z,1444
2018-10-03T11:27:19.256Z,1500
2018-10-03T11:28:20.248Z,1556
2018-10-03T11:29:21.322Z,1624
2018-10-03T11:30:22.117Z,1708
2018-10-03T11:31:22.911Z,1756
2018-10-03T11:32:23.714Z,1636
2018-10-03T11:33:24.512Z,1564
2018-10-03T11:34:25.592Z,1444
2018-10-03T11:35:26.383Z,1504
2018-10-03T11:36:27.742Z,1528
2018-10-03T11:37:28.090Z,1436
2018-10-03T11:38:28.622Z,1400
2018-10-03T11:39:29.975Z,1436
2018-10-03T11:40:31.323Z,1336
2018-10-03T11:41:31.123Z,1360
2018-10-03T11:42:31.975Z,1408
2018-10-03T11:43:33.330Z,1492
2018-10-03T11:44:34.241Z,1440
2018-10-03T11:45:34.482Z,1396
2018-10-03T11:46:36.279Z,1388
2018-10-03T11:47:36.635Z,1564
2018-10-03T11:48:36.905Z,1604
2018-10-03T11:49:38.251Z,1632
2018-10-03T11:50:39.498Z,1628
2018-10-03T11:51:38.864Z,1640
2018-10-03T11:52:40.939Z,1832
2018-10-03T11:53:40.738Z,2072
2018-10-03T11:54:42.086Z,2296
2018-10-03T11:55:42.158Z,2440
2018-10-03T11:56:42.678Z,2468
2018-10-03T11:57:43.197Z,2512
2018-10-03T11:58:44.033Z,2424
2018-10-03T11:59:44.108Z,2280
2018-10-03T12:00:45.475Z,2172
2018-10-03T12:01:45.827Z,2168
2018-10-03T12:02:47.265Z,2260
2018-10-03T12:03:48.358Z,2032
2018-10-03T12:04:48.156Z,1896
2018-10-03T12:05:48.396Z,2160
2018-10-03T12:06:49.474Z,2336
2018-10-03T12:07:50.823Z,2180
2018-10-03T12:08:51.098Z,1888
2018-10-03T12:09:52.170Z,1708
2018-10-03T12:10:52.968Z,1776
2018-10-03T12:11:53.769Z,1892
2018-10-03T12:12:55.562Z,2008
2018-10-03T12:13:56.079Z,1956
2018-10-03T12:14:56.601Z,1940
2018-10-03T12:15:58.510Z,1992
2018-10-03T12:16:59.416Z,2104
2018-10-03T12:17:59.774Z,2192
2018-10-03T12:19:00.329Z,2124
2018-10-03T12:20:01.412Z,2076
2018-10-03T12:21:02.206Z,2048
2018-10-03T12:22:02.725Z,2040
2018-10-03T12:23:04.356Z,2132
2018-10-03T12:24:05.265Z,2204
2018-10-03T12:25:07.406Z,2356
2018-10-03T12:26:07.494Z,2496
2018-10-03T12:27:08.291Z,2712
2018-10-03T12:28:09.367Z,2844
2018-10-03T12:29:09.337Z,2896
2018-10-03T12:30:10.413Z,2852
2018-10-03T12:31:11.044Z,2736
2018-10-03T12:32:12.127Z,2520
2018-10-03T12:33:13.954Z,2284
2018-10-03T12:34:13.690Z,2208
2018-10-03T12:35:14.211Z,2104
2018-10-03T12:36:15.287Z,2040
2018-10-03T12:37:16.917Z,2056
2018-10-03T12:38:17.995Z,2008
2018-10-03T12:39:18.968Z,1912
2018-10-03T12:40:20.043Z,1848
2018-10-03T12:41:20.564Z,1812
2018-10-03T12:42:22.197Z,1848
2018-10-03T12:43:23.276Z,1772
2018-10-03T12:44:23.792Z,1560
2018-10-03T12:45:24.320Z,1576
2018-10-03T12:46:25.953Z,1644
2018-10-03T12:47:27.581Z,1604
2018-10-03T12:48:27.099Z,1488
2018-10-03T12:49:27.971Z,1520
2018-10-03T12:50:30.047Z,1552
2018-10-03T12:51:30.849Z,1428
2018-10-03T12:52:31.927Z,1324
2018-10-03T12:53:33.279Z,1240
2018-10-03T12:54:35.173Z,1152
2018-10-03T12:55:35.911Z,1092
2018-10-03T12:56:36.704Z,1064
2018-10-03T12:57:38.223Z,1068
2018-10-03T12:58:39.297Z,1004
2018-10-03T12:59:40.879Z,924
2018-10-03T13:00:41.371Z,904
2018-10-03T13:01:42.723Z,880
2018-10-03T13:02:43.352Z,896
2018-10-03T13:03:43.423Z,920
2018-10-03T13:04:44.507Z,948
2018-10-03T13:05:44.580Z,952
2018-10-03T13:06:45.378Z,920
2018-10-03T13:07:45.896Z,872
2018-10-03T13:08:46.688Z,808
2018-10-03T13:09:47.928Z,796
2018-10-03T13:10:49.556Z,812
2018-10-03T13:11:49.349Z,832
2018-10-03T13:12:49.862Z,792
2018-10-03T13:13:51.214Z,820
2018-10-03T13:14:51.324Z,824
2018-10-03T13:15:52.955Z,844
2018-10-03T13:16:53.025Z,828
2018-10-03T13:17:54.653Z,784
2018-10-03T13:18:55.167Z,764
2018-10-03T13:19:55.688Z,816
2018-10-03T13:20:56.204Z,856
2018-10-03T13:21:56.998Z,876
2018-10-03T13:22:57.796Z,936
2018-10-03T13:23:58.867Z,956
2018-10-03T13:25:00.500Z,960
2018-10-03T13:26:00.308Z,932
2018-10-03T13:27:02.945Z,892
2018-10-03T13:28:03.017Z,876
2018-10-03T13:29:03.814Z,880
2018-10-03T13:30:05.341Z,892
2018-10-03T13:31:06.412Z,924
2018-10-03T13:32:06.932Z,1012
2018-10-03T13:33:08.450Z,1112
2018-10-03T13:34:08.966Z,1212
2018-10-03T13:35:10.762Z,1300
2018-10-03T13:36:10.836Z,1288
2018-10-03T13:37:12.078Z,1268
2018-10-03T13:38:13.431Z,1260
2018-10-03T13:39:13.783Z,1244
2018-10-03T13:40:14.863Z,1228
2018-10-03T13:41:16.062Z,1192
2018-10-03T13:42:15.883Z,1156
2018-10-03T13:43:17.522Z,1152
2018-10-03T13:44:18.591Z,1212
2018-10-03T13:45:18.664Z,1236
2018-10-03T13:46:19.182Z,1252
2018-10-03T13:47:19.535Z,1176
2018-10-03T13:48:21.330Z,1144
2018-10-03T13:49:21.844Z,1116
2018-10-03T13:50:23.362Z,1076
2018-10-03T13:51:24.161Z,1028
2018-10-03T13:52:24.676Z,984
2018-10-03T13:53:25.470Z,948
2018-10-03T13:54:26.266Z,940
2018-10-03T13:55:27.171Z,920
2018-10-03T13:56:27.688Z,916
2018-10-03T13:57:29.319Z,908
2018-10-03T13:58:29.947Z,916
2018-10-03T13:59:29.742Z,900
2018-10-03T14:00:30.267Z,908
2018-10-03T14:01:31.347Z,896
2018-10-03T14:02:32.132Z,888
2018-10-03T14:03:32.925Z,880
2018-10-03T14:04:33.718Z,864
2018-10-03T14:05:34.519Z,852
2018-10-03T14:06:35.036Z,836
2018-10-03T14:07:36.383Z,828
2018-10-03T14:08:36.456Z,824
2018-10-03T14:09:37.531Z,840
2018-10-03T14:10:38.215Z,832
2018-10-03T14:11:40.292Z,828