createdAt,value
2023-02-25T00:02:20.250Z,33.92
2023-02-25T00:04:49.742Z,36.05
2023-02-25T00:07:19.087Z,35.03
2023-02-25T00:09:47.531Z,35.92
2023-02-25T00:12:16.995Z,34.63
2023-02-25T00:14:47.981Z,35.95
2023-02-25T00:17:17.725Z,34.90
2023-02-25T00:19:47.447Z,35.40
2023-02-25T00:22:15.962Z,35.08
2023-02-25T00:24:45.722Z,35.78
2023-02-25T00:27:16.582Z,35.08
2023-02-25T00:29:46.893Z,33.78
2023-02-25T00:32:16.783Z,34.83
2023-02-25T00:34:47.542Z,35.50
2023-02-25T00:37:18.814Z,34.38
2023-02-25T00:39:48.582Z,33.95
2023-02-25T00:42:19.264Z,34.80
2023-02-25T00:44:51.456Z,35.97
2023-02-25T00:47:22.544Z,34.63
2023-02-25T00:52:22.266Z,34.80
2023-02-25T00:54:52.065Z,31.52
2023-02-25T00:57:21.504Z,33.08
2023-02-25T00:59:52.762Z,35.20
2023-02-25T01:02:23.755Z,32.03
2023-02-25T01:04:53.213Z,33.28
2023-02-25T01:07:23.331Z,34.25
2023-02-25T01:09:56.385Z,31.48
2023-02-25T01:12:26.134Z,33.55
2023-02-25T01:14:58.850Z,32.15
2023-02-25T01:17:29.895Z,31.85
2023-02-25T01:19:59.365Z,32.80
2023-02-25T01:22:28.827Z,33.45
2023-02-25T01:24:57.449Z,33.00
2023-02-25T01:27:27.028Z,32.42
2023-02-25T01:29:58.015Z,33.15
2023-02-25T01:32:30.405Z,33.85
2023-02-25T01:35:00.487Z,34.63
2023-02-25T01:37:29.987Z,35.17
2023-02-25T01:39:58.414Z,34.67
2023-02-25T01:42:29.197Z,32.67
2023-02-25T01:45:32.769Z,34.95
2023-02-25T01:48:13.988Z,35.58
2023-02-25T01:50:50.198Z,35.35
2023-02-25T01:53:26.186Z,34.90
2023-02-25T01:55:58.273Z,34.75
2023-02-25T01:58:29.304Z,33.75
2023-02-25T02:00:58.002Z,32.45
2023-02-25T02:03:36.180Z,34.55
2023-02-25T02:06:11.883Z,35.05
2023-02-25T02:08:44.646Z,32.80
2023-02-25T02:11:13.355Z,32.90
2023-02-25T02:13:47.483Z,33.97
2023-02-25T02:16:40.550Z,33.72
2023-02-25T02:19:30.386Z,34.30
2023-02-25T02:22:10.351Z,33.15
2023-02-25T02:25:16.594Z,33.20
2023-02-25T02:28:24.267Z,34.42
2023-02-25T02:31:19.534Z,33.90
2023-02-25T02:34:00.727Z,32.90
2023-02-25T02:36:41.648Z,31.65
2023-02-25T02:39:25.116Z,33.75
2023-02-25T02:44:36.142Z,33.85
2023-02-25T02:47:13.449Z,33.13
2023-02-25T02:49:47.522Z,34.13
2023-02-25T02:52:22.137Z,35.35
2023-02-25T02:54:58.710Z,34.63
2023-02-25T02:57:29.792Z,34.75
2023-02-25T03:00:14.910Z,31.73
2023-02-25T03:02:49.080Z,33.97
2023-02-25T03:05:20.707Z,34.50
2023-02-25T03:07:57.250Z,32.90
2023-02-25T03:10:27.590Z,33.40
2023-02-25T03:12:57.371Z,32.60
2023-02-25T03:15:29.595Z,33.15
2023-02-25T03:18:09.027Z,34.30
2023-02-25T03:20:42.472Z,35.88
2023-02-25T03:23:19.602Z,34.40
2023-02-25T03:25:56.292Z,36.03
2023-02-25T03:28:30.971Z,33.10
2023-02-25T03:31:07.387Z,34.08
2023-02-25T03:33:49.042Z,33.67
2023-02-25T03:36:25.099Z,31.63
2023-02-25T03:38:59.221Z,33.38
2023-02-25T03:41:36.506Z,34.10
2023-02-25T03:44:09.860Z,35.35
2023-02-25T03:46:40.771Z,36.03
2023-02-25T03:49:20.264Z,33.95
2023-02-25T03:51:51.189Z,36.45
2023-02-25T03:54:21.224Z,35.00
2023-02-25T03:56:52.816Z,33.50
2023-02-25T03:59:27.590Z,33.33
2023-02-25T04:02:02.076Z,35.80
2023-02-25T04:07:01.186Z,35.10
2023-02-25T04:09:32.433Z,35.40
2023-02-25T04:12:01.844Z,34.20
2023-02-25T04:14:31.104Z,36.30
2023-02-25T04:16:59.591Z,35.00
2023-02-25T04:19:29.930Z,35.17
2023-02-25T04:22:00.400Z,33.65
2023-02-25T04:24:29.828Z,33.53
2023-02-25T04:27:01.677Z,34.22
2023-02-25T04:29:31.430Z,35.15
2023-02-25T04:32:00.574Z,33.22
2023-02-25T04:34:30.477Z,35.30
2023-02-25T04:37:02.323Z,35.78
2023-02-25T04:39:32.682Z,33.63
2023-02-25T04:42:02.652Z,35.25
2023-02-25T04:44:32.442Z,34.05
2023-02-25T04:47:00.655Z,35.13
2023-02-25T04:49:31.331Z,36.53
2023-02-25T04:52:02.328Z,35.90
2023-02-25T04:54:31.169Z,35.45
2023-02-25T04:56:59.704Z,36.03
2023-02-25T04:59:27.965Z,34.75
2023-02-25T05:01:56.189Z,35.65
2023-02-25T05:04:24.820Z,35.35
2023-02-25T05:06:53.479Z,34.08
2023-02-25T05:09:23.524Z,36.10
2023-02-25T05:11:54.561Z,34.33
2023-02-25T05:14:24.294Z,35.40
2023-02-25T05:16:52.467Z,33.15
2023-02-25T05:19:24.308Z,33.83
2023-02-25T05:21:54.709Z,33.38
2023-02-25T05:24:26.965Z,32.95
2023-02-25T05:29:27.415Z,33.03
2023-02-25T05:31:56.371Z,33.78
2023-02-25T05:34:26.209Z,33.72
2023-02-25T05:36:56.063Z,33.63
2023-02-25T05:39:26.988Z,33.97
2023-02-25T05:41:55.140Z,37.58
2023-02-25T05:44:25.810Z,35.67
2023-02-25T05:46:55.637Z,34.95
2023-02-25T05:49:25.446Z,35.53
2023-02-25T05:51:54.128Z,35.30
2023-02-25T05:54:22.380Z,35.88
2023-02-25T05:56:54.736Z,35.70
2023-02-25T05:59:24.431Z,34.90
2023-02-25T06:01:52.958Z,34.78
2023-02-25T06:04:22.216Z,37.25
2023-02-25T06:06:51.880Z,36.10
2023-02-25T06:09:21.177Z,36.50
2023-02-25T06:11:51.055Z,35.92
2023-02-25T06:14:22.282Z,34.75
2023-02-25T06:16:56.709Z,34.97
2023-02-25T06:19:27.771Z,34.72
2023-02-25T06:21:56.448Z,33.10
2023-02-25T06:24:25.676Z,33.83
2023-02-25T06:26:53.945Z,32.22
2023-02-25T06:29:24.468Z,32.58
2023-02-25T06:31:55.190Z,31.05
2023-02-25T06:34:26.205Z,32.50
2023-02-25T06:36:54.802Z,33.85
2023-02-25T06:39:23.616Z,31.77
2023-02-25T06:41:53.070Z,32.72
2023-02-25T06:44:22.550Z,32.72
2023-02-25T06:46:55.468Z,33.20
2023-02-25T06:49:25.564Z,31.80
2023-02-25T06:51:53.711Z,33.05
2023-02-25T06:54:23.127Z,32.25
2023-02-25T06:56:53.654Z,32.15
2023-02-25T06:59:23.517Z,32.10
2023-02-25T07:01:53.385Z,36.03
2023-02-25T07:04:22.188Z,33.92
2023-02-25T07:06:50.769Z,36.00
2023-02-25T07:09:20.511Z,35.65
2023-02-25T07:11:49.072Z,35.75
2023-02-25T07:14:19.844Z,34.65
2023-02-25T07:16:49.885Z,34.75
2023-02-25T07:19:23.431Z,32.00
2023-02-25T07:21:52.839Z,34.42
2023-02-25T07:24:23.228Z,34.03
2023-02-25T07:26:52.347Z,33.65
2023-02-25T07:29:22.107Z,34.85
2023-02-25T07:31:52.108Z,33.45
2023-02-25T07:34:24.637Z,34.30
2023-02-25T07:36:53.175Z,33.88
2023-02-25T07:39:22.989Z,35.15
2023-02-25T07:41:52.392Z,35.60
2023-02-25T07:44:22.031Z,34.63
2023-02-25T07:46:51.651Z,35.92
2023-02-25T07:49:22.972Z,33.22
2023-02-25T07:51:52.757Z,34.33
2023-02-25T07:54:24.130Z,35.20
2023-02-25T07:56:53.950Z,34.35
2023-02-25T07:59:23.590Z,33.80
2023-02-25T08:01:51.823Z,34.00
2023-02-25T08:04:23.869Z,37.00
2023-02-25T08:06:52.845Z,32.58
2023-02-25T08:09:22.626Z,31.95
2023-02-25T08:11:51.856Z,34.15
2023-02-25T08:14:22.853Z,35.80
2023-02-25T08:19:24.843Z,35.88
2023-02-25T08:21:54.838Z,35.40
2023-02-25T08:24:24.794Z,35.83
2023-02-25T08:26:54.818Z,33.90
2023-02-25T08:29:24.782Z,34.10
2023-02-25T08:31:54.342Z,35.75
2023-02-25T08:34:28.102Z,37.17
2023-02-25T08:36:56.313Z,36.22
2023-02-25T08:39:26.386Z,35.40
2023-02-25T08:41:55.896Z,34.00
2023-02-25T08:44:25.853Z,35.55
2023-02-25T08:46:58.880Z,35.42
2023-02-25T08:49:29.828Z,35.50
2023-02-25T08:51:58.113Z,35.88
2023-02-25T08:54:27.742Z,35.13
2023-02-25T08:56:57.238Z,35.97
2023-02-25T08:59:27.275Z,35.72
2023-02-25T09:01:55.542Z,36.17
2023-02-25T09:04:25.523Z,37.50
2023-02-25T09:06:55.502Z,35.75
2023-02-25T09:09:23.941Z,36.03
2023-02-25T09:11:54.180Z,35.80
2023-02-25T09:14:23.313Z,35.75
2023-02-25T09:16:52.009Z,36.65
2023-02-25T09:19:20.874Z,36.15
2023-02-25T09:21:50.659Z,36.42
2023-02-25T09:24:22.442Z,34.55
2023-02-25T09:26:52.192Z,32.90
2023-02-25T09:29:20.459Z,35.25
2023-02-25T09:31:50.255Z,37.70
2023-02-25T09:34:20.506Z,33.75
2023-02-25T09:36:51.229Z,35.83
2023-02-25T09:39:22.236Z,34.72
2023-02-25T09:41:56.831Z,36.90
2023-02-25T09:44:30.372Z,33.38
2023-02-25T09:47:05.467Z,30.90
2023-02-25T09:49:40.040Z,26.00
2023-02-25T09:57:21.589Z,28.00
2023-02-25T10:02:31.101Z,37.20
2023-02-25T10:05:16.261Z,36.58
2023-02-25T10:07:56.544Z,36.70
2023-02-25T10:10:40.466Z,35.83
2023-02-25T10:13:27.697Z,36.83
2023-02-25T10:16:08.348Z,36.42
2023-02-25T10:19:05.069Z,37.78
2023-02-25T10:21:59.538Z,37.10
2023-02-25T10:24:35.215Z,36.85
2023-02-25T10:27:19.331Z,35.25
2023-02-25T10:29:52.684Z,33.75
2023-02-25T10:34:54.872Z,35.03
2023-02-25T10:37:30.835Z,36.95
2023-02-25T10:40:04.742Z,32.75
2023-02-25T10:42:35.924Z,31.70
2023-02-25T10:45:16.228Z,32.78
2023-02-25T10:47:52.686Z,34.67
2023-02-25T10:50:42.880Z,35.55
2023-02-25T10:53:18.539Z,34.33
2023-02-25T10:55:52.915Z,36.15
2023-02-25T10:58:31.575Z,34.38
2023-02-25T11:01:06.310Z,33.28
2023-02-25T11:03:41.430Z,33.83
2023-02-25T11:06:23.132Z,35.17
2023-02-25T11:08:54.662Z,32.42
2023-02-25T11:11:30.932Z,35.20
2023-02-25T11:14:06.985Z,33.85
2023-02-25T11:16:38.888Z,33.75
2023-02-25T11:19:18.357Z,34.60
2023-02-25T11:21:49.577Z,23.87
2023-02-25T11:24:31.937Z,29.90
2023-02-25T11:27:05.577Z,35.17
2023-02-25T11:29:41.424Z,32.95
2023-02-25T11:32:16.172Z,32.17
2023-02-25T11:34:50.764Z,32.80
2023-02-25T11:37:37.126Z,32.15
2023-02-25T11:40:25.140Z,31.75
2023-02-25T11:43:19.517Z,33.22
2023-02-25T11:45:56.148Z,31.00
2023-02-25T11:48:30.085Z,26.00
2023-02-25T11:54:22.478Z,24.70
2023-02-25T11:59:37.170Z,24.70
2023-02-25T12:11:45.027Z,22.15
2023-02-25T12:14:51.885Z,22.00
2023-02-25T12:34:51.152Z,26.90
2023-02-25T12:37:39.391Z,28.65
2023-02-25T12:54:52.303Z,28.20
2023-02-25T13:06:37.537Z,26.80
2023-02-25T13:14:57.787Z,30.90
2023-02-25T13:17:40.043Z,26.20
2023-02-25T13:25:59.718Z,30.90
2023-02-25T13:39:44.814Z,24.30
2023-02-25T13:48:06.445Z,28.00
2023-02-25T13:50:54.239Z,25.40
2023-02-25T13:53:59.555Z,30.42
2023-02-25T13:56:51.569Z,30.73
2023-02-25T13:59:56.406Z,31.10
2023-02-25T14:02:58.247Z,30.92
2023-02-25T14:05:47.369Z,31.85
2023-02-25T14:09:11.419Z,25.35
2023-02-25T14:20:13.142Z,33.88
2023-02-25T14:22:47.415Z,29.53
2023-02-25T14:30:39.723Z,25.70
2023-02-25T14:46:34.857Z,26.30
2023-02-25T15:03:23.614Z,28.33
2023-02-25T15:11:59.012Z,24.30
2023-02-25T15:15:17.119Z,27.80
2023-02-25T15:34:35.931Z,24.40
2023-02-25T15:40:42.913Z,23.90
2023-02-25T15:43:43.639Z,25.70
2023-02-25T15:46:44.920Z,27.15
