createdAt,value
2019-06-20T00:00:32.225Z,96018.09
2019-06-20T00:03:00.822Z,96016.41
2019-06-20T00:05:29.461Z,96013.91
2019-06-20T00:07:58.092Z,96009.80
2019-06-20T00:10:26.688Z,96012.00
2019-06-20T00:13:00.425Z,96015.28
2019-06-20T00:15:25.624Z,96014.45
2019-06-20T00:17:54.126Z,96003.84
2019-06-20T00:20:22.715Z,96006.86
2019-06-20T00:22:51.242Z,96008.45
2019-06-20T00:25:19.788Z,96002.44
2019-06-20T00:27:48.304Z,96010.89
2019-06-20T00:30:17.067Z,96016.91
2019-06-20T00:32:45.588Z,96011.70
2019-06-20T00:35:14.258Z,96013.05
2019-06-20T00:37:42.864Z,96008.45
2019-06-20T00:40:12.723Z,96011.17
2019-06-20T00:42:41.252Z,96002.44
2019-06-20T00:45:10.326Z,95998.34
2019-06-20T00:47:38.961Z,95993.48
2019-06-20T00:50:07.841Z,95994.63
2019-06-20T00:52:36.337Z,95991.31
2019-06-20T00:55:07.948Z,95980.88
2019-06-20T00:57:36.477Z,95988.80
2019-06-20T01:00:09.049Z,95987.47
2019-06-20T01:02:37.579Z,95997.13
2019-06-20T01:05:06.545Z,95994.68
2019-06-20T01:07:35.081Z,95996.86
2019-06-20T01:10:04.911Z,95995.72
2019-06-20T01:12:33.434Z,95994.30
2019-06-20T01:15:02.047Z,95990.48
2019-06-20T01:17:30.566Z,95998.94
2019-06-20T01:19:59.097Z,96012.05
2019-06-20T01:22:27.634Z,96004.45
2019-06-20T01:24:56.160Z,96000.31
2019-06-20T01:27:24.700Z,96012.05
2019-06-20T01:29:53.267Z,96009.86
2019-06-20T01:32:21.755Z,96007.96
2019-06-20T01:34:50.273Z,96004.73
2019-06-20T01:37:18.871Z,96000.18
2019-06-20T01:39:47.400Z,96001.58
2019-06-20T01:42:16.094Z,96000.48
2019-06-20T01:44:44.629Z,95995.27
2019-06-20T01:47:13.235Z,95999.91
2019-06-20T01:49:41.780Z,95991.49
2019-06-20T01:52:10.316Z,95989.34
2019-06-20T01:54:38.864Z,95986.34
2019-06-20T01:57:07.463Z,95989.35
2019-06-20T01:59:35.990Z,95988.53
2019-06-20T02:02:04.748Z,95983.08
2019-06-20T02:04:33.345Z,95985.52
2019-06-20T02:07:01.883Z,95991.49
2019-06-20T02:09:30.472Z,95999.71
2019-06-20T02:11:58.976Z,95995.89
2019-06-20T02:14:27.509Z,95984.67
2019-06-20T02:16:56.072Z,95989.81
2019-06-20T02:19:24.677Z,95994.17
2019-06-20T02:21:53.221Z,95995.80
2019-06-20T02:24:21.755Z,95998.77
2019-06-20T02:26:50.281Z,96001.50
2019-06-20T02:29:18.835Z,96004.23
2019-06-20T02:31:47.371Z,96004.23
2019-06-20T02:34:15.879Z,96008.31
2019-06-20T02:36:44.413Z,96008.04
2019-06-20T02:39:12.978Z,96006.14
2019-06-20T02:41:41.564Z,96008.09
2019-06-20T02:44:28.472Z,96007.63
2019-06-20T02:46:40.430Z,96012.26
2019-06-20T02:49:09.013Z,96011.67
2019-06-20T02:51:37.769Z,96019.00
2019-06-20T02:54:06.321Z,96014.87
2019-06-20T02:56:35.131Z,96018.95
2019-06-20T02:59:03.875Z,96020.02
2019-06-20T03:01:32.418Z,96018.38
2019-06-20T03:04:00.974Z,96020.88
2019-06-20T03:06:29.564Z,96033.47
2019-06-20T03:08:58.082Z,96020.09
2019-06-20T03:11:26.621Z,96029.91
2019-06-20T03:13:55.142Z,96017.98
2019-06-20T03:16:23.677Z,96024.30
2019-06-20T03:18:52.216Z,96014.53
2019-06-20T03:21:20.745Z,96018.95
2019-06-20T03:23:49.265Z,96020.85
2019-06-20T03:26:17.877Z,96025.22
2019-06-20T03:28:46.402Z,96020.55
2019-06-20T03:31:14.921Z,96031.45
2019-06-20T03:33:43.729Z,96027.67
2019-06-20T03:36:12.263Z,96027.64
2019-06-20T03:38:40.798Z,96026.56
2019-06-20T03:41:09.313Z,96027.10
2019-06-20T03:43:37.931Z,96034.19
2019-06-20T03:46:06.539Z,96032.00
2019-06-20T03:48:35.083Z,96032.28
2019-06-20T03:51:03.627Z,96028.73
2019-06-20T03:53:32.225Z,96036.64
2019-06-20T03:56:00.751Z,96043.72
2019-06-20T03:58:29.291Z,96046.20
2019-06-20T04:00:57.825Z,96049.18
2019-06-20T04:03:26.345Z,96050.55
2019-06-20T04:05:54.878Z,96045.64
2019-06-20T04:08:23.405Z,96057.61
2019-06-20T04:10:52.240Z,96051.09
2019-06-20T04:13:20.791Z,96048.38
2019-06-20T04:15:49.337Z,96049.47
2019-06-20T04:18:18.008Z,96056.53
2019-06-20T04:20:46.533Z,96050.30
2019-06-20T04:23:15.087Z,96053.27
2019-06-20T04:25:43.647Z,96054.64
2019-06-20T04:28:12.146Z,96063.09
2019-06-20T04:30:40.720Z,96069.09
2019-06-20T04:33:09.220Z,96067.70
2019-06-20T04:35:37.741Z,96064.41
2019-06-20T04:38:06.277Z,96070.95
2019-06-20T04:40:34.899Z,96069.59
2019-06-20T04:43:03.464Z,96061.98
2019-06-20T04:45:35.503Z,96064.70
2019-06-20T04:48:03.911Z,96062.25
2019-06-20T04:50:32.484Z,96057.36
2019-06-20T04:53:01.018Z,96053.55
2019-06-20T04:55:29.606Z,96058.20
2019-06-20T04:57:58.154Z,96051.09
2019-06-20T05:00:26.822Z,96050.55
2019-06-20T05:02:55.342Z,96051.09
2019-06-20T05:05:23.939Z,96040.47
2019-06-20T05:07:52.472Z,96050.29
2019-06-20T05:10:20.978Z,96050.27
2019-06-20T05:12:51.136Z,96064.41
2019-06-20T05:15:19.781Z,96077.23
2019-06-20T05:17:48.314Z,96081.56
2019-06-20T05:20:16.933Z,96082.68
2019-06-20T05:22:45.485Z,96082.41
2019-06-20T05:25:14.341Z,96077.77
2019-06-20T05:27:42.876Z,96073.66
2019-06-20T05:30:12.429Z,96076.39
2019-06-20T05:32:40.976Z,96077.75
2019-06-20T05:35:10.054Z,96081.02
2019-06-20T05:37:38.737Z,96074.45
2019-06-20T05:40:10.425Z,96073.91
2019-06-20T05:42:38.934Z,96069.30
2019-06-20T05:45:07.992Z,96068.99
2019-06-20T05:47:36.539Z,96077.45
2019-06-20T05:50:09.820Z,96080.45
2019-06-20T05:52:38.447Z,96075.24
2019-06-20T05:55:10.031Z,96083.67
2019-06-20T05:57:38.546Z,96081.73
2019-06-20T06:00:10.882Z,96086.37
2019-06-20T06:02:40.278Z,96084.73
2019-06-20T06:05:09.166Z,96076.78
2019-06-20T06:07:37.766Z,96080.33
2019-06-20T06:10:07.954Z,96076.50
2019-06-20T06:12:36.513Z,96074.28
2019-06-20T06:15:09.842Z,96072.09
2019-06-20T06:17:38.718Z,96081.65
2019-06-20T06:20:08.997Z,96077.55
2019-06-20T06:22:37.606Z,96082.42
2019-06-20T06:25:06.868Z,96081.33
2019-06-20T06:27:35.542Z,96077.18
2019-06-20T06:30:06.669Z,96083.46
2019-06-20T06:32:39.919Z,96076.91
2019-06-20T06:35:08.831Z,96076.41
2019-06-20T06:37:37.445Z,96070.38
2019-06-20T06:40:08.176Z,96073.13
2019-06-20T06:42:36.725Z,96074.19
2019-06-20T06:45:08.972Z,96076.86
2019-06-20T06:47:37.754Z,96070.36
2019-06-20T06:50:07.335Z,96064.08
2019-06-20T06:52:36.005Z,96063.20
2019-06-20T06:55:05.266Z,96057.41
2019-06-20T06:57:33.877Z,96057.62
2019-06-20T07:00:02.577Z,96053.53
2019-06-20T07:02:31.244Z,96045.66
2019-06-20T07:04:59.747Z,96042.88
2019-06-20T07:07:28.264Z,96039.59
2019-06-20T07:09:56.807Z,96039.59
2019-06-20T07:12:25.403Z,96037.63
2019-06-20T07:14:53.942Z,96046.63
2019-06-20T07:17:22.485Z,96046.72
2019-06-20T07:19:51.013Z,96045.39
2019-06-20T07:22:19.568Z,96052.42
2019-06-20T07:24:48.133Z,96050.38
2019-06-20T07:27:16.656Z,96056.23
2019-06-20T07:29:45.246Z,96044.93
2019-06-20T07:32:13.826Z,96054.28
2019-06-20T07:34:42.331Z,96050.73
2019-06-20T07:37:10.863Z,96045.27
2019-06-20T07:39:39.494Z,96055.27
2019-06-20T07:42:08.008Z,96045.87
2019-06-20T07:44:36.543Z,96012.91
2019-06-20T07:47:16.937Z,96042.19
2019-06-20T07:49:35.334Z,96039.69
2019-06-20T07:52:03.882Z,96041.12
2019-06-20T07:54:32.400Z,96039.87
2019-06-20T07:57:00.957Z,96048.77
2019-06-20T07:59:29.476Z,96040.69
2019-06-20T08:01:58.022Z,96042.63
2019-06-20T08:04:26.642Z,96033.78
2019-06-20T08:06:55.194Z,96034.56
2019-06-20T08:09:23.719Z,96034.98
2019-06-20T08:11:52.266Z,96035.52
2019-06-20T08:14:20.914Z,96034.06
2019-06-20T08:16:49.469Z,96045.59
2019-06-20T08:19:18.102Z,96037.67
2019-06-20T08:21:46.999Z,96043.98
2019-06-20T08:24:15.557Z,96047.68
2019-06-20T08:26:44.156Z,96040.13
2019-06-20T08:29:20.638Z,96047.05
2019-06-20T08:31:42.970Z,96049.06
2019-06-20T08:34:11.526Z,96049.05
2019-06-20T08:36:40.051Z,96053.37
2019-06-20T08:39:10.298Z,96053.62
2019-06-20T08:41:38.938Z,96060.64
2019-06-20T08:44:07.698Z,96065.73
2019-06-20T08:46:36.565Z,96062.53
2019-06-20T08:49:05.824Z,96057.55
2019-06-20T08:51:34.361Z,96050.86
2019-06-20T08:54:03.423Z,96055.84
2019-06-20T08:56:32.143Z,96063.39
2019-06-20T08:59:00.752Z,96062.58
2019-06-20T09:01:29.894Z,96059.83
2019-06-20T09:03:58.694Z,96067.47
2019-06-20T09:06:27.330Z,96067.86
2019-06-20T09:08:56.728Z,96061.13
2019-06-20T09:11:26.090Z,96050.05
2019-06-20T09:13:55.437Z,96058.03
2019-06-20T09:16:24.953Z,96051.80
2019-06-20T09:18:54.916Z,96057.97
2019-06-20T09:21:23.989Z,96060.98
2019-06-20T09:23:54.053Z,96056.08
2019-06-20T09:26:22.759Z,96059.59
2019-06-20T09:28:52.728Z,96053.83
2019-06-20T09:31:21.560Z,96059.89
2019-06-20T09:33:52.149Z,96052.13
2019-06-20T09:36:20.519Z,96060.87
2019-06-20T09:38:49.067Z,96058.87
2019-06-20T09:41:17.585Z,96067.00
2019-06-20T09:43:46.111Z,96079.55
2019-06-20T09:46:14.642Z,96087.09
2019-06-20T09:48:43.162Z,96099.70
2019-06-20T09:51:11.702Z,96105.10
2019-06-20T09:53:40.241Z,96110.60
2019-06-20T09:56:08.882Z,96110.60
2019-06-20T09:58:37.482Z,96125.25
2019-06-20T10:01:06.146Z,96129.92
2019-06-20T10:03:34.679Z,96138.41
2019-06-20T10:06:13.302Z,96140.30
2019-06-20T10:08:33.528Z,96144.80
2019-06-20T10:11:02.060Z,96154.94
2019-06-20T10:13:32.818Z,96161.64
2019-06-20T10:16:00.917Z,96157.44
2019-06-20T10:18:29.491Z,96177.63
2019-06-20T10:20:58.039Z,96176.63
2019-06-20T10:23:26.552Z,96185.73
2019-06-20T10:25:55.181Z,96198.82
2019-06-20T10:28:23.773Z,96194.34
2019-06-20T10:30:53.451Z,96197.44
2019-06-20T10:33:22.023Z,96195.12
2019-06-20T10:35:50.573Z,96207.52
2019-06-20T10:38:19.107Z,96211.11
2019-06-20T10:40:47.983Z,96211.19
2019-06-20T10:43:16.575Z,96214.80
2019-06-20T10:45:45.839Z,96223.89
2019-06-20T10:48:14.422Z,96231.90
2019-06-20T10:50:44.036Z,96234.33
2019-06-20T10:53:12.834Z,96240.18
2019-06-20T10:55:42.103Z,96252.02
2019-06-20T10:58:11.662Z,96251.24
2019-06-20T11:00:41.760Z,96254.75
2019-06-20T11:03:10.653Z,96254.98
2019-06-20T11:05:40.494Z,96253.27
2019-06-20T11:08:09.541Z,96260.31
2019-06-20T11:10:40.034Z,96258.34
2019-06-20T11:13:08.818Z,96264.63
2019-06-20T11:15:38.949Z,96266.04
2019-06-20T11:18:08.081Z,96263.09
2019-06-20T11:20:37.834Z,96260.87
2019-06-20T11:23:07.172Z,96259.82
2019-06-20T11:25:36.973Z,96264.80
2019-06-20T11:28:06.026Z,96266.45
2019-06-20T11:30:48.013Z,96266.50
2019-06-20T11:33:05.358Z,96268.44
2019-06-20T11:35:35.957Z,96269.86
2019-06-20T11:38:04.742Z,96274.23
2019-06-20T11:40:33.351Z,96268.77
2019-06-20T11:43:01.882Z,96261.09
2019-06-20T11:45:30.475Z,96263.83
2019-06-20T11:47:59.010Z,96253.45
2019-06-20T11:50:27.916Z,96255.58
2019-06-20T11:52:56.506Z,96260.98
2019-06-20T11:55:25.106Z,96254.37
2019-06-20T11:57:53.663Z,96238.16
2019-06-20T12:00:22.555Z,96229.88
2019-06-20T12:02:51.118Z,96224.94
2019-06-20T12:05:19.991Z,96215.00
2019-06-20T12:07:50.018Z,96210.19
2019-06-20T12:10:19.344Z,96217.14
2019-06-20T12:12:49.155Z,96216.59
2019-06-20T12:15:18.698Z,96218.81
2019-06-20T12:17:47.463Z,96208.36
2019-06-20T12:20:17.807Z,96197.56
2019-06-20T12:22:46.681Z,96204.09
2019-06-20T12:25:15.534Z,96199.78
2019-06-20T12:27:45.460Z,96204.68
2019-06-20T12:30:15.730Z,96210.73
2019-06-20T12:32:44.694Z,96206.88
2019-06-20T12:35:13.855Z,96206.29
2019-06-20T12:37:42.705Z,96208.77
2019-06-20T12:40:12.108Z,96211.64
2019-06-20T12:42:41.810Z,96207.63
2019-06-20T12:45:11.346Z,96206.52
2019-06-20T12:47:40.582Z,96202.43
2019-06-20T12:50:10.528Z,96200.63
2019-06-20T12:52:40.715Z,96186.23
2019-06-20T12:55:11.102Z,96175.87
2019-06-20T12:57:40.363Z,96173.52
2019-06-20T13:00:12.003Z,96172.86
2019-06-20T13:02:42.038Z,96159.56
2019-06-20T13:05:11.293Z,96155.87
2019-06-20T13:07:40.718Z,96157.95
2019-06-20T13:10:10.523Z,96151.39
2019-06-20T13:12:40.697Z,96152.78
2019-06-20T13:15:09.797Z,96141.27
2019-06-20T13:17:39.932Z,96141.59
2019-06-20T13:20:10.164Z,96142.41
2019-06-20T13:22:39.513Z,96142.41
2019-06-20T13:25:09.175Z,96133.09
2019-06-20T13:27:39.078Z,96150.69
2019-06-20T13:30:08.387Z,96150.69
2019-06-20T13:32:38.448Z,96154.48
2019-06-20T13:35:08.632Z,96157.80
2019-06-20T13:37:38.222Z,96149.12
2019-06-20T13:40:11.323Z,96149.34
2019-06-20T13:42:41.996Z,96146.77
2019-06-20T13:45:21.483Z,96150.33
2019-06-20T13:47:50.078Z,96140.27
2019-06-20T13:50:19.154Z,96140.14
2019-06-20T13:52:49.595Z,96133.52
2019-06-20T13:55:18.256Z,96130.48
2019-06-20T13:57:47.204Z,96129.73
2019-06-20T14:00:17.591Z,96126.61
2019-06-20T14:02:47.005Z,96124.43
2019-06-20T14:05:16.969Z,96114.02
2019-06-20T14:07:48.417Z,96108.61
2019-06-20T14:10:16.561Z,96104.48
2019-06-20T14:12:46.727Z,96095.09
2019-06-20T14:15:15.726Z,96090.61
2019-06-20T14:17:44.915Z,96096.42
2019-06-20T14:20:14.105Z,96090.23
2019-06-20T14:22:42.932Z,96093.80
2019-06-20T14:25:12.020Z,96092.34
2019-06-20T14:27:40.576Z,96090.61
2019-06-20T14:30:09.729Z,96096.11
2019-06-20T14:32:38.344Z,96092.47
2019-06-20T14:35:07.052Z,96081.05
2019-06-20T14:37:35.667Z,96086.16
2019-06-20T14:40:07.509Z,96076.11
2019-06-20T14:42:36.142Z,96072.42
2019-06-20T14:45:08.041Z,96078.95
2019-06-20T14:47:36.940Z,96070.48
2019-06-20T14:50:09.528Z,96072.42
2019-06-20T14:52:38.188Z,96074.98
2019-06-20T14:55:07.872Z,96070.09
2019-06-20T14:57:36.488Z,96078.00
2019-06-20T15:00:07.063Z,96064.55
2019-06-20T15:02:38.823Z,96066.70
2019-06-20T15:05:16.994Z,96060.99
2019-06-20T15:07:47.220Z,96062.23
2019-06-20T15:10:17.014Z,96047.06
2019-06-20T15:12:47.682Z,96059.52
2019-06-20T15:15:16.299Z,96055.13
2019-06-20T15:17:46.762Z,96054.64
2019-06-20T15:20:15.657Z,96054.02
2019-06-20T15:22:46.740Z,96054.84
2019-06-20T15:25:15.182Z,96041.46
2019-06-20T15:27:43.752Z,96047.95
2019-06-20T15:30:12.423Z,96048.95
2019-06-20T15:32:53.387Z,96046.39
2019-06-20T15:35:11.406Z,96037.22
2019-06-20T15:37:39.944Z,96031.63
2019-06-20T15:40:08.621Z,96035.72
2019-06-20T15:42:37.319Z,96037.34
2019-06-20T15:45:07.184Z,96042.31
2019-06-20T15:47:35.777Z,96044.98
2019-06-20T15:50:06.870Z,96049.11
2019-06-20T15:52:35.555Z,96045.97
2019-06-20T15:55:05.560Z,96047.36
2019-06-20T15:57:34.153Z,96053.01
2019-06-20T16:00:02.963Z,96057.03
2019-06-20T16:02:31.474Z,96048.86
2019-06-20T16:05:00.016Z,96058.52
2019-06-20T16:07:28.581Z,96046.33
2019-06-20T16:09:57.155Z,96055.71
2019-06-20T16:12:25.730Z,96060.09
2019-06-20T16:14:54.252Z,96060.40
2019-06-20T16:17:22.858Z,96058.00
2019-06-20T16:19:51.393Z,96049.38
2019-06-20T16:22:19.940Z,96051.00
2019-06-20T16:24:48.463Z,96049.75
2019-06-20T16:27:17.005Z,96049.33
2019-06-20T16:29:45.549Z,96057.69
2019-06-20T16:32:14.071Z,96042.45
2019-06-20T16:34:42.613Z,96061.02
2019-06-20T16:37:11.138Z,96062.07
2019-06-20T16:39:39.751Z,96066.93
2019-06-20T16:42:08.284Z,96055.14
2019-06-20T16:44:36.818Z,96052.87
2019-06-20T16:47:05.416Z,96047.00
2019-06-20T16:49:33.988Z,96044.86
2019-06-20T16:52:02.661Z,96052.73
2019-06-20T16:54:31.183Z,96052.95
2019-06-20T16:56:59.730Z,96054.17
2019-06-20T16:59:28.370Z,96057.77
2019-06-20T17:01:56.967Z,96053.22
2019-06-20T17:04:25.525Z,96055.48
2019-06-20T17:06:54.165Z,96054.86
2019-06-20T17:09:22.744Z,96057.28
2019-06-20T17:11:51.253Z,96055.33
2019-06-20T17:14:19.884Z,96053.40
2019-06-20T17:16:48.567Z,96056.73
2019-06-20T17:19:17.103Z,96056.73
2019-06-20T17:21:45.676Z,96063.23
2019-06-20T17:24:14.489Z,96059.78
2019-06-20T17:26:42.230Z,96072.80
2019-06-20T17:29:10.802Z,96080.40
2019-06-20T17:31:39.521Z,96080.40
2019-06-20T17:34:08.053Z,96090.78
2019-06-20T17:36:36.683Z,96089.08
2019-06-20T17:39:07.826Z,96090.68
2019-06-20T17:41:36.487Z,96085.59
2019-06-20T17:44:05.265Z,96091.08
2019-06-20T17:46:33.789Z,96095.04
2019-06-20T17:49:02.332Z,96098.87
2019-06-20T17:51:30.933Z,96094.23
2019-06-20T17:53:59.565Z,96111.42
2019-06-20T17:56:28.178Z,96117.95
2019-06-20T17:58:56.711Z,96117.95
2019-06-20T18:01:25.236Z,96129.28
2019-06-20T18:04:10.146Z,96144.97
2019-06-20T18:06:26.946Z,96153.72
2019-06-20T18:08:55.666Z,96153.72
2019-06-20T18:11:24.446Z,96158.47
2019-06-20T18:13:53.222Z,96171.50
2019-06-20T18:16:33.556Z,96184.96
2019-06-20T18:19:03.482Z,96203.05
2019-06-20T18:21:31.935Z,96207.38
2019-06-20T18:24:02.054Z,96225.34
2019-06-20T18:26:30.650Z,96232.12
2019-06-20T18:28:59.206Z,96246.56
2019-06-20T18:31:27.728Z,96261.02
2019-06-20T18:33:56.257Z,96253.27
2019-06-20T18:36:24.790Z,96260.92
2019-06-20T18:38:53.298Z,96257.33
2019-06-20T18:41:21.843Z,96265.36
2019-06-20T18:43:50.387Z,96269.58
2019-06-20T18:46:18.909Z,96272.68
2019-06-20T18:48:47.489Z,96293.19
2019-06-20T18:51:15.996Z,96297.59
2019-06-20T18:53:44.524Z,96294.05
2019-06-20T18:56:12.453Z,96304.41
2019-06-20T18:58:40.971Z,96296.50
2019-06-20T19:01:09.502Z,96294.05
2019-06-20T19:03:38.071Z,96294.30
2019-06-20T19:06:06.663Z,96297.59
2019-06-20T19:08:35.198Z,96303.59
2019-06-20T19:11:03.899Z,96304.41
2019-06-20T19:13:32.596Z,96309.06
2019-06-20T19:16:01.362Z,96310.97
2019-06-20T19:18:29.874Z,96323.23
2019-06-20T19:20:58.431Z,96328.96
2019-06-20T19:23:27.092Z,96332.80
2019-06-20T19:25:55.711Z,96349.96
2019-06-20T19:28:24.338Z,96349.41
2019-06-20T19:30:53.210Z,96352.14
2019-06-20T19:33:21.792Z,96364.11
2019-06-20T19:35:50.317Z,96365.72
2019-06-20T19:38:18.875Z,96361.91
2019-06-20T19:40:49.271Z,96375.02
2019-06-20T19:43:17.862Z,96377.75
2019-06-20T19:45:46.723Z,96378.27
2019-06-20T19:48:15.975Z,96388.09
2019-06-20T19:50:44.933Z,96386.97
2019-06-20T19:53:13.803Z,96387.53
2019-06-20T19:55:42.706Z,96387.27
2019-06-20T19:58:11.305Z,96384.58
2019-06-20T20:00:39.827Z,96391.12
2019-06-20T20:03:08.593Z,96388.13
2019-06-20T20:05:37.257Z,96382.94
2019-06-20T20:08:06.574Z,96386.45
2019-06-20T20:10:48.731Z,96386.75
2019-06-20T20:13:18.188Z,96380.47
2019-06-20T20:15:47.099Z,96381.00
2019-06-20T20:18:16.344Z,96382.04
2019-06-20T20:20:47.649Z,96384.98
2019-06-20T20:23:16.498Z,96397.79
2019-06-20T20:25:45.187Z,96390.70
2019-06-20T20:28:13.790Z,96402.73
2019-06-20T20:30:42.556Z,96403.25
2019-06-20T20:33:11.231Z,96388.80
2019-06-20T20:35:39.775Z,96389.58
2019-06-20T20:38:08.400Z,96390.14
2019-06-20T20:40:36.924Z,96391.83
2019-06-20T20:43:05.892Z,96389.95
2019-06-20T20:45:34.436Z,96385.33
2019-06-20T20:48:03.038Z,96386.97
2019-06-20T20:50:31.758Z,96386.70
2019-06-20T20:53:02.986Z,96390.25
2019-06-20T20:55:31.509Z,96387.53
2019-06-20T20:58:00.048Z,96394.59
2019-06-20T21:00:34.432Z,96405.80
2019-06-20T21:03:02.971Z,96404.15
2019-06-20T21:05:31.572Z,96398.32
2019-06-20T21:08:00.102Z,96405.36
2019-06-20T21:10:28.740Z,96400.42
2019-06-20T21:12:57.262Z,96396.87
2019-06-20T21:15:25.933Z,96392.48
2019-06-20T21:17:55.776Z,96392.17
2019-06-20T21:20:24.706Z,96387.55
2019-06-20T21:22:56.058Z,96379.13
2019-06-20T21:25:24.599Z,96380.78
2019-06-20T21:27:53.119Z,96369.92
2019-06-20T21:30:21.907Z,96370.74
2019-06-20T21:32:50.500Z,96376.45
2019-06-20T21:35:19.087Z,96372.91
2019-06-20T21:37:47.641Z,96379.19
2019-06-20T21:40:16.326Z,96381.95
2019-06-20T21:42:44.855Z,96375.95
2019-06-20T21:45:29.573Z,96371.62
2019-06-20T21:47:53.778Z,96370.24
2019-06-20T21:50:22.458Z,96371.62
2019-06-20T21:52:50.980Z,96365.08
2019-06-20T21:55:19.653Z,96367.81
2019-06-20T21:57:48.299Z,96363.97
2019-06-20T22:00:38.967Z,96367.81
2019-06-20T22:03:07.793Z,96370.23
2019-06-20T22:05:36.364Z,96372.70
2019-06-20T22:08:05.680Z,96380.32
2019-06-20T22:10:34.358Z,96377.89
2019-06-20T22:13:03.061Z,96383.34
2019-06-20T22:15:31.665Z,96379.54
2019-06-20T22:18:00.329Z,96376.29
2019-06-20T22:20:29.183Z,96376.33
2019-06-20T22:22:57.646Z,96367.06
2019-06-20T22:25:26.195Z,96382.04
2019-06-20T22:27:54.776Z,96394.00
2019-06-20T22:30:44.639Z,96392.69
2019-06-20T22:33:13.164Z,96388.61
2019-06-20T22:35:45.673Z,96379.35
2019-06-20T22:38:13.274Z,96382.56
2019-06-20T22:40:41.844Z,96377.38
2019-06-20T22:43:10.374Z,96377.64
2019-06-20T22:45:39.009Z,96379.53
2019-06-20T22:48:07.843Z,96381.40
2019-06-20T22:50:36.531Z,96371.58
2019-06-20T22:53:05.130Z,96372.13
2019-06-20T22:55:33.968Z,96372.95
2019-06-20T22:58:02.687Z,96372.66
2019-06-20T23:00:31.370Z,96372.70
2019-06-20T23:02:59.899Z,96371.06
2019-06-20T23:05:28.483Z,96378.16
2019-06-20T23:07:56.993Z,96375.38
2019-06-20T23:10:25.485Z,96371.00
2019-06-20T23:12:53.973Z,96366.37
2019-06-20T23:15:22.696Z,96363.91
2019-06-20T23:17:51.236Z,96363.91
2019-06-20T23:20:19.923Z,96355.69
2019-06-20T23:22:48.444Z,96346.98
2019-06-20T23:25:17.318Z,96340.46
2019-06-20T23:27:45.785Z,96345.62
2019-06-20T23:30:16.055Z,96345.09
2019-06-20T23:32:44.555Z,96339.95
2019-06-20T23:35:13.279Z,96340.47
2019-06-20T23:37:41.815Z,96348.02
2019-06-20T23:40:11.744Z,96356.70
2019-06-20T23:42:40.257Z,96358.08
2019-06-20T23:45:09.908Z,96350.74
2019-06-20T23:47:38.390Z,96358.34
2019-06-20T23:50:09.986Z,96352.81
2019-06-20T23:52:46.196Z,96358.19
2019-06-20T23:55:14.701Z,96361.99
2019-06-20T23:57:43.197Z,96365.80
