createdAt,value
2022-11-16T00:01:57.118Z,4.67
2022-11-16T00:04:25.031Z,4.90
2022-11-16T00:06:52.971Z,6.00
2022-11-16T00:09:23.833Z,7.77
2022-11-16T00:11:54.154Z,4.80
2022-11-16T00:14:23.552Z,5.50
2022-11-16T00:16:51.543Z,4.70
2022-11-16T00:19:20.836Z,7.13
2022-11-16T00:21:48.816Z,5.97
2022-11-16T00:24:17.818Z,5.67
2022-11-16T00:26:46.567Z,5.20
2022-11-16T00:29:16.261Z,5.90
2022-11-16T00:31:45.561Z,5.43
2022-11-16T00:34:13.522Z,5.93
2022-11-16T00:36:42.714Z,4.70
2022-11-16T00:39:12.537Z,6.17
2022-11-16T00:41:40.460Z,7.07
2022-11-16T00:44:08.397Z,5.60
2022-11-16T00:46:36.233Z,7.43
2022-11-16T00:49:05.362Z,8.37
2022-11-16T00:51:33.832Z,8.47
2022-11-16T00:54:04.230Z,11.38
2022-11-16T00:56:34.294Z,8.57
2022-11-16T00:59:02.615Z,8.10
2022-11-16T01:01:30.878Z,6.60
2022-11-16T01:03:58.766Z,7.87
2022-11-16T01:06:26.650Z,6.43
2022-11-16T01:08:54.402Z,5.50
2022-11-16T01:11:43.677Z,5.33
2022-11-16T01:14:12.148Z,7.93
2022-11-16T01:16:39.952Z,9.80
2022-11-16T01:19:08.625Z,9.83
2022-11-16T01:21:36.403Z,8.87
2022-11-16T01:24:04.415Z,11.17
2022-11-16T01:26:33.567Z,9.13
2022-11-16T01:29:01.331Z,11.07
2022-11-16T01:31:33.610Z,10.57
2022-11-16T01:34:03.957Z,9.15
2022-11-16T01:36:31.818Z,12.60
2022-11-16T01:39:01.685Z,14.33
2022-11-16T01:41:35.922Z,9.23
2022-11-16T01:44:08.075Z,8.87
2022-11-16T01:46:45.598Z,10.83
2022-11-16T01:49:18.720Z,10.63
2022-11-16T01:51:50.790Z,11.07
2022-11-16T01:54:19.897Z,10.17
2022-11-16T01:57:02.739Z,11.10
2022-11-16T01:59:45.713Z,13.93
2022-11-16T02:02:17.721Z,12.40
2022-11-16T02:04:48.417Z,11.47
2022-11-16T02:07:52.768Z,10.17
2022-11-16T02:10:36.125Z,10.60
2022-11-16T02:13:29.611Z,10.03
2022-11-16T02:16:07.430Z,10.47
2022-11-16T02:18:40.442Z,8.50
2022-11-16T02:21:29.914Z,8.37
2022-11-16T02:24:21.411Z,9.50
2022-11-16T02:27:31.032Z,9.77
2022-11-16T02:30:00.374Z,10.37
2022-11-16T02:32:33.836Z,8.80
2022-11-16T02:35:07.397Z,9.90
2022-11-16T02:37:39.241Z,9.63
2022-11-16T02:40:11.814Z,8.53
2022-11-16T02:42:44.962Z,9.60
2022-11-16T02:45:20.263Z,9.73
2022-11-16T02:47:51.503Z,9.77
2022-11-16T02:50:23.258Z,8.73
2022-11-16T02:52:50.975Z,9.53
2022-11-16T02:55:18.933Z,6.00
2022-11-16T02:57:54.441Z,7.67
2022-11-16T03:00:26.228Z,6.30
2022-11-16T03:03:16.440Z,5.40
2022-11-16T03:05:49.528Z,5.63
2022-11-16T03:08:25.064Z,6.37
2022-11-16T03:11:14.134Z,5.80
2022-11-16T03:13:42.786Z,5.10
2022-11-16T03:16:16.917Z,4.97
2022-11-16T03:18:47.118Z,4.63
2022-11-16T03:21:24.945Z,5.00
2022-11-16T03:23:52.869Z,6.00
2022-11-16T03:26:27.236Z,5.57
2022-11-16T03:29:01.301Z,6.90
2022-11-16T03:31:38.920Z,7.50
2022-11-16T03:34:11.874Z,8.03
2022-11-16T03:36:42.961Z,7.27
2022-11-16T03:39:14.666Z,6.63
2022-11-16T03:41:45.060Z,8.00
2022-11-16T03:44:16.274Z,7.27
2022-11-16T03:46:46.229Z,6.43
2022-11-16T03:49:15.300Z,6.50
2022-11-16T03:51:44.076Z,7.40
2022-11-16T03:54:11.886Z,6.53
2022-11-16T03:56:40.926Z,7.93
2022-11-16T03:59:09.584Z,5.80
2022-11-16T04:01:40.464Z,5.63
2022-11-16T04:04:33.551Z,6.33
2022-11-16T04:07:19.289Z,6.05
2022-11-16T04:10:04.578Z,5.57
2022-11-16T04:12:50.735Z,4.57
2022-11-16T04:15:36.438Z,5.33
2022-11-16T04:18:22.423Z,5.47
2022-11-16T04:21:20.913Z,4.60
2022-11-16T04:24:07.418Z,3.83
2022-11-16T04:26:50.086Z,4.13
2022-11-16T04:29:18.585Z,4.63
2022-11-16T04:32:04.764Z,6.53
2022-11-16T04:34:49.964Z,4.47
2022-11-16T04:37:37.759Z,3.40
2022-11-16T04:40:08.530Z,2.93
2022-11-16T04:42:36.523Z,4.33
2022-11-16T04:45:23.571Z,3.73
2022-11-16T04:47:53.572Z,4.07
2022-11-16T04:50:25.381Z,2.83
2022-11-16T04:52:54.558Z,2.58
2022-11-16T04:55:22.286Z,2.00
2022-11-16T04:57:51.901Z,4.20
2022-11-16T05:00:21.244Z,1.67
2022-11-16T05:02:50.582Z,1.73
2022-11-16T05:05:18.463Z,2.05
2022-11-16T05:07:48.531Z,1.40
2022-11-16T05:10:23.785Z,1.83
2022-11-16T05:12:53.383Z,1.63
2022-11-16T05:15:21.407Z,2.13
2022-11-16T05:17:51.152Z,2.13
2022-11-16T05:20:40.650Z,1.23
2022-11-16T05:23:29.725Z,3.57
2022-11-16T05:26:02.904Z,1.50
2022-11-16T05:28:30.852Z,1.10
2022-11-16T05:30:58.990Z,1.80
2022-11-16T05:33:29.250Z,1.70
2022-11-16T05:35:57.086Z,2.40
2022-11-16T05:38:25.075Z,2.00
2022-11-16T05:40:58.771Z,2.30
2022-11-16T05:43:27.883Z,3.10
2022-11-16T05:46:21.845Z,1.63
2022-11-16T05:48:49.918Z,2.43
2022-11-16T05:51:18.521Z,2.83
2022-11-16T05:53:46.569Z,1.87
2022-11-16T05:56:19.653Z,2.13
2022-11-16T05:58:49.140Z,1.90
2022-11-16T06:01:16.935Z,2.53
2022-11-16T06:03:44.669Z,2.40
2022-11-16T06:06:12.516Z,1.23
2022-11-16T06:08:40.449Z,3.27
2022-11-16T06:11:11.949Z,1.87
2022-11-16T06:13:40.540Z,4.70
2022-11-16T06:16:10.695Z,1.58
2022-11-16T06:18:39.557Z,2.47
2022-11-16T06:21:08.073Z,3.37
2022-11-16T06:23:36.421Z,2.97
2022-11-16T06:26:05.271Z,2.40
2022-11-16T06:28:34.516Z,3.90
2022-11-16T06:31:02.691Z,4.13
2022-11-16T06:33:35.734Z,3.30
2022-11-16T06:36:07.794Z,3.67
2022-11-16T06:38:37.418Z,5.27
2022-11-16T06:41:05.513Z,5.97
2022-11-16T06:43:38.989Z,3.33
2022-11-16T06:46:07.331Z,4.70
2022-11-16T06:48:36.726Z,5.37
2022-11-16T06:51:09.626Z,5.07
2022-11-16T06:56:23.688Z,5.53
2022-11-16T06:58:56.919Z,3.73
2022-11-16T07:01:29.957Z,4.13
2022-11-16T07:04:05.235Z,4.40
2022-11-16T07:06:33.920Z,3.73
2022-11-16T07:09:01.658Z,2.83
2022-11-16T07:11:32.073Z,3.83
2022-11-16T07:14:00.408Z,3.87
2022-11-16T07:16:29.916Z,5.33
2022-11-16T07:19:01.267Z,6.00
2022-11-16T07:21:32.911Z,5.30
2022-11-16T07:24:03.370Z,3.83
2022-11-16T07:26:32.994Z,5.27
2022-11-16T07:29:07.521Z,6.07
2022-11-16T07:31:38.694Z,3.97
2022-11-16T07:35:31.601Z,5.50
2022-11-16T07:38:54.386Z,4.63
2022-11-16T07:42:00.951Z,4.57
2022-11-16T07:45:20.965Z,5.33
2022-11-16T07:48:42.765Z,4.33
2022-11-16T07:51:29.112Z,7.23
2022-11-16T07:54:23.216Z,5.43
2022-11-16T07:56:53.363Z,5.10
2022-11-16T07:59:22.759Z,3.37
2022-11-16T08:01:51.477Z,5.27
2022-11-16T08:04:19.298Z,6.60
2022-11-16T08:06:47.186Z,4.63
2022-11-16T08:09:15.203Z,2.53
2022-11-16T08:11:43.921Z,2.37
2022-11-16T08:14:13.036Z,4.97
2022-11-16T08:16:42.134Z,3.90
2022-11-16T08:19:14.139Z,3.80
2022-11-16T08:21:42.110Z,6.63
2022-11-16T08:24:10.537Z,4.70
2022-11-16T08:26:42.582Z,6.67
2022-11-16T08:29:15.140Z,5.23
2022-11-16T08:31:49.598Z,3.47
2022-11-16T08:34:21.311Z,3.30
2022-11-16T08:36:52.699Z,4.47
2022-11-16T08:39:26.745Z,4.10
2022-11-16T08:41:54.665Z,4.13
2022-11-16T08:44:22.509Z,4.60
2022-11-16T08:46:54.964Z,6.67
2022-11-16T08:49:36.181Z,7.33
2022-11-16T08:54:51.456Z,3.80
2022-11-16T08:57:19.270Z,4.73
2022-11-16T08:59:50.359Z,5.50
2022-11-16T09:02:25.306Z,7.13
2022-11-16T09:04:53.237Z,11.27
2022-11-16T09:07:21.613Z,4.17
2022-11-16T09:09:49.450Z,4.63
2022-11-16T09:12:17.674Z,4.43
2022-11-16T09:14:45.388Z,6.13
2022-11-16T09:17:13.090Z,7.53
2022-11-16T09:19:42.172Z,5.80
2022-11-16T09:22:09.854Z,6.57
2022-11-16T09:24:37.566Z,5.20
2022-11-16T09:27:06.679Z,5.90
2022-11-16T09:29:34.358Z,9.93
2022-11-16T09:32:02.207Z,6.23
2022-11-16T09:34:30.223Z,4.90
2022-11-16T09:36:59.246Z,8.57
2022-11-16T09:42:27.325Z,4.47
2022-11-16T09:45:04.498Z,5.93
2022-11-16T09:47:42.980Z,6.47
2022-11-16T09:50:23.409Z,6.83
2022-11-16T09:52:56.498Z,5.80
2022-11-16T09:55:28.682Z,4.27
2022-11-16T09:57:59.464Z,5.20
2022-11-16T10:00:28.105Z,5.30
2022-11-16T10:03:03.418Z,5.80
2022-11-16T10:05:37.474Z,7.67
2022-11-16T10:08:15.547Z,10.40
2022-11-16T10:10:51.528Z,6.33
2022-11-16T10:13:35.842Z,9.40
2022-11-16T10:16:12.517Z,6.37
2022-11-16T10:18:53.437Z,2.87
2022-11-16T10:21:35.016Z,3.63
2022-11-16T10:24:25.001Z,5.83
2022-11-16T10:27:04.853Z,5.33
2022-11-16T10:29:53.238Z,5.83
2022-11-16T10:32:28.059Z,8.17
2022-11-16T10:35:01.271Z,5.93
2022-11-16T10:37:32.568Z,5.50
2022-11-16T10:40:12.958Z,6.23
2022-11-16T10:42:40.668Z,9.17
2022-11-16T10:45:17.824Z,7.70
2022-11-16T10:47:52.781Z,5.17
2022-11-16T10:50:32.889Z,5.20
2022-11-16T10:53:01.641Z,6.77
2022-11-16T10:55:30.745Z,6.87
2022-11-16T10:58:00.267Z,5.80
2022-11-16T11:00:47.058Z,6.27
2022-11-16T11:03:14.858Z,5.40
2022-11-16T11:05:53.383Z,5.30
2022-11-16T11:08:30.534Z,5.63
2022-11-16T11:11:22.548Z,7.60
2022-11-16T11:14:05.287Z,2.97
2022-11-16T11:16:33.235Z,5.17
2022-11-16T11:19:19.579Z,6.67
2022-11-16T11:21:48.426Z,5.83
2022-11-16T11:24:43.447Z,4.27
2022-11-16T11:27:07.742Z,3.70
2022-11-16T11:29:37.891Z,4.90
2022-11-16T11:32:07.713Z,4.80
2022-11-16T11:34:41.590Z,6.97
2022-11-16T11:37:16.847Z,4.33
2022-11-16T11:42:31.594Z,3.33
2022-11-16T11:45:03.476Z,5.53
2022-11-16T11:47:58.744Z,5.53
2022-11-16T11:50:37.865Z,4.03
2022-11-16T11:53:08.861Z,6.73
2022-11-16T11:55:36.587Z,3.87
2022-11-16T11:58:07.761Z,6.07
2022-11-16T12:00:47.417Z,5.97
2022-11-16T12:03:37.343Z,5.93
2022-11-16T12:06:10.835Z,5.27
2022-11-16T12:08:58.240Z,3.87
2022-11-16T12:11:34.601Z,3.97
2022-11-16T12:14:19.215Z,3.43
2022-11-16T12:16:52.027Z,5.83
2022-11-16T12:19:38.222Z,5.37
2022-11-16T12:22:15.651Z,4.43
2022-11-16T12:25:00.489Z,7.57
2022-11-16T12:27:40.952Z,3.27
2022-11-16T12:30:14.098Z,6.43
2022-11-16T12:33:00.570Z,4.25
2022-11-16T12:35:48.143Z,2.47
2022-11-16T12:38:31.006Z,4.27
2022-11-16T12:41:18.571Z,4.43
2022-11-16T12:43:54.833Z,9.27
2022-11-16T12:46:33.684Z,6.40
2022-11-16T12:49:35.678Z,3.90
2022-11-16T12:52:19.304Z,5.30
2022-11-16T12:55:25.447Z,2.97
2022-11-16T12:58:00.989Z,4.97
2022-11-16T13:00:32.834Z,4.97
2022-11-16T13:03:14.063Z,4.13
2022-11-16T13:05:54.340Z,4.57
2022-11-16T13:08:34.907Z,4.03
2022-11-16T13:11:07.970Z,5.40
2022-11-16T13:13:37.309Z,4.73
2022-11-16T13:16:07.878Z,5.27
2022-11-16T13:18:42.489Z,3.60
2022-11-16T13:21:21.868Z,6.63
2022-11-16T13:24:01.505Z,5.13
2022-11-16T13:26:34.475Z,5.17
2022-11-16T13:29:12.925Z,6.57
2022-11-16T13:31:45.560Z,5.50
2022-11-16T13:34:19.067Z,3.63
2022-11-16T13:36:47.814Z,3.65
2022-11-16T13:39:22.277Z,3.15
2022-11-16T13:41:51.806Z,3.37
2022-11-16T13:44:31.046Z,2.80
2022-11-16T13:47:04.539Z,5.70
2022-11-16T13:49:37.874Z,3.22
2022-11-16T13:52:22.539Z,4.10
2022-11-16T13:54:54.384Z,3.20
2022-11-16T13:57:25.903Z,3.27
2022-11-16T14:00:09.156Z,1.80
2022-11-16T14:02:38.497Z,2.03
2022-11-16T14:05:15.782Z,1.85
2022-11-16T14:07:46.400Z,3.67
2022-11-16T14:10:55.504Z,2.30
2022-11-16T14:13:42.204Z,2.70
2022-11-16T14:16:54.625Z,3.40
2022-11-16T14:19:52.154Z,2.70
2022-11-16T14:22:36.289Z,1.73
2022-11-16T14:25:15.153Z,3.25
2022-11-16T14:27:50.618Z,3.90
2022-11-16T14:30:25.412Z,3.58
2022-11-16T14:32:55.786Z,2.08
2022-11-16T14:35:33.795Z,3.42
2022-11-16T14:38:05.598Z,4.15
2022-11-16T14:40:44.124Z,3.80
2022-11-16T14:43:19.190Z,2.63
2022-11-16T14:45:56.231Z,2.67
2022-11-16T14:48:26.775Z,5.40
2022-11-16T14:51:06.680Z,3.93
2022-11-16T14:53:38.568Z,4.70
2022-11-16T14:56:09.399Z,2.63
2022-11-16T14:58:37.963Z,6.40
2022-11-16T15:01:09.638Z,4.67
2022-11-16T15:03:42.121Z,3.30
2022-11-16T15:06:10.343Z,5.57
2022-11-16T15:08:44.415Z,3.33
2022-11-16T15:11:23.314Z,5.03
2022-11-16T15:13:51.881Z,4.00
2022-11-16T15:16:21.591Z,5.30
2022-11-16T15:19:00.390Z,6.25
2022-11-16T15:21:29.271Z,3.75
2022-11-16T15:26:45.138Z,8.65
2022-11-16T15:29:17.637Z,5.28
2022-11-16T15:31:47.831Z,7.93
2022-11-16T15:34:18.365Z,4.18
2022-11-16T15:36:47.312Z,7.03
2022-11-16T15:39:20.312Z,3.70
2022-11-16T15:41:51.614Z,3.93
2022-11-16T15:44:24.373Z,4.27
2022-11-16T15:46:56.312Z,6.90
2022-11-16T15:49:30.323Z,5.23
2022-11-16T15:51:59.425Z,4.75
2022-11-16T15:54:29.586Z,5.80
2022-11-16T15:57:09.820Z,15.60
2022-11-16T15:59:38.387Z,5.28
2022-11-16T16:02:19.090Z,2.73
2022-11-16T16:04:47.050Z,7.53
2022-11-16T16:07:39.033Z,3.73
2022-11-16T16:10:15.141Z,7.70
2022-11-16T16:12:57.685Z,4.07
2022-11-16T16:15:29.754Z,4.07
2022-11-16T16:17:59.994Z,4.60
2022-11-16T16:20:36.096Z,5.63
2022-11-16T16:23:15.815Z,4.43
2022-11-16T16:25:49.030Z,3.50
2022-11-16T16:28:18.172Z,3.60
2022-11-16T16:30:51.358Z,3.63
2022-11-16T16:33:28.478Z,7.57
2022-11-16T16:35:56.190Z,6.50
2022-11-16T16:38:23.966Z,7.30
2022-11-16T16:40:51.812Z,8.13
2022-11-16T16:43:21.420Z,8.67
2022-11-16T16:45:49.162Z,10.30
2022-11-16T16:48:16.893Z,7.03
2022-11-16T16:50:46.137Z,11.13
2022-11-16T16:53:14.641Z,7.40
2022-11-16T16:55:43.622Z,7.63
2022-11-16T16:58:13.177Z,7.23
2022-11-16T17:00:41.013Z,6.87
2022-11-16T17:03:08.854Z,6.43
2022-11-16T17:05:37.226Z,4.30
2022-11-16T17:08:07.224Z,6.17
2022-11-16T17:10:34.956Z,5.20
2022-11-16T17:13:03.791Z,3.97
2022-11-16T17:15:31.725Z,4.83
2022-11-16T17:18:00.077Z,5.73
2022-11-16T17:20:27.905Z,8.17
2022-11-16T17:22:55.584Z,4.57
2022-11-16T17:25:24.698Z,7.23
2022-11-16T17:27:52.509Z,7.87
2022-11-16T17:30:20.252Z,5.93
2022-11-16T17:32:47.895Z,4.87
2022-11-16T17:35:16.008Z,6.67
2022-11-16T17:37:43.761Z,10.50
2022-11-16T17:40:11.999Z,6.20
2022-11-16T17:42:41.019Z,7.77
2022-11-16T17:45:09.276Z,4.60
2022-11-16T17:47:36.992Z,5.47
2022-11-16T17:50:05.078Z,7.13
2022-11-16T17:52:32.767Z,5.67
2022-11-16T17:55:00.480Z,4.70
2022-11-16T17:57:28.181Z,5.27
2022-11-16T17:59:57.369Z,7.67
2022-11-16T18:02:25.108Z,5.87
2022-11-16T18:04:52.905Z,7.30
2022-11-16T18:07:20.668Z,10.10
2022-11-16T18:09:48.394Z,7.97
2022-11-16T18:12:16.075Z,5.70
2022-11-16T18:14:54.913Z,4.27
2022-11-16T18:17:34.774Z,5.77
2022-11-16T18:20:02.570Z,7.90
2022-11-16T18:22:30.254Z,6.07
2022-11-16T18:24:57.963Z,5.80
2022-11-16T18:27:25.864Z,5.80
2022-11-16T18:29:53.975Z,5.20
2022-11-16T18:32:21.685Z,4.03
2022-11-16T18:34:50.914Z,4.77
2022-11-16T18:37:18.781Z,5.33
2022-11-16T18:39:46.470Z,8.27
2022-11-16T18:42:14.233Z,8.17
2022-11-16T18:44:41.912Z,6.10
2022-11-16T18:47:09.640Z,5.27
2022-11-16T18:49:37.543Z,4.23
2022-11-16T18:52:06.774Z,6.53
2022-11-16T18:54:34.527Z,5.47
2022-11-16T18:57:02.278Z,4.90
2022-11-16T18:59:30.162Z,7.37
2022-11-16T19:04:41.069Z,6.03
2022-11-16T19:07:10.256Z,7.20
2022-11-16T19:09:38.158Z,4.63
2022-11-16T19:12:06.275Z,4.83
2022-11-16T19:14:34.120Z,5.97
2022-11-16T19:17:03.884Z,5.10
2022-11-16T19:19:31.666Z,2.83
2022-11-16T19:21:59.391Z,4.73
2022-11-16T19:24:28.485Z,3.10
2022-11-16T19:26:56.252Z,5.67
2022-11-16T19:29:24.007Z,6.83
2022-11-16T19:31:51.763Z,5.17
2022-11-16T19:34:22.406Z,6.30
2022-11-16T19:36:50.644Z,5.50
2022-11-16T19:39:18.386Z,4.43
2022-11-16T19:41:51.316Z,6.00
2022-11-16T19:44:20.002Z,3.30
2022-11-16T19:46:47.692Z,3.70
2022-11-16T19:49:20.196Z,4.00
2022-11-16T19:51:48.646Z,7.10
2022-11-16T19:54:16.421Z,5.67
2022-11-16T19:56:49.285Z,6.70
2022-11-16T19:59:22.410Z,4.07
2022-11-16T20:01:50.159Z,5.43
2022-11-16T20:04:17.864Z,7.13
2022-11-16T20:06:45.660Z,5.90
2022-11-16T20:09:13.354Z,5.63
2022-11-16T20:11:46.370Z,3.93
2022-11-16T20:14:16.343Z,6.40
2022-11-16T20:16:50.886Z,5.40
2022-11-16T20:19:20.654Z,3.20
2022-11-16T20:21:53.626Z,7.78
2022-11-16T20:24:21.561Z,4.03
2022-11-16T20:26:50.070Z,4.67
2022-11-16T20:29:19.548Z,6.60
2022-11-16T20:31:48.758Z,6.00
2022-11-16T20:34:20.062Z,8.07
2022-11-16T20:36:50.719Z,5.43
2022-11-16T20:39:20.662Z,4.60
2022-11-16T20:41:49.025Z,5.27
2022-11-16T20:44:21.052Z,2.97
2022-11-16T20:46:52.105Z,4.20
2022-11-16T20:49:19.938Z,4.23
2022-11-16T20:51:48.386Z,4.80
2022-11-16T20:54:16.194Z,4.35
2022-11-16T20:56:44.486Z,5.27
2022-11-16T20:59:12.317Z,5.30
2022-11-16T21:01:41.543Z,3.50
2022-11-16T21:04:10.941Z,5.73
2022-11-16T21:06:38.779Z,4.87
2022-11-16T21:09:06.631Z,4.87
2022-11-16T21:11:58.442Z,4.20
2022-11-16T21:14:25.456Z,4.90
2022-11-16T21:16:53.252Z,2.83
2022-11-16T21:19:22.474Z,6.07
2022-11-16T21:21:50.331Z,6.37
2022-11-16T21:24:18.243Z,5.77
2022-11-16T21:26:46.050Z,6.47
2022-11-16T21:29:13.948Z,5.87
2022-11-16T21:31:41.860Z,5.53
2022-11-16T21:34:09.841Z,3.97
2022-11-16T21:36:39.326Z,4.40
2022-11-16T21:39:07.358Z,3.60
2022-11-16T21:41:35.160Z,3.95
2022-11-16T21:44:02.919Z,5.47
2022-11-16T21:46:30.662Z,5.10
2022-11-16T21:48:59.011Z,4.53
2022-11-16T21:51:27.906Z,4.40
2022-11-16T21:54:00.258Z,6.70
2022-11-16T21:56:28.106Z,2.70
2022-11-16T21:58:56.263Z,5.07
2022-11-16T22:01:49.007Z,5.27
2022-11-16T22:04:34.412Z,5.27
2022-11-16T22:07:20.086Z,5.27
2022-11-16T22:09:51.250Z,3.40
2022-11-16T22:12:22.455Z,4.63
2022-11-16T22:14:51.140Z,5.97
2022-11-16T22:17:18.968Z,4.70
2022-11-16T22:19:49.587Z,7.27
2022-11-16T22:22:17.504Z,8.77
2022-11-16T22:24:47.454Z,4.33
2022-11-16T22:27:19.655Z,3.13
2022-11-16T22:29:47.445Z,5.90
2022-11-16T22:32:15.243Z,6.80
2022-11-16T22:34:50.932Z,5.00
2022-11-16T22:37:19.062Z,4.50
2022-11-16T22:39:46.810Z,3.17
2022-11-16T22:42:14.542Z,3.92
2022-11-16T22:44:43.716Z,5.00
2022-11-16T22:47:11.547Z,5.23
2022-11-16T22:49:39.303Z,6.55
2022-11-16T22:52:07.108Z,4.40
2022-11-16T22:54:37.825Z,5.30
2022-11-16T22:57:05.723Z,3.33
2022-11-16T22:59:34.499Z,4.43
2022-11-16T23:02:05.047Z,6.18
2022-11-16T23:04:33.041Z,5.43
2022-11-16T23:07:00.922Z,3.05
2022-11-16T23:09:28.837Z,4.30
2022-11-16T23:12:14.091Z,4.53
2022-11-16T23:14:59.310Z,2.43
2022-11-16T23:17:28.593Z,5.07
2022-11-16T23:20:17.611Z,5.10
2022-11-16T23:22:59.666Z,5.50
2022-11-16T23:25:44.837Z,7.63
2022-11-16T23:28:15.600Z,4.43
2022-11-16T23:30:43.496Z,2.80
2022-11-16T23:33:12.970Z,4.27
2022-11-16T23:35:40.828Z,7.07
2022-11-16T23:38:09.838Z,4.80
2022-11-16T23:40:39.829Z,4.83
2022-11-16T23:43:26.013Z,3.90
2022-11-16T23:45:53.730Z,5.73
2022-11-16T23:48:22.828Z,5.10
2022-11-16T23:50:50.527Z,3.35
2022-11-16T23:53:18.260Z,7.87
2022-11-16T23:55:47.535Z,5.00
2022-11-16T23:58:15.805Z,2.67
