createdAt,value
2023-01-15T00:00:27.689Z,24.40
2023-01-15T00:03:00.372Z,26.10
2023-01-15T00:05:32.012Z,26.00
2023-01-15T00:10:34.469Z,22.50
2023-01-15T00:13:06.152Z,26.40
2023-01-15T00:18:08.403Z,25.50
2023-01-15T00:20:40.291Z,26.60
2023-01-15T00:23:32.331Z,22.30
2023-01-15T00:26:21.498Z,24.30
2023-01-15T00:28:52.891Z,22.10
2023-01-15T00:31:24.627Z,23.90
2023-01-15T00:33:56.277Z,22.20
2023-01-15T00:36:27.863Z,22.40
2023-01-15T00:38:59.701Z,24.90
2023-01-15T00:44:02.033Z,23.80
2023-01-15T00:46:34.523Z,21.50
2023-01-15T00:49:06.364Z,23.50
2023-01-15T00:51:38.084Z,25.00
2023-01-15T00:54:10.001Z,24.40
2023-01-15T00:56:41.689Z,25.20
2023-01-15T00:59:13.194Z,24.20
2023-01-15T01:01:44.772Z,24.60
2023-01-15T01:04:16.812Z,25.20
2023-01-15T01:06:48.700Z,24.50
2023-01-15T01:09:20.318Z,25.80
2023-01-15T01:14:21.789Z,25.20
2023-01-15T01:16:53.562Z,23.90
2023-01-15T01:19:25.753Z,26.90
2023-01-15T01:21:57.451Z,25.80
2023-01-15T01:24:29.205Z,25.50
2023-01-15T01:27:00.966Z,24.30
2023-01-15T01:29:32.653Z,23.90
2023-01-15T01:32:04.361Z,26.80
2023-01-15T01:37:06.718Z,23.70
2023-01-15T01:39:38.608Z,21.60
2023-01-15T01:42:14.481Z,24.90
2023-01-15T01:45:16.447Z,23.20
2023-01-15T01:47:48.252Z,24.80
2023-01-15T01:50:20.144Z,25.00
2023-01-15T01:52:53.619Z,24.30
2023-01-15T01:55:25.713Z,23.80
2023-01-15T01:57:59.851Z,22.00
2023-01-15T02:00:31.687Z,23.10
2023-01-15T02:03:03.223Z,24.00
2023-01-15T02:05:35.500Z,23.50
2023-01-15T02:08:09.010Z,24.80
2023-01-15T02:10:41.735Z,27.30
2023-01-15T02:13:15.586Z,27.90
2023-01-15T02:15:48.927Z,24.70
2023-01-15T02:18:24.219Z,21.90
2023-01-15T02:20:56.966Z,23.90
2023-01-15T02:23:45.405Z,27.50
2023-01-15T02:26:52.247Z,24.90
2023-01-15T02:29:27.157Z,23.20
2023-01-15T02:31:59.928Z,23.00
2023-01-15T02:34:32.846Z,23.30
2023-01-15T02:37:09.051Z,23.60
2023-01-15T02:39:41.880Z,22.50
2023-01-15T02:42:14.423Z,20.80
2023-01-15T02:44:51.983Z,24.80
2023-01-15T02:47:24.291Z,20.90
2023-01-15T02:49:56.421Z,25.30
2023-01-15T02:52:29.232Z,22.90
2023-01-15T02:55:04.315Z,22.00
2023-01-15T02:57:36.639Z,22.10
2023-01-15T03:00:10.862Z,25.70
2023-01-15T03:02:44.083Z,24.40
2023-01-15T03:05:17.162Z,22.80
2023-01-15T03:07:51.483Z,23.20
2023-01-15T03:10:23.471Z,25.00
2023-01-15T03:13:04.578Z,26.90
2023-01-15T03:16:15.050Z,24.50
2023-01-15T03:18:51.730Z,23.10
2023-01-15T03:21:28.463Z,23.00
2023-01-15T03:24:00.086Z,23.50
2023-01-15T03:26:32.328Z,23.80
2023-01-15T03:29:06.059Z,22.40
2023-01-15T03:31:38.092Z,24.50
2023-01-15T03:34:11.909Z,24.60
2023-01-15T03:36:46.936Z,21.90
2023-01-15T03:39:19.594Z,24.30
2023-01-15T03:42:24.129Z,23.60
2023-01-15T03:44:59.582Z,23.30
2023-01-15T03:47:42.705Z,21.20
2023-01-15T03:50:19.168Z,23.40
2023-01-15T03:52:52.044Z,21.60
2023-01-15T03:55:26.793Z,24.30
2023-01-15T03:58:07.438Z,20.30
2023-01-15T04:00:45.253Z,24.30
2023-01-15T04:03:18.430Z,23.10
2023-01-15T04:05:51.520Z,23.70
2023-01-15T04:08:23.975Z,23.50
2023-01-15T04:10:57.421Z,22.20
2023-01-15T04:13:32.074Z,22.30
2023-01-15T04:16:04.139Z,21.20
2023-01-15T04:18:36.077Z,20.20
2023-01-15T04:21:08.879Z,21.20
2023-01-15T04:23:40.727Z,20.80
2023-01-15T04:26:12.648Z,23.10
2023-01-15T04:28:44.768Z,20.30
2023-01-15T04:31:16.730Z,21.00
2023-01-15T04:33:48.624Z,20.60
2023-01-15T04:36:20.259Z,21.60
2023-01-15T04:41:39.982Z,21.00
2023-01-15T04:44:11.686Z,21.20
2023-01-15T04:46:44.311Z,21.60
2023-01-15T04:49:17.115Z,21.80
2023-01-15T04:51:49.271Z,24.00
2023-01-15T04:54:22.763Z,23.80
2023-01-15T04:56:55.350Z,21.40
2023-01-15T04:59:28.041Z,21.90
2023-01-15T05:02:05.619Z,25.50
2023-01-15T05:04:38.894Z,22.70
2023-01-15T05:07:10.687Z,24.20
2023-01-15T05:12:39.477Z,22.80
2023-01-15T05:15:11.880Z,23.60
2023-01-15T05:17:43.607Z,22.70
2023-01-15T05:20:16.949Z,23.70
2023-01-15T05:22:48.318Z,24.30
2023-01-15T05:25:20.404Z,26.00
2023-01-15T05:27:52.269Z,26.00
2023-01-15T05:30:24.209Z,27.00
2023-01-15T05:32:55.779Z,27.00
2023-01-15T05:35:27.531Z,23.40
2023-01-15T05:37:59.319Z,23.90
2023-01-15T05:40:31.387Z,21.30
2023-01-15T05:43:03.071Z,25.10
2023-01-15T05:45:37.610Z,22.50
2023-01-15T05:48:09.610Z,24.10
2023-01-15T05:50:41.386Z,25.60
2023-01-15T05:53:13.108Z,26.10
2023-01-15T05:55:44.950Z,23.90
2023-01-15T05:58:16.609Z,25.60
2023-01-15T06:00:52.113Z,25.90
2023-01-15T06:05:55.094Z,24.40
2023-01-15T06:08:26.852Z,30.10
2023-01-15T06:10:58.484Z,27.00
2023-01-15T06:13:30.022Z,28.60
2023-01-15T06:16:02.002Z,27.80
2023-01-15T06:18:35.750Z,26.50
2023-01-15T06:21:08.105Z,27.50
2023-01-15T06:23:39.762Z,27.80
2023-01-15T06:28:41.386Z,30.20
2023-01-15T06:31:14.123Z,26.40
2023-01-15T06:33:45.708Z,27.60
2023-01-15T06:36:18.185Z,27.70
2023-01-15T06:38:49.838Z,28.30
2023-01-15T06:41:40.021Z,29.10
2023-01-15T06:44:30.804Z,30.20
2023-01-15T06:47:20.346Z,28.30
2023-01-15T06:49:52.053Z,30.50
2023-01-15T06:52:23.608Z,30.00
2023-01-15T06:57:28.974Z,32.10
2023-01-15T07:00:00.777Z,24.40
2023-01-15T07:02:32.465Z,28.00
2023-01-15T07:05:04.076Z,27.00
2023-01-15T07:07:35.593Z,26.30
2023-01-15T07:12:39.341Z,29.20
2023-01-15T07:15:12.432Z,27.50
2023-01-15T07:17:44.134Z,26.70
2023-01-15T07:20:16.461Z,26.70
2023-01-15T07:22:47.984Z,29.70
2023-01-15T07:25:19.704Z,28.50
2023-01-15T07:27:51.684Z,32.50
2023-01-15T07:30:23.648Z,35.90
2023-01-15T07:32:55.184Z,28.60
2023-01-15T07:37:56.607Z,28.80
2023-01-15T07:40:28.391Z,28.50
2023-01-15T07:43:17.528Z,30.50
2023-01-15T07:46:02.829Z,31.00
2023-01-15T07:48:52.802Z,30.70
2023-01-15T07:51:24.796Z,28.30
2023-01-15T07:53:56.791Z,33.00
2023-01-15T07:56:29.912Z,33.30
2023-01-15T07:59:02.059Z,30.40
2023-01-15T08:01:34.034Z,31.70
2023-01-15T08:04:06.780Z,31.30
2023-01-15T08:06:38.877Z,32.10
2023-01-15T08:09:10.656Z,27.90
2023-01-15T08:11:59.860Z,25.00
2023-01-15T08:14:49.179Z,28.10
2023-01-15T08:17:21.247Z,25.50
2023-01-15T08:19:53.443Z,26.90
2023-01-15T08:22:25.203Z,27.20
2023-01-15T08:24:57.209Z,28.80
2023-01-15T08:27:29.381Z,29.70
2023-01-15T08:30:01.362Z,28.60
2023-01-15T08:32:33.382Z,30.30
2023-01-15T08:35:05.027Z,29.60
2023-01-15T08:40:07.931Z,28.40
2023-01-15T08:42:39.311Z,28.20
2023-01-15T08:45:12.548Z,29.70
2023-01-15T08:47:43.944Z,33.00
2023-01-15T08:50:15.967Z,33.30
2023-01-15T08:52:47.483Z,32.20
2023-01-15T08:57:49.944Z,26.00
2023-01-15T09:00:22.768Z,28.30
2023-01-15T09:02:55.428Z,30.10
2023-01-15T09:05:28.320Z,28.10
2023-01-15T09:07:59.812Z,28.30
2023-01-15T09:10:31.924Z,26.50
2023-01-15T09:13:03.793Z,29.40
2023-01-15T09:15:36.355Z,25.70
2023-01-15T09:18:10.826Z,27.10
2023-01-15T09:20:42.370Z,23.80
2023-01-15T09:23:14.178Z,28.20
2023-01-15T09:28:15.446Z,25.30
2023-01-15T09:33:16.759Z,26.40
2023-01-15T09:35:48.399Z,28.90
2023-01-15T09:40:52.461Z,24.20
2023-01-15T09:43:31.772Z,27.80
2023-01-15T09:46:05.616Z,25.60
2023-01-15T09:48:53.562Z,29.20
2023-01-15T09:51:29.689Z,28.10
2023-01-15T09:54:17.509Z,28.30
2023-01-15T09:56:49.902Z,28.90
2023-01-15T09:59:24.587Z,27.50
2023-01-15T10:01:56.374Z,27.00
2023-01-15T10:04:33.608Z,25.70
2023-01-15T10:07:07.491Z,30.30
2023-01-15T10:09:40.104Z,28.20
2023-01-15T10:12:35.234Z,29.50
2023-01-15T10:15:27.378Z,27.60
2023-01-15T10:18:00.399Z,29.30
2023-01-15T10:20:55.083Z,28.70
2023-01-15T10:23:44.381Z,30.90
2023-01-15T10:26:19.368Z,29.30
2023-01-15T10:29:02.027Z,24.20
2023-01-15T10:31:52.901Z,27.90
2023-01-15T10:35:00.949Z,28.10
2023-01-15T10:37:34.880Z,28.90
2023-01-15T10:40:24.298Z,28.90
2023-01-15T10:42:59.247Z,25.90
2023-01-15T10:45:31.595Z,26.80
2023-01-15T10:48:10.936Z,24.40
2023-01-15T10:50:42.551Z,27.40
2023-01-15T10:53:18.220Z,26.90
2023-01-15T10:55:51.522Z,30.50
2023-01-15T10:58:27.173Z,29.50
2023-01-15T11:01:04.184Z,28.10
2023-01-15T11:03:38.221Z,26.70
2023-01-15T11:06:16.272Z,27.80
2023-01-15T11:12:02.916Z,27.90
2023-01-15T11:14:56.935Z,27.80
2023-01-15T11:17:47.935Z,27.40
2023-01-15T11:20:26.681Z,30.30
2023-01-15T11:22:59.152Z,27.20
2023-01-15T11:25:32.637Z,31.20
2023-01-15T11:28:05.357Z,29.30
2023-01-15T11:30:38.598Z,30.60
2023-01-15T11:33:22.864Z,30.30
2023-01-15T11:35:58.698Z,27.20
2023-01-15T11:38:31.079Z,32.90
2023-01-15T11:41:05.568Z,32.90
2023-01-15T11:43:54.692Z,29.60
2023-01-15T11:46:50.807Z,30.80
2023-01-15T11:49:39.868Z,30.50
2023-01-15T11:52:12.603Z,27.80
2023-01-15T11:54:45.677Z,27.00
2023-01-15T11:57:25.718Z,29.40
2023-01-15T11:59:57.158Z,29.60
2023-01-15T12:02:36.132Z,29.70
2023-01-15T12:05:15.280Z,28.30
2023-01-15T12:07:46.835Z,28.50
2023-01-15T12:10:43.161Z,29.60
2023-01-15T12:13:19.558Z,29.20
2023-01-15T12:15:55.506Z,30.60
2023-01-15T12:18:44.824Z,36.00
2023-01-15T12:21:28.626Z,33.50
2023-01-15T12:24:11.572Z,31.00
2023-01-15T12:26:45.644Z,29.40
2023-01-15T12:29:19.589Z,33.80
2023-01-15T12:31:52.889Z,30.40
2023-01-15T12:34:25.432Z,29.30
2023-01-15T12:36:59.004Z,32.80
2023-01-15T12:39:31.953Z,31.90
2023-01-15T12:42:22.780Z,34.40
2023-01-15T12:45:05.455Z,35.20
2023-01-15T12:47:40.509Z,33.40
2023-01-15T12:50:22.266Z,34.90
2023-01-15T12:52:56.311Z,33.10
2023-01-15T12:55:28.499Z,31.40
2023-01-15T12:58:01.082Z,33.10
2023-01-15T13:00:34.469Z,32.90
2023-01-15T13:03:11.751Z,30.80
2023-01-15T13:05:47.950Z,33.60
2023-01-15T13:08:22.689Z,33.30
2023-01-15T13:10:54.567Z,34.40
2023-01-15T13:13:26.743Z,33.70
2023-01-15T13:16:14.031Z,31.80
2023-01-15T13:18:51.015Z,30.70
2023-01-15T13:21:24.348Z,32.20
2023-01-15T13:24:13.839Z,33.80
2023-01-15T13:26:57.926Z,29.40
2023-01-15T13:29:35.456Z,37.50
2023-01-15T13:32:10.132Z,41.30
2023-01-15T13:34:43.131Z,36.00
2023-01-15T13:37:23.599Z,35.40
2023-01-15T13:39:56.919Z,32.90
2023-01-15T13:42:34.810Z,37.50
2023-01-15T13:45:23.240Z,33.80
2023-01-15T13:47:55.608Z,35.60
2023-01-15T13:50:31.484Z,40.30
2023-01-15T13:53:08.964Z,34.40
2023-01-15T13:55:41.334Z,37.60
2023-01-15T13:58:30.021Z,34.40
2023-01-15T14:01:24.010Z,36.30
2023-01-15T14:04:15.787Z,37.20
2023-01-15T14:06:47.832Z,38.10
2023-01-15T14:09:32.266Z,40.00
2023-01-15T14:12:11.027Z,36.20
2023-01-15T14:15:15.022Z,36.80
2023-01-15T14:18:05.861Z,41.10
2023-01-15T14:20:45.864Z,38.60
2023-01-15T14:23:25.311Z,38.00
2023-01-15T14:26:04.046Z,39.30
2023-01-15T14:28:44.859Z,36.20
2023-01-15T14:31:24.788Z,36.20
2023-01-15T14:34:14.868Z,33.80
2023-01-15T14:36:57.694Z,38.70
2023-01-15T14:39:32.119Z,37.20
2023-01-15T14:42:24.826Z,39.10
2023-01-15T14:45:07.540Z,37.90
2023-01-15T14:47:46.924Z,38.30
2023-01-15T14:50:38.643Z,38.30
2023-01-15T14:55:50.287Z,33.30
2023-01-15T14:58:31.566Z,34.50
2023-01-15T15:01:06.288Z,35.70
2023-01-15T15:03:39.047Z,36.10
2023-01-15T15:06:11.063Z,35.80
2023-01-15T15:08:42.613Z,34.50
2023-01-15T15:11:33.892Z,33.90
2023-01-15T15:14:06.296Z,36.00
2023-01-15T15:16:38.295Z,38.50
2023-01-15T15:19:12.915Z,36.80
2023-01-15T15:21:45.448Z,37.80
2023-01-15T15:24:20.049Z,38.40
2023-01-15T15:26:51.636Z,38.50
2023-01-15T15:31:57.432Z,36.40
2023-01-15T15:34:32.326Z,33.30
2023-01-15T15:37:05.928Z,37.60
2023-01-15T15:39:43.329Z,32.60
2023-01-15T15:42:35.315Z,32.00
2023-01-15T15:45:30.600Z,31.40
2023-01-15T15:48:25.080Z,30.50
2023-01-15T15:50:56.747Z,34.50
2023-01-15T15:53:28.400Z,33.30
2023-01-15T15:56:00.134Z,32.70
2023-01-15T15:58:33.853Z,31.80
2023-01-15T16:01:05.766Z,32.60
2023-01-15T16:03:37.280Z,37.90
2023-01-15T16:06:10.466Z,35.20
2023-01-15T16:08:41.861Z,39.40
2023-01-15T16:11:14.800Z,35.60
2023-01-15T16:13:47.471Z,34.20
2023-01-15T16:16:18.952Z,36.10
2023-01-15T16:21:21.430Z,33.50
2023-01-15T16:24:03.034Z,36.00
2023-01-15T16:29:09.779Z,39.30
2023-01-15T16:31:41.523Z,41.40
2023-01-15T16:36:47.337Z,38.20
2023-01-15T16:39:24.508Z,38.60
2023-01-15T16:42:04.742Z,38.50
2023-01-15T16:44:44.353Z,39.90
2023-01-15T16:47:24.855Z,37.50
2023-01-15T16:49:56.344Z,39.60
2023-01-15T16:52:51.754Z,38.70
2023-01-15T16:55:42.719Z,38.00
2023-01-15T16:58:39.734Z,36.60
2023-01-15T17:01:36.893Z,38.90
2023-01-15T17:04:18.719Z,39.10
2023-01-15T17:06:57.166Z,40.10
2023-01-15T17:09:28.690Z,39.00
2023-01-15T17:14:31.270Z,34.70
2023-01-15T17:17:19.382Z,36.70
2023-01-15T17:19:51.080Z,40.10
2023-01-15T17:22:25.654Z,42.50
2023-01-15T17:24:58.234Z,38.80
2023-01-15T17:27:31.200Z,39.10
2023-01-15T17:30:03.253Z,36.00
2023-01-15T17:32:37.381Z,38.70
2023-01-15T17:35:11.356Z,34.60
2023-01-15T17:37:42.891Z,35.70
2023-01-15T17:40:16.371Z,38.00
2023-01-15T17:42:48.244Z,41.50
2023-01-15T17:45:21.063Z,43.00
2023-01-15T17:47:52.714Z,39.70
2023-01-15T17:50:24.464Z,43.00
2023-01-15T17:52:55.826Z,41.60
2023-01-15T17:55:44.973Z,37.60
2023-01-15T17:58:34.357Z,37.10
2023-01-15T18:01:29.783Z,39.30
2023-01-15T18:04:19.153Z,37.30
2023-01-15T18:06:52.665Z,39.60
2023-01-15T18:09:24.991Z,35.60
2023-01-15T18:11:57.630Z,38.70
2023-01-15T18:14:29.572Z,40.50
2023-01-15T18:17:01.774Z,38.20
2023-01-15T18:19:33.496Z,38.80
2023-01-15T18:22:05.766Z,39.60
2023-01-15T18:24:37.455Z,38.40
2023-01-15T18:27:08.999Z,42.30
2023-01-15T18:32:12.115Z,36.70
2023-01-15T18:37:14.438Z,31.40
2023-01-15T18:39:46.117Z,33.60
2023-01-15T18:42:35.278Z,36.00
2023-01-15T18:45:25.928Z,36.00
2023-01-15T18:47:57.781Z,35.40
2023-01-15T18:50:29.443Z,37.70
2023-01-15T18:55:30.843Z,35.40
2023-01-15T18:58:02.296Z,38.00
2023-01-15T19:03:04.316Z,35.60
2023-01-15T19:05:35.875Z,39.30
2023-01-15T19:10:37.564Z,37.60
2023-01-15T19:13:09.521Z,32.50
2023-01-15T19:16:00.567Z,35.00
2023-01-15T19:18:52.871Z,35.40
2023-01-15T19:21:25.191Z,34.50
2023-01-15T19:23:56.624Z,38.40
2023-01-15T19:26:28.145Z,38.70
2023-01-15T19:28:59.754Z,35.90
2023-01-15T19:34:33.320Z,38.90
2023-01-15T19:37:03.624Z,34.60
2023-01-15T19:39:35.351Z,43.60
2023-01-15T19:42:24.472Z,44.20
2023-01-15T19:45:28.183Z,46.40
2023-01-15T19:48:17.036Z,49.40
2023-01-15T19:50:48.799Z,44.50
2023-01-15T19:53:20.399Z,43.20
2023-01-15T19:58:22.896Z,38.10
2023-01-15T20:00:55.910Z,37.10
2023-01-15T20:03:28.434Z,40.20
2023-01-15T20:06:00.576Z,37.20
2023-01-15T20:08:33.478Z,38.50
2023-01-15T20:11:05.029Z,40.10
2023-01-15T20:13:53.392Z,41.40
2023-01-15T20:16:25.845Z,39.00
2023-01-15T20:18:57.468Z,48.50
2023-01-15T20:21:29.935Z,42.50
2023-01-15T20:24:01.690Z,46.90
2023-01-15T20:29:03.922Z,44.60
2023-01-15T20:34:07.645Z,46.40
2023-01-15T20:36:39.658Z,43.00
2023-01-15T20:39:11.113Z,43.90
2023-01-15T20:41:59.525Z,42.10
2023-01-15T20:44:48.750Z,39.90
2023-01-15T20:47:38.210Z,41.60
2023-01-15T20:50:14.900Z,38.20
2023-01-15T20:52:49.521Z,43.20
2023-01-15T20:55:21.033Z,38.50
2023-01-15T20:57:52.780Z,38.10
2023-01-15T21:00:25.001Z,40.20
2023-01-15T21:03:01.870Z,45.70
2023-01-15T21:06:01.340Z,44.50
2023-01-15T21:08:35.503Z,44.80
2023-01-15T21:11:07.743Z,43.70
2023-01-15T21:13:44.913Z,41.30
2023-01-15T21:16:16.627Z,44.20
2023-01-15T21:18:49.454Z,42.60
2023-01-15T21:21:22.572Z,41.20
2023-01-15T21:23:54.673Z,39.70
2023-01-15T21:26:26.398Z,40.30
2023-01-15T21:28:58.200Z,38.60
2023-01-15T21:31:30.033Z,37.70
2023-01-15T21:34:01.586Z,42.10
2023-01-15T21:39:03.332Z,39.80
2023-01-15T21:41:52.548Z,43.10
2023-01-15T21:44:35.425Z,43.30
2023-01-15T21:47:08.106Z,37.10
2023-01-15T21:49:39.849Z,39.90
2023-01-15T21:52:12.776Z,35.90
2023-01-15T21:54:44.534Z,39.70
2023-01-15T21:57:16.277Z,39.90
2023-01-15T21:59:48.055Z,36.50
2023-01-15T22:02:22.138Z,35.30
2023-01-15T22:04:53.567Z,33.10
2023-01-15T22:07:25.002Z,36.40
2023-01-15T22:09:56.475Z,32.00
2023-01-15T22:12:27.844Z,35.40
2023-01-15T22:14:59.215Z,37.30
2023-01-15T22:17:31.895Z,36.10
2023-01-15T22:20:03.575Z,37.60
2023-01-15T22:22:36.719Z,36.50
2023-01-15T22:25:13.517Z,36.70
2023-01-15T22:27:45.073Z,36.50
2023-01-15T22:32:51.366Z,41.40
2023-01-15T22:35:23.160Z,41.10
2023-01-15T22:40:24.387Z,36.20
2023-01-15T22:45:25.725Z,34.20
2023-01-15T22:47:57.153Z,34.20
2023-01-15T22:50:28.535Z,36.50
2023-01-15T22:52:59.964Z,37.00
2023-01-15T22:55:31.537Z,35.00
