createdAt,value
2019-01-08T00:00:24.615Z,30.73
2019-01-08T00:02:55.092Z,33.07
2019-01-08T00:05:25.487Z,32.20
2019-01-08T00:07:55.953Z,30.27
2019-01-08T00:10:26.600Z,29.50
2019-01-08T00:12:56.914Z,29.87
2019-01-08T00:15:27.192Z,28.50
2019-01-08T00:17:57.761Z,27.83
2019-01-08T00:20:28.154Z,28.07
2019-01-08T00:22:58.614Z,28.53
2019-01-08T00:25:28.963Z,29.27
2019-01-08T00:27:59.456Z,30.27
2019-01-08T00:30:29.863Z,29.70
2019-01-08T00:33:00.340Z,29.63
2019-01-08T00:35:30.621Z,29.93
2019-01-08T00:38:00.956Z,28.00
2019-01-08T00:40:31.167Z,30.17
2019-01-08T00:43:01.711Z,32.83
2019-01-08T00:45:32.294Z,32.17
2019-01-08T00:48:02.767Z,31.73
2019-01-08T00:50:33.064Z,29.10
2019-01-08T00:53:03.483Z,28.37
2019-01-08T00:55:34.234Z,27.40
2019-01-08T00:58:04.703Z,26.27
2019-01-08T01:00:35.159Z,26.60
2019-01-08T01:03:05.752Z,26.07
2019-01-08T01:05:35.979Z,24.37
2019-01-08T01:08:06.592Z,23.63
2019-01-08T01:10:37.152Z,25.27
2019-01-08T01:13:07.624Z,24.23
2019-01-08T01:15:37.943Z,25.00
2019-01-08T01:18:08.672Z,22.83
2019-01-08T01:20:39.115Z,22.80
2019-01-08T01:23:09.588Z,21.33
2019-01-08T01:25:39.944Z,22.03
2019-01-08T01:28:10.416Z,21.03
2019-01-08T01:30:40.686Z,23.13
2019-01-08T01:33:10.991Z,22.03
2019-01-08T01:35:41.352Z,24.33
2019-01-08T01:38:11.844Z,24.30
2019-01-08T01:40:42.186Z,24.07
2019-01-08T01:43:12.658Z,24.37
2019-01-08T01:45:43.045Z,19.83
2019-01-08T01:48:13.575Z,18.67
2019-01-08T01:50:44.204Z,16.20
2019-01-08T01:53:14.926Z,15.30
2019-01-08T01:55:45.284Z,15.57
2019-01-08T01:58:15.607Z,15.07
2019-01-08T02:00:45.951Z,14.40
2019-01-08T02:03:16.383Z,13.43
2019-01-08T02:05:46.951Z,12.70
2019-01-08T02:08:17.339Z,13.30
2019-01-08T02:10:47.672Z,14.17
2019-01-08T02:13:18.349Z,12.43
2019-01-08T02:15:48.791Z,12.77
2019-01-08T02:18:19.155Z,12.87
2019-01-08T02:20:49.425Z,13.67
2019-01-08T02:23:19.883Z,13.47
2019-01-08T02:25:50.291Z,12.90
2019-01-08T02:28:20.112Z,12.80
2019-01-08T02:30:50.336Z,10.80
2019-01-08T02:33:20.704Z,12.23
2019-01-08T02:35:51.196Z,11.83
2019-01-08T02:38:21.485Z,12.07
2019-01-08T02:40:52.025Z,10.93
2019-01-08T02:43:22.833Z,10.47
2019-01-08T02:45:53.278Z,10.27
2019-01-08T02:48:23.744Z,9.80
2019-01-08T02:50:54.072Z,9.77
2019-01-08T02:53:24.465Z,9.53
2019-01-08T02:55:54.893Z,9.63
2019-01-08T02:58:25.278Z,10.30
2019-01-08T03:00:55.647Z,9.73
2019-01-08T03:03:26.207Z,10.40
2019-01-08T03:05:56.579Z,9.83
2019-01-08T03:08:27.239Z,9.33
2019-01-08T03:10:57.663Z,9.40
2019-01-08T03:13:28.026Z,9.43
2019-01-08T03:15:58.412Z,10.17
2019-01-08T03:18:28.965Z,9.37
2019-01-08T03:20:59.139Z,8.20
2019-01-08T03:23:29.491Z,8.40
2019-01-08T03:25:59.770Z,9.03
2019-01-08T03:28:30.269Z,9.37
2019-01-08T03:31:00.645Z,8.53
2019-01-08T03:33:31.019Z,9.77
2019-01-08T03:36:01.639Z,9.03
2019-01-08T03:38:31.982Z,14.10
2019-01-08T03:41:02.324Z,10.60
2019-01-08T03:43:32.792Z,8.87
2019-01-08T03:46:03.316Z,7.00
2019-01-08T03:48:33.805Z,6.87
2019-01-08T03:51:04.142Z,6.33
2019-01-08T03:53:34.587Z,6.53
2019-01-08T03:56:05.432Z,6.60
2019-01-08T03:58:35.851Z,6.97
2019-01-08T04:01:06.446Z,6.33
2019-01-08T04:03:36.715Z,6.60
2019-01-08T04:06:07.016Z,6.13
2019-01-08T04:08:37.451Z,5.63
2019-01-08T04:11:07.995Z,5.60
2019-01-08T04:13:38.531Z,4.90
2019-01-08T04:16:08.340Z,4.60
2019-01-08T04:18:39.037Z,5.17
2019-01-08T04:21:09.497Z,3.90
2019-01-08T04:23:39.884Z,3.40
2019-01-08T04:26:10.199Z,3.60
2019-01-08T04:28:40.492Z,3.40
2019-01-08T04:31:10.183Z,3.00
2019-01-08T04:33:40.395Z,3.40
2019-01-08T04:36:10.855Z,3.10
2019-01-08T04:38:41.316Z,2.93
2019-01-08T04:41:11.617Z,2.77
2019-01-08T04:43:42.030Z,3.07
2019-01-08T04:46:12.306Z,3.00
2019-01-08T04:48:42.779Z,3.00
2019-01-08T04:51:13.117Z,2.93
2019-01-08T04:53:43.499Z,3.23
2019-01-08T04:56:13.927Z,2.63
2019-01-08T04:58:44.382Z,2.77
2019-01-08T05:01:14.722Z,2.57
2019-01-08T05:03:45.132Z,2.53
2019-01-08T05:06:15.407Z,2.53
2019-01-08T05:08:45.919Z,2.43
2019-01-08T05:11:16.275Z,2.47
2019-01-08T05:13:46.973Z,2.27
2019-01-08T05:16:17.232Z,2.33
2019-01-08T05:18:47.728Z,2.67
2019-01-08T05:21:17.275Z,2.30
2019-01-08T05:23:47.594Z,2.10
2019-01-08T05:26:18.052Z,2.20
2019-01-08T05:28:48.592Z,2.17
2019-01-08T05:31:18.938Z,2.57
2019-01-08T05:33:49.195Z,2.30
2019-01-08T05:36:19.624Z,2.07
2019-01-08T05:38:49.990Z,2.20
2019-01-08T05:41:20.211Z,1.87
2019-01-08T05:43:50.660Z,1.80
2019-01-08T05:46:20.987Z,2.20
2019-01-08T05:48:51.468Z,2.07
2019-01-08T05:51:21.838Z,1.97
2019-01-08T05:53:52.230Z,2.30
2019-01-08T05:56:21.872Z,2.40
2019-01-08T05:58:52.123Z,2.30
2019-01-08T06:01:22.571Z,2.03
2019-01-08T06:03:53.195Z,2.20
2019-01-08T06:06:23.498Z,2.40
2019-01-08T06:08:53.848Z,2.17
2019-01-08T06:11:23.638Z,2.23
2019-01-08T06:13:53.867Z,2.07
2019-01-08T06:16:24.280Z,2.57
2019-01-08T06:18:54.638Z,1.83
2019-01-08T06:21:25.009Z,2.47
2019-01-08T06:23:55.295Z,2.27
2019-01-08T06:26:25.833Z,2.17
2019-01-08T06:28:56.163Z,1.80
2019-01-08T06:31:26.746Z,2.00
2019-01-08T06:33:57.163Z,2.23
2019-01-08T06:36:27.603Z,2.10
2019-01-08T06:38:57.992Z,2.20
2019-01-08T06:41:28.419Z,2.20
2019-01-08T06:43:58.779Z,2.17
2019-01-08T06:46:29.137Z,2.20
2019-01-08T06:48:59.424Z,2.20
2019-01-08T06:51:29.848Z,2.40
2019-01-08T06:54:00.211Z,2.17
2019-01-08T06:56:30.484Z,1.67
2019-01-08T06:59:00.914Z,1.90
2019-01-08T07:01:31.323Z,2.37
2019-01-08T07:04:01.683Z,1.87
2019-01-08T07:06:31.977Z,2.10
2019-01-08T07:09:02.428Z,2.03
2019-01-08T07:11:32.852Z,2.23
2019-01-08T07:14:03.171Z,2.30
2019-01-08T07:16:33.823Z,1.73
2019-01-08T07:19:04.419Z,2.20
2019-01-08T07:21:34.865Z,1.93
2019-01-08T07:24:05.333Z,1.97
2019-01-08T07:26:35.758Z,2.07
2019-01-08T07:29:06.333Z,2.20
2019-01-08T07:31:36.643Z,2.20
2019-01-08T07:34:06.954Z,2.13
2019-01-08T07:36:37.320Z,2.13
2019-01-08T07:39:07.972Z,2.43
2019-01-08T07:41:38.277Z,1.90
2019-01-08T07:44:08.734Z,2.00
2019-01-08T07:46:40.235Z,2.50
2019-01-08T07:49:09.342Z,1.87
2019-01-08T07:51:39.744Z,2.63
2019-01-08T07:54:10.045Z,2.93
2019-01-08T07:56:40.431Z,2.50
2019-01-08T07:59:11.217Z,3.30
2019-01-08T08:01:41.500Z,3.00
2019-01-08T08:04:11.771Z,3.27
2019-01-08T08:06:42.306Z,2.73
2019-01-08T08:09:12.628Z,2.90
2019-01-08T08:11:42.827Z,2.57
2019-01-08T08:14:13.197Z,2.77
2019-01-08T08:16:43.576Z,2.40
2019-01-08T08:19:13.893Z,2.43
2019-01-08T08:21:44.235Z,3.03
2019-01-08T08:24:14.572Z,3.00
2019-01-08T08:26:44.827Z,3.20
2019-01-08T08:29:15.103Z,2.90
2019-01-08T08:31:45.348Z,2.73
2019-01-08T08:34:15.660Z,2.67
2019-01-08T08:36:45.860Z,2.70
2019-01-08T08:39:16.168Z,2.30
2019-01-08T08:41:46.475Z,2.57
2019-01-08T08:44:16.783Z,2.27
2019-01-08T08:46:47.090Z,2.50
2019-01-08T08:49:17.471Z,3.37
2019-01-08T08:51:47.702Z,3.03
2019-01-08T08:54:17.983Z,3.27
2019-01-08T08:56:49.131Z,3.10
2019-01-08T08:59:19.380Z,2.73
2019-01-08T09:01:49.785Z,2.73
2019-01-08T09:04:19.585Z,2.80
2019-01-08T09:06:49.791Z,3.47
2019-01-08T09:09:20.128Z,2.97
2019-01-08T09:11:50.399Z,3.40
2019-01-08T09:14:20.835Z,3.80
2019-01-08T09:16:51.011Z,3.50
2019-01-08T09:19:21.326Z,3.17
2019-01-08T09:21:51.627Z,3.10
2019-01-08T09:24:21.964Z,2.40
2019-01-08T09:26:52.236Z,2.67
2019-01-08T09:29:22.443Z,2.37
2019-01-08T09:31:52.583Z,2.63
2019-01-08T09:34:22.884Z,3.00
2019-01-08T09:36:53.195Z,3.80
2019-01-08T09:39:23.536Z,3.70
2019-01-08T09:41:53.841Z,8.13
2019-01-08T09:44:24.192Z,6.73
2019-01-08T09:46:54.319Z,4.20
2019-01-08T09:49:26.029Z,3.57
2019-01-08T09:51:55.292Z,3.70
2019-01-08T09:54:25.640Z,3.37
2019-01-08T09:56:56.127Z,3.80
2019-01-08T09:59:26.431Z,2.80
2019-01-08T10:01:56.771Z,2.63
2019-01-08T10:04:27.326Z,3.20
2019-01-08T10:06:57.656Z,3.20
2019-01-08T10:09:28.069Z,3.33
2019-01-08T10:11:58.310Z,3.57
2019-01-08T10:14:28.700Z,3.90
2019-01-08T10:16:58.854Z,3.40
2019-01-08T10:19:29.644Z,3.67
2019-01-08T10:22:00.068Z,3.40
2019-01-08T10:24:30.431Z,4.20
2019-01-08T10:27:00.959Z,3.70
2019-01-08T10:29:31.548Z,3.97
2019-01-08T10:32:01.976Z,3.27
2019-01-08T10:34:32.431Z,5.00
2019-01-08T10:37:02.796Z,3.53
2019-01-08T10:39:33.123Z,4.17
2019-01-08T10:42:03.547Z,3.80
2019-01-08T10:44:33.880Z,4.27
2019-01-08T10:47:04.243Z,3.80
2019-01-08T10:49:34.547Z,3.70
2019-01-08T10:52:04.871Z,4.10
2019-01-08T10:54:34.611Z,4.10
2019-01-08T10:57:05.200Z,3.93
2019-01-08T10:59:35.555Z,3.00
2019-01-08T11:02:05.912Z,3.00
2019-01-08T11:04:36.296Z,2.53
2019-01-08T11:07:05.913Z,3.00
2019-01-08T11:09:36.118Z,2.50
2019-01-08T11:12:06.562Z,3.00
2019-01-08T11:14:36.840Z,2.00
2019-01-08T11:17:07.280Z,1.27
2019-01-08T11:19:37.651Z,1.70
2019-01-08T11:22:07.859Z,1.60
2019-01-08T11:24:38.334Z,1.80
2019-01-08T11:27:08.683Z,1.90
2019-01-08T11:29:39.035Z,2.60
2019-01-08T11:32:09.380Z,2.60
2019-01-08T11:34:40.000Z,3.50
2019-01-08T11:37:10.048Z,5.60
2019-01-08T11:39:40.304Z,4.13
2019-01-08T11:42:10.591Z,2.67
2019-01-08T11:44:40.972Z,3.23
2019-01-08T11:47:11.251Z,2.30
2019-01-08T11:49:41.576Z,2.70
2019-01-08T11:52:12.296Z,2.37
2019-01-08T11:54:42.599Z,3.17
2019-01-08T11:57:13.179Z,2.97
2019-01-08T11:59:43.520Z,3.40
2019-01-08T12:02:13.739Z,3.10
2019-01-08T12:04:44.033Z,2.57
2019-01-08T12:07:14.435Z,2.80
2019-01-08T12:09:44.819Z,2.77
2019-01-08T12:12:15.052Z,2.90
2019-01-08T12:14:45.323Z,2.77
2019-01-08T12:17:15.593Z,3.00
2019-01-08T12:19:45.888Z,3.43
2019-01-08T12:22:16.319Z,3.10
2019-01-08T12:24:46.695Z,3.00
2019-01-08T12:27:16.895Z,3.00
2019-01-08T12:29:47.212Z,2.67
2019-01-08T12:32:17.337Z,3.30
2019-01-08T12:34:47.643Z,3.30
2019-01-08T12:37:18.076Z,2.50
2019-01-08T12:39:47.902Z,3.00
2019-01-08T12:42:18.111Z,3.13
2019-01-08T12:44:48.449Z,3.10
2019-01-08T12:47:18.848Z,3.03
2019-01-08T12:49:49.264Z,3.63
2019-01-08T12:52:19.822Z,2.57
2019-01-08T12:54:50.152Z,2.97
2019-01-08T12:57:20.995Z,2.77
2019-01-08T12:59:51.619Z,2.07
2019-01-08T13:02:21.852Z,2.20
2019-01-08T13:04:52.073Z,2.63
2019-01-08T13:07:22.430Z,2.33
2019-01-08T13:09:52.741Z,2.57
2019-01-08T13:12:23.127Z,2.50
2019-01-08T13:14:53.331Z,2.53
2019-01-08T13:17:23.784Z,2.17
2019-01-08T13:19:54.076Z,2.40
2019-01-08T13:22:24.514Z,2.23
2019-01-08T13:24:54.757Z,2.60
2019-01-08T13:27:25.040Z,2.23
2019-01-08T13:29:55.339Z,2.07
2019-01-08T13:32:25.655Z,2.20
2019-01-08T13:34:55.877Z,2.30
2019-01-08T13:37:26.254Z,2.80
2019-01-08T13:39:56.496Z,2.20
2019-01-08T13:42:26.796Z,2.50
2019-01-08T13:44:56.594Z,2.60
2019-01-08T13:47:26.695Z,2.60
2019-01-08T13:49:56.907Z,2.40
2019-01-08T13:52:27.296Z,2.80
2019-01-08T13:54:57.652Z,2.50
2019-01-08T13:57:28.175Z,2.80
2019-01-08T13:59:58.548Z,2.90
2019-01-08T14:02:32.044Z,3.03
2019-01-08T14:04:59.324Z,2.47
2019-01-08T14:07:30.107Z,3.20
2019-01-08T14:10:00.424Z,3.40
2019-01-08T14:12:30.856Z,2.87
2019-01-08T14:15:01.135Z,3.00
2019-01-08T14:17:31.334Z,3.40
2019-01-08T14:20:01.720Z,2.80
2019-01-08T14:22:32.103Z,3.37
2019-01-08T14:25:02.369Z,3.00
2019-01-08T14:27:32.727Z,3.10
2019-01-08T14:30:03.219Z,3.30
2019-01-08T14:32:40.637Z,3.60
2019-01-08T14:35:03.837Z,3.27
2019-01-08T14:37:34.333Z,3.07
2019-01-08T14:40:04.711Z,2.57
2019-01-08T14:42:35.146Z,2.23
2019-01-08T14:45:05.538Z,2.30
2019-01-08T14:47:35.802Z,2.20
2019-01-08T14:50:06.691Z,2.40
2019-01-08T14:52:36.900Z,2.10
2019-01-08T14:55:07.219Z,2.57
2019-01-08T14:57:37.827Z,1.63
2019-01-08T15:00:09.520Z,1.87
2019-01-08T15:02:39.756Z,1.80
2019-01-08T15:05:10.073Z,1.73
2019-01-08T15:07:40.290Z,1.70
2019-01-08T15:10:10.680Z,1.77
2019-01-08T15:12:40.980Z,2.53
2019-01-08T15:15:12.838Z,1.77
2019-01-08T15:17:41.778Z,2.03
2019-01-08T15:20:11.936Z,2.20
2019-01-08T15:22:42.182Z,2.27
2019-01-08T15:25:12.459Z,2.80
2019-01-08T15:27:43.001Z,2.20
2019-01-08T15:30:13.240Z,2.63
2019-01-08T15:32:43.726Z,2.27
2019-01-08T15:35:14.220Z,2.47
2019-01-08T15:37:44.576Z,3.77
2019-01-08T15:40:14.811Z,3.50
2019-01-08T15:42:45.092Z,3.47
2019-01-08T15:45:15.360Z,3.57
2019-01-08T15:47:45.887Z,3.47
2019-01-08T15:50:16.110Z,9.23
2019-01-08T15:52:46.383Z,5.70
2019-01-08T15:55:16.650Z,3.77
2019-01-08T15:57:47.131Z,2.87
2019-01-08T16:00:17.505Z,3.23
2019-01-08T16:02:47.779Z,4.00
2019-01-08T16:05:18.119Z,4.60
2019-01-08T16:07:48.404Z,4.40
2019-01-08T16:10:18.667Z,4.33
2019-01-08T16:12:49.021Z,3.80
2019-01-08T16:15:19.491Z,4.40
2019-01-08T16:17:50.036Z,4.57
2019-01-08T16:20:20.404Z,4.43
2019-01-08T16:22:51.055Z,4.63
2019-01-08T16:25:21.320Z,4.10
2019-01-08T16:27:51.683Z,12.77
2019-01-08T16:30:21.917Z,14.80
2019-01-08T16:32:52.319Z,12.87
2019-01-08T16:35:22.523Z,7.70
2019-01-08T16:37:52.283Z,6.13
2019-01-08T16:40:22.587Z,6.70
2019-01-08T16:42:52.855Z,5.83
2019-01-08T16:45:23.072Z,6.93
2019-01-08T16:47:53.559Z,7.57
2019-01-08T16:50:23.916Z,7.07
2019-01-08T16:52:54.259Z,7.20
2019-01-08T16:55:24.575Z,9.80
2019-01-08T16:57:55.216Z,11.00
2019-01-08T17:00:25.487Z,8.10
2019-01-08T17:02:55.824Z,8.10
2019-01-08T17:05:26.174Z,6.60
2019-01-08T17:07:56.504Z,6.53
2019-01-08T17:10:26.812Z,7.67
2019-01-08T17:12:57.220Z,8.50
2019-01-08T17:15:27.546Z,4.70
2019-01-08T17:17:57.831Z,2.00
2019-01-08T17:20:28.115Z,2.10
2019-01-08T17:22:58.444Z,1.97
2019-01-08T17:25:28.756Z,1.70
2019-01-08T17:27:59.135Z,2.20
2019-01-08T17:30:29.527Z,3.50
2019-01-08T17:32:59.811Z,2.10
2019-01-08T17:35:30.028Z,2.10
2019-01-08T17:38:01.064Z,2.30
2019-01-08T17:40:31.316Z,2.33
2019-01-08T17:43:01.800Z,2.30
2019-01-08T17:45:32.044Z,3.70
2019-01-08T17:48:02.358Z,2.50
2019-01-08T17:50:32.747Z,2.97
2019-01-08T17:53:03.341Z,2.57
2019-01-08T17:55:33.555Z,3.70
2019-01-08T17:58:15.226Z,4.33
2019-01-08T18:00:45.691Z,4.50
2019-01-08T18:03:16.003Z,4.50
2019-01-08T18:05:46.339Z,4.70
2019-01-08T18:08:16.726Z,4.37
2019-01-08T18:10:46.947Z,3.33
2019-01-08T18:13:17.259Z,3.47
2019-01-08T18:15:47.492Z,2.87
2019-01-08T18:18:17.763Z,3.60
2019-01-08T18:20:48.108Z,3.50
2019-01-08T18:23:18.420Z,3.70
2019-01-08T18:25:48.675Z,4.53
2019-01-08T18:28:19.032Z,3.90
2019-01-08T18:30:49.336Z,3.60
2019-01-08T18:33:20.096Z,3.90
2019-01-08T18:35:50.392Z,3.87
2019-01-08T18:38:20.727Z,3.87
2019-01-08T18:40:50.974Z,3.83
2019-01-08T18:43:21.441Z,4.30
2019-01-08T18:45:51.793Z,4.40
2019-01-08T18:48:22.275Z,3.90
2019-01-08T18:50:52.607Z,4.23
2019-01-08T18:53:22.947Z,3.83
2019-01-08T18:55:52.628Z,5.00
2019-01-08T18:58:23.119Z,4.87
2019-01-08T19:00:53.427Z,5.10
2019-01-08T19:03:23.704Z,4.77
2019-01-08T19:05:54.098Z,5.50
2019-01-08T19:08:29.007Z,5.30
2019-01-08T19:10:59.284Z,4.93
2019-01-08T19:13:29.781Z,4.57
2019-01-08T19:16:00.143Z,4.57
2019-01-08T19:18:30.491Z,4.93
2019-01-08T19:21:00.687Z,4.87
2019-01-08T19:23:31.278Z,4.43
2019-01-08T19:26:01.751Z,5.30
2019-01-08T19:28:32.171Z,5.33
2019-01-08T19:31:02.568Z,5.30
2019-01-08T19:33:32.831Z,5.30
2019-01-08T19:36:03.083Z,4.70
2019-01-08T19:38:33.462Z,4.77
2019-01-08T19:41:03.775Z,4.17
2019-01-08T19:43:34.210Z,6.27
2019-01-08T19:46:04.616Z,4.40
2019-01-08T19:48:35.351Z,4.60
2019-01-08T19:51:05.817Z,4.40
2019-01-08T19:53:36.139Z,4.13
2019-01-08T19:56:05.727Z,5.53
2019-01-08T19:58:36.083Z,4.33
2019-01-08T20:01:06.392Z,4.60
2019-01-08T20:03:36.853Z,4.20
2019-01-08T20:06:07.177Z,3.57
2019-01-08T20:08:37.691Z,3.87
2019-01-08T20:11:08.121Z,4.30
2019-01-08T20:13:38.554Z,4.47
2019-01-08T20:16:08.986Z,4.47
2019-01-08T20:18:45.110Z,4.60
2019-01-08T20:21:09.938Z,4.57
2019-01-08T20:23:40.409Z,4.80
2019-01-08T20:26:10.792Z,4.50
2019-01-08T20:28:41.063Z,4.87
2019-01-08T20:31:11.463Z,5.10
2019-01-08T20:33:42.053Z,5.60
2019-01-08T20:36:12.431Z,5.70
2019-01-08T20:38:42.800Z,6.80
2019-01-08T20:41:13.957Z,6.80
2019-01-08T20:43:43.735Z,6.33
2019-01-08T20:46:14.059Z,5.87
2019-01-08T20:48:44.555Z,6.10
2019-01-08T20:51:15.009Z,5.77
2019-01-08T20:53:45.472Z,6.00
2019-01-08T20:56:16.191Z,5.77
2019-01-08T20:58:46.656Z,5.83
2019-01-08T21:01:17.068Z,6.23
2019-01-08T21:03:47.456Z,4.97
2019-01-08T21:06:17.764Z,5.93
2019-01-08T21:08:48.368Z,5.23
2019-01-08T21:11:18.721Z,5.13
2019-01-08T21:13:49.167Z,5.70
2019-01-08T21:16:19.684Z,4.67
2019-01-08T21:18:50.157Z,5.33
2019-01-08T21:21:20.390Z,7.70
2019-01-08T21:23:50.967Z,4.90
2019-01-08T21:26:21.380Z,7.20
2019-01-08T21:28:51.985Z,5.57
2019-01-08T21:31:22.352Z,4.47
2019-01-08T21:33:52.779Z,4.83
2019-01-08T21:36:23.203Z,5.10
2019-01-08T21:38:53.666Z,3.70
2019-01-08T21:41:23.791Z,3.70
2019-01-08T21:43:54.128Z,4.67
2019-01-08T21:46:24.857Z,6.70
2019-01-08T21:48:55.372Z,4.10
2019-01-08T21:51:25.739Z,4.17
2019-01-08T21:53:56.435Z,4.43
2019-01-08T21:56:26.861Z,4.00
2019-01-08T21:58:57.398Z,4.47
2019-01-08T22:01:27.919Z,3.90
2019-01-08T22:03:58.332Z,3.20
2019-01-08T22:06:28.211Z,4.10
2019-01-08T22:08:58.635Z,3.20
2019-01-08T22:11:29.159Z,3.67
2019-01-08T22:13:59.663Z,3.50
2019-01-08T22:16:30.007Z,4.50
2019-01-08T22:19:00.546Z,3.73
2019-01-08T22:21:30.859Z,2.83
2019-01-08T22:24:01.808Z,4.23
2019-01-08T22:26:32.052Z,3.00
2019-01-08T22:29:02.447Z,3.17
2019-01-08T22:31:32.873Z,5.37
2019-01-08T22:34:03.154Z,6.67
2019-01-08T22:36:33.700Z,3.87
2019-01-08T22:39:04.548Z,4.30
2019-01-08T22:41:34.933Z,6.43
2019-01-08T22:44:05.632Z,5.00
2019-01-08T22:46:35.936Z,4.77
2019-01-08T22:49:06.245Z,4.03
2019-01-08T22:51:36.978Z,3.30
2019-01-08T22:54:07.440Z,5.07
2019-01-08T22:56:37.854Z,3.60
2019-01-08T22:59:08.187Z,3.13
2019-01-08T23:01:43.989Z,2.27
2019-01-08T23:04:14.660Z,3.50
2019-01-08T23:06:44.989Z,1.73
2019-01-08T23:09:15.337Z,1.50
2019-01-08T23:11:45.737Z,1.87
2019-01-08T23:14:16.307Z,4.13
2019-01-08T23:16:46.826Z,3.37
2019-01-08T23:19:17.268Z,4.30
2019-01-08T23:21:47.548Z,2.77
2019-01-08T23:24:17.889Z,4.37
2019-01-08T23:26:48.322Z,2.53
2019-01-08T23:29:18.615Z,1.40
2019-01-08T23:31:49.043Z,1.97
2019-01-08T23:34:19.622Z,2.60
2019-01-08T23:36:50.122Z,2.50
2019-01-08T23:39:20.408Z,3.23
2019-01-08T23:41:51.327Z,2.53
2019-01-08T23:44:21.632Z,2.53
2019-01-08T23:46:52.170Z,3.70
2019-01-08T23:49:22.601Z,3.93
2019-01-08T23:51:59.732Z,3.20
2019-01-08T23:54:30.316Z,2.50
2019-01-08T23:57:01.182Z,3.20
2019-01-08T23:59:31.623Z,2.63
