createdAt,value
2022-09-18T00:00:50.925Z,0
2022-09-18T00:01:51.678Z,0
2022-09-18T00:02:52.153Z,0
2022-09-18T00:03:52.719Z,0
2022-09-18T00:04:53.312Z,0
2022-09-18T00:05:53.903Z,0
2022-09-18T00:06:54.500Z,0
2022-09-18T00:07:55.092Z,0
2022-09-18T00:08:55.702Z,0
2022-09-18T00:09:56.294Z,0
2022-09-18T00:10:56.892Z,0
2022-09-18T00:11:57.508Z,0
2022-09-18T00:12:58.100Z,0
2022-09-18T00:13:58.701Z,0
2022-09-18T00:14:59.286Z,0
2022-09-18T00:15:59.929Z,0
2022-09-18T00:17:00.566Z,0
2022-09-18T00:18:01.103Z,0
2022-09-18T00:19:01.697Z,0
2022-09-18T00:20:02.294Z,0
2022-09-18T00:21:02.883Z,0
2022-09-18T00:22:03.478Z,0
2022-09-18T00:23:04.069Z,0
2022-09-18T00:24:04.661Z,0
2022-09-18T00:25:05.253Z,0
2022-09-18T00:26:05.847Z,0
2022-09-18T00:27:06.439Z,0
2022-09-18T00:28:07.031Z,0
2022-09-18T00:29:07.625Z,0
2022-09-18T00:30:08.217Z,0
2022-09-18T00:31:08.848Z,0
2022-09-18T00:32:09.477Z,0
2022-09-18T00:33:10.011Z,0
2022-09-18T00:34:10.605Z,0
2022-09-18T00:35:11.216Z,0
2022-09-18T00:36:11.809Z,0
2022-09-18T00:37:12.422Z,0
2022-09-18T00:38:13.012Z,0
2022-09-18T00:39:13.606Z,0
2022-09-18T00:40:14.289Z,0
2022-09-18T00:41:14.842Z,0
2022-09-18T00:42:15.434Z,0
2022-09-18T00:43:16.029Z,0
2022-09-18T00:44:16.622Z,0
2022-09-18T00:45:17.217Z,0
2022-09-18T00:46:17.881Z,0
2022-09-18T00:47:18.546Z,0
2022-09-18T00:48:19.092Z,0
2022-09-18T00:49:19.689Z,0
2022-09-18T00:50:20.282Z,0
2022-09-18T00:51:20.893Z,0
2022-09-18T00:52:21.483Z,0
2022-09-18T00:53:22.079Z,0
2022-09-18T00:54:22.669Z,0
2022-09-18T00:55:23.261Z,0
2022-09-18T00:56:23.855Z,0
2022-09-18T00:57:24.448Z,0
2022-09-18T00:58:25.039Z,0
2022-09-18T00:59:25.635Z,0
2022-09-18T01:00:26.227Z,0
2022-09-18T01:01:26.923Z,0
2022-09-18T01:02:27.753Z,0
2022-09-18T01:03:28.112Z,0
2022-09-18T01:04:28.703Z,0
2022-09-18T01:05:29.294Z,0
2022-09-18T01:06:29.889Z,0
2022-09-18T01:07:30.479Z,0
2022-09-18T01:08:31.071Z,0
2022-09-18T01:09:31.666Z,0
2022-09-18T01:10:32.279Z,0
2022-09-18T01:11:32.872Z,0
2022-09-18T01:12:33.460Z,0
2022-09-18T01:13:34.054Z,0
2022-09-18T01:14:34.645Z,0
2022-09-18T01:15:35.240Z,0
2022-09-18T01:16:35.904Z,0
2022-09-18T01:17:36.540Z,0
2022-09-18T01:18:37.071Z,0
2022-09-18T01:19:37.665Z,0
2022-09-18T01:20:38.256Z,0
2022-09-18T01:21:38.849Z,0
2022-09-18T01:22:39.441Z,0
2022-09-18T01:23:40.034Z,0
2022-09-18T01:24:40.625Z,0
2022-09-18T01:25:41.223Z,0
2022-09-18T01:26:41.814Z,0
2022-09-18T01:27:42.408Z,0
2022-09-18T01:28:43.000Z,0
2022-09-18T01:29:43.599Z,0
2022-09-18T01:30:44.188Z,0
2022-09-18T01:31:44.847Z,0
2022-09-18T01:32:45.508Z,0
2022-09-18T01:33:46.040Z,0
2022-09-18T01:34:46.631Z,0
2022-09-18T01:35:47.228Z,0
2022-09-18T01:36:47.818Z,0
2022-09-18T01:37:48.410Z,0
2022-09-18T01:38:49.005Z,0
2022-09-18T01:39:49.618Z,0
2022-09-18T01:40:50.209Z,0
2022-09-18T01:41:50.807Z,0
2022-09-18T01:42:51.394Z,0
2022-09-18T01:43:52.007Z,0
2022-09-18T01:44:52.600Z,0
2022-09-18T01:45:53.191Z,0
2022-09-18T01:46:53.838Z,0
2022-09-18T01:47:54.414Z,0
2022-09-18T01:48:55.009Z,0
2022-09-18T01:49:55.604Z,0
2022-09-18T01:50:56.195Z,0
2022-09-18T01:51:56.789Z,0
2022-09-18T01:52:57.399Z,0
2022-09-18T01:53:57.990Z,0
2022-09-18T01:54:58.584Z,0
2022-09-18T01:55:59.178Z,0
2022-09-18T01:56:59.773Z,0
2022-09-18T01:58:00.365Z,0
2022-09-18T01:59:00.985Z,0
2022-09-18T02:00:01.576Z,0
2022-09-18T02:01:02.188Z,0
2022-09-18T02:02:02.840Z,0
2022-09-18T02:03:03.518Z,0
2022-09-18T02:04:03.994Z,0
2022-09-18T02:05:04.588Z,0
2022-09-18T02:06:05.182Z,0
2022-09-18T02:07:05.773Z,0
2022-09-18T02:08:06.365Z,0
2022-09-18T02:09:06.961Z,0
2022-09-18T02:10:07.555Z,0
2022-09-18T02:11:08.146Z,0
2022-09-18T02:12:08.740Z,0
2022-09-18T02:13:09.333Z,0
2022-09-18T02:14:09.926Z,0
2022-09-18T02:15:10.520Z,0
2022-09-18T02:16:11.155Z,0
2022-09-18T02:17:11.709Z,0
2022-09-18T02:18:12.374Z,0
2022-09-18T02:19:12.909Z,0
2022-09-18T02:20:13.502Z,0
2022-09-18T02:21:14.100Z,0
2022-09-18T02:22:14.689Z,0
2022-09-18T02:23:15.281Z,0
2022-09-18T02:24:15.879Z,0
2022-09-18T02:25:16.468Z,0
2022-09-18T02:26:17.060Z,0
2022-09-18T02:27:17.656Z,0
2022-09-18T02:28:18.248Z,0
2022-09-18T02:29:18.842Z,0
2022-09-18T02:30:19.454Z,0
2022-09-18T02:31:20.150Z,0
2022-09-18T02:32:20.714Z,0
2022-09-18T02:33:21.392Z,0
2022-09-18T02:34:21.913Z,0
2022-09-18T02:35:22.507Z,0
2022-09-18T02:36:23.103Z,0
2022-09-18T02:37:23.693Z,0
2022-09-18T02:38:24.283Z,0
2022-09-18T02:39:24.878Z,0
2022-09-18T02:40:25.511Z,0
2022-09-18T02:41:26.076Z,0
2022-09-18T02:42:26.668Z,0
2022-09-18T02:43:27.261Z,0
2022-09-18T02:44:27.855Z,0
2022-09-18T02:45:28.468Z,0
2022-09-18T02:46:29.114Z,0
2022-09-18T02:47:29.659Z,0
2022-09-18T02:48:30.319Z,0
2022-09-18T02:49:30.857Z,0
2022-09-18T02:50:31.451Z,0
2022-09-18T02:51:32.041Z,0
2022-09-18T02:52:32.631Z,0
2022-09-18T02:53:33.225Z,0
2022-09-18T02:54:33.815Z,0
2022-09-18T02:55:34.409Z,0
2022-09-18T02:56:35.002Z,0
2022-09-18T02:57:35.596Z,0
2022-09-18T02:58:36.191Z,0
2022-09-18T02:59:36.787Z,0
2022-09-18T03:00:37.393Z,0
2022-09-18T03:01:38.054Z,0
2022-09-18T03:02:38.774Z,0
2022-09-18T03:03:39.426Z,0
2022-09-18T03:04:39.961Z,0
2022-09-18T03:05:40.556Z,0
2022-09-18T03:06:41.148Z,0
2022-09-18T03:07:41.761Z,0
2022-09-18T03:08:42.355Z,0
2022-09-18T03:09:42.948Z,0
2022-09-18T03:10:43.542Z,0
2022-09-18T03:11:44.137Z,0
2022-09-18T03:12:44.730Z,0
2022-09-18T03:13:45.327Z,0
2022-09-18T03:14:45.919Z,0
2022-09-18T03:15:46.576Z,0
2022-09-18T03:16:47.131Z,0
2022-09-18T03:17:47.744Z,0
2022-09-18T03:18:48.465Z,0
2022-09-18T03:19:48.947Z,0
2022-09-18T03:20:49.539Z,0
2022-09-18T03:21:50.134Z,0
2022-09-18T03:22:50.730Z,0
2022-09-18T03:23:51.325Z,0
2022-09-18T03:24:51.917Z,0
2022-09-18T03:25:52.518Z,0
2022-09-18T03:26:53.105Z,0
2022-09-18T03:27:53.702Z,0
2022-09-18T03:28:54.296Z,0
2022-09-18T03:29:54.895Z,0
2022-09-18T03:30:55.520Z,0
2022-09-18T03:31:56.209Z,0
2022-09-18T03:32:56.687Z,0
2022-09-18T03:33:57.350Z,0
2022-09-18T03:34:57.897Z,0
2022-09-18T03:35:58.484Z,0
2022-09-18T03:36:59.076Z,0
2022-09-18T03:37:59.671Z,0
2022-09-18T03:39:00.265Z,0
2022-09-18T03:40:00.951Z,0
2022-09-18T03:41:01.502Z,0
2022-09-18T03:42:02.093Z,0
2022-09-18T03:43:02.685Z,0
2022-09-18T03:44:03.294Z,0
2022-09-18T03:45:03.873Z,0
2022-09-18T03:46:04.514Z,0
2022-09-18T03:47:05.079Z,0
2022-09-18T03:48:05.674Z,0
2022-09-18T03:49:06.339Z,0
2022-09-18T03:50:06.875Z,0
2022-09-18T03:51:07.469Z,0
2022-09-18T03:52:08.064Z,0
2022-09-18T03:53:08.661Z,0
2022-09-18T03:54:09.257Z,0
2022-09-18T03:55:09.845Z,0
2022-09-18T03:56:10.439Z,0
2022-09-18T03:57:11.033Z,0
2022-09-18T03:58:11.626Z,0
2022-09-18T03:59:12.219Z,0
2022-09-18T04:00:12.813Z,0
2022-09-18T04:01:13.406Z,0
2022-09-18T04:02:14.061Z,0
2022-09-18T04:03:14.677Z,0
2022-09-18T04:04:15.303Z,0
2022-09-18T04:05:15.848Z,0
2022-09-18T04:06:16.441Z,0
2022-09-18T04:07:17.034Z,0
2022-09-18T04:08:17.630Z,0
2022-09-18T04:09:18.239Z,0
2022-09-18T04:10:18.831Z,0
2022-09-18T04:11:19.424Z,0
2022-09-18T04:12:20.019Z,0
2022-09-18T04:13:20.611Z,0
2022-09-18T04:14:21.203Z,0
2022-09-18T04:15:21.795Z,0
2022-09-18T04:16:22.455Z,0
2022-09-18T04:17:23.049Z,0
2022-09-18T04:18:23.641Z,0
2022-09-18T04:19:24.299Z,0
2022-09-18T04:20:24.847Z,0
2022-09-18T04:21:25.442Z,0
2022-09-18T04:22:26.034Z,0
2022-09-18T04:23:26.624Z,0
2022-09-18T04:24:27.220Z,0
2022-09-18T04:25:27.809Z,0
2022-09-18T04:26:28.403Z,0
2022-09-18T04:27:28.998Z,0
2022-09-18T04:28:29.604Z,0
2022-09-18T04:29:30.178Z,4
2022-09-18T04:30:30.772Z,4
2022-09-18T04:31:31.391Z,0
2022-09-18T04:32:31.956Z,4
2022-09-18T04:33:32.568Z,4
2022-09-18T04:34:33.232Z,4
2022-09-18T04:35:33.770Z,8
2022-09-18T04:36:34.360Z,4
2022-09-18T04:37:34.952Z,12
2022-09-18T04:38:35.548Z,12
2022-09-18T04:39:36.142Z,16
2022-09-18T04:40:36.781Z,16
2022-09-18T04:41:37.346Z,20
2022-09-18T04:42:37.939Z,24
2022-09-18T04:43:38.533Z,28
2022-09-18T04:44:39.127Z,36
2022-09-18T04:45:39.719Z,40
2022-09-18T04:46:40.354Z,48
2022-09-18T04:47:40.926Z,56
2022-09-18T04:48:41.517Z,72
2022-09-18T04:49:42.180Z,80
2022-09-18T04:50:42.718Z,96
2022-09-18T04:51:43.311Z,116
2022-09-18T04:52:43.925Z,136
2022-09-18T04:53:44.518Z,164
2022-09-18T04:54:45.115Z,192
2022-09-18T04:55:45.709Z,228
2022-09-18T04:56:46.307Z,264
2022-09-18T04:57:50.045Z,300
2022-09-18T04:58:48.499Z,348
2022-09-18T04:59:49.089Z,400
2022-09-18T05:00:49.720Z,452
2022-09-18T05:01:50.335Z,500
2022-09-18T05:02:50.890Z,560
2022-09-18T05:03:51.554Z,628
2022-09-18T05:04:52.166Z,696
2022-09-18T05:05:52.714Z,772
2022-09-18T05:06:53.313Z,852
2022-09-18T05:07:53.909Z,932
2022-09-18T05:08:54.527Z,1016
2022-09-18T05:09:55.124Z,1096
2022-09-18T05:10:55.722Z,1180
2022-09-18T05:11:56.318Z,1272
2022-09-18T05:12:56.919Z,1364
2022-09-18T05:13:57.513Z,1476
2022-09-18T05:14:58.110Z,1604
2022-09-18T05:15:58.855Z,1744
2022-09-18T05:16:59.446Z,1888
2022-09-18T05:18:00.066Z,2048
2022-09-18T05:19:00.666Z,2224
2022-09-18T05:20:01.336Z,2436
2022-09-18T05:21:01.888Z,2624
2022-09-18T05:22:02.483Z,2856
2022-09-18T05:23:03.082Z,3096
2022-09-18T05:24:03.686Z,3384
2022-09-18T05:25:04.282Z,3664
2022-09-18T05:26:04.883Z,3996
2022-09-18T05:27:05.478Z,4204
2022-09-18T05:28:06.078Z,4440
2022-09-18T05:29:06.676Z,4852
2022-09-18T05:30:07.274Z,5232
2022-09-18T05:31:07.926Z,5436
2022-09-18T05:32:08.509Z,5548
2022-09-18T05:33:09.109Z,5688
2022-09-18T05:34:09.708Z,5808
2022-09-18T05:35:10.387Z,5832
2022-09-18T05:36:10.923Z,5960
2022-09-18T05:37:11.538Z,6276
2022-09-18T05:38:12.134Z,6648
2022-09-18T05:39:17.295Z,6932
2022-09-18T05:40:14.404Z,6864
2022-09-18T05:41:14.982Z,6520
2022-09-18T05:42:15.579Z,6040
2022-09-18T05:43:16.179Z,5400
2022-09-18T05:44:16.779Z,4628
2022-09-18T05:45:17.379Z,3676
2022-09-18T05:46:18.022Z,3104
2022-09-18T05:47:18.579Z,2912
2022-09-18T05:48:19.198Z,3028
2022-09-18T05:49:19.807Z,3236
2022-09-18T05:50:20.464Z,3384
2022-09-18T05:51:21.020Z,3312
2022-09-18T05:52:21.616Z,3068
2022-09-18T05:53:22.217Z,2756
2022-09-18T05:54:22.815Z,2748
2022-09-18T05:55:23.416Z,2900
2022-09-18T05:56:24.014Z,3168
2022-09-18T05:57:24.616Z,3444
2022-09-18T05:58:25.213Z,3580
2022-09-18T05:59:25.816Z,3508
2022-09-18T06:00:26.410Z,3552
2022-09-18T06:01:27.062Z,3904
2022-09-18T06:02:27.653Z,3996
2022-09-18T06:03:28.282Z,4100
2022-09-18T06:04:28.882Z,3880
2022-09-18T06:05:29.554Z,3724
2022-09-18T06:06:30.096Z,3816
2022-09-18T06:07:30.690Z,3864
2022-09-18T06:08:31.290Z,3704
2022-09-18T06:09:31.890Z,3712
2022-09-18T06:10:32.506Z,3612
2022-09-18T06:11:33.102Z,4012
2022-09-18T06:12:33.703Z,4304
2022-09-18T06:13:34.300Z,4692
2022-09-18T06:14:34.900Z,4936
2022-09-18T06:15:35.500Z,5312
2022-09-18T06:16:41.333Z,5576
2022-09-18T06:17:37.691Z,5708
2022-09-18T06:18:38.289Z,5716
2022-09-18T06:19:38.890Z,6284
2022-09-18T06:20:39.563Z,6304
2022-09-18T06:21:40.100Z,6684
2022-09-18T06:22:40.702Z,6816
2022-09-18T06:23:41.303Z,7004
2022-09-18T06:24:41.900Z,7360
2022-09-18T06:25:42.497Z,7780
2022-09-18T06:26:43.100Z,7980
2022-09-18T06:27:43.697Z,8224
2022-09-18T06:28:44.306Z,8572
2022-09-18T06:29:44.896Z,8768
2022-09-18T06:30:45.499Z,8920
2022-09-18T06:31:46.173Z,9068
2022-09-18T06:32:46.727Z,9028
2022-09-18T06:33:47.329Z,9100
2022-09-18T06:34:47.923Z,9252
2022-09-18T06:35:48.591Z,9320
2022-09-18T06:36:49.140Z,9484
2022-09-18T06:37:49.738Z,9668
2022-09-18T06:38:50.337Z,9604
2022-09-18T06:39:50.937Z,9496
2022-09-18T06:40:51.558Z,9360
2022-09-18T06:41:52.173Z,9152
2022-09-18T06:42:52.773Z,9268
2022-09-18T06:43:53.371Z,9740
2022-09-18T06:44:53.974Z,10192
2022-09-18T06:45:54.590Z,10764
2022-09-18T06:46:55.257Z,11224
2022-09-18T06:47:55.827Z,11676
2022-09-18T06:48:56.429Z,12116
2022-09-18T06:49:57.030Z,12328
2022-09-18T06:50:57.703Z,12248
2022-09-18T06:51:58.244Z,12500
2022-09-18T06:52:58.866Z,12020
2022-09-18T06:53:59.463Z,12092
2022-09-18T06:55:00.091Z,12620
2022-09-18T06:56:00.663Z,12864
2022-09-18T06:57:01.264Z,12952
2022-09-18T06:58:01.868Z,13016
2022-09-18T06:59:02.464Z,13100
2022-09-18T07:00:04.938Z,12968
2022-09-18T07:01:04.688Z,12720
2022-09-18T07:02:05.327Z,12384
2022-09-18T07:03:05.897Z,11380
2022-09-18T07:04:06.496Z,11916
2022-09-18T07:05:07.097Z,11624
2022-09-18T07:06:07.769Z,11784
2022-09-18T07:07:08.312Z,12352
2022-09-18T07:08:08.911Z,12796
2022-09-18T07:09:09.511Z,12808
2022-09-18T07:10:10.110Z,12208
2022-09-18T07:11:10.709Z,11512
2022-09-18T07:12:11.309Z,10932
2022-09-18T07:13:11.907Z,10708
2022-09-18T07:14:12.514Z,10796
2022-09-18T07:15:13.108Z,11376
2022-09-18T07:16:13.759Z,11956
2022-09-18T07:17:18.245Z,12072
2022-09-18T07:18:15.937Z,12272
2022-09-18T07:19:16.540Z,12276
2022-09-18T07:20:17.158Z,11600
2022-09-18T07:21:17.832Z,10544
2022-09-18T07:22:18.371Z,10100
2022-09-18T07:23:18.974Z,10300
2022-09-18T07:24:19.573Z,10408
2022-09-18T07:25:20.177Z,10656
2022-09-18T07:26:20.776Z,11112
2022-09-18T07:27:21.376Z,11244
2022-09-18T07:28:21.976Z,11472
2022-09-18T07:29:22.576Z,11536
2022-09-18T07:30:23.175Z,12228
2022-09-18T07:31:23.864Z,13672
2022-09-18T07:32:24.435Z,15088
2022-09-18T07:33:25.036Z,15560
2022-09-18T07:34:25.634Z,16364
2022-09-18T07:35:26.235Z,16508
2022-09-18T07:36:26.898Z,16544
2022-09-18T07:37:27.449Z,16920
2022-09-18T07:38:28.048Z,16876
2022-09-18T07:39:28.648Z,16816
2022-09-18T07:40:29.298Z,16348
2022-09-18T07:41:29.922Z,16092
2022-09-18T07:42:30.519Z,15252
2022-09-18T07:43:31.123Z,13840
2022-09-18T07:44:31.739Z,14232
2022-09-18T07:45:32.339Z,14548
2022-09-18T07:46:33.039Z,14428
2022-09-18T07:47:33.633Z,14824
2022-09-18T07:48:34.231Z,14680
2022-09-18T07:49:34.833Z,14116
2022-09-18T07:50:35.455Z,14816
2022-09-18T07:51:36.131Z,15592
2022-09-18T07:52:36.670Z,16292
2022-09-18T07:53:37.272Z,16724
2022-09-18T07:54:37.871Z,16108
2022-09-18T07:55:38.473Z,17944
2022-09-18T07:56:41.582Z,19488
2022-09-18T07:57:40.663Z,20544
2022-09-18T07:58:41.261Z,19648
2022-09-18T07:59:41.861Z,20160
2022-09-18T08:00:42.459Z,18464
2022-09-18T08:01:43.170Z,16660
2022-09-18T08:02:43.907Z,20320
2022-09-18T08:03:44.413Z,21088
2022-09-18T08:04:45.013Z,19552
2022-09-18T08:05:45.614Z,16684
2022-09-18T08:06:46.284Z,14996
2022-09-18T08:07:46.836Z,15084
2022-09-18T08:08:49.790Z,14728
2022-09-18T08:09:48.052Z,12772
2022-09-18T08:10:48.649Z,13084
2022-09-18T08:11:49.252Z,12488
2022-09-18T08:12:49.851Z,12596
2022-09-18T08:13:50.452Z,13944
2022-09-18T08:14:51.052Z,12780
2022-09-18T08:15:51.712Z,13168
2022-09-18T08:16:52.257Z,13348
2022-09-18T08:17:52.858Z,13824
2022-09-18T08:18:53.463Z,12472
2022-09-18T08:19:54.062Z,13036
2022-09-18T08:20:54.661Z,12476
2022-09-18T08:21:55.332Z,11924
2022-09-18T08:22:55.876Z,12936
2022-09-18T08:23:56.478Z,12868
2022-09-18T08:24:57.078Z,13580
2022-09-18T08:25:57.679Z,12980
2022-09-18T08:26:58.275Z,12044
2022-09-18T08:27:58.879Z,12304
2022-09-18T08:28:59.475Z,12024
2022-09-18T08:30:00.079Z,12968
2022-09-18T08:31:00.719Z,14356
2022-09-18T08:32:02.153Z,14676
2022-09-18T08:33:02.874Z,14392
2022-09-18T08:34:03.477Z,14176
2022-09-18T08:35:04.072Z,14064
2022-09-18T08:36:04.677Z,14104
2022-09-18T08:37:05.344Z,14128
2022-09-18T08:38:05.887Z,14128
2022-09-18T08:39:06.485Z,14132
2022-09-18T08:40:07.173Z,14104
2022-09-18T08:41:07.715Z,14608
2022-09-18T08:42:08.317Z,15324
2022-09-18T08:43:08.915Z,16064
2022-09-18T08:44:09.517Z,17132
2022-09-18T08:45:10.136Z,16704
2022-09-18T08:46:10.749Z,17264
2022-09-18T08:47:11.335Z,17308
2022-09-18T08:48:11.934Z,17500
2022-09-18T08:49:12.536Z,17120
2022-09-18T08:50:13.136Z,16400
2022-09-18T08:51:13.756Z,16624
2022-09-18T08:52:14.430Z,17640
2022-09-18T08:53:14.968Z,17472
2022-09-18T08:54:15.569Z,17840
2022-09-18T08:55:16.169Z,17204
2022-09-18T08:56:16.770Z,16320
2022-09-18T08:57:17.370Z,16820
2022-09-18T08:58:17.968Z,17124
2022-09-18T08:59:18.566Z,17444
2022-09-18T09:00:19.212Z,18496
2022-09-18T09:01:19.886Z,19104
2022-09-18T09:02:24.850Z,20128
2022-09-18T09:03:22.029Z,19968
2022-09-18T09:04:22.629Z,19712
2022-09-18T09:05:23.229Z,18464
2022-09-18T09:06:23.848Z,17076
2022-09-18T09:07:24.519Z,15520
2022-09-18T09:08:25.062Z,14656
2022-09-18T09:09:25.662Z,14564
2022-09-18T09:10:26.262Z,15132
2022-09-18T09:11:26.861Z,15508
2022-09-18T09:12:27.463Z,16144
2022-09-18T09:13:28.060Z,15652
2022-09-18T09:14:52.848Z,15740
2022-09-18T09:15:30.254Z,17224
2022-09-18T09:16:30.902Z,17452
2022-09-18T09:17:31.473Z,16840
2022-09-18T09:18:32.073Z,18656
2022-09-18T09:19:32.671Z,19040
2022-09-18T09:20:33.272Z,19712
2022-09-18T09:21:33.870Z,19360
2022-09-18T09:22:34.539Z,19008
2022-09-18T09:23:35.086Z,19360
2022-09-18T09:24:35.694Z,20704
2022-09-18T09:25:36.306Z,20352
2022-09-18T09:26:36.904Z,20448
2022-09-18T09:27:37.503Z,20576
2022-09-18T09:28:38.123Z,19872
2022-09-18T09:29:38.719Z,18784
2022-09-18T09:30:39.320Z,17560
2022-09-18T09:31:39.992Z,16864
2022-09-18T09:32:40.579Z,16612
2022-09-18T09:33:41.179Z,16248
2022-09-18T09:34:41.780Z,15980
2022-09-18T09:35:42.382Z,15848
2022-09-18T09:36:42.978Z,16548
2022-09-18T09:37:43.656Z,17128
2022-09-18T09:38:44.192Z,17540
2022-09-18T09:39:44.788Z,17876
2022-09-18T09:40:45.478Z,18336
2022-09-18T09:41:46.054Z,18400
2022-09-18T09:42:46.654Z,18176
2022-09-18T09:43:47.256Z,17632
2022-09-18T09:44:47.871Z,17336
2022-09-18T09:45:48.468Z,16948
2022-09-18T09:46:49.137Z,16592
2022-09-18T09:47:49.729Z,16328
2022-09-18T09:48:50.417Z,16072
2022-09-18T09:49:50.953Z,16000
2022-09-18T09:50:51.573Z,15980
2022-09-18T09:51:52.173Z,15816
2022-09-18T09:52:52.848Z,15500
2022-09-18T09:53:53.391Z,15200
2022-09-18T09:54:53.993Z,15252
2022-09-18T09:55:54.593Z,15468
2022-09-18T09:56:55.195Z,15728
2022-09-18T09:57:55.797Z,15884
2022-09-18T09:58:56.396Z,15536
2022-09-18T09:59:56.996Z,15132
2022-09-18T10:00:57.632Z,15016
2022-09-18T10:01:58.293Z,15660
2022-09-18T10:02:58.842Z,16476
2022-09-18T10:03:59.441Z,17512
2022-09-18T10:05:00.065Z,18304
2022-09-18T10:06:00.643Z,18688
2022-09-18T10:07:01.245Z,19360
2022-09-18T10:08:01.916Z,20352
2022-09-18T10:09:02.484Z,21152
2022-09-18T10:10:03.058Z,21696
2022-09-18T10:11:03.662Z,21568
2022-09-18T10:12:04.266Z,21376
2022-09-18T10:13:04.859Z,21568
2022-09-18T10:14:05.460Z,21824
2022-09-18T10:15:06.060Z,20736
2022-09-18T10:16:06.733Z,21632
2022-09-18T10:17:07.272Z,22464
2022-09-18T10:18:07.871Z,22592
2022-09-18T10:19:08.493Z,22784
2022-09-18T10:20:09.094Z,23584
2022-09-18T10:21:09.694Z,24640
2022-09-18T10:22:10.294Z,25568
2022-09-18T10:23:10.961Z,26976
2022-09-18T10:24:11.509Z,28000
2022-09-18T10:25:12.133Z,27616
2022-09-18T10:26:12.730Z,25344
2022-09-18T10:27:13.326Z,26784
2022-09-18T10:28:13.941Z,27776
2022-09-18T10:29:14.529Z,27648
2022-09-18T10:30:15.130Z,28448
2022-09-18T10:31:15.782Z,27712
2022-09-18T10:32:16.349Z,26848
2022-09-18T10:33:16.946Z,27328
2022-09-18T10:34:17.547Z,28128
2022-09-18T10:35:18.146Z,27488
2022-09-18T10:36:18.748Z,26336
2022-09-18T10:37:19.345Z,25088
2022-09-18T10:38:20.011Z,23520
2022-09-18T10:39:20.560Z,22752
2022-09-18T10:40:21.298Z,22336
2022-09-18T10:41:21.844Z,21888
2022-09-18T10:42:22.450Z,20832
2022-09-18T10:43:23.061Z,19360
2022-09-18T10:44:23.663Z,17676
2022-09-18T10:45:24.263Z,16440
2022-09-18T10:46:24.932Z,14420
2022-09-18T10:47:25.496Z,12580
2022-09-18T10:48:26.096Z,13828
2022-09-18T10:49:26.694Z,14800
2022-09-18T10:50:30.297Z,15752
2022-09-18T10:51:28.884Z,15444
2022-09-18T10:52:29.488Z,14564
2022-09-18T10:53:30.182Z,13244
2022-09-18T10:54:30.722Z,13344
2022-09-18T10:55:31.323Z,13936
2022-09-18T10:56:31.923Z,11960
2022-09-18T10:57:32.522Z,11900
2022-09-18T10:58:33.126Z,12336
2022-09-18T10:59:33.740Z,13448
2022-09-18T11:00:34.361Z,11936
2022-09-18T11:01:34.980Z,9640
2022-09-18T11:02:35.610Z,10056
2022-09-18T11:03:36.192Z,10884
2022-09-18T11:04:36.795Z,10252
2022-09-18T11:05:37.394Z,9364
2022-09-18T11:06:37.994Z,8416
2022-09-18T11:07:38.589Z,7744
2022-09-18T11:08:39.256Z,8256
2022-09-18T11:09:39.808Z,8344
2022-09-18T11:10:40.407Z,8536
2022-09-18T11:11:41.008Z,8476
2022-09-18T11:12:41.605Z,8240
2022-09-18T11:13:42.225Z,8204
2022-09-18T11:14:42.827Z,8420
2022-09-18T11:15:43.426Z,8448
2022-09-18T11:16:44.071Z,8448
2022-09-18T11:17:44.656Z,7776
2022-09-18T11:18:45.260Z,5872
2022-09-18T11:19:45.857Z,5560
2022-09-18T11:20:46.458Z,6080
2022-09-18T11:21:47.056Z,6864
2022-09-18T11:22:47.657Z,7364
2022-09-18T11:23:48.325Z,7440
2022-09-18T11:24:48.869Z,7216
2022-09-18T11:25:49.469Z,6916
2022-09-18T11:26:50.070Z,6472
2022-09-18T11:27:50.671Z,5960
2022-09-18T11:28:51.271Z,5480
2022-09-18T11:29:51.871Z,5180
2022-09-18T11:30:52.470Z,4912
2022-09-18T11:31:53.157Z,4772
2022-09-18T11:32:53.726Z,4716
2022-09-18T11:33:54.323Z,4868
2022-09-18T11:34:54.941Z,5064
2022-09-18T11:35:55.540Z,5328
2022-09-18T11:36:56.139Z,5544
2022-09-18T11:37:56.737Z,6292
2022-09-18T11:38:57.402Z,7256
2022-09-18T11:39:58.021Z,8784
2022-09-18T11:40:58.587Z,10660
2022-09-18T11:41:59.218Z,12212
2022-09-18T11:42:59.785Z,14004
2022-09-18T11:44:00.380Z,15604
2022-09-18T11:45:00.980Z,16980
2022-09-18T11:46:01.578Z,18272
2022-09-18T11:47:02.230Z,18880
2022-09-18T11:48:02.797Z,19232
2022-09-18T11:49:04.829Z,19008
2022-09-18T11:50:05.000Z,18336
2022-09-18T11:51:05.618Z,17752
2022-09-18T11:52:06.215Z,17684
2022-09-18T11:53:06.813Z,17712
2022-09-18T11:54:07.484Z,17632
2022-09-18T11:55:08.027Z,17284
2022-09-18T11:56:08.643Z,16980
2022-09-18T11:57:09.245Z,16960
2022-09-18T11:58:09.844Z,17040
2022-09-18T11:59:10.446Z,16932
2022-09-18T12:00:11.066Z,16932
2022-09-18T12:01:11.667Z,17312
2022-09-18T12:02:12.326Z,18176
2022-09-18T12:03:12.986Z,18848
2022-09-18T12:04:13.500Z,18688
2022-09-18T12:05:14.102Z,17584
2022-09-18T12:06:14.702Z,16560
2022-09-18T12:07:15.302Z,15800
2022-09-18T12:08:14.544Z,15180
2022-09-18T12:09:15.209Z,14836
2022-09-18T12:10:15.767Z,15624
2022-09-18T12:11:16.365Z,17544
2022-09-18T12:12:16.964Z,18976
2022-09-18T12:13:17.566Z,19168
2022-09-18T12:14:18.163Z,18720
2022-09-18T12:15:18.763Z,17576
2022-09-18T12:16:19.459Z,16724
2022-09-18T12:17:20.019Z,15936
2022-09-18T12:18:20.619Z,15268
2022-09-18T12:19:21.219Z,14780
2022-09-18T12:20:21.816Z,14424
2022-09-18T12:21:22.417Z,14172
2022-09-18T12:22:23.015Z,14048
2022-09-18T12:23:23.615Z,14460
2022-09-18T12:24:24.284Z,15364
2022-09-18T12:25:24.825Z,16072
2022-09-18T12:26:25.431Z,16304
2022-09-18T12:27:27.759Z,15940
2022-09-18T12:28:26.642Z,15044
2022-09-18T12:29:27.239Z,14084
2022-09-18T12:30:27.837Z,13308
2022-09-18T12:31:28.455Z,13080
2022-09-18T12:32:29.034Z,14072
2022-09-18T12:33:33.988Z,15540
2022-09-18T12:34:31.227Z,16908
2022-09-18T12:35:31.826Z,18240
2022-09-18T12:36:32.426Z,18944
2022-09-18T12:37:33.026Z,19264
2022-09-18T12:38:33.625Z,19296
2022-09-18T12:39:34.964Z,19136
2022-09-18T12:40:35.571Z,19296
2022-09-18T12:41:36.118Z,19680
2022-09-18T12:42:36.715Z,19776
2022-09-18T12:43:37.313Z,19584
2022-09-18T12:44:37.914Z,19360
2022-09-18T12:45:38.556Z,19488
2022-09-18T12:46:39.113Z,19520
2022-09-18T12:47:39.712Z,19296
2022-09-18T12:48:40.312Z,19072
2022-09-18T12:49:40.910Z,19168
2022-09-18T12:50:41.509Z,19360
2022-09-18T12:51:42.108Z,19296
2022-09-18T12:53:00.299Z,19168
2022-09-18T12:53:44.320Z,18944
2022-09-18T12:54:44.986Z,18624
2022-09-18T12:55:45.541Z,18240
2022-09-18T12:56:46.159Z,17856
2022-09-18T12:57:46.759Z,17460
2022-09-18T12:58:47.361Z,17824
2022-09-18T12:59:47.959Z,17952
2022-09-18T13:00:48.587Z,18016
2022-09-18T13:01:49.159Z,18048
2022-09-18T13:02:51.525Z,18048
2022-09-18T13:03:51.349Z,18112
2022-09-18T13:04:51.950Z,18304
2022-09-18T13:05:52.569Z,18656
2022-09-18T13:06:53.165Z,19040
2022-09-18T13:07:53.764Z,19232
2022-09-18T13:08:54.363Z,19328
2022-09-18T13:09:55.028Z,19488
2022-09-18T13:10:55.582Z,19808
2022-09-18T13:11:56.186Z,20352
2022-09-18T13:12:56.779Z,21024
2022-09-18T13:13:57.387Z,21760
2022-09-18T13:14:57.980Z,22432
2022-09-18T13:15:58.608Z,23040
2022-09-18T13:16:59.914Z,23488
2022-09-18T13:18:00.512Z,23680
2022-09-18T13:19:01.113Z,23680
2022-09-18T13:20:01.737Z,23584
2022-09-18T13:21:02.306Z,23360
2022-09-18T13:22:02.906Z,23136
2022-09-18T13:23:03.504Z,22816
2022-09-18T13:24:04.150Z,22432
2022-09-18T13:25:04.806Z,22144
2022-09-18T13:26:05.348Z,22112
2022-09-18T13:27:05.946Z,22208
2022-09-18T13:28:06.549Z,22304
2022-09-18T13:29:07.148Z,22272
2022-09-18T13:30:07.750Z,22432
2022-09-18T13:31:08.367Z,22976
2022-09-18T13:32:08.947Z,23744
2022-09-18T13:33:09.544Z,24800
2022-09-18T13:34:10.153Z,26304
2022-09-18T13:35:10.741Z,27168
2022-09-18T13:36:11.343Z,28608
2022-09-18T13:37:11.943Z,29088
2022-09-18T13:38:12.544Z,30240
2022-09-18T13:39:13.146Z,31104
2022-09-18T13:40:14.091Z,33216
2022-09-18T13:41:14.382Z,34432
2022-09-18T13:42:14.984Z,34336
2022-09-18T13:43:15.586Z,36096