createdAt,value
2019-01-09T00:01:33.390Z,2.00
2019-01-09T00:04:03.080Z,2.10
2019-01-09T00:06:32.459Z,1.90
2019-01-09T00:09:01.812Z,2.00
2019-01-09T00:11:32.337Z,2.00
2019-01-09T00:14:01.798Z,2.00
2019-01-09T00:16:31.292Z,2.00
2019-01-09T00:19:00.700Z,2.00
2019-01-09T00:21:30.214Z,2.00
2019-01-09T00:23:59.649Z,2.00
2019-01-09T00:26:29.163Z,2.10
2019-01-09T00:28:58.574Z,2.10
2019-01-09T00:31:27.984Z,1.90
2019-01-09T00:33:57.470Z,1.90
2019-01-09T00:36:26.986Z,2.10
2019-01-09T00:38:56.488Z,2.00
2019-01-09T00:41:25.896Z,1.90
2019-01-09T00:43:55.458Z,2.00
2019-01-09T00:46:25.179Z,2.00
2019-01-09T00:48:54.608Z,2.00
2019-01-09T00:51:24.186Z,2.00
2019-01-09T00:53:53.566Z,2.10
2019-01-09T00:56:23.231Z,2.10
2019-01-09T00:58:53.517Z,2.10
2019-01-09T01:01:22.936Z,2.10
2019-01-09T01:03:55.646Z,2.20
2019-01-09T01:06:31.231Z,2.20
2019-01-09T01:09:26.205Z,2.20
2019-01-09T01:12:18.232Z,2.30
2019-01-09T01:15:07.810Z,2.30
2019-01-09T01:17:57.111Z,2.30
2019-01-09T01:20:41.747Z,2.10
2019-01-09T01:23:30.488Z,2.10
2019-01-09T01:26:34.893Z,2.10
2019-01-09T01:29:13.441Z,2.10
2019-01-09T01:31:46.313Z,2.30
2019-01-09T01:34:39.557Z,2.20
2019-01-09T01:37:36.261Z,2.20
2019-01-09T01:40:20.398Z,2.10
2019-01-09T01:43:09.405Z,2.10
2019-01-09T01:45:54.168Z,2.20
2019-01-09T01:48:56.238Z,2.20
2019-01-09T01:51:48.300Z,2.20
2019-01-09T01:54:43.285Z,2.10
2019-01-09T01:57:42.852Z,2.30
2019-01-09T02:00:33.452Z,2.20
2019-01-09T02:03:06.093Z,2.10
2019-01-09T02:05:38.710Z,2.10
2019-01-09T02:08:19.547Z,1.90
2019-01-09T02:10:58.143Z,1.90
2019-01-09T02:13:30.791Z,1.90
2019-01-09T02:16:27.315Z,2.00
2019-01-09T02:19:08.917Z,1.90
2019-01-09T02:21:59.489Z,2.00
2019-01-09T02:24:43.810Z,1.90
2019-01-09T02:27:34.214Z,1.90
2019-01-09T02:30:32.534Z,2.00
2019-01-09T02:33:02.018Z,1.90
2019-01-09T02:35:31.578Z,1.80
2019-01-09T02:38:00.980Z,1.90
2019-01-09T02:40:30.508Z,1.80
2019-01-09T02:43:00.045Z,1.90
2019-01-09T02:45:29.480Z,2.00
2019-01-09T02:47:59.047Z,2.00
2019-01-09T02:50:28.478Z,2.00
2019-01-09T02:52:57.951Z,2.10
2019-01-09T02:55:27.373Z,2.00
2019-01-09T02:57:57.925Z,2.00
2019-01-09T03:00:27.729Z,2.00
2019-01-09T03:02:57.276Z,1.90
2019-01-09T03:05:26.683Z,1.90
2019-01-09T03:07:56.179Z,2.00
2019-01-09T03:10:25.989Z,1.90
2019-01-09T03:12:55.690Z,1.90
2019-01-09T03:15:25.875Z,1.80
2019-01-09T03:17:55.488Z,1.80
2019-01-09T03:20:24.756Z,2.00
2019-01-09T03:22:54.223Z,2.00
2019-01-09T03:25:23.781Z,2.20
2019-01-09T03:27:53.371Z,2.10
2019-01-09T03:30:22.745Z,2.20
2019-01-09T03:32:52.241Z,2.30
2019-01-09T03:35:21.733Z,2.30
2019-01-09T03:37:51.060Z,2.10
2019-01-09T03:40:20.604Z,2.00
2019-01-09T03:42:50.176Z,2.00
2019-01-09T03:45:19.686Z,2.10
2019-01-09T03:47:49.205Z,2.10
2019-01-09T03:50:18.626Z,2.30
2019-01-09T03:52:48.140Z,2.20
2019-01-09T03:55:17.653Z,2.20
2019-01-09T03:57:47.297Z,2.10
2019-01-09T04:00:16.943Z,2.10
2019-01-09T04:02:46.634Z,2.00
2019-01-09T04:05:16.218Z,2.00
2019-01-09T04:07:45.799Z,1.90
2019-01-09T04:10:15.277Z,1.90
2019-01-09T04:12:45.838Z,2.00
2019-01-09T04:15:15.381Z,1.90
2019-01-09T04:17:44.686Z,1.90
2019-01-09T04:20:14.295Z,1.90
2019-01-09T04:22:43.755Z,1.90
2019-01-09T04:25:14.945Z,1.90
2019-01-09T04:27:44.294Z,1.70
2019-01-09T04:30:13.850Z,1.70
2019-01-09T04:32:43.355Z,1.70
2019-01-09T04:35:12.803Z,1.70
2019-01-09T04:37:42.204Z,1.70
2019-01-09T04:40:11.728Z,1.70
2019-01-09T04:42:41.148Z,1.80
2019-01-09T04:45:10.431Z,1.80
2019-01-09T04:47:40.094Z,1.90
2019-01-09T04:50:09.652Z,1.90
2019-01-09T04:52:38.961Z,2.00
2019-01-09T04:55:08.580Z,2.00
2019-01-09T04:57:37.980Z,2.00
2019-01-09T05:00:08.112Z,1.90
2019-01-09T05:02:37.521Z,2.10
2019-01-09T05:05:06.952Z,2.00
2019-01-09T05:07:36.265Z,2.00
2019-01-09T05:10:07.455Z,2.00
2019-01-09T05:12:36.915Z,1.90
2019-01-09T05:15:06.370Z,1.90
2019-01-09T05:17:35.760Z,1.90
2019-01-09T05:20:05.741Z,2.00
2019-01-09T05:22:35.057Z,2.00
2019-01-09T05:25:04.537Z,2.00
2019-01-09T05:27:34.094Z,1.90
2019-01-09T05:30:03.826Z,2.00
2019-01-09T05:32:34.428Z,2.00
2019-01-09T05:35:03.828Z,2.10
2019-01-09T05:37:33.204Z,2.10
2019-01-09T05:40:03.727Z,2.10
2019-01-09T05:42:33.918Z,2.10
2019-01-09T05:45:03.636Z,2.10
2019-01-09T05:47:33.147Z,2.20
2019-01-09T05:50:02.755Z,2.10
2019-01-09T05:52:32.320Z,2.20
2019-01-09T05:55:01.913Z,2.10
2019-01-09T05:57:31.464Z,2.30
2019-01-09T06:00:00.955Z,2.20
2019-01-09T06:02:30.656Z,2.20
2019-01-09T06:05:00.336Z,2.20
2019-01-09T06:07:30.227Z,2.20
2019-01-09T06:09:59.693Z,2.20
2019-01-09T06:12:29.079Z,2.20
2019-01-09T06:14:58.666Z,2.10
2019-01-09T06:17:28.200Z,2.20
2019-01-09T06:19:57.709Z,2.20
2019-01-09T06:22:27.210Z,2.20
2019-01-09T06:24:56.723Z,2.20
2019-01-09T06:27:26.307Z,2.20
2019-01-09T06:29:55.833Z,2.30
2019-01-09T06:32:25.189Z,2.30
2019-01-09T06:34:54.567Z,2.30
2019-01-09T06:37:27.515Z,2.20
2019-01-09T06:39:55.135Z,2.20
2019-01-09T06:42:24.565Z,2.20
2019-01-09T06:44:53.992Z,2.20
2019-01-09T06:47:23.588Z,2.30
2019-01-09T06:49:53.970Z,2.40
2019-01-09T06:52:23.365Z,2.40
2019-01-09T06:54:52.749Z,2.30
2019-01-09T06:57:22.201Z,2.30
2019-01-09T06:59:51.611Z,2.20
2019-01-09T07:02:20.934Z,2.10
2019-01-09T07:04:50.389Z,2.20
2019-01-09T07:07:20.131Z,2.20
2019-01-09T07:09:49.627Z,2.20
2019-01-09T07:12:19.617Z,2.20
2019-01-09T07:14:48.981Z,2.20
2019-01-09T07:17:18.348Z,2.30
2019-01-09T07:19:47.719Z,2.30
2019-01-09T07:22:17.142Z,2.20
2019-01-09T07:24:46.577Z,2.20
2019-01-09T07:27:15.995Z,2.40
2019-01-09T07:29:45.419Z,2.40
2019-01-09T07:32:14.866Z,2.40
2019-01-09T07:34:44.194Z,2.40
2019-01-09T07:37:13.610Z,2.60
2019-01-09T07:39:42.976Z,2.60
2019-01-09T07:42:12.428Z,2.70
2019-01-09T07:44:42.040Z,2.70
2019-01-09T07:47:11.598Z,2.70
2019-01-09T07:49:41.126Z,2.70
2019-01-09T07:52:10.684Z,2.70
2019-01-09T07:54:40.313Z,2.70
2019-01-09T07:57:09.817Z,2.60
2019-01-09T07:59:39.525Z,2.60
2019-01-09T08:02:09.443Z,2.80
2019-01-09T08:04:38.939Z,2.90
2019-01-09T08:07:08.440Z,2.70
2019-01-09T08:09:37.750Z,2.80
2019-01-09T08:12:07.755Z,2.80
2019-01-09T08:14:37.126Z,2.90
2019-01-09T08:17:06.486Z,2.80
2019-01-09T08:19:36.051Z,2.80
2019-01-09T08:22:05.449Z,3.00
2019-01-09T08:24:34.995Z,3.10
2019-01-09T08:27:04.452Z,3.30
2019-01-09T08:29:34.034Z,3.30
2019-01-09T08:32:03.616Z,3.40
2019-01-09T08:34:33.020Z,3.30
2019-01-09T08:37:02.427Z,3.20
2019-01-09T08:39:32.468Z,3.50
2019-01-09T08:42:02.531Z,3.70
2019-01-09T08:44:32.779Z,3.80
2019-01-09T08:47:02.191Z,3.70
2019-01-09T08:49:32.472Z,3.30
2019-01-09T08:52:01.908Z,3.30
2019-01-09T08:54:31.934Z,3.20
2019-01-09T08:57:02.076Z,3.20
2019-01-09T08:59:32.015Z,3.10
2019-01-09T09:02:02.042Z,3.20
2019-01-09T09:04:32.560Z,3.20
2019-01-09T09:07:02.249Z,3.10
2019-01-09T09:09:31.782Z,3.00
2019-01-09T09:12:02.256Z,3.10
2019-01-09T09:14:31.730Z,3.30
2019-01-09T09:17:01.476Z,3.30
2019-01-09T09:19:31.500Z,3.30
2019-01-09T09:22:01.113Z,3.20
2019-01-09T09:24:30.513Z,3.30
2019-01-09T09:26:59.862Z,3.60
2019-01-09T09:29:29.455Z,3.60
2019-01-09T09:31:58.963Z,3.80
2019-01-09T09:34:28.523Z,3.80
2019-01-09T09:36:58.611Z,3.90
2019-01-09T09:39:28.137Z,3.90
2019-01-09T09:41:58.416Z,3.70
2019-01-09T09:44:27.797Z,3.50
2019-01-09T09:46:57.247Z,3.50
2019-01-09T09:49:27.248Z,3.50
2019-01-09T09:51:58.122Z,3.80
2019-01-09T09:54:28.156Z,3.70
2019-01-09T09:56:58.197Z,3.70
2019-01-09T09:59:27.643Z,3.90
2019-01-09T10:01:57.651Z,4.10
2019-01-09T10:04:27.715Z,4.10
2019-01-09T10:06:57.739Z,4.20
2019-01-09T10:09:28.901Z,4.10
2019-01-09T10:11:58.985Z,4.00
2019-01-09T10:14:28.911Z,3.90
2019-01-09T10:16:59.169Z,4.10
2019-01-09T10:19:29.136Z,4.20
2019-01-09T10:21:59.176Z,4.10
2019-01-09T10:24:29.294Z,4.20
2019-01-09T10:26:59.568Z,4.40
2019-01-09T10:29:29.799Z,4.40
2019-01-09T10:32:00.015Z,4.30
2019-01-09T10:34:30.308Z,4.10
2019-01-09T10:36:59.914Z,4.10
2019-01-09T10:39:30.124Z,4.10
2019-01-09T10:42:00.319Z,4.10
2019-01-09T10:44:29.712Z,4.10
2019-01-09T10:46:59.479Z,4.10
2019-01-09T10:49:29.041Z,4.20
2019-01-09T10:52:00.175Z,4.20
2019-01-09T10:54:30.233Z,4.10
2019-01-09T10:56:59.828Z,3.70
2019-01-09T10:59:29.823Z,3.60
2019-01-09T11:01:59.585Z,3.60
2019-01-09T11:04:29.168Z,3.80
2019-01-09T11:06:59.242Z,4.00
2019-01-09T11:09:28.603Z,4.10
2019-01-09T11:11:58.959Z,4.20
2019-01-09T11:14:29.115Z,4.20
2019-01-09T11:16:58.542Z,4.00
2019-01-09T11:19:28.180Z,4.30
2019-01-09T11:21:58.309Z,4.10
2019-01-09T11:24:28.453Z,4.20
2019-01-09T11:26:58.637Z,4.00
2019-01-09T11:29:29.112Z,4.20
2019-01-09T11:31:59.195Z,4.10
2019-01-09T11:34:29.450Z,4.20
2019-01-09T11:36:59.640Z,4.10
2019-01-09T11:39:29.794Z,4.30
2019-01-09T11:41:59.787Z,4.50
2019-01-09T11:44:29.887Z,4.30
2019-01-09T11:47:00.221Z,4.50
2019-01-09T11:49:30.375Z,4.70
2019-01-09T11:52:00.531Z,5.00
2019-01-09T11:54:30.716Z,5.20
2019-01-09T11:57:00.818Z,5.30
2019-01-09T11:59:30.912Z,5.40
2019-01-09T12:02:00.970Z,5.60
2019-01-09T12:04:31.241Z,5.60
2019-01-09T12:07:01.458Z,5.90
2019-01-09T12:09:31.741Z,6.00
2019-01-09T12:12:01.731Z,5.90
2019-01-09T12:14:32.030Z,5.70
2019-01-09T12:17:02.147Z,5.40
2019-01-09T12:19:32.233Z,5.10
2019-01-09T12:22:02.288Z,5.00
2019-01-09T12:24:32.472Z,4.90
2019-01-09T12:27:02.423Z,4.90
2019-01-09T12:29:32.512Z,4.80
2019-01-09T12:32:02.581Z,4.90
2019-01-09T12:34:32.563Z,4.80
2019-01-09T12:37:02.664Z,4.70
2019-01-09T12:39:32.596Z,4.70
2019-01-09T12:42:02.617Z,4.70
2019-01-09T12:44:32.609Z,4.70
2019-01-09T12:47:02.854Z,4.70
2019-01-09T12:49:32.793Z,4.70
2019-01-09T12:52:03.722Z,4.60
2019-01-09T12:54:33.694Z,4.40
2019-01-09T12:57:03.826Z,4.50
2019-01-09T12:59:33.924Z,4.40
2019-01-09T13:02:03.917Z,4.40
2019-01-09T13:04:33.865Z,4.40
2019-01-09T13:07:03.900Z,5.10
2019-01-09T13:09:33.884Z,4.40
2019-01-09T13:12:03.891Z,4.40
2019-01-09T13:14:33.905Z,4.50
2019-01-09T13:22:04.985Z,4.10
2019-01-09T13:24:35.000Z,4.30
2019-01-09T13:32:04.417Z,4.50
2019-01-09T13:34:34.353Z,4.30
2019-01-09T13:37:04.510Z,4.40
2019-01-09T13:39:34.521Z,4.30
2019-01-09T13:42:04.847Z,4.30
2019-01-09T13:44:34.914Z,4.20
2019-01-09T13:47:06.968Z,4.10
2019-01-09T13:49:37.064Z,4.10
2019-01-09T13:52:07.779Z,4.10
2019-01-09T13:54:37.774Z,4.00
2019-01-09T13:57:09.404Z,4.00
2019-01-09T13:59:39.362Z,4.00
2019-01-09T14:02:09.415Z,4.00
2019-01-09T14:04:38.900Z,4.00
2019-01-09T14:07:08.913Z,3.90
2019-01-09T14:09:39.801Z,3.80
2019-01-09T14:12:09.882Z,3.90
2019-01-09T14:14:39.764Z,3.80
2019-01-09T14:17:09.880Z,3.80
2019-01-09T14:19:39.920Z,3.80
2019-01-09T14:22:09.852Z,3.90
2019-01-09T14:24:39.850Z,3.90
2019-01-09T14:27:09.810Z,3.80
2019-01-09T14:29:39.193Z,3.80
2019-01-09T14:32:09.554Z,3.70
2019-01-09T14:34:39.522Z,3.70
2019-01-09T14:37:09.590Z,3.80
2019-01-09T14:39:47.935Z,3.70
2019-01-09T14:42:12.268Z,3.80
2019-01-09T14:44:42.526Z,3.70
2019-01-09T14:47:12.683Z,3.60
2019-01-09T14:49:42.145Z,3.60
2019-01-09T14:52:12.147Z,3.60
2019-01-09T14:54:42.135Z,3.70
2019-01-09T14:57:12.217Z,3.60
2019-01-09T14:59:41.773Z,3.70
2019-01-09T15:02:11.944Z,3.70
2019-01-09T15:04:41.411Z,3.70
2019-01-09T15:07:11.495Z,3.60
2019-01-09T15:09:41.162Z,3.60
2019-01-09T15:12:10.541Z,3.60
2019-01-09T15:14:40.622Z,3.60
2019-01-09T15:17:10.135Z,3.60
2019-01-09T15:19:40.185Z,3.60
2019-01-09T15:22:10.208Z,3.60
2019-01-09T15:24:40.188Z,3.50
2019-01-09T15:27:10.077Z,3.60
2019-01-09T15:29:39.963Z,3.50
2019-01-09T15:32:10.088Z,3.60
2019-01-09T15:34:39.581Z,3.70
2019-01-09T15:37:09.763Z,3.60
2019-01-09T15:39:40.047Z,3.60
2019-01-09T15:42:10.111Z,3.60
2019-01-09T15:44:40.277Z,3.50
2019-01-09T15:47:10.409Z,3.50
2019-01-09T15:49:40.429Z,3.40
2019-01-09T15:52:09.939Z,3.50
2019-01-09T15:54:41.276Z,3.50
2019-01-09T15:57:11.475Z,3.50
2019-01-09T15:59:41.455Z,3.50
2019-01-09T16:02:11.962Z,3.50
2019-01-09T16:04:41.446Z,3.50
2019-01-09T16:07:10.836Z,3.50
2019-01-09T16:09:41.597Z,3.50
2019-01-09T16:12:11.709Z,3.50
2019-01-09T16:14:41.720Z,3.50
2019-01-09T16:17:11.088Z,3.50
2019-01-09T16:19:41.184Z,3.50
2019-01-09T16:22:10.643Z,3.50
2019-01-09T16:24:40.963Z,3.50
2019-01-09T16:27:10.987Z,3.40
2019-01-09T16:29:40.930Z,3.40
2019-01-09T16:32:10.889Z,3.40
2019-01-09T16:34:40.855Z,3.40
2019-01-09T16:37:12.079Z,3.40
2019-01-09T16:39:41.738Z,3.30
2019-01-09T16:42:11.695Z,3.30
2019-01-09T16:44:41.146Z,3.30
2019-01-09T16:47:10.603Z,3.30
2019-01-09T16:49:40.575Z,3.30
2019-01-09T16:52:10.173Z,3.30
2019-01-09T16:54:39.630Z,3.20
2019-01-09T16:57:09.179Z,3.20
2019-01-09T16:59:39.151Z,3.20
2019-01-09T17:02:08.580Z,3.20
2019-01-09T17:04:38.540Z,3.10
2019-01-09T17:07:08.611Z,3.10
2019-01-09T17:09:38.805Z,3.10
2019-01-09T17:12:08.204Z,3.10
2019-01-09T17:14:38.661Z,3.10
2019-01-09T17:17:08.120Z,3.10
2019-01-09T17:19:37.599Z,3.10
2019-01-09T17:22:07.280Z,3.10
2019-01-09T17:24:37.653Z,3.00
2019-01-09T17:27:11.240Z,2.90
2019-01-09T17:29:41.187Z,2.90
2019-01-09T17:32:10.647Z,2.90
2019-01-09T17:34:40.158Z,2.90
2019-01-09T17:37:09.467Z,2.80
2019-01-09T17:39:38.905Z,2.80
2019-01-09T17:42:08.345Z,2.70
2019-01-09T17:44:37.634Z,2.70
2019-01-09T17:47:09.156Z,2.70
2019-01-09T17:49:38.520Z,2.60
2019-01-09T17:52:07.895Z,2.60
2019-01-09T17:54:38.370Z,2.50
2019-01-09T17:57:07.690Z,2.40
2019-01-09T17:59:37.012Z,2.40
2019-01-09T18:02:06.718Z,2.40
2019-01-09T18:04:36.173Z,2.30
2019-01-09T18:07:05.490Z,2.30
2019-01-09T18:09:35.216Z,2.30
2019-01-09T18:12:04.894Z,2.40
2019-01-09T18:14:34.211Z,2.40
2019-01-09T18:17:03.678Z,2.40
2019-01-09T18:19:33.378Z,2.40
2019-01-09T18:22:02.791Z,2.30
2019-01-09T18:24:32.418Z,2.30
2019-01-09T18:27:02.025Z,2.30
2019-01-09T18:29:31.390Z,2.30
2019-01-09T18:32:07.731Z,2.30
2019-01-09T18:34:37.159Z,2.40
2019-01-09T18:37:18.424Z,2.40
2019-01-09T18:39:57.459Z,2.40
2019-01-09T18:42:38.671Z,2.30
2019-01-09T18:45:26.140Z,2.40
2019-01-09T18:48:22.816Z,2.30
2019-01-09T18:50:58.338Z,2.30
2019-01-09T18:53:28.255Z,2.20
2019-01-09T18:55:57.661Z,2.20
2019-01-09T18:58:27.307Z,2.20
2019-01-09T19:00:56.815Z,2.20
2019-01-09T19:03:26.118Z,2.20
2019-01-09T19:05:56.712Z,2.20
2019-01-09T19:08:26.038Z,2.20
2019-01-09T19:10:55.486Z,2.20
2019-01-09T19:13:24.951Z,2.20
2019-01-09T19:15:54.441Z,2.20
2019-01-09T19:18:24.080Z,2.20
2019-01-09T19:20:53.495Z,2.20
2019-01-09T19:23:23.096Z,2.10
2019-01-09T19:25:56.792Z,2.10
2019-01-09T19:28:35.270Z,2.20
2019-01-09T19:31:09.331Z,2.20
2019-01-09T19:33:38.734Z,2.10
2019-01-09T19:36:08.044Z,2.10
2019-01-09T19:38:38.237Z,2.10
2019-01-09T19:41:16.699Z,2.00
2019-01-09T19:43:39.030Z,2.10
2019-01-09T19:46:08.502Z,2.00
2019-01-09T19:48:37.906Z,2.20
2019-01-09T19:53:37.042Z,2.10
2019-01-09T19:56:06.414Z,2.10
2019-01-09T19:58:35.867Z,2.20
2019-01-09T20:01:05.336Z,1.90
2019-01-09T20:03:34.728Z,2.10
2019-01-09T20:06:04.498Z,2.10
2019-01-09T20:08:33.943Z,2.10
2019-01-09T20:11:03.386Z,2.10
2019-01-09T20:13:33.528Z,2.10
2019-01-09T20:16:02.911Z,2.10
2019-01-09T20:18:32.286Z,2.00
2019-01-09T20:21:01.789Z,2.10
2019-01-09T20:23:31.100Z,2.10
2019-01-09T20:26:01.405Z,2.20
2019-01-09T20:31:00.365Z,2.00
2019-01-09T20:38:28.417Z,1.70
2019-01-09T20:43:26.970Z,1.60
2019-01-09T20:48:25.868Z,1.60
2019-01-09T20:50:55.305Z,1.70
2019-01-09T20:53:24.703Z,1.40
2019-01-09T20:55:54.304Z,1.40
2019-01-09T20:58:23.886Z,1.50
2019-01-09T21:00:53.351Z,1.50
2019-01-09T21:05:51.803Z,1.40
2019-01-09T21:10:50.175Z,1.60
2019-01-09T21:13:19.640Z,1.60
2019-01-09T21:15:48.936Z,1.60
2019-01-09T21:18:18.326Z,1.60
2019-01-09T21:20:47.696Z,1.60
2019-01-09T21:23:17.075Z,1.60
2019-01-09T21:25:46.477Z,1.60
2019-01-09T21:28:15.967Z,1.50
2019-01-09T21:30:45.370Z,1.60
2019-01-09T21:33:14.865Z,1.50
2019-01-09T21:35:44.188Z,1.50
2019-01-09T21:38:13.633Z,1.50
2019-01-09T21:40:42.987Z,1.50
2019-01-09T21:43:12.345Z,1.50
2019-01-09T21:45:41.678Z,1.40
2019-01-09T21:48:11.066Z,1.50
2019-01-09T21:50:40.463Z,1.40
2019-01-09T21:53:09.871Z,1.40
2019-01-09T21:55:39.694Z,1.40
2019-01-09T21:58:10.228Z,1.40
2019-01-09T22:00:40.862Z,1.50
2019-01-09T22:03:10.271Z,1.30
2019-01-09T22:05:39.802Z,1.40
2019-01-09T22:08:09.165Z,1.40
2019-01-09T22:10:38.609Z,1.40
2019-01-09T22:13:07.926Z,1.40
2019-01-09T22:15:37.276Z,1.30
2019-01-09T22:18:06.583Z,1.30
2019-01-09T22:20:35.874Z,1.30
2019-01-09T22:23:05.334Z,1.30
2019-01-09T22:25:34.711Z,1.40
2019-01-09T22:28:04.451Z,1.40
2019-01-09T22:30:33.867Z,1.50
2019-01-09T22:33:03.251Z,1.50
2019-01-09T22:35:41.082Z,1.40
2019-01-09T22:38:04.005Z,1.50
2019-01-09T22:40:33.307Z,1.60
2019-01-09T22:43:02.780Z,1.50
2019-01-09T22:45:32.226Z,1.50
2019-01-09T22:48:01.644Z,1.50
2019-01-09T22:50:31.004Z,1.50
2019-01-09T22:53:00.575Z,1.50
2019-01-09T22:55:29.929Z,1.50
2019-01-09T22:57:59.338Z,1.50
2019-01-09T23:00:53.825Z,1.50
2019-01-09T23:03:23.526Z,1.60
2019-01-09T23:05:52.959Z,1.60
2019-01-09T23:08:22.400Z,1.50
2019-01-09T23:10:54.992Z,1.50
2019-01-09T23:13:22.840Z,1.40
2019-01-09T23:15:52.260Z,1.50
2019-01-09T23:18:21.859Z,1.40
2019-01-09T23:20:51.253Z,1.40
2019-01-09T23:23:20.827Z,1.40
2019-01-09T23:25:50.293Z,1.30
2019-01-09T23:28:19.655Z,1.30
2019-01-09T23:30:48.972Z,1.40
2019-01-09T23:33:18.519Z,1.30
2019-01-09T23:35:48.018Z,1.20
2019-01-09T23:38:17.471Z,1.20
2019-01-09T23:40:46.787Z,1.30
2019-01-09T23:43:16.181Z,1.30
2019-01-09T23:45:45.835Z,1.20
2019-01-09T23:48:15.183Z,1.20
2019-01-09T23:50:44.860Z,1.30
2019-01-09T23:53:14.132Z,1.30
2019-01-09T23:55:43.577Z,1.30
2019-01-09T23:58:13.131Z,1.20
