createdAt,value
2018-04-15T00:00:50.349Z,49.50
2018-04-15T00:03:17.865Z,49.50
2018-04-15T00:05:45.733Z,49.50
2018-04-15T00:08:13.274Z,49.40
2018-04-15T00:10:41.587Z,49.20
2018-04-15T00:13:09.365Z,49.10
2018-04-15T00:15:36.918Z,49.10
2018-04-15T00:18:04.429Z,49.00
2018-04-15T00:20:32.762Z,49.30
2018-04-15T00:23:00.299Z,49.20
2018-04-15T00:25:28.798Z,49.30
2018-04-15T00:27:56.334Z,49.40
2018-04-15T00:30:23.950Z,49.40
2018-04-15T00:32:51.961Z,49.50
2018-04-15T00:35:21.601Z,49.70
2018-04-15T00:37:49.543Z,49.70
2018-04-15T00:40:17.888Z,49.80
2018-04-15T00:42:45.434Z,49.80
2018-04-15T00:45:12.962Z,49.80
2018-04-15T00:47:42.149Z,49.90
2018-04-15T00:50:10.206Z,49.90
2018-04-15T00:52:37.787Z,50.00
2018-04-15T00:55:05.940Z,49.90
2018-04-15T00:57:33.497Z,50.00
2018-04-15T01:00:01.807Z,50.00
2018-04-15T01:02:30.576Z,49.90
2018-04-15T01:04:58.207Z,50.00
2018-04-15T01:07:25.778Z,49.80
2018-04-15T01:09:53.326Z,50.10
2018-04-15T01:12:21.267Z,50.60
2018-04-15T01:14:48.801Z,49.90
2018-04-15T01:17:16.344Z,50.00
2018-04-15T01:19:43.921Z,50.00
2018-04-15T01:22:12.186Z,50.10
2018-04-15T01:24:39.713Z,50.20
2018-04-15T01:27:07.263Z,50.30
2018-04-15T01:29:34.812Z,50.50
2018-04-15T01:32:02.341Z,50.60
2018-04-15T01:34:30.219Z,50.80
2018-04-15T01:36:57.757Z,50.90
2018-04-15T01:39:25.323Z,51.10
2018-04-15T01:41:53.755Z,51.30
2018-04-15T01:44:22.065Z,51.60
2018-04-15T01:46:50.207Z,51.60
2018-04-15T01:49:18.883Z,51.80
2018-04-15T01:51:46.463Z,51.80
2018-04-15T01:54:14.840Z,51.80
2018-04-15T01:56:43.165Z,51.90
2018-04-15T01:59:10.689Z,51.80
2018-04-15T02:01:38.243Z,52.00
2018-04-15T02:04:06.254Z,51.90
2018-04-15T02:06:33.838Z,52.00
2018-04-15T02:09:01.364Z,52.00
2018-04-15T02:11:29.483Z,52.20
2018-04-15T02:13:57.832Z,52.30
2018-04-15T02:16:25.389Z,52.30
2018-04-15T02:18:53.217Z,52.30
2018-04-15T02:21:20.762Z,52.40
2018-04-15T02:23:49.099Z,52.60
2018-04-15T02:26:16.635Z,52.60
2018-04-15T02:28:44.170Z,52.70
2018-04-15T02:31:12.666Z,52.70
2018-04-15T02:33:40.208Z,52.80
2018-04-15T02:36:08.924Z,52.80
2018-04-15T02:38:37.221Z,52.80
2018-04-15T02:41:04.771Z,52.90
2018-04-15T02:43:32.353Z,52.90
2018-04-15T02:46:01.027Z,53.10
2018-04-15T02:48:28.825Z,53.10
2018-04-15T02:50:56.369Z,53.10
2018-04-15T02:53:23.925Z,53.10
2018-04-15T02:55:51.524Z,53.10
2018-04-15T02:58:20.790Z,53.00
2018-04-15T03:00:48.335Z,53.00
2018-04-15T03:03:15.896Z,53.10
2018-04-15T03:05:43.455Z,53.10
2018-04-15T03:08:11.017Z,53.20
2018-04-15T03:10:38.626Z,53.20
2018-04-15T03:13:06.751Z,53.20
2018-04-15T03:15:34.322Z,53.20
2018-04-15T03:18:01.869Z,53.10
2018-04-15T03:20:30.005Z,53.20
2018-04-15T03:22:57.569Z,53.30
2018-04-15T03:25:25.113Z,53.20
2018-04-15T03:27:53.432Z,53.10
2018-04-15T03:30:20.993Z,53.10
2018-04-15T03:32:49.158Z,53.30
2018-04-15T03:35:16.708Z,53.40
2018-04-15T03:37:44.242Z,53.40
2018-04-15T03:40:12.861Z,53.40
2018-04-15T03:42:41.270Z,53.30
2018-04-15T03:45:08.902Z,54.00
2018-04-15T03:47:36.991Z,53.40
2018-04-15T03:50:04.535Z,53.50
2018-04-15T03:52:32.086Z,53.50
2018-04-15T03:55:00.604Z,54.20
2018-04-15T03:57:28.135Z,53.40
2018-04-15T03:59:55.717Z,53.50
2018-04-15T04:02:23.266Z,53.40
2018-04-15T04:04:50.785Z,53.60
2018-04-15T04:07:19.115Z,53.60
2018-04-15T04:09:46.669Z,53.60
2018-04-15T04:12:14.229Z,53.60
2018-04-15T04:14:41.773Z,53.70
2018-04-15T04:17:09.730Z,53.60
2018-04-15T04:19:49.200Z,53.80
2018-04-15T04:22:28.802Z,53.70
2018-04-15T04:25:08.060Z,53.70
2018-04-15T04:27:35.593Z,53.90
2018-04-15T04:30:03.162Z,53.80
2018-04-15T04:32:30.789Z,53.90
2018-04-15T04:34:58.337Z,53.90
2018-04-15T04:37:25.927Z,53.90
2018-04-15T04:39:53.467Z,54.00
2018-04-15T04:42:21.800Z,54.10
2018-04-15T04:44:50.072Z,54.10
2018-04-15T04:47:17.609Z,54.10
2018-04-15T04:49:45.214Z,54.10
2018-04-15T04:52:12.801Z,54.10
2018-04-15T04:54:41.111Z,54.10
2018-04-15T04:57:08.674Z,54.10
2018-04-15T04:59:36.258Z,54.20
2018-04-15T05:02:03.829Z,54.20
2018-04-15T05:04:32.051Z,54.10
2018-04-15T05:07:01.099Z,54.20
2018-04-15T05:09:28.747Z,54.20
2018-04-15T05:11:56.624Z,54.20
2018-04-15T05:14:24.177Z,54.30
2018-04-15T05:16:51.757Z,54.30
2018-04-15T05:19:19.312Z,54.30
2018-04-15T05:21:46.851Z,54.30
2018-04-15T05:24:14.476Z,54.30
2018-04-15T05:26:42.877Z,54.50
2018-04-15T05:29:11.149Z,54.40
2018-04-15T05:31:40.220Z,54.40
2018-04-15T05:34:08.746Z,54.50
2018-04-15T05:36:36.336Z,54.50
2018-04-15T05:39:03.972Z,54.60
2018-04-15T05:41:31.564Z,54.60
2018-04-15T05:43:59.157Z,54.70
2018-04-15T05:46:28.338Z,54.80
2018-04-15T05:48:55.966Z,54.70
2018-04-15T05:51:23.518Z,54.80
2018-04-15T05:53:51.090Z,54.90
2018-04-15T05:56:18.981Z,54.90
2018-04-15T05:58:46.550Z,54.90
2018-04-15T06:01:14.266Z,54.90
2018-04-15T06:03:41.846Z,55.00
2018-04-15T06:06:09.872Z,55.10
2018-04-15T06:08:37.433Z,55.20
2018-04-15T06:11:08.429Z,55.20
2018-04-15T06:13:35.982Z,55.10
2018-04-15T06:16:03.569Z,55.10
2018-04-15T06:18:31.902Z,55.00
2018-04-15T06:21:00.072Z,55.00
2018-04-15T06:23:27.676Z,55.00
2018-04-15T06:25:56.114Z,55.00
2018-04-15T06:28:23.662Z,55.00
2018-04-15T06:30:51.244Z,55.00
2018-04-15T06:33:18.823Z,55.00
2018-04-15T06:35:46.629Z,55.00
2018-04-15T06:38:14.296Z,54.90
2018-04-15T06:40:41.880Z,54.90
2018-04-15T06:43:10.052Z,55.00
2018-04-15T06:45:37.606Z,54.90
2018-04-15T06:48:05.176Z,54.90
2018-04-15T06:50:32.746Z,54.80
2018-04-15T06:53:00.350Z,54.90
2018-04-15T06:55:28.781Z,54.80
2018-04-15T06:57:56.325Z,54.70
2018-04-15T07:00:23.888Z,54.70
2018-04-15T07:02:51.451Z,54.60
2018-04-15T07:05:19.061Z,54.60
2018-04-15T07:07:47.417Z,54.40
2018-04-15T07:10:14.974Z,54.40
2018-04-15T07:12:42.611Z,54.30
2018-04-15T07:15:11.100Z,54.30
2018-04-15T07:17:39.293Z,54.20
2018-04-15T07:20:06.884Z,54.10
2018-04-15T07:22:35.225Z,53.90
2018-04-15T07:25:02.760Z,53.90
2018-04-15T07:27:30.347Z,53.80
2018-04-15T07:29:58.378Z,53.80
2018-04-15T07:32:25.905Z,53.70
2018-04-15T07:34:53.653Z,53.60
2018-04-15T07:37:21.439Z,53.50
2018-04-15T07:39:49.007Z,53.30
2018-04-15T07:42:17.355Z,53.00
2018-04-15T07:44:44.946Z,53.00
2018-04-15T07:47:13.261Z,52.70
2018-04-15T07:49:40.840Z,52.60
2018-04-15T07:52:08.383Z,52.50
2018-04-15T07:54:35.969Z,52.20
2018-04-15T07:57:04.250Z,52.20
2018-04-15T07:59:31.791Z,52.10
2018-04-15T08:01:59.549Z,52.00
2018-04-15T08:04:27.135Z,51.90
2018-04-15T08:06:54.764Z,51.70
2018-04-15T08:09:22.286Z,51.50
2018-04-15T08:11:50.641Z,50.90
2018-04-15T08:14:18.190Z,50.90
2018-04-15T08:16:45.778Z,50.60
2018-04-15T08:19:13.313Z,50.70
2018-04-15T08:21:40.876Z,50.70
2018-04-15T08:24:08.403Z,50.80
2018-04-15T08:26:35.959Z,50.80
2018-04-15T08:29:03.529Z,50.70
2018-04-15T08:31:31.156Z,50.50
2018-04-15T08:34:00.927Z,50.00
2018-04-15T08:36:28.997Z,49.90
2018-04-15T08:38:57.065Z,49.70
2018-04-15T08:41:24.792Z,49.60
2018-04-15T08:43:52.417Z,49.50
2018-04-15T08:46:19.975Z,49.40
2018-04-15T08:48:47.521Z,49.30
2018-04-15T08:51:16.014Z,49.30
2018-04-15T08:53:43.546Z,48.40
2018-04-15T08:56:11.067Z,48.00
2018-04-15T08:58:38.746Z,48.00
2018-04-15T09:01:06.365Z,48.10
2018-04-15T09:03:34.691Z,47.70
2018-04-15T09:06:03.603Z,47.70
2018-04-15T09:08:31.186Z,47.30
2018-04-15T09:10:58.912Z,47.10
2018-04-15T09:13:26.490Z,46.80
2018-04-15T09:15:54.058Z,46.40
2018-04-15T09:18:21.643Z,46.20
2018-04-15T09:20:49.958Z,46.10
2018-04-15T09:23:17.503Z,46.00
2018-04-15T09:25:45.830Z,45.30
2018-04-15T09:28:13.427Z,45.30
2018-04-15T09:30:46.627Z,45.20
2018-04-15T09:33:15.005Z,45.00
2018-04-15T09:35:43.332Z,45.00
2018-04-15T09:38:10.867Z,45.00
2018-04-15T09:40:38.398Z,44.80
2018-04-15T09:43:08.489Z,45.00
2018-04-15T09:45:36.086Z,45.00
2018-04-15T09:48:04.431Z,45.00
2018-04-15T09:50:32.499Z,44.90
2018-04-15T09:53:00.930Z,44.80
2018-04-15T09:55:28.760Z,45.00
2018-04-15T09:57:57.693Z,45.10
2018-04-15T10:00:25.324Z,45.20
2018-04-15T10:02:53.645Z,45.30
2018-04-15T10:05:21.438Z,45.30
2018-04-15T10:07:48.991Z,45.40
2018-04-15T10:10:17.430Z,45.40
2018-04-15T10:12:45.029Z,45.60
2018-04-15T10:15:12.566Z,45.60
2018-04-15T10:17:41.059Z,45.60
2018-04-15T10:20:08.634Z,45.40
2018-04-15T10:22:36.180Z,45.40
2018-04-15T10:25:04.387Z,45.40
2018-04-15T10:27:32.090Z,45.30
2018-04-15T10:30:00.215Z,45.30
2018-04-15T10:32:28.965Z,45.20
2018-04-15T10:34:56.498Z,45.30
2018-04-15T10:37:24.174Z,45.50
2018-04-15T10:39:52.269Z,45.50
2018-04-15T10:42:21.329Z,45.70
2018-04-15T10:44:50.076Z,45.80
2018-04-15T10:47:19.135Z,45.80
2018-04-15T10:49:46.706Z,45.90
2018-04-15T10:52:15.196Z,45.90
2018-04-15T10:54:42.795Z,45.90
2018-04-15T10:57:11.193Z,45.90
2018-04-15T10:59:40.002Z,45.60
2018-04-15T11:02:07.570Z,45.60
2018-04-15T11:04:35.124Z,45.60
2018-04-15T11:07:02.712Z,45.30
2018-04-15T11:09:32.538Z,45.20
2018-04-15T11:12:00.950Z,45.30
2018-04-15T11:14:28.986Z,45.30
2018-04-15T11:16:57.251Z,45.40
2018-04-15T11:19:24.817Z,45.50
2018-04-15T11:21:52.395Z,45.90
2018-04-15T11:24:20.147Z,46.20
2018-04-15T11:26:47.691Z,46.60
2018-04-15T11:29:16.357Z,46.90
2018-04-15T11:31:43.961Z,46.90
2018-04-15T11:34:11.571Z,46.80
2018-04-15T11:36:39.241Z,46.80
2018-04-15T11:39:06.805Z,46.90
2018-04-15T11:41:35.338Z,47.20
2018-04-15T11:44:02.855Z,47.30
2018-04-15T11:46:31.184Z,47.50
2018-04-15T11:48:58.783Z,47.60
2018-04-15T11:51:26.392Z,47.80
2018-04-15T11:53:54.054Z,47.70
2018-04-15T11:56:23.524Z,48.00
2018-04-15T11:58:52.548Z,48.10
2018-04-15T12:01:21.297Z,48.30
2018-04-15T12:03:49.070Z,48.30
2018-04-15T12:06:16.641Z,48.30
2018-04-15T12:08:44.393Z,48.20
2018-04-15T12:11:11.941Z,48.30
2018-04-15T12:13:39.959Z,48.40
2018-04-15T12:16:08.676Z,48.50
2018-04-15T12:18:36.988Z,48.60
2018-04-15T12:21:05.277Z,48.60
2018-04-15T12:23:32.814Z,48.70
2018-04-15T12:26:01.129Z,48.70
2018-04-15T12:28:29.214Z,48.70
2018-04-15T12:30:56.807Z,48.60
2018-04-15T12:33:25.111Z,48.60
2018-04-15T12:35:52.698Z,48.60
2018-04-15T12:38:20.444Z,48.80
2018-04-15T12:40:48.050Z,48.80
2018-04-15T12:43:15.593Z,48.80
2018-04-15T12:45:43.157Z,48.90
2018-04-15T12:48:11.383Z,48.90
2018-04-15T12:50:38.951Z,49.10
2018-04-15T12:53:06.520Z,49.00
2018-04-15T12:55:34.951Z,49.10
2018-04-15T12:58:02.517Z,49.20
2018-04-15T13:00:30.869Z,49.40
2018-04-15T13:02:59.030Z,49.40
2018-04-15T13:05:26.595Z,49.40
2018-04-15T13:07:54.150Z,49.50
2018-04-15T13:10:21.765Z,49.70
2018-04-15T13:12:50.930Z,49.70
2018-04-15T13:15:18.572Z,49.50
2018-04-15T13:17:46.107Z,49.70
2018-04-15T13:20:13.660Z,49.60
2018-04-15T13:22:41.244Z,49.60
2018-04-15T13:25:08.999Z,49.40
2018-04-15T13:27:36.537Z,49.30
2018-04-15T13:30:05.263Z,49.00
2018-04-15T13:32:32.814Z,48.90
2018-04-15T13:35:01.297Z,48.60
2018-04-15T13:37:29.531Z,48.50
2018-04-15T13:39:57.891Z,48.70
2018-04-15T13:42:25.454Z,48.10
2018-04-15T13:44:53.047Z,47.40
2018-04-15T13:47:20.605Z,47.60
2018-04-15T13:49:48.222Z,47.60
2018-04-15T13:52:15.746Z,47.40
2018-04-15T13:54:43.309Z,47.40
2018-04-15T13:57:10.835Z,47.40
2018-04-15T13:59:39.116Z,47.70
2018-04-15T14:02:06.677Z,47.70
2018-04-15T14:04:34.255Z,47.90
2018-04-15T14:07:01.858Z,48.10
2018-04-15T14:09:29.993Z,48.10
2018-04-15T14:11:57.562Z,48.30
2018-04-15T14:14:25.350Z,48.40
2018-04-15T14:16:52.899Z,48.60
2018-04-15T14:19:21.326Z,48.60
2018-04-15T14:21:50.374Z,48.80
2018-04-15T14:24:17.888Z,48.70
2018-04-15T14:26:45.449Z,48.80
2018-04-15T14:29:13.049Z,48.90
2018-04-15T14:31:41.185Z,49.00
2018-04-15T14:34:08.798Z,49.10
2018-04-15T14:36:36.345Z,49.20
2018-04-15T14:39:03.908Z,49.10
2018-04-15T14:41:31.491Z,49.00
2018-04-15T14:43:59.064Z,49.00
2018-04-15T14:46:26.583Z,49.70
2018-04-15T14:48:54.755Z,49.20
2018-04-15T14:51:22.314Z,49.90
2018-04-15T14:53:50.679Z,49.30
2018-04-15T14:56:18.414Z,49.50
2018-04-15T14:58:46.458Z,49.70
2018-04-15T15:01:14.027Z,49.70
2018-04-15T15:03:41.653Z,50.00
2018-04-15T15:06:11.888Z,50.00
2018-04-15T15:08:40.616Z,50.10
2018-04-15T15:11:09.441Z,50.50
2018-04-15T15:13:37.017Z,50.40
2018-04-15T15:16:05.481Z,50.50
2018-04-15T15:18:33.181Z,50.70
2018-04-15T15:21:01.442Z,50.80
2018-04-15T15:23:30.375Z,51.20
2018-04-15T15:25:59.834Z,51.00
2018-04-15T15:28:27.568Z,51.00
2018-04-15T15:30:56.057Z,51.00
2018-04-15T15:33:24.328Z,51.20
2018-04-15T15:35:52.814Z,51.10
2018-04-15T15:38:21.096Z,51.20
2018-04-15T15:40:48.643Z,51.30
2018-04-15T15:43:16.211Z,51.20
2018-04-15T15:45:44.368Z,51.20
2018-04-15T15:48:11.966Z,51.30
2018-04-15T15:50:40.368Z,51.30
2018-04-15T15:53:07.994Z,51.50
2018-04-15T15:55:36.059Z,51.60
2018-04-15T15:58:04.537Z,51.70
2018-04-15T16:00:32.101Z,51.80
2018-04-15T16:03:00.454Z,52.00
2018-04-15T16:05:30.124Z,52.40
2018-04-15T16:07:58.421Z,52.40
2018-04-15T16:10:25.979Z,52.40
2018-04-15T16:12:53.553Z,52.50
2018-04-15T16:15:22.084Z,52.80
2018-04-15T16:17:50.509Z,52.70
2018-04-15T16:20:18.239Z,52.90
2018-04-15T16:22:45.824Z,52.90
2018-04-15T16:25:13.436Z,53.10
2018-04-15T16:27:40.980Z,53.20
2018-04-15T16:30:08.831Z,53.20
2018-04-15T16:32:36.408Z,53.30
2018-04-15T16:35:03.977Z,53.40
2018-04-15T16:37:31.541Z,54.00
2018-04-15T16:39:59.095Z,53.50
2018-04-15T16:42:26.856Z,54.30
2018-04-15T16:44:54.442Z,53.60
2018-04-15T16:47:22.435Z,53.70
2018-04-15T16:49:50.782Z,53.70
2018-04-15T16:52:19.160Z,53.70
2018-04-15T16:54:46.767Z,53.80
2018-04-15T16:57:15.132Z,53.90
2018-04-15T16:59:42.754Z,53.90
2018-04-15T17:02:10.401Z,54.00
2018-04-15T17:04:37.930Z,54.00
2018-04-15T17:07:05.490Z,54.00
2018-04-15T17:09:33.331Z,54.00
2018-04-15T17:12:01.662Z,54.80
2018-04-15T17:14:30.842Z,54.20
2018-04-15T17:16:59.191Z,54.00
2018-04-15T17:19:27.819Z,54.00
2018-04-15T17:21:55.414Z,54.00
2018-04-15T17:24:22.947Z,54.00
2018-04-15T17:26:51.324Z,54.00
2018-04-15T17:29:20.064Z,54.00
2018-04-15T17:31:47.607Z,54.00
2018-04-15T17:34:15.404Z,54.00
2018-04-15T17:36:43.724Z,54.00
2018-04-15T17:39:11.366Z,54.00
2018-04-15T17:41:38.947Z,54.20
2018-04-15T17:44:06.841Z,54.50
2018-04-15T17:46:34.513Z,54.50
2018-04-15T17:49:02.190Z,54.50
2018-04-15T17:51:30.356Z,54.60
2018-04-15T17:53:57.886Z,54.50
2018-04-15T17:56:26.137Z,54.50
2018-04-15T17:58:53.737Z,54.40
2018-04-15T18:01:21.276Z,54.40
2018-04-15T18:03:50.174Z,54.40
2018-04-15T18:06:17.742Z,54.40
2018-04-15T18:08:46.162Z,54.50
2018-04-15T18:11:14.690Z,54.60
2018-04-15T18:13:42.269Z,54.50
2018-04-15T18:16:10.413Z,54.40
2018-04-15T18:18:37.995Z,54.40
2018-04-15T18:21:05.678Z,54.40
2018-04-15T18:23:33.289Z,54.40
2018-04-15T18:26:02.358Z,54.50
2018-04-15T18:28:31.442Z,54.50
2018-04-15T18:31:01.938Z,54.50
2018-04-15T18:33:30.083Z,54.50
2018-04-15T18:35:58.661Z,54.60
2018-04-15T18:38:26.224Z,54.50
2018-04-15T18:40:54.638Z,54.50
2018-04-15T18:43:22.197Z,54.50
2018-04-15T18:45:50.386Z,54.50
2018-04-15T18:48:17.962Z,54.50
2018-04-15T18:50:45.578Z,55.20
2018-04-15T18:53:13.119Z,54.60
2018-04-15T18:55:41.550Z,54.70
2018-04-15T18:58:09.498Z,54.70
2018-04-15T19:00:37.237Z,54.80
2018-04-15T19:03:04.833Z,54.70
2018-04-15T19:05:32.418Z,54.80
2018-04-15T19:08:00.046Z,54.80
2018-04-15T19:10:28.149Z,54.80
2018-04-15T19:12:55.721Z,54.80
2018-04-15T19:15:23.273Z,54.80
2018-04-15T19:17:50.975Z,54.90
2018-04-15T19:20:19.514Z,55.00
2018-04-15T19:22:47.251Z,55.00
2018-04-15T19:25:14.852Z,55.00
2018-04-15T19:27:43.162Z,55.10
2018-04-15T19:30:12.042Z,55.10
2018-04-15T19:32:41.147Z,55.20
2018-04-15T19:35:08.841Z,55.10
2018-04-15T19:37:37.211Z,55.20
2018-04-15T19:40:04.885Z,55.20
2018-04-15T19:42:32.604Z,55.20
2018-04-15T19:45:01.187Z,55.20
2018-04-15T19:47:28.890Z,55.20
2018-04-15T19:49:56.487Z,55.90
2018-04-15T19:52:24.900Z,55.30
2018-04-15T19:54:53.213Z,55.40
2018-04-15T19:57:20.796Z,55.40
2018-04-15T19:59:48.846Z,55.50
2018-04-15T20:02:16.412Z,55.50
2018-04-15T20:04:43.972Z,55.60
2018-04-15T20:07:11.546Z,55.60
2018-04-15T20:09:39.135Z,55.70
2018-04-15T20:12:08.255Z,55.80
2018-04-15T20:14:35.879Z,55.70
2018-04-15T20:17:04.360Z,56.40
2018-04-15T20:19:31.936Z,55.80
2018-04-15T20:22:00.282Z,55.90
2018-04-15T20:24:29.598Z,55.80
2018-04-15T20:26:58.008Z,55.90
2018-04-15T20:29:26.367Z,55.80
2018-04-15T20:31:53.950Z,55.80
2018-04-15T20:34:22.257Z,55.90
2018-04-15T20:36:50.438Z,55.90
2018-04-15T20:39:17.981Z,56.00
2018-04-15T20:41:46.158Z,56.00
2018-04-15T20:44:14.599Z,56.10
2018-04-15T20:46:42.278Z,56.00
2018-04-15T20:49:10.591Z,56.00
2018-04-15T20:51:38.315Z,56.00
2018-04-15T20:54:06.675Z,56.10
2018-04-15T20:56:35.853Z,56.20
2018-04-15T20:59:03.433Z,56.20
2018-04-15T21:01:30.974Z,56.20
2018-04-15T21:03:59.636Z,56.30
2018-04-15T21:06:27.232Z,56.30
2018-04-15T21:08:56.131Z,56.30
2018-04-15T21:11:23.806Z,56.30
2018-04-15T21:13:52.281Z,56.40
2018-04-15T21:16:20.715Z,56.40
2018-04-15T21:18:48.769Z,56.30
2018-04-15T21:21:16.377Z,56.40
2018-04-15T21:23:43.966Z,56.50
2018-04-15T21:26:11.923Z,56.60
2018-04-15T21:28:40.589Z,56.60
2018-04-15T21:31:08.249Z,56.50
2018-04-15T21:33:35.816Z,56.60
2018-04-15T21:36:03.363Z,56.70
2018-04-15T21:38:30.958Z,56.60
2018-04-15T21:40:58.782Z,56.70
2018-04-15T21:43:26.379Z,56.80
2018-04-15T21:45:54.845Z,56.80
2018-04-15T21:48:22.387Z,56.80
2018-04-15T21:50:49.972Z,56.90
2018-04-15T21:53:20.280Z,57.00
2018-04-15T21:55:47.837Z,57.00
2018-04-15T21:58:15.404Z,56.90
2018-04-15T22:00:43.621Z,56.90
2018-04-15T22:03:11.202Z,57.00
2018-04-15T22:05:38.973Z,57.10
2018-04-15T22:08:06.730Z,57.70
2018-04-15T22:10:35.505Z,56.90
2018-04-15T22:13:09.865Z,57.00
2018-04-15T22:15:37.634Z,57.00
2018-04-15T22:18:05.757Z,57.10
2018-04-15T22:20:34.199Z,57.20
2018-04-15T22:23:01.779Z,57.10
2018-04-15T22:25:30.994Z,57.80
2018-04-15T22:27:58.853Z,57.10
2018-04-15T22:30:26.379Z,57.10
2018-04-15T22:32:53.945Z,57.20
2018-04-15T22:35:21.488Z,57.20
2018-04-15T22:37:49.058Z,57.30
2018-04-15T22:40:16.620Z,57.40
2018-04-15T22:42:44.185Z,57.30
2018-04-15T22:45:12.561Z,57.40
2018-04-15T22:47:46.515Z,57.40
2018-04-15T22:50:18.110Z,57.50
2018-04-15T22:52:45.694Z,57.50
2018-04-15T22:55:14.721Z,57.50
2018-04-15T22:57:43.951Z,58.20
2018-04-15T23:00:11.495Z,57.60
2018-04-15T23:02:39.095Z,57.60
2018-04-15T23:05:06.952Z,57.60
2018-04-15T23:07:34.546Z,57.60
2018-04-15T23:10:02.893Z,58.20
2018-04-15T23:12:32.379Z,57.50
2018-04-15T23:15:00.650Z,57.60
2018-04-15T23:17:28.194Z,57.60
2018-04-15T23:19:55.757Z,57.70
2018-04-15T23:22:23.327Z,57.70
2018-04-15T23:24:51.521Z,57.70
2018-04-15T23:27:20.022Z,57.70
2018-04-15T23:29:47.623Z,57.80
2018-04-15T23:32:15.196Z,57.90
2018-04-15T23:34:42.778Z,58.00
2018-04-15T23:37:10.346Z,58.10
2018-04-15T23:39:39.169Z,58.20
2018-04-15T23:42:06.735Z,58.20
2018-04-15T23:44:35.088Z,58.80
2018-04-15T23:47:03.458Z,58.70
2018-04-15T23:49:30.985Z,58.80
2018-04-15T23:51:58.561Z,58.90
2018-04-15T23:54:26.106Z,59.10
2018-04-15T23:56:55.597Z,59.10
2018-04-15T23:59:23.197Z,59.10
