createdAt,value
2018-09-25T00:01:47.150Z,102632.71
2018-09-25T00:04:20.204Z,102632.88
2018-09-25T00:06:53.351Z,102638.70
2018-09-25T00:09:26.510Z,102638.80
2018-09-25T00:11:59.718Z,102633.94
2018-09-25T00:14:32.918Z,102637.79
2018-09-25T00:17:06.112Z,102639.55
2018-09-25T00:19:39.204Z,102640.73
2018-09-25T00:22:12.325Z,102638.00
2018-09-25T00:24:45.291Z,102643.98
2018-09-25T00:27:18.475Z,102643.33
2018-09-25T00:29:51.483Z,102641.80
2018-09-25T00:32:24.734Z,102650.95
2018-09-25T00:34:57.919Z,102650.08
2018-09-25T00:37:31.018Z,102657.10
2018-09-25T00:40:04.136Z,102654.50
2018-09-25T00:42:37.347Z,102650.53
2018-09-25T00:45:10.446Z,102657.70
2018-09-25T00:47:43.571Z,102655.31
2018-09-25T00:50:16.654Z,102650.58
2018-09-25T00:52:49.881Z,102659.32
2018-09-25T00:55:23.042Z,102661.23
2018-09-25T00:57:56.191Z,102663.81
2018-09-25T01:00:29.321Z,102662.79
2018-09-25T01:03:02.470Z,102659.48
2018-09-25T01:05:35.750Z,102664.58
2018-09-25T01:08:08.943Z,102661.44
2018-09-25T01:10:42.222Z,102662.91
2018-09-25T01:13:15.632Z,102663.14
2018-09-25T01:15:48.804Z,102661.30
2018-09-25T01:18:21.905Z,102663.41
2018-09-25T01:20:54.925Z,102659.20
2018-09-25T01:23:28.200Z,102654.12
2018-09-25T01:26:01.225Z,102654.31
2018-09-25T01:28:34.452Z,102654.83
2018-09-25T01:31:07.627Z,102659.01
2018-09-25T01:33:40.819Z,102658.36
2018-09-25T01:36:14.049Z,102662.47
2018-09-25T01:38:47.254Z,102661.03
2018-09-25T01:41:20.430Z,102660.23
2018-09-25T01:43:53.499Z,102658.09
2018-09-25T01:46:26.680Z,102658.29
2018-09-25T01:49:00.024Z,102657.70
2018-09-25T01:51:33.191Z,102651.61
2018-09-25T01:54:06.564Z,102652.83
2018-09-25T01:56:39.625Z,102654.88
2018-09-25T01:59:27.578Z,102655.23
2018-09-25T02:02:00.796Z,102655.62
2018-09-25T02:04:33.988Z,102662.63
2018-09-25T02:07:07.085Z,102662.38
2018-09-25T02:09:40.252Z,102665.61
2018-09-25T02:12:13.342Z,102661.38
2018-09-25T02:14:46.693Z,102665.22
2018-09-25T02:17:19.696Z,102664.72
2018-09-25T02:19:52.941Z,102661.38
2018-09-25T02:22:25.906Z,102671.53
2018-09-25T02:24:59.125Z,102676.18
2018-09-25T02:27:32.179Z,102680.22
2018-09-25T02:30:05.394Z,102680.23
2018-09-25T02:32:38.459Z,102679.94
2018-09-25T02:35:11.692Z,102685.77
2018-09-25T02:37:44.834Z,102694.98
2018-09-25T02:40:18.032Z,102697.66
2018-09-25T02:42:51.414Z,102689.12
2018-09-25T02:45:24.659Z,102692.55
2018-09-25T02:47:57.709Z,102693.28
2018-09-25T02:50:30.689Z,102689.63
2018-09-25T02:53:03.676Z,102691.89
2018-09-25T02:55:36.839Z,102693.34
2018-09-25T02:58:09.978Z,102694.26
2018-09-25T03:00:43.058Z,102683.03
2018-09-25T03:03:16.165Z,102689.02
2018-09-25T03:05:49.186Z,102696.81
2018-09-25T03:08:22.214Z,102688.35
2018-09-25T03:10:55.371Z,102683.89
2018-09-25T03:13:28.504Z,102685.95
2018-09-25T03:16:01.723Z,102686.49
2018-09-25T03:18:34.745Z,102692.78
2018-09-25T03:21:07.725Z,102696.74
2018-09-25T03:23:41.032Z,102705.61
2018-09-25T03:26:14.144Z,102703.16
2018-09-25T03:28:47.255Z,102705.27
2018-09-25T03:31:20.266Z,102702.22
2018-09-25T03:33:53.429Z,102702.22
2018-09-25T03:36:26.662Z,102700.91
2018-09-25T03:39:00.073Z,102707.42
2018-09-25T03:41:33.559Z,102703.42
2018-09-25T03:44:06.593Z,102703.49
2018-09-25T03:46:39.851Z,102701.31
2018-09-25T03:49:12.854Z,102700.91
2018-09-25T03:51:46.005Z,102710.14
2018-09-25T03:54:19.142Z,102710.64
2018-09-25T03:56:52.287Z,102714.27
2018-09-25T03:59:25.506Z,102714.48
2018-09-25T04:01:58.678Z,102706.45
2018-09-25T04:04:31.837Z,102710.84
2018-09-25T04:07:04.876Z,102708.36
2018-09-25T04:09:37.942Z,102717.21
2018-09-25T04:12:11.266Z,102718.92
2018-09-25T04:14:44.403Z,102721.02
2018-09-25T04:17:17.597Z,102728.63
2018-09-25T04:19:50.863Z,102727.75
2018-09-25T04:22:24.025Z,102734.70
2018-09-25T04:24:57.418Z,102733.83
2018-09-25T04:27:30.506Z,102735.55
2018-09-25T04:30:03.502Z,102737.56
2018-09-25T04:32:36.771Z,102745.89
2018-09-25T04:35:09.989Z,102741.59
2018-09-25T04:37:43.028Z,102743.39
2018-09-25T04:40:16.215Z,102747.35
2018-09-25T04:42:49.448Z,102745.29
2018-09-25T04:45:22.437Z,102748.00
2018-09-25T04:47:55.643Z,102749.86
2018-09-25T04:50:28.760Z,102748.70
2018-09-25T04:53:01.857Z,102744.48
2018-09-25T04:55:35.056Z,102748.91
2018-09-25T04:58:08.049Z,102748.94
2018-09-25T05:00:41.239Z,102737.12
2018-09-25T05:03:14.313Z,102732.21
2018-09-25T05:05:47.398Z,102726.16
2018-09-25T05:08:20.617Z,102727.04
2018-09-25T05:10:54.836Z,102724.83
2018-09-25T05:13:28.250Z,102724.86
2018-09-25T05:16:01.165Z,102720.93
2018-09-25T05:18:34.230Z,102716.62
2018-09-25T05:21:07.235Z,102723.14
2018-09-25T05:23:40.393Z,102719.59
2018-09-25T05:26:13.434Z,102726.80
2018-09-25T05:28:46.629Z,102729.70
2018-09-25T05:31:19.981Z,102732.67
2018-09-25T05:33:53.158Z,102735.57
2018-09-25T05:36:26.271Z,102733.70
2018-09-25T05:38:59.430Z,102744.42
2018-09-25T05:41:33.101Z,102752.88
2018-09-25T05:44:06.170Z,102752.19
2018-09-25T05:46:39.279Z,102751.17
2018-09-25T05:49:12.521Z,102759.74
2018-09-25T05:51:45.470Z,102757.80
2018-09-25T05:54:18.618Z,102761.54
2018-09-25T05:56:51.724Z,102758.05
2018-09-25T05:59:25.009Z,102761.75
2018-09-25T06:01:58.166Z,102763.05
2018-09-25T06:04:31.386Z,102757.34
2018-09-25T06:07:04.432Z,102764.47
2018-09-25T06:09:37.683Z,102767.20
2018-09-25T06:12:10.727Z,102772.54
2018-09-25T06:14:43.933Z,102778.08
2018-09-25T06:17:17.104Z,102779.40
2018-09-25T06:19:50.346Z,102780.06
2018-09-25T06:22:23.591Z,102786.02
2018-09-25T06:24:56.778Z,102790.20
2018-09-25T06:27:29.940Z,102784.86
2018-09-25T06:30:03.078Z,102799.39
2018-09-25T06:32:36.201Z,102797.41
2018-09-25T06:35:09.488Z,102796.13
2018-09-25T06:37:42.602Z,102803.39
2018-09-25T06:40:15.855Z,102804.05
2018-09-25T06:42:48.958Z,102813.83
2018-09-25T06:45:22.033Z,102810.57
2018-09-25T06:47:55.213Z,102818.73
2018-09-25T06:50:28.340Z,102808.84
2018-09-25T06:53:01.463Z,102810.61
2018-09-25T06:55:34.551Z,102814.61
2018-09-25T06:58:07.535Z,102834.05
2018-09-25T07:00:40.630Z,102840.50
2018-09-25T07:03:13.849Z,102833.23
2018-09-25T07:05:46.958Z,102822.70
2018-09-25T07:08:20.146Z,102829.15
2018-09-25T07:10:53.333Z,102836.09
2018-09-25T07:13:26.391Z,102839.78
2018-09-25T07:15:59.715Z,102841.56
2018-09-25T07:18:32.757Z,102832.25
2018-09-25T07:21:05.906Z,102834.95
2018-09-25T07:23:39.187Z,102847.50
2018-09-25T07:26:12.303Z,102844.88
2018-09-25T07:28:45.430Z,102847.91
2018-09-25T07:31:18.655Z,102847.72
2018-09-25T07:33:51.924Z,102849.29
2018-09-25T07:36:25.070Z,102857.88
2018-09-25T07:38:58.102Z,102860.89
2018-09-25T07:41:31.225Z,102866.25
2018-09-25T07:44:04.278Z,102861.25
2018-09-25T07:46:37.494Z,102857.59
2018-09-25T07:49:10.805Z,102864.68
2018-09-25T07:51:43.974Z,102866.91
2018-09-25T07:54:17.195Z,102873.14
2018-09-25T07:56:50.349Z,102876.08
2018-09-25T07:59:23.384Z,102870.52
2018-09-25T08:01:56.421Z,102875.60
2018-09-25T08:04:29.744Z,102886.38
2018-09-25T08:07:03.088Z,102895.05
2018-09-25T08:09:36.106Z,102895.15
2018-09-25T08:12:09.038Z,102899.16
2018-09-25T08:14:42.044Z,102904.52
2018-09-25T08:17:15.503Z,102900.55
2018-09-25T08:19:48.661Z,102901.30
2018-09-25T08:22:21.883Z,102899.23
2018-09-25T08:25:09.753Z,102905.89
2018-09-25T08:27:42.986Z,102905.34
2018-09-25T08:30:16.163Z,102913.32
2018-09-25T08:32:49.386Z,102911.92
2018-09-25T08:35:22.427Z,102905.30
2018-09-25T08:37:55.566Z,102910.72
2018-09-25T08:40:28.726Z,102904.19
2018-09-25T08:43:01.957Z,102908.41
2018-09-25T08:45:35.108Z,102903.58
2018-09-25T08:48:08.205Z,102905.52
2018-09-25T08:50:41.257Z,102906.16
2018-09-25T08:53:14.267Z,102916.00
2018-09-25T08:55:47.461Z,102911.98
2018-09-25T08:58:20.540Z,102919.41
2018-09-25T09:00:53.677Z,102912.86
2018-09-25T09:03:26.873Z,102915.69
2018-09-25T09:05:59.906Z,102913.92
2018-09-25T09:08:33.082Z,102918.86
2018-09-25T09:11:06.108Z,102918.95
2018-09-25T09:13:39.265Z,102919.55
2018-09-25T09:16:12.658Z,102916.90
2018-09-25T09:18:46.347Z,102922.94
2018-09-25T09:21:19.593Z,102926.03
2018-09-25T09:23:52.907Z,102918.17
2018-09-25T09:26:26.040Z,102925.13
2018-09-25T09:28:59.325Z,102917.01
2018-09-25T09:31:32.563Z,102912.73
2018-09-25T09:34:05.912Z,102910.05
2018-09-25T09:36:39.157Z,102912.12
2018-09-25T09:39:13.779Z,102909.05
2018-09-25T09:41:47.053Z,102913.22
2018-09-25T09:44:20.093Z,102913.44
2018-09-25T09:46:53.299Z,102919.83
2018-09-25T09:49:26.484Z,102909.65
2018-09-25T09:51:59.746Z,102909.44
2018-09-25T09:54:32.818Z,102910.67
2018-09-25T09:57:06.029Z,102906.14
2018-09-25T09:59:39.178Z,102909.55
2018-09-25T10:02:12.194Z,102911.74
2018-09-25T10:04:45.421Z,102909.47
2018-09-25T10:07:18.525Z,102908.43
2018-09-25T10:09:51.582Z,102909.09
2018-09-25T10:12:24.836Z,102904.70
2018-09-25T10:14:57.949Z,102901.58
2018-09-25T10:17:31.079Z,102891.02
2018-09-25T10:20:04.365Z,102886.17
2018-09-25T10:22:37.456Z,102890.33
2018-09-25T10:25:11.066Z,102890.07
2018-09-25T10:27:44.100Z,102882.38
2018-09-25T10:30:17.312Z,102896.33
2018-09-25T10:32:50.403Z,102885.81
2018-09-25T10:35:23.622Z,102873.80
2018-09-25T10:37:56.786Z,102879.32
2018-09-25T10:40:29.792Z,102879.95
2018-09-25T10:43:02.917Z,102884.48
2018-09-25T10:45:36.080Z,102881.65
2018-09-25T10:48:09.258Z,102877.72
2018-09-25T10:50:42.675Z,102873.17
2018-09-25T10:53:15.751Z,102870.38
2018-09-25T10:55:48.797Z,102869.95
2018-09-25T10:58:21.952Z,102866.75
2018-09-25T11:00:55.062Z,102872.69
2018-09-25T11:03:28.293Z,102872.86
2018-09-25T11:06:01.287Z,102868.31
2018-09-25T11:08:34.471Z,102864.95
2018-09-25T11:11:07.586Z,102863.73
2018-09-25T11:13:40.823Z,102859.50
2018-09-25T11:16:14.058Z,102866.65
2018-09-25T11:18:47.347Z,102863.89
2018-09-25T11:21:20.573Z,102862.97
2018-09-25T11:23:53.643Z,102856.99
2018-09-25T11:26:26.860Z,102859.37
2018-09-25T11:29:00.410Z,102859.16
2018-09-25T11:31:33.521Z,102853.34
2018-09-25T11:34:06.830Z,102854.30
2018-09-25T11:36:40.227Z,102853.92
2018-09-25T11:39:13.673Z,102861.59
2018-09-25T11:41:46.977Z,102864.94
2018-09-25T11:44:20.090Z,102858.95
2018-09-25T11:46:53.408Z,102850.69
2018-09-25T11:49:26.392Z,102866.06
2018-09-25T11:51:59.644Z,102864.36
2018-09-25T11:54:35.762Z,102863.78
2018-09-25T11:57:08.775Z,102855.99
2018-09-25T11:59:41.899Z,102855.69
2018-09-25T12:02:15.288Z,102855.78
2018-09-25T12:04:48.266Z,102853.44
2018-09-25T12:07:21.601Z,102861.89
2018-09-25T12:09:54.723Z,102868.58
2018-09-25T12:12:27.968Z,102862.56
2018-09-25T12:15:01.141Z,102867.02
2018-09-25T12:17:34.230Z,102860.00
2018-09-25T12:20:07.291Z,102850.78
2018-09-25T12:22:40.349Z,102849.73
2018-09-25T12:25:13.547Z,102843.83
2018-09-25T12:27:46.809Z,102840.05
2018-09-25T12:30:19.888Z,102845.45
2018-09-25T12:32:52.956Z,102841.18
2018-09-25T12:35:26.169Z,102852.31
2018-09-25T12:37:59.396Z,102846.34
2018-09-25T12:40:32.613Z,102840.22
2018-09-25T12:43:05.788Z,102835.76
2018-09-25T12:45:38.872Z,102839.98
2018-09-25T12:48:11.902Z,102835.20
2018-09-25T12:50:45.071Z,102831.20
2018-09-25T12:53:18.325Z,102822.84
2018-09-25T12:55:51.517Z,102818.22
2018-09-25T12:58:24.630Z,102816.44
2018-09-25T13:00:57.697Z,102806.27
2018-09-25T13:03:30.987Z,102798.95
2018-09-25T13:06:04.074Z,102797.33
2018-09-25T13:08:37.276Z,102795.98
2018-09-25T13:11:10.593Z,102797.20
2018-09-25T13:13:43.720Z,102797.92
2018-09-25T13:16:16.813Z,102794.39
2018-09-25T13:18:50.058Z,102793.30
2018-09-25T13:21:23.083Z,102802.53
2018-09-25T13:23:56.160Z,102801.56
2018-09-25T13:26:29.081Z,102813.95
2018-09-25T13:29:02.321Z,102800.06
2018-09-25T13:31:35.476Z,102800.61
2018-09-25T13:34:08.533Z,102797.41
2018-09-25T13:36:41.714Z,102793.77
2018-09-25T13:39:14.926Z,102791.84
2018-09-25T13:41:48.311Z,102788.70
2018-09-25T13:44:21.434Z,102778.09
2018-09-25T13:46:54.627Z,102765.72
2018-09-25T13:49:27.874Z,102764.66
2018-09-25T13:52:00.887Z,102761.27
2018-09-25T13:54:33.873Z,102764.56
2018-09-25T13:57:07.092Z,102752.63
2018-09-25T13:59:40.184Z,102755.23
2018-09-25T14:02:13.242Z,102751.70
2018-09-25T14:04:46.455Z,102753.38
2018-09-25T14:07:19.518Z,102758.02
2018-09-25T14:09:52.780Z,102756.52
2018-09-25T14:12:26.063Z,102740.04
2018-09-25T14:14:59.241Z,102739.17
2018-09-25T14:17:32.421Z,102723.79
2018-09-25T14:20:06.548Z,102719.25
2018-09-25T14:22:39.761Z,102710.49
2018-09-25T14:25:12.949Z,102703.75
2018-09-25T14:27:46.159Z,102706.68
2018-09-25T14:30:19.360Z,102713.02
2018-09-25T14:32:52.631Z,102708.66
2018-09-25T14:35:26.455Z,102712.09
2018-09-25T14:37:59.807Z,102716.73
2018-09-25T14:40:32.935Z,102718.94
2018-09-25T14:43:06.218Z,102712.33
2018-09-25T14:45:39.643Z,102716.23
2018-09-25T14:48:12.776Z,102707.09
2018-09-25T14:50:45.834Z,102703.37
2018-09-25T14:53:19.031Z,102701.67
2018-09-25T14:55:52.249Z,102683.77
2018-09-25T14:58:25.173Z,102685.15
2018-09-25T15:00:58.317Z,102692.95
2018-09-25T15:03:31.484Z,102696.80
2018-09-25T15:06:04.615Z,102686.37
2018-09-25T15:08:37.679Z,102691.23
2018-09-25T15:11:10.854Z,102694.37
2018-09-25T15:13:44.053Z,102691.34
2018-09-25T15:16:17.169Z,102686.44
2018-09-25T15:18:50.337Z,102683.59
2018-09-25T15:21:23.641Z,102685.34
2018-09-25T15:23:56.645Z,102685.24
2018-09-25T15:26:29.797Z,102680.77
2018-09-25T15:29:02.821Z,102685.11
2018-09-25T15:31:35.938Z,102687.70
2018-09-25T15:34:09.091Z,102680.80
2018-09-25T15:36:42.340Z,102673.97
2018-09-25T15:39:15.455Z,102684.45
2018-09-25T15:41:48.570Z,102677.15
2018-09-25T15:44:21.632Z,102677.91
2018-09-25T15:46:54.775Z,102685.53
2018-09-25T15:49:27.768Z,102680.33
2018-09-25T15:52:00.908Z,102679.95
2018-09-25T15:54:34.062Z,102677.39
2018-09-25T15:57:07.329Z,102674.95
2018-09-25T15:59:40.443Z,102671.14
2018-09-25T16:02:13.752Z,102664.44
2018-09-25T16:04:47.666Z,102654.86
2018-09-25T16:07:20.921Z,102663.69
2018-09-25T16:09:54.092Z,102661.49
2018-09-25T16:12:27.241Z,102655.23
2018-09-25T16:15:00.346Z,102660.08
2018-09-25T16:17:33.559Z,102660.66
2018-09-25T16:20:06.668Z,102656.97
2018-09-25T16:22:40.684Z,102654.19
2018-09-25T16:25:15.103Z,102657.33
2018-09-25T16:27:49.169Z,102660.66
2018-09-25T16:30:22.361Z,102670.30
2018-09-25T16:32:55.744Z,102660.91
2018-09-25T16:35:29.022Z,102662.59
2018-09-25T16:38:02.113Z,102666.55
2018-09-25T16:40:35.501Z,102663.65
2018-09-25T16:43:10.461Z,102666.26
2018-09-25T16:45:44.749Z,102664.70
2018-09-25T16:48:18.248Z,102664.62
2018-09-25T16:50:51.607Z,102666.80
2018-09-25T16:53:25.015Z,102670.47
2018-09-25T16:55:58.442Z,102671.15
2018-09-25T16:58:31.690Z,102676.00
2018-09-25T17:01:05.182Z,102670.69
2018-09-25T17:03:38.405Z,102669.91
2018-09-25T17:06:11.697Z,102680.46
2018-09-25T17:08:44.834Z,102685.91
2018-09-25T17:11:18.217Z,102682.80
2018-09-25T17:13:51.497Z,102686.44
2018-09-25T17:16:24.835Z,102689.84
2018-09-25T17:18:58.370Z,102694.27
2018-09-25T17:21:31.777Z,102704.15
2018-09-25T17:24:04.948Z,102700.10
2018-09-25T17:26:38.253Z,102697.69
2018-09-25T17:29:11.758Z,102703.64
2018-09-25T17:31:45.011Z,102706.64
2018-09-25T17:34:18.042Z,102709.66
2018-09-25T17:36:51.451Z,102703.20
2018-09-25T17:39:33.508Z,102698.14
2018-09-25T17:42:08.231Z,102696.26
2018-09-25T17:44:41.624Z,102700.41
2018-09-25T17:47:15.275Z,102703.12
2018-09-25T17:49:48.722Z,102703.24
2018-09-25T17:52:21.923Z,102707.29
2018-09-25T17:54:56.036Z,102707.45
2018-09-25T17:57:36.286Z,102717.34
2018-09-25T18:00:10.679Z,102720.93
2018-09-25T18:02:43.844Z,102728.41
2018-09-25T18:05:17.179Z,102743.56
2018-09-25T18:07:50.548Z,102751.26
2018-09-25T18:10:23.922Z,102743.45
2018-09-25T18:12:57.083Z,102737.20
2018-09-25T18:15:30.132Z,102741.55
2018-09-25T18:18:03.131Z,102742.64
2018-09-25T18:20:36.249Z,102736.56
2018-09-25T18:23:09.459Z,102742.83
2018-09-25T18:25:42.741Z,102744.84
2018-09-25T18:28:15.971Z,102744.97
2018-09-25T18:30:49.067Z,102749.39
2018-09-25T18:33:22.369Z,102738.59
2018-09-25T18:35:55.622Z,102745.65
2018-09-25T18:38:29.016Z,102743.13
2018-09-25T18:41:02.339Z,102749.11
2018-09-25T18:43:35.428Z,102746.58
2018-09-25T18:46:08.450Z,102754.93
2018-09-25T18:48:41.579Z,102761.44
2018-09-25T18:51:14.763Z,102767.00
2018-09-25T18:53:48.066Z,102757.75
2018-09-25T18:56:21.263Z,102761.69
2018-09-25T18:58:54.413Z,102757.63
2018-09-25T19:01:27.679Z,102752.75
2018-09-25T19:04:00.709Z,102760.89
2018-09-25T19:06:33.846Z,102765.95
2018-09-25T19:09:07.268Z,102768.29
2018-09-25T19:11:40.450Z,102774.12
2018-09-25T19:14:13.859Z,102778.93
2018-09-25T19:16:46.890Z,102775.39
2018-09-25T19:19:20.067Z,102777.71
2018-09-25T19:21:53.356Z,102777.38
2018-09-25T19:24:26.572Z,102774.42
2018-09-25T19:26:59.818Z,102777.84
2018-09-25T19:29:32.864Z,102780.52
2018-09-25T19:32:06.107Z,102785.50
2018-09-25T19:34:39.153Z,102793.40
2018-09-25T19:37:12.423Z,102785.86
2018-09-25T19:39:45.428Z,102784.89
2018-09-25T19:42:18.759Z,102785.47
2018-09-25T19:44:51.909Z,102775.20
2018-09-25T19:47:24.927Z,102767.43
2018-09-25T19:49:58.067Z,102761.02
2018-09-25T19:52:31.385Z,102756.86
2018-09-25T19:55:04.619Z,102757.47
2018-09-25T19:57:37.814Z,102763.30
2018-09-25T20:00:11.480Z,102752.67
2018-09-25T20:02:44.715Z,102758.63
2018-09-25T20:05:17.979Z,102757.27
2018-09-25T20:07:51.618Z,102761.36
2018-09-25T20:10:24.967Z,102762.69
2018-09-25T20:12:58.378Z,102754.94
2018-09-25T20:15:31.798Z,102753.30
2018-09-25T20:18:05.084Z,102749.88
2018-09-25T20:20:38.341Z,102759.10
2018-09-25T20:23:11.722Z,102753.55
2018-09-25T20:25:44.910Z,102757.54
2018-09-25T20:28:18.254Z,102755.56
2018-09-25T20:30:51.406Z,102757.89
2018-09-25T20:33:24.638Z,102757.55
2018-09-25T20:35:57.530Z,102761.69
2018-09-25T20:38:30.671Z,102751.05
2018-09-25T20:41:03.948Z,102754.87
2018-09-25T20:43:37.170Z,102763.97
2018-09-25T20:46:10.127Z,102767.55
2018-09-25T20:48:43.294Z,102763.14
2018-09-25T20:51:23.190Z,102755.70
2018-09-25T20:53:56.398Z,102768.38
2018-09-25T20:56:29.441Z,102771.41
2018-09-25T20:59:02.640Z,102765.72
2018-09-25T21:01:35.914Z,102765.53
2018-09-25T21:04:09.482Z,102751.37
2018-09-25T21:06:42.489Z,102746.72
2018-09-25T21:09:15.743Z,102746.89
2018-09-25T21:11:48.767Z,102750.53
2018-09-25T21:14:21.920Z,102751.80
2018-09-25T21:16:55.206Z,102759.29
2018-09-25T21:19:28.447Z,102746.89
2018-09-25T21:22:01.538Z,102740.53
2018-09-25T21:24:34.783Z,102738.95
2018-09-25T21:27:08.018Z,102746.08
2018-09-25T21:29:41.214Z,102740.30
2018-09-25T21:32:14.335Z,102729.62
2018-09-25T21:34:47.370Z,102722.44
2018-09-25T21:37:20.484Z,102722.44
2018-09-25T21:39:53.622Z,102720.02
2018-09-25T21:42:26.848Z,102718.48
2018-09-25T21:45:00.049Z,102726.31
2018-09-25T21:47:33.114Z,102736.64
2018-09-25T21:50:06.329Z,102737.33
2018-09-25T21:52:39.494Z,102740.63
2018-09-25T21:55:12.696Z,102735.73
2018-09-25T21:57:45.767Z,102725.88
2018-09-25T22:00:18.990Z,102732.56
2018-09-25T22:02:52.115Z,102732.64
2018-09-25T22:05:25.246Z,102727.91
2018-09-25T22:07:58.451Z,102725.44
2018-09-25T22:10:31.523Z,102732.20
2018-09-25T22:13:04.709Z,102724.56
2018-09-25T22:15:37.907Z,102730.41
2018-09-25T22:18:11.000Z,102730.99
2018-09-25T22:20:44.114Z,102742.01
2018-09-25T22:23:17.277Z,102735.63
2018-09-25T22:25:50.415Z,102723.98
2018-09-25T22:28:23.528Z,102729.22
2018-09-25T22:30:56.782Z,102727.40
2018-09-25T22:33:30.057Z,102723.47
2018-09-25T22:36:03.248Z,102716.94
2018-09-25T22:38:36.493Z,102723.66
2018-09-25T22:41:09.778Z,102720.66
2018-09-25T22:43:42.802Z,102721.69
2018-09-25T22:46:15.879Z,102721.65
2018-09-25T22:48:48.962Z,102728.14
2018-09-25T22:51:22.148Z,102731.88
2018-09-25T22:53:55.352Z,102718.53
2018-09-25T22:56:28.524Z,102713.53
2018-09-25T22:59:01.730Z,102724.39
2018-09-25T23:01:34.946Z,102726.11
2018-09-25T23:04:08.175Z,102730.05
2018-09-25T23:06:41.364Z,102731.67
2018-09-25T23:09:14.657Z,102729.45
2018-09-25T23:11:47.929Z,102731.31
2018-09-25T23:14:21.087Z,102720.41
2018-09-25T23:16:54.306Z,102717.91
2018-09-25T23:19:27.492Z,102718.94
2018-09-25T23:22:00.685Z,102718.22
2018-09-25T23:24:33.910Z,102714.83
2018-09-25T23:27:07.079Z,102711.48
2018-09-25T23:29:40.240Z,102709.77
2018-09-25T23:32:13.494Z,102713.42
2018-09-25T23:34:46.549Z,102706.93
2018-09-25T23:37:19.746Z,102702.31
2018-09-25T23:41:58.805Z,102697.54
2018-09-25T23:44:31.900Z,102678.27
2018-09-25T23:47:04.749Z,102682.12
2018-09-25T23:51:43.770Z,102682.34
2018-09-25T23:54:20.034Z,102665.34
2018-09-25T23:56:53.621Z,102665.59
2018-09-25T23:59:29.550Z,102661.44
