createdAt,value
2017-04-21T00:00:35.640Z,1019.65
2017-04-21T00:01:16.162Z,1019.61
2017-04-21T00:01:56.631Z,1019.66
2017-04-21T00:02:37.085Z,1019.68
2017-04-21T00:03:17.626Z,1019.64
2017-04-21T00:03:58.085Z,1019.64
2017-04-21T00:04:38.599Z,1019.61
2017-04-21T00:05:19.117Z,1019.63
2017-04-21T00:05:59.585Z,1019.65
2017-04-21T00:06:40.096Z,1019.63
2017-04-21T00:07:20.561Z,1019.72
2017-04-21T00:08:01.058Z,1019.7
2017-04-21T00:08:41.531Z,1019.68
2017-04-21T00:09:22.038Z,1019.71
2017-04-21T00:10:02.560Z,1019.72
2017-04-21T00:10:43.035Z,1019.72
2017-04-21T00:11:23.494Z,1019.7
2017-04-21T00:12:04.029Z,1019.72
2017-04-21T00:12:44.497Z,1019.66
2017-04-21T00:13:24.981Z,1019.67
2017-04-21T00:14:05.494Z,1019.65
2017-04-21T00:14:45.990Z,1019.67
2017-04-21T00:15:26.507Z,1019.68
2017-04-21T00:16:07.038Z,1019.7
2017-04-21T00:16:47.506Z,1019.62
2017-04-21T00:17:28.011Z,1019.61
2017-04-21T00:18:08.501Z,1019.65
2017-04-21T00:18:48.965Z,1019.57
2017-04-21T00:19:29.494Z,1019.58
2017-04-21T00:20:09.950Z,1019.58
2017-04-21T00:20:50.467Z,1019.57
2017-04-21T00:21:30.956Z,1019.54
2017-04-21T00:22:11.453Z,1019.52
2017-04-21T00:22:51.960Z,1019.54
2017-04-21T00:23:32.489Z,1019.53
2017-04-21T00:24:12.959Z,1019.52
2017-04-21T00:24:53.452Z,1019.51
2017-04-21T00:25:33.980Z,1019.49
2017-04-21T00:26:14.458Z,1019.49
2017-04-21T00:26:54.943Z,1019.53
2017-04-21T00:27:35.418Z,1019.53
2017-04-21T00:28:15.923Z,1019.5
2017-04-21T00:28:56.398Z,1019.48
2017-04-21T00:29:36.927Z,1019.48
2017-04-21T00:30:17.404Z,1019.48
2017-04-21T00:30:57.910Z,1019.48
2017-04-21T00:31:38.396Z,1019.47
2017-04-21T00:32:18.897Z,1019.48
2017-04-21T00:32:59.431Z,1019.46
2017-04-21T00:33:39.892Z,1019.47
2017-04-21T00:34:20.401Z,1019.44
2017-04-21T00:35:00.926Z,1019.55
2017-04-21T00:37:29.398Z,1019.53
2017-04-21T00:38:09.907Z,1019.59
2017-04-21T00:38:50.419Z,1019.55
2017-04-21T00:39:30.927Z,1019.57
2017-04-21T00:40:11.439Z,1019.55
2017-04-21T00:40:51.959Z,1019.59
2017-04-21T00:41:32.449Z,1019.51
2017-04-21T00:42:12.967Z,1019.52
2017-04-21T00:42:53.481Z,1019.52
2017-04-21T00:43:33.987Z,1019.47
2017-04-21T00:44:14.521Z,1019.44
2017-04-21T00:44:54.988Z,1019.43
2017-04-21T00:45:35.483Z,1019.42
2017-04-21T00:46:15.969Z,1019.45
2017-04-21T00:46:56.454Z,1019.4
2017-04-21T00:47:36.979Z,1019.42
2017-04-21T00:48:17.466Z,1019.4
2017-04-21T00:48:57.945Z,1019.42
2017-04-21T00:49:38.421Z,1019.43
2017-04-21T00:50:18.919Z,1019.42
2017-04-21T00:50:59.404Z,1019.43
2017-04-21T00:51:39.941Z,1019.43
2017-04-21T00:52:20.381Z,1019.39
2017-04-21T00:53:00.902Z,1019.43
2017-04-21T00:53:41.417Z,1019.35
2017-04-21T00:54:21.875Z,1019.4
2017-04-21T00:55:02.400Z,1019.4
2017-04-21T00:55:42.907Z,1019.42
2017-04-21T00:56:23.413Z,1019.41
2017-04-21T00:57:03.896Z,1019.49
2017-04-21T00:57:44.391Z,1019.46
2017-04-21T00:58:24.906Z,1019.45
2017-04-21T00:59:05.383Z,1019.43
2017-04-21T00:59:45.906Z,1019.43
2017-04-21T01:00:26.390Z,1019.44
2017-04-21T01:01:06.919Z,1019.44
2017-04-21T01:01:47.370Z,1019.41
2017-04-21T01:02:27.891Z,1019.41
2017-04-21T01:03:08.395Z,1019.38
2017-04-21T01:03:48.901Z,1019.38
2017-04-21T01:04:29.414Z,1019.4
2017-04-21T01:05:09.888Z,1019.4
2017-04-21T01:05:50.364Z,1019.41
2017-04-21T01:06:30.869Z,1019.32
2017-04-21T01:07:11.389Z,1019.39
2017-04-21T01:07:51.911Z,1019.37
2017-04-21T01:08:32.392Z,1019.4
2017-04-21T01:09:12.912Z,1019.39
2017-04-21T01:09:53.425Z,1019.4
2017-04-21T01:10:33.871Z,1019.39
2017-04-21T01:11:14.376Z,1019.38
2017-04-21T01:11:54.909Z,1019.42
2017-04-21T01:12:35.384Z,1019.38
2017-04-21T01:13:15.892Z,1019.39
2017-04-21T01:13:56.408Z,1019.4
2017-04-21T01:14:36.886Z,1019.39
2017-04-21T01:15:17.576Z,1019.38
2017-04-21T01:15:58.066Z,1019.38
2017-04-21T01:16:38.541Z,1019.38
2017-04-21T01:17:19.039Z,1019.4
2017-04-21T01:17:59.522Z,1019.37
2017-04-21T01:18:40.038Z,1019.42
2017-04-21T01:19:20.537Z,1019.47
2017-04-21T01:20:01.036Z,1019.45
2017-04-21T01:20:41.551Z,1019.47
2017-04-21T01:21:22.044Z,1019.46
2017-04-21T01:22:02.528Z,1019.43
2017-04-21T01:22:43.003Z,1019.44
2017-04-21T01:23:23.518Z,1019.45
2017-04-21T01:24:04.051Z,1019.46
2017-04-21T01:24:44.587Z,1019.47
2017-04-21T01:25:25.005Z,1019.43
2017-04-21T01:26:05.499Z,1019.45
2017-04-21T01:26:45.998Z,1019.42
2017-04-21T01:27:26.502Z,1019.38
2017-04-21T01:28:06.998Z,1019.41
2017-04-21T01:28:47.485Z,1019.39
2017-04-21T01:29:27.973Z,1019.41
2017-04-21T01:30:08.508Z,1019.41
2017-04-21T01:30:48.965Z,1019.39
2017-04-21T01:31:29.486Z,1019.46
2017-04-21T01:32:09.954Z,1019.42
2017-04-21T01:32:50.466Z,1019.41
2017-04-21T01:33:30.964Z,1019.37
2017-04-21T01:34:11.474Z,1019.38
2017-04-21T01:34:51.969Z,1019.4
2017-04-21T01:35:32.504Z,1019.36
2017-04-21T01:36:13.015Z,1019.41
2017-04-21T01:36:53.517Z,1019.33
2017-04-21T01:37:34.003Z,1019.41
2017-04-21T01:38:14.528Z,1019.39
2017-04-21T01:38:55.024Z,1019.37
2017-04-21T01:39:35.530Z,1019.4
2017-04-21T01:40:16.070Z,1019.39
2017-04-21T01:40:56.573Z,1019.4
2017-04-21T01:41:37.069Z,1019.38
2017-04-21T01:42:17.544Z,1019.4
2017-04-21T01:42:58.001Z,1019.36
2017-04-21T01:43:38.506Z,1019.35
2017-04-21T01:44:19.056Z,1019.32
2017-04-21T01:44:59.517Z,1019.35
2017-04-21T01:45:40.025Z,1019.35
2017-04-21T01:46:20.510Z,1019.36
2017-04-21T01:47:01.029Z,1019.34
2017-04-21T01:47:41.533Z,1019.4
2017-04-21T01:48:22.031Z,1019.35
2017-04-21T01:49:02.546Z,1019.37
2017-04-21T01:49:43.028Z,1019.39
2017-04-21T01:50:23.513Z,1019.36
2017-04-21T01:51:04.012Z,1019.43
2017-04-21T01:51:44.514Z,1019.37
2017-04-21T01:52:24.959Z,1019.37
2017-04-21T01:53:05.462Z,1019.38
2017-04-21T01:53:45.906Z,1019.37
2017-04-21T01:54:26.416Z,1019.37
2017-04-21T01:55:06.884Z,1019.38
2017-04-21T01:55:47.378Z,1019.4
2017-04-21T01:56:27.866Z,1019.32
2017-04-21T01:57:08.377Z,1019.36
2017-04-21T01:57:48.912Z,1019.34
2017-04-21T01:58:29.395Z,1019.33
2017-04-21T01:59:09.877Z,1019.37
2017-04-21T01:59:50.398Z,1019.35
2017-04-21T02:00:30.903Z,1019.37
2017-04-21T02:01:11.390Z,1019.38
2017-04-21T02:01:51.875Z,1019.39
2017-04-21T02:02:32.390Z,1019.37
2017-04-21T02:03:12.893Z,1019.35
2017-04-21T02:03:53.359Z,1019.35
2017-04-21T02:04:33.869Z,1019.33
2017-04-21T02:05:14.362Z,1019.37
2017-04-21T02:05:54.843Z,1019.32
2017-04-21T02:06:35.324Z,1019.33
2017-04-21T02:07:15.842Z,1019.35
2017-04-21T02:07:56.285Z,1019.32
2017-04-21T02:08:36.778Z,1019.34
2017-04-21T02:09:17.274Z,1019.32
2017-04-21T02:09:57.777Z,1019.32
2017-04-21T02:10:38.275Z,1019.28
2017-04-21T02:11:18.775Z,1019.29
2017-04-21T02:11:59.255Z,1019.3
2017-04-21T02:12:39.760Z,1019.3
2017-04-21T02:13:20.274Z,1019.29
2017-04-21T02:14:00.755Z,1019.31
2017-04-21T02:14:41.260Z,1019.32
2017-04-21T02:15:21.755Z,1019.32
2017-04-21T02:16:02.240Z,1019.3
2017-04-21T02:16:42.746Z,1019.27
2017-04-21T02:17:23.235Z,1019.28
2017-04-21T02:18:03.769Z,1019.24
2017-04-21T02:18:44.241Z,1019.21
2017-04-21T02:19:24.737Z,1019.26
2017-04-21T02:20:05.195Z,1019.27
2017-04-21T02:20:45.700Z,1019.24
2017-04-21T02:21:26.195Z,1019.25
2017-04-21T02:22:06.727Z,1019.27
2017-04-21T02:22:47.198Z,1019.24
2017-04-21T02:23:27.716Z,1019.17
2017-04-21T02:24:08.192Z,1019.22
2017-04-21T02:24:48.719Z,1019.19
2017-04-21T02:25:29.194Z,1019.2
2017-04-21T02:26:09.689Z,1019.17
2017-04-21T02:26:50.184Z,1019.16
2017-04-21T02:27:30.679Z,1019.16
2017-04-21T02:28:11.143Z,1019.15
2017-04-21T02:28:51.645Z,1019.11
2017-04-21T02:29:32.150Z,1019.07
2017-04-21T02:30:12.662Z,1019.08
2017-04-21T02:30:53.172Z,1019.09
2017-04-21T02:31:33.651Z,1019.13
2017-04-21T02:32:14.168Z,1019.08
2017-04-21T02:32:54.655Z,1019.14
2017-04-21T02:33:35.178Z,1019.12
2017-04-21T02:34:15.722Z,1019.12
2017-04-21T02:34:56.212Z,1019.09
2017-04-21T02:35:36.716Z,1019.12
2017-04-21T02:36:17.196Z,1019.09
2017-04-21T02:36:57.693Z,1019.1
2017-04-21T02:37:38.202Z,1019.11
2017-04-21T02:38:18.716Z,1019.05
2017-04-21T02:38:59.215Z,1019.04
2017-04-21T02:39:39.732Z,1019.07
2017-04-21T02:40:20.227Z,1019.01
2017-04-21T02:41:00.740Z,1019.03
2017-04-21T02:41:41.236Z,1019.05
2017-04-21T02:42:21.766Z,1019.03
2017-04-21T02:43:02.221Z,1019.02
2017-04-21T02:43:42.727Z,1019.06
2017-04-21T02:44:23.245Z,1019.07
2017-04-21T02:45:03.735Z,1019.07
2017-04-21T02:45:44.356Z,1019.08
2017-04-21T02:46:24.850Z,1019.06
2017-04-21T02:47:05.374Z,1019.05
2017-04-21T02:47:45.849Z,1019
2017-04-21T02:48:26.315Z,1019.05
2017-04-21T02:49:06.807Z,1019.06
2017-04-21T02:49:47.262Z,1019.03
2017-04-21T02:50:27.778Z,1019.04
2017-04-21T02:51:08.286Z,1019.06
2017-04-21T02:51:48.775Z,1019.06
2017-04-21T02:52:29.305Z,1019.06
2017-04-21T02:53:09.799Z,1019.07
2017-04-21T02:53:50.271Z,1019.07
2017-04-21T02:54:30.772Z,1019.09
2017-04-21T02:55:11.275Z,1019.05
2017-04-21T02:55:51.779Z,1019.06
2017-04-21T02:56:32.287Z,1019.05
2017-04-21T02:57:12.787Z,1019.1
2017-04-21T02:57:53.271Z,1019.07
2017-04-21T02:58:33.758Z,1019.07
2017-04-21T02:59:14.264Z,1019.07
2017-04-21T02:59:54.771Z,1019.04
2017-04-21T03:00:35.260Z,1019.09
2017-04-21T03:01:15.777Z,1019.07
2017-04-21T03:01:56.283Z,1019.09
2017-04-21T03:02:36.785Z,1019.08
2017-04-21T03:03:17.285Z,1019.1
2017-04-21T03:03:57.773Z,1019.07
2017-04-21T03:04:38.274Z,1019.06
2017-04-21T03:05:18.799Z,1019.06
2017-04-21T03:05:59.282Z,1019.04
2017-04-21T03:06:39.775Z,1019.01
2017-04-21T03:07:20.272Z,1018.99
2017-04-21T03:08:00.776Z,1019.01
2017-04-21T03:08:41.279Z,1018.99
2017-04-21T03:09:21.793Z,1019.04
2017-04-21T03:10:02.299Z,1018.98
2017-04-21T03:10:42.811Z,1019.01
2017-04-21T03:11:23.300Z,1019.02
2017-04-21T03:12:03.823Z,1019.02
2017-04-21T03:12:44.301Z,1018.99
2017-04-21T03:13:24.788Z,1019.01
2017-04-21T03:14:05.278Z,1018.95
2017-04-21T03:14:45.797Z,1018.95
2017-04-21T03:15:26.302Z,1018.94
2017-04-21T03:16:06.805Z,1018.92
2017-04-21T03:16:47.330Z,1018.89
2017-04-21T03:17:27.819Z,1018.87
2017-04-21T03:18:08.315Z,1018.86
2017-04-21T03:18:48.802Z,1018.92
2017-04-21T03:19:29.311Z,1018.88
2017-04-21T03:20:09.819Z,1018.86
2017-04-21T03:20:50.335Z,1018.85
2017-04-21T03:21:30.838Z,1018.81
2017-04-21T03:22:11.349Z,1018.89
2017-04-21T03:22:51.841Z,1018.79
2017-04-21T03:23:32.348Z,1018.83
2017-04-21T03:24:12.843Z,1018.82
2017-04-21T03:24:53.354Z,1018.85
2017-04-21T03:25:33.872Z,1018.85
2017-04-21T03:26:14.346Z,1018.84
2017-04-21T03:26:54.839Z,1018.8
2017-04-21T03:27:35.350Z,1018.78
2017-04-21T03:28:15.859Z,1018.84
2017-04-21T03:28:56.355Z,1018.82
2017-04-21T03:29:36.883Z,1018.83
2017-04-21T03:30:17.354Z,1018.84
2017-04-21T03:30:57.922Z,1018.84
2017-04-21T03:31:38.412Z,1018.89
2017-04-21T03:32:18.922Z,1018.89
2017-04-21T03:32:59.424Z,1018.85
2017-04-21T03:33:39.922Z,1018.81
2017-04-21T03:34:20.417Z,1018.82
2017-04-21T03:35:01.391Z,1018.81
2017-04-21T03:35:41.410Z,1018.76
2017-04-21T03:36:21.930Z,1018.8
2017-04-21T03:37:02.360Z,1018.79
2017-04-21T03:37:42.894Z,1018.83
2017-04-21T03:38:23.376Z,1018.8
2017-04-21T03:39:03.894Z,1018.89
2017-04-21T03:39:44.400Z,1018.85
2017-04-21T03:40:24.879Z,1018.82
2017-04-21T03:41:05.381Z,1018.84
2017-04-21T03:41:45.899Z,1018.85
2017-04-21T03:42:26.419Z,1018.85
2017-04-21T03:43:06.905Z,1018.81
2017-04-21T03:43:47.418Z,1018.83
2017-04-21T03:44:27.925Z,1018.81
2017-04-21T03:45:08.433Z,1018.83
2017-04-21T03:45:48.941Z,1018.8
2017-04-21T03:46:29.452Z,1018.75
2017-04-21T03:47:09.962Z,1018.77
2017-04-21T03:47:50.476Z,1018.76
2017-04-21T03:48:31.063Z,1018.77
2017-04-21T03:49:11.591Z,1018.76
2017-04-21T03:49:52.041Z,1018.78
2017-04-21T03:50:32.592Z,1018.73
2017-04-21T03:51:13.039Z,1018.79
2017-04-21T03:51:53.546Z,1018.74
2017-04-21T03:52:34.062Z,1018.76
2017-04-21T03:53:14.552Z,1018.78
2017-04-21T03:53:55.044Z,1018.76
2017-04-21T03:54:35.519Z,1018.8
2017-04-21T03:55:16.007Z,1018.81
2017-04-21T03:55:56.494Z,1018.79
2017-04-21T03:56:36.988Z,1018.76
2017-04-21T03:57:17.447Z,1018.75
2017-04-21T03:57:57.966Z,1018.8
2017-04-21T03:58:38.458Z,1018.75
2017-04-21T03:59:18.973Z,1018.77
2017-04-21T03:59:59.429Z,1018.74
2017-04-21T04:00:39.934Z,1018.73
2017-04-21T04:01:20.489Z,1018.72
2017-04-21T04:02:00.951Z,1018.66
2017-04-21T04:02:41.453Z,1018.68
2017-04-21T04:03:21.951Z,1018.66
2017-04-21T04:04:02.427Z,1018.68
2017-04-21T04:04:42.946Z,1018.72
2017-04-21T04:05:23.529Z,1018.75
2017-04-21T04:06:03.974Z,1018.74
2017-04-21T04:06:44.485Z,1018.71
2017-04-21T04:07:24.995Z,1018.71
2017-04-21T04:08:05.475Z,1018.72
2017-04-21T04:08:46.001Z,1018.7
2017-04-21T04:09:26.476Z,1018.72
2017-04-21T04:10:06.981Z,1018.74
2017-04-21T04:10:47.441Z,1018.71
2017-04-21T04:11:27.978Z,1018.73
2017-04-21T04:12:08.428Z,1018.77
2017-04-21T04:12:48.945Z,1018.8
2017-04-21T04:13:29.388Z,1018.78
2017-04-21T04:14:09.879Z,1018.8
2017-04-21T04:14:50.395Z,1018.8
2017-04-21T04:15:30.856Z,1018.77
2017-04-21T04:16:11.373Z,1018.73
2017-04-21T04:16:51.843Z,1018.73
2017-04-21T04:17:32.339Z,1018.68
2017-04-21T04:18:12.806Z,1018.73
2017-04-21T04:18:53.308Z,1018.72
2017-04-21T04:19:33.806Z,1018.79
2017-04-21T04:20:14.333Z,1018.74
2017-04-21T04:20:54.825Z,1018.77
2017-04-21T04:21:35.342Z,1018.78
2017-04-21T04:22:15.804Z,1018.8
2017-04-21T04:22:56.266Z,1018.79
2017-04-21T04:23:36.751Z,1018.78
2017-04-21T04:24:17.262Z,1018.76
2017-04-21T04:24:57.748Z,1018.77
2017-04-21T04:25:38.311Z,1018.75
2017-04-21T04:26:18.811Z,1018.77
2017-04-21T04:26:59.241Z,1018.77
2017-04-21T04:27:39.736Z,1018.77
2017-04-21T04:28:20.253Z,1018.73
2017-04-21T04:29:00.739Z,1018.75
2017-04-21T04:29:41.259Z,1018.73
2017-04-21T04:30:21.708Z,1018.75
2017-04-21T04:31:02.216Z,1018.77
2017-04-21T04:31:42.734Z,1018.73
2017-04-21T04:32:23.200Z,1018.72
2017-04-21T04:33:03.720Z,1018.7
2017-04-21T04:33:44.221Z,1018.75
2017-04-21T04:34:24.701Z,1018.74
2017-04-21T04:35:05.180Z,1018.72
2017-04-21T04:35:45.686Z,1018.7
2017-04-21T04:36:26.159Z,1018.72
2017-04-21T04:37:06.702Z,1018.77
2017-04-21T04:37:47.179Z,1018.77
2017-04-21T04:38:27.658Z,1018.82
2017-04-21T04:39:08.155Z,1018.8
2017-04-21T04:39:48.653Z,1018.75
2017-04-21T04:40:29.174Z,1018.83
2017-04-21T04:41:09.668Z,1018.81
2017-04-21T04:41:50.151Z,1018.84
2017-04-21T04:42:30.654Z,1018.81
2017-04-21T04:43:11.163Z,1018.79
2017-04-21T04:43:51.676Z,1018.78
2017-04-21T04:44:32.176Z,1018.82
2017-04-21T04:45:12.707Z,1018.85
2017-04-21T04:45:53.192Z,1018.82
2017-04-21T04:46:33.711Z,1018.81
2017-04-21T04:47:14.194Z,1018.85
2017-04-21T04:47:54.705Z,1018.87
2017-04-21T04:48:35.195Z,1018.79
2017-04-21T04:49:15.708Z,1018.78
2017-04-21T04:49:56.251Z,1018.85
2017-04-21T04:50:36.745Z,1018.89
2017-04-21T04:51:17.216Z,1018.81
2017-04-21T04:51:57.719Z,1018.86
2017-04-21T04:52:38.262Z,1018.84
2017-04-21T04:53:18.739Z,1018.89
2017-04-21T04:53:59.283Z,1018.9
2017-04-21T04:54:39.760Z,1018.85
2017-04-21T04:55:20.267Z,1018.87
2017-04-21T04:56:00.724Z,1018.87
2017-04-21T04:56:41.221Z,1018.87
2017-04-21T04:57:21.737Z,1018.94
2017-04-21T04:58:02.249Z,1018.94
2017-04-21T04:58:42.756Z,1018.96
2017-04-21T04:59:23.218Z,1018.93
2017-04-21T05:00:03.705Z,1018.94
2017-04-21T05:00:44.224Z,1018.98
2017-04-21T05:01:24.682Z,1018.97
2017-04-21T05:02:05.178Z,1018.96
2017-04-21T05:02:45.666Z,1018.97
2017-04-21T05:03:26.133Z,1018.97
2017-04-21T05:04:06.632Z,1018.94
2017-04-21T05:04:47.125Z,1018.96
2017-04-21T05:05:27.618Z,1018.95
2017-04-21T05:06:08.139Z,1018.99
2017-04-21T05:06:48.584Z,1018.95
2017-04-21T05:07:29.070Z,1018.95
2017-04-21T05:08:09.568Z,1018.94
2017-04-21T05:08:50.066Z,1018.97
2017-04-21T05:09:30.522Z,1018.94
2017-04-21T05:10:11.022Z,1018.93
2017-04-21T05:10:51.561Z,1018.93
2017-04-21T05:11:32.000Z,1018.96
2017-04-21T05:12:12.496Z,1018.94
2017-04-21T05:12:52.949Z,1018.98
2017-04-21T05:13:33.437Z,1018.97
2017-04-21T05:14:13.936Z,1018.95
2017-04-21T05:14:54.427Z,1018.96
2017-04-21T05:15:34.983Z,1019.01
2017-04-21T05:16:15.457Z,1018.94
2017-04-21T05:16:55.936Z,1018.93
2017-04-21T05:17:36.460Z,1018.96
2017-04-21T05:18:16.939Z,1018.96
2017-04-21T05:18:57.454Z,1019.02
2017-04-21T05:19:38.175Z,1018.99
2017-04-21T05:20:18.712Z,1019.02
2017-04-21T05:20:59.202Z,1019.04
2017-04-21T05:21:39.707Z,1019.05
2017-04-21T05:22:20.194Z,1019.05
2017-04-21T05:23:00.716Z,1019.03
2017-04-21T05:23:41.237Z,1019.08
2017-04-21T05:24:21.654Z,1019.07
2017-04-21T05:25:02.168Z,1019.11
2017-04-21T05:25:42.875Z,1019.09
2017-04-21T05:26:23.433Z,1019.12
2017-04-21T05:27:03.911Z,1019.09
2017-04-21T05:27:44.356Z,1019.09
2017-04-21T05:28:24.904Z,1019.09
2017-04-21T05:29:05.353Z,1019.09
2017-04-21T05:29:45.875Z,1019.13
2017-04-21T05:30:26.896Z,1019.07
2017-04-21T05:31:07.400Z,1019.07
2017-04-21T05:31:47.901Z,1019.14
2017-04-21T05:32:28.379Z,1019.08
2017-04-21T05:33:08.924Z,1019.04
2017-04-21T05:33:49.383Z,1019.01
2017-04-21T05:34:29.873Z,1019.05
2017-04-21T05:35:10.390Z,1019.04
2017-04-21T05:35:50.869Z,1019.05
2017-04-21T05:36:31.340Z,1019.04
2017-04-21T05:37:11.796Z,1019.04
2017-04-21T05:37:52.292Z,1019.02
2017-04-21T05:38:32.782Z,1019.05
2017-04-21T05:39:13.315Z,1019.06
2017-04-21T05:39:53.766Z,1019.06
2017-04-21T05:40:34.269Z,1019.02
2017-04-21T05:41:14.760Z,1019.07
2017-04-21T05:41:55.252Z,1019.07
2017-04-21T05:42:35.756Z,1019.07
2017-04-21T05:43:16.278Z,1019.03
2017-04-21T05:43:56.747Z,1019.05
2017-04-21T05:44:37.294Z,1019.03
2017-04-21T05:45:17.801Z,1019.06
2017-04-21T05:45:58.304Z,1019.09
2017-04-21T05:46:38.842Z,1019.03
2017-04-21T05:47:19.290Z,1019.12
2017-04-21T05:47:59.769Z,1019.09
2017-04-21T05:48:40.274Z,1019.09
2017-04-21T05:49:20.773Z,1019.06
2017-04-21T05:50:01.242Z,1019.13
2017-04-21T05:50:41.877Z,1019.12
2017-04-21T05:51:22.505Z,1019.14
2017-04-21T05:52:02.982Z,1019.11
2017-04-21T05:52:49.217Z,1019.08
2017-04-21T05:53:29.606Z,1019.1
2017-04-21T05:54:10.114Z,1019.11
2017-04-21T05:54:50.581Z,1019.14
2017-04-21T05:55:31.083Z,1019.15
2017-04-21T05:56:11.810Z,1019.2
2017-04-21T05:56:53.117Z,1019.13
2017-04-21T05:57:33.654Z,1019.14
2017-04-21T05:58:14.174Z,1019.16
2017-04-21T05:58:54.634Z,1019.17
2017-04-21T05:59:35.101Z,1019.16
2017-04-21T06:00:15.563Z,1019.14
2017-04-21T06:00:56.048Z,1019.13
2017-04-21T06:01:36.582Z,1019.09
2017-04-21T06:02:17.054Z,1019.15
2017-04-21T06:02:57.513Z,1019.13
2017-04-21T06:03:37.997Z,1019.17
2017-04-21T06:04:18.568Z,1019.09
2017-04-21T06:04:58.997Z,1019.04
2017-04-21T06:05:39.515Z,1019.1
2017-04-21T06:06:19.994Z,1019.05
2017-04-21T06:07:00.657Z,1019.04
2017-04-21T06:07:41.043Z,1019.03
2017-04-21T06:08:21.518Z,1019.07
2017-04-21T06:09:01.985Z,1019.07
2017-04-21T06:09:42.479Z,1019.01
2017-04-21T06:10:22.996Z,1019.04
2017-04-21T06:11:03.509Z,1019.05
2017-04-21T06:11:44.276Z,1019.01
2017-04-21T06:13:37.490Z,1019.01
2017-04-21T06:14:18.066Z,1019.02
2017-04-21T06:14:58.875Z,1019.03
2017-04-21T06:15:39.626Z,1019.03
2017-04-21T06:16:20.128Z,1018.99
2017-04-21T06:17:00.677Z,1019.01
2017-04-21T06:17:41.193Z,1018.97
2017-04-21T06:18:22.199Z,1019.01
2017-04-21T06:19:02.611Z,1019
2017-04-21T06:19:43.121Z,1019.02
2017-04-21T06:20:23.558Z,1019.02
2017-04-21T06:21:04.063Z,1018.98
2017-04-21T06:21:44.573Z,1019.04
2017-04-21T06:22:25.239Z,1019
2017-04-21T06:23:05.758Z,1018.99
2017-04-21T06:23:46.340Z,1018.99
2017-04-21T06:24:26.813Z,1018.95
2017-04-21T06:25:07.237Z,1018.97
2017-04-21T06:25:47.761Z,1018.99
2017-04-21T06:26:28.214Z,1019.01
2017-04-21T06:27:08.700Z,1019.05
2017-04-21T06:27:49.309Z,1019.07
2017-04-21T06:28:29.908Z,1019.04
2017-04-21T06:29:10.376Z,1019.02
2017-04-21T06:29:50.872Z,1019.04
2017-04-21T06:30:31.388Z,1019.05
2017-04-21T06:31:11.895Z,1019.05
2017-04-21T06:31:52.346Z,1019.02
2017-04-21T06:32:32.920Z,1019.04
2017-04-21T06:33:13.373Z,1019.03
2017-04-21T06:33:53.959Z,1019.08
2017-04-21T06:34:34.354Z,1019.03
2017-04-21T06:35:14.837Z,1019.1
2017-04-21T06:35:55.439Z,1019.07
2017-04-21T06:36:36.107Z,1019.11
2017-04-21T06:37:17.065Z,1019.12
2017-04-21T06:37:57.571Z,1019.07
2017-04-21T06:38:38.005Z,1019.06
2017-04-21T06:39:18.453Z,1019.11
2017-04-21T06:39:59.052Z,1019.1
2017-04-21T06:40:39.554Z,1019.1
2017-04-21T06:41:20.046Z,1019.07
2017-04-21T06:42:00.680Z,1019.07
2017-04-21T06:42:41.100Z,1019.11
2017-04-21T06:43:21.654Z,1019.1
2017-04-21T06:44:02.080Z,1019.12
2017-04-21T06:44:42.653Z,1019.13
2017-04-21T06:45:23.567Z,1019.17
2017-04-21T06:46:04.074Z,1019.11
2017-04-21T06:46:44.559Z,1019.09
2017-04-21T06:47:25.131Z,1019.17
2017-04-21T06:48:07.550Z,1019.12
2017-04-21T06:48:48.213Z,1019.16
2017-04-21T06:49:28.718Z,1019.12
2017-04-21T06:50:09.157Z,1019.09
2017-04-21T06:50:49.832Z,1019.13
2017-04-21T06:51:30.343Z,1019.15
2017-04-21T06:52:12.669Z,1019.15
2017-04-21T06:52:53.520Z,1019.13
2017-04-21T06:53:34.310Z,1019.17
2017-04-21T06:54:15.714Z,1019.18
2017-04-21T06:54:56.394Z,1019.11
2017-04-21T06:55:37.538Z,1019.14
2017-04-21T06:56:18.065Z,1019.14
2017-04-21T06:56:58.544Z,1019.15
2017-04-21T06:57:39.161Z,1019.11
2017-04-21T06:58:19.674Z,1019.17
2017-04-21T06:59:00.133Z,1019.12
2017-04-21T06:59:40.680Z,1019.11
2017-04-21T07:00:21.151Z,1019.14
2017-04-21T07:01:01.809Z,1019.16
2017-04-21T07:01:42.874Z,1019.17
2017-04-21T07:02:23.320Z,1019.11
2017-04-21T07:03:03.881Z,1019.11
2017-04-21T07:03:44.451Z,1019.17
2017-04-21T07:04:25.325Z,1019.1
2017-04-21T07:05:05.879Z,1019.13
2017-04-21T07:05:46.712Z,1019.14
2017-04-21T07:06:27.336Z,1019.1
2017-04-21T07:07:07.882Z,1019.15
2017-04-21T07:07:48.337Z,1019.14
2017-04-21T07:08:28.925Z,1019.1
2017-04-21T07:09:09.787Z,1019.11
2017-04-21T07:09:51.095Z,1019.13
2017-04-21T07:10:31.443Z,1019.07
2017-04-21T07:11:12.159Z,1019.1
2017-04-21T07:11:53.104Z,1019.14
2017-04-21T07:12:34.064Z,1019.12
2017-04-21T07:13:14.533Z,1019.09
2017-04-21T07:15:28.417Z,1019.13
2017-04-21T07:19:23.709Z,1019.15
2017-04-21T07:20:04.346Z,1019.18
2017-04-21T07:20:46.218Z,1019.12
2017-04-21T07:21:26.915Z,1019.15
2017-04-21T07:22:10.998Z,1019.17
2017-04-21T07:23:36.915Z,1019.22
2017-04-21T07:24:26.567Z,1019.19
2017-04-21T07:25:07.794Z,1019.26
2017-04-21T07:25:48.140Z,1019.25
2017-04-21T07:26:28.794Z,1019.24
2017-04-21T07:27:09.630Z,1019.23
2017-04-21T07:27:51.074Z,1019.21
2017-04-21T07:28:30.895Z,1019.25
2017-04-21T07:29:11.685Z,1019.24
2017-04-21T07:29:52.348Z,1019.21
2017-04-21T07:30:32.957Z,1019.22
2017-04-21T07:31:13.475Z,1019.23
2017-04-21T07:31:54.071Z,1019.21
2017-04-21T07:32:34.586Z,1019.26
2017-04-21T07:33:16.022Z,1019.22
2017-04-21T07:33:56.534Z,1019.18
2017-04-21T07:34:37.113Z,1019.22
2017-04-21T07:35:17.599Z,1019.22
2017-04-21T07:36:38.717Z,1019.26
2017-04-21T07:37:19.324Z,1019.29
2017-04-21T07:37:59.860Z,1019.26
2017-04-21T07:38:40.512Z,1019.29
2017-04-21T07:39:20.969Z,1019.33
2017-04-21T07:40:01.497Z,1019.28
2017-04-21T07:40:42.043Z,1019.33
2017-04-21T07:41:22.570Z,1019.27
2017-04-21T07:42:03.006Z,1019.32
2017-04-21T07:42:43.611Z,1019.32
2017-04-21T07:43:24.292Z,1019.3
2017-04-21T07:44:04.726Z,1019.25
2017-04-21T07:44:45.179Z,1019.31
2017-04-21T07:45:25.708Z,1019.26
2017-04-21T07:46:06.369Z,1019.32
2017-04-21T07:46:46.960Z,1019.27
2017-04-21T07:47:27.446Z,1019.26
2017-04-21T07:48:07.926Z,1019.32
2017-04-21T07:48:48.638Z,1019.28
2017-04-21T07:49:28.920Z,1019.28
2017-04-21T07:50:09.503Z,1019.27
2017-04-21T07:50:50.215Z,1019.32
2017-04-21T07:51:30.468Z,1019.32
2017-04-21T07:52:10.916Z,1019.27
2017-04-21T07:52:51.531Z,1019.31
2017-04-21T07:53:31.953Z,1019.34
2017-04-21T07:56:06.585Z,1019.24
2017-04-21T07:56:47.099Z,1019.29
2017-04-21T07:59:00.526Z,1019.31
2017-04-21T07:59:41.667Z,1019.27
2017-04-21T08:00:22.153Z,1019.34
2017-04-21T08:01:02.690Z,1019.29
2017-04-21T08:01:43.091Z,1019.26
2017-04-21T08:02:23.643Z,1019.31
2017-04-21T08:03:45.382Z,1019.34
2017-04-21T08:04:25.869Z,1019.33
2017-04-21T08:05:06.331Z,1019.33
2017-04-21T08:05:46.862Z,1019.34
2017-04-21T08:06:27.526Z,1019.32
2017-04-21T08:07:08.064Z,1019.32
2017-04-21T08:07:49.345Z,1019.3
2017-04-21T08:08:29.839Z,1019.3
2017-04-21T08:09:10.368Z,1019.33
2017-04-21T08:09:51.607Z,1019.28
2017-04-21T08:10:32.100Z,1019.29
2017-04-21T08:11:12.648Z,1019.28
2017-04-21T08:11:53.202Z,1019.3
2017-04-21T08:12:33.710Z,1019.3
2017-04-21T08:13:14.150Z,1019.24
2017-04-21T08:13:54.635Z,1019.31
2017-04-21T08:14:35.109Z,1019.31
2017-04-21T08:15:15.666Z,1019.3
2017-04-21T08:15:56.182Z,1019.3
2017-04-21T08:16:36.657Z,1019.3
2017-04-21T08:17:17.088Z,1019.3
2017-04-21T08:17:57.643Z,1019.3
2017-04-21T08:18:38.168Z,1019.28
2017-04-21T08:19:18.624Z,1019.28
2017-04-21T08:19:59.092Z,1019.27
2017-04-21T08:20:39.579Z,1019.26
2017-04-21T08:21:20.069Z,1019.3
2017-04-21T08:22:00.576Z,1019.3
2017-04-21T08:22:41.099Z,1019.3
2017-04-21T08:23:22.706Z,1019.27
2017-04-21T08:24:03.315Z,1019.3
2017-04-21T08:24:45.933Z,1019.28
2017-04-21T08:25:27.015Z,1019.28
2017-04-21T08:26:07.666Z,1019.27