createdAt,value
2019-02-02T00:01:28.572Z,4.47
2019-02-02T00:03:59.022Z,2.60
2019-02-02T00:06:29.533Z,6.17
2019-02-02T00:08:59.849Z,7.50
2019-02-02T00:11:30.181Z,5.80
2019-02-02T00:14:00.477Z,4.00
2019-02-02T00:16:30.745Z,4.80
2019-02-02T00:19:01.133Z,3.63
2019-02-02T00:21:31.465Z,4.43
2019-02-02T00:24:01.745Z,4.07
2019-02-02T00:26:31.887Z,5.33
2019-02-02T00:29:02.300Z,5.50
2019-02-02T00:31:32.654Z,3.40
2019-02-02T00:34:03.385Z,6.63
2019-02-02T00:36:33.816Z,4.23
2019-02-02T00:39:07.549Z,5.00
2019-02-02T00:41:37.980Z,4.70
2019-02-02T00:44:08.637Z,5.80
2019-02-02T00:46:38.934Z,6.27
2019-02-02T00:49:09.280Z,4.43
2019-02-02T00:51:39.568Z,3.63
2019-02-02T00:54:09.904Z,4.13
2019-02-02T00:56:40.285Z,5.07
2019-02-02T00:59:10.841Z,4.17
2019-02-02T01:01:41.280Z,6.03
2019-02-02T01:04:11.705Z,4.57
2019-02-02T01:06:42.081Z,4.17
2019-02-02T01:09:14.381Z,6.63
2019-02-02T01:11:45.088Z,5.80
2019-02-02T01:14:15.469Z,6.73
2019-02-02T01:16:45.980Z,7.70
2019-02-02T01:19:16.504Z,4.93
2019-02-02T01:21:46.843Z,8.43
2019-02-02T01:24:17.297Z,6.57
2019-02-02T01:26:47.565Z,6.07
2019-02-02T01:29:17.917Z,7.40
2019-02-02T01:31:48.357Z,4.37
2019-02-02T01:34:18.737Z,5.53
2019-02-02T01:36:49.013Z,6.23
2019-02-02T01:39:19.288Z,5.63
2019-02-02T01:41:49.557Z,6.17
2019-02-02T01:44:19.859Z,5.00
2019-02-02T01:46:50.268Z,5.73
2019-02-02T01:49:20.613Z,8.57
2019-02-02T01:51:50.877Z,5.77
2019-02-02T01:54:21.267Z,7.03
2019-02-02T01:56:51.573Z,7.47
2019-02-02T01:59:21.949Z,6.60
2019-02-02T02:01:52.258Z,6.40
2019-02-02T02:04:22.538Z,4.73
2019-02-02T02:06:52.947Z,6.37
2019-02-02T02:09:23.333Z,6.27
2019-02-02T02:11:53.615Z,6.03
2019-02-02T02:14:24.073Z,5.27
2019-02-02T02:16:54.627Z,5.97
2019-02-02T02:19:25.037Z,5.97
2019-02-02T02:21:55.384Z,5.73
2019-02-02T02:24:25.512Z,5.93
2019-02-02T02:26:55.652Z,6.07
2019-02-02T02:29:25.932Z,6.40
2019-02-02T02:31:56.141Z,6.00
2019-02-02T02:34:26.355Z,8.20
2019-02-02T02:36:56.728Z,6.03
2019-02-02T02:39:27.057Z,7.83
2019-02-02T02:41:57.421Z,6.47
2019-02-02T02:44:27.620Z,6.60
2019-02-02T02:46:57.985Z,8.13
2019-02-02T02:51:51.082Z,9.37
2019-02-02T02:54:21.374Z,6.17
2019-02-02T02:56:51.643Z,8.47
2019-02-02T02:59:22.105Z,6.87
2019-02-02T03:01:52.485Z,5.60
2019-02-02T03:04:22.921Z,8.23
2019-02-02T03:06:53.300Z,7.07
2019-02-02T03:09:23.494Z,6.23
2019-02-02T03:11:53.873Z,6.20
2019-02-02T03:14:24.157Z,6.83
2019-02-02T03:16:54.368Z,7.60
2019-02-02T03:19:24.716Z,8.13
2019-02-02T03:21:55.080Z,9.87
2019-02-02T03:24:25.356Z,7.97
2019-02-02T03:26:55.627Z,9.30
2019-02-02T03:29:26.082Z,9.00
2019-02-02T03:31:56.360Z,9.17
2019-02-02T03:34:26.556Z,6.60
2019-02-02T03:36:57.041Z,7.03
2019-02-02T03:39:27.550Z,8.60
2019-02-02T03:41:57.825Z,7.37
2019-02-02T03:44:28.172Z,6.87
2019-02-02T03:46:58.381Z,6.27
2019-02-02T03:49:28.848Z,7.67
2019-02-02T03:51:59.329Z,7.60
2019-02-02T03:54:29.838Z,7.67
2019-02-02T03:57:00.286Z,9.33
2019-02-02T03:59:30.653Z,7.83
2019-02-02T04:02:01.153Z,9.03
2019-02-02T04:04:31.453Z,6.93
2019-02-02T04:07:01.832Z,8.30
2019-02-02T04:09:32.284Z,7.00
2019-02-02T04:12:02.552Z,8.03
2019-02-02T04:14:32.976Z,6.43
2019-02-02T04:17:03.414Z,7.43
2019-02-02T04:19:33.964Z,7.80
2019-02-02T04:22:04.420Z,8.23
2019-02-02T04:24:34.766Z,9.60
2019-02-02T04:27:05.375Z,6.87
2019-02-02T04:29:35.732Z,7.97
2019-02-02T04:32:06.241Z,8.93
2019-02-02T04:34:36.625Z,7.07
2019-02-02T04:37:06.916Z,7.30
2019-02-02T04:39:37.058Z,7.37
2019-02-02T04:42:07.508Z,9.40
2019-02-02T04:44:37.946Z,8.13
2019-02-02T04:47:08.326Z,9.37
2019-02-02T04:49:38.756Z,8.73
2019-02-02T04:52:08.896Z,9.23
2019-02-02T04:54:39.189Z,8.83
2019-02-02T04:57:09.401Z,9.33
2019-02-02T04:59:39.693Z,9.13
2019-02-02T05:02:10.126Z,8.93
2019-02-02T05:04:40.481Z,7.07
2019-02-02T05:07:10.773Z,7.37
2019-02-02T05:09:41.046Z,8.93
2019-02-02T05:12:11.377Z,7.43
2019-02-02T05:14:41.624Z,7.63
2019-02-02T05:17:11.895Z,7.67
2019-02-02T05:19:42.048Z,6.23
2019-02-02T05:22:12.314Z,5.63
2019-02-02T05:24:42.603Z,6.23
2019-02-02T05:27:13.063Z,7.37
2019-02-02T05:29:43.438Z,8.37
2019-02-02T05:32:13.885Z,8.23
2019-02-02T05:34:44.084Z,7.63
2019-02-02T05:37:14.369Z,6.93
2019-02-02T05:39:44.749Z,7.23
2019-02-02T05:42:14.877Z,7.47
2019-02-02T05:44:45.161Z,6.07
2019-02-02T05:47:15.365Z,9.53
2019-02-02T05:49:45.848Z,7.90
2019-02-02T05:52:16.225Z,11.03
2019-02-02T05:54:46.781Z,9.20
2019-02-02T05:57:17.321Z,8.90
2019-02-02T05:59:52.911Z,7.90
2019-02-02T06:02:19.581Z,9.20
2019-02-02T06:04:49.878Z,8.10
2019-02-02T06:07:20.149Z,9.07
2019-02-02T06:09:50.366Z,8.90
2019-02-02T06:12:20.581Z,9.10
2019-02-02T06:14:50.821Z,9.97
2019-02-02T06:17:21.362Z,9.23
2019-02-02T06:19:51.753Z,10.93
2019-02-02T06:22:22.221Z,11.43
2019-02-02T06:24:52.850Z,8.90
2019-02-02T06:27:23.245Z,11.40
2019-02-02T06:30:03.788Z,8.23
2019-02-02T06:32:25.741Z,11.93
2019-02-02T06:34:56.228Z,9.10
2019-02-02T06:37:26.721Z,12.10
2019-02-02T06:39:57.102Z,10.93
2019-02-02T06:42:27.416Z,10.00
2019-02-02T06:44:57.620Z,8.93
2019-02-02T06:47:28.037Z,12.03
2019-02-02T06:49:58.509Z,8.83
2019-02-02T06:52:28.869Z,10.83
2019-02-02T06:54:59.085Z,10.17
2019-02-02T06:57:29.469Z,13.33
2019-02-02T06:59:59.821Z,10.10
2019-02-02T07:02:30.117Z,10.20
2019-02-02T07:05:00.315Z,9.93
2019-02-02T07:07:30.612Z,11.87
2019-02-02T07:10:00.925Z,12.57
2019-02-02T07:12:31.496Z,11.17
2019-02-02T07:15:01.893Z,11.70
2019-02-02T07:17:32.263Z,10.60
2019-02-02T07:20:02.622Z,14.13
2019-02-02T07:22:33.022Z,12.63
2019-02-02T07:25:03.625Z,12.67
2019-02-02T07:27:33.793Z,11.63
2019-02-02T07:30:07.076Z,12.93
2019-02-02T07:32:37.548Z,10.73
2019-02-02T07:35:09.993Z,9.70
2019-02-02T07:37:40.556Z,11.00
2019-02-02T07:40:13.688Z,13.47
2019-02-02T07:42:44.529Z,13.03
2019-02-02T07:45:18.089Z,10.50
2019-02-02T07:47:48.594Z,11.57
2019-02-02T07:50:19.268Z,11.80
2019-02-02T07:52:49.613Z,13.77
2019-02-02T07:55:22.041Z,9.93
2019-02-02T07:57:52.602Z,11.53
2019-02-02T08:00:40.219Z,13.07
2019-02-02T08:03:03.430Z,15.17
2019-02-02T08:05:33.986Z,11.53
2019-02-02T08:08:05.305Z,12.60
2019-02-02T08:10:35.794Z,12.93
2019-02-02T08:13:06.645Z,11.03
2019-02-02T08:15:37.080Z,9.90
2019-02-02T08:18:07.522Z,10.40
2019-02-02T08:20:37.949Z,13.40
2019-02-02T08:23:08.407Z,12.80
2019-02-02T08:25:38.782Z,11.53
2019-02-02T08:28:09.144Z,14.40
2019-02-02T08:30:51.654Z,12.50
2019-02-02T08:33:11.811Z,11.73
2019-02-02T08:35:42.237Z,14.97
2019-02-02T08:38:12.648Z,12.47
2019-02-02T08:40:42.994Z,14.33
2019-02-02T08:43:13.321Z,14.70
2019-02-02T08:45:43.875Z,13.70
2019-02-02T08:48:14.399Z,15.43
2019-02-02T08:50:44.768Z,15.10
2019-02-02T08:53:15.202Z,14.10
2019-02-02T08:55:45.845Z,16.70
2019-02-02T08:58:16.469Z,14.87
2019-02-02T09:00:46.961Z,14.57
2019-02-02T09:03:17.407Z,16.30
2019-02-02T09:05:50.784Z,16.13
2019-02-02T09:08:19.597Z,17.03
2019-02-02T09:10:49.874Z,17.33
2019-02-02T09:13:20.247Z,16.13
2019-02-02T09:15:50.625Z,15.73
2019-02-02T09:18:20.929Z,14.47
2019-02-02T09:20:51.493Z,15.73
2019-02-02T09:23:21.769Z,15.97
2019-02-02T09:25:52.005Z,16.33
2019-02-02T09:28:22.228Z,14.40
2019-02-02T09:30:52.841Z,14.63
2019-02-02T09:33:23.372Z,13.37
2019-02-02T09:35:54.094Z,15.17
2019-02-02T09:38:24.722Z,16.10
2019-02-02T09:40:55.347Z,16.90
2019-02-02T09:43:25.908Z,14.90
2019-02-02T09:45:56.188Z,14.53
2019-02-02T09:48:26.513Z,12.80
2019-02-02T09:50:56.915Z,16.43
2019-02-02T09:53:27.280Z,17.10
2019-02-02T09:55:57.701Z,12.03
2019-02-02T09:58:28.277Z,12.87
2019-02-02T10:00:58.493Z,12.70
2019-02-02T10:03:28.721Z,16.07
2019-02-02T10:05:59.369Z,12.77
2019-02-02T10:08:29.849Z,14.33
2019-02-02T10:11:00.324Z,14.37
2019-02-02T10:13:30.628Z,12.60
2019-02-02T10:16:00.902Z,13.50
2019-02-02T10:18:31.233Z,15.57
2019-02-02T10:21:04.029Z,12.33
2019-02-02T10:23:34.329Z,13.37
2019-02-02T10:26:04.848Z,13.73
2019-02-02T10:28:35.073Z,15.27
2019-02-02T10:31:05.513Z,13.43
2019-02-02T10:33:35.785Z,13.50
2019-02-02T10:36:06.284Z,12.50
2019-02-02T10:38:36.765Z,14.60
2019-02-02T10:41:07.343Z,12.60
2019-02-02T10:43:37.553Z,14.27
2019-02-02T10:46:10.708Z,14.37
2019-02-02T10:48:40.161Z,15.00
2019-02-02T10:51:10.549Z,14.53
2019-02-02T10:53:40.772Z,13.77
2019-02-02T10:56:11.378Z,13.40
2019-02-02T10:58:41.783Z,13.00
2019-02-02T11:01:11.989Z,13.73
2019-02-02T11:03:42.554Z,15.13
2019-02-02T11:06:13.177Z,12.50
2019-02-02T11:08:43.653Z,12.30
2019-02-02T11:11:14.384Z,11.40
2019-02-02T11:13:44.913Z,11.67
2019-02-02T11:16:15.429Z,11.20
2019-02-02T11:18:46.082Z,11.87
2019-02-02T11:21:16.520Z,11.43
2019-02-02T11:23:46.883Z,11.50
2019-02-02T11:26:18.318Z,13.07
2019-02-02T11:28:48.878Z,11.90
2019-02-02T11:31:19.149Z,11.57
2019-02-02T11:33:49.393Z,13.33
2019-02-02T11:36:20.027Z,15.63
2019-02-02T11:38:50.932Z,12.63
2019-02-02T11:41:21.381Z,14.13
2019-02-02T11:43:51.957Z,15.07
2019-02-02T11:46:22.421Z,12.03
2019-02-02T11:48:52.726Z,12.47
2019-02-02T11:51:22.928Z,12.90
2019-02-02T11:53:53.158Z,11.07
2019-02-02T11:56:23.750Z,12.70
2019-02-02T11:58:54.028Z,16.13
2019-02-02T12:01:24.624Z,13.13
2019-02-02T12:03:55.161Z,14.07
2019-02-02T12:06:25.437Z,12.67
2019-02-02T12:08:55.921Z,13.43
2019-02-02T12:11:26.281Z,15.37
2019-02-02T12:13:56.767Z,13.10
2019-02-02T12:16:27.237Z,15.80
2019-02-02T12:18:57.785Z,14.73
2019-02-02T12:21:28.309Z,13.90
2019-02-02T12:23:58.597Z,13.23
2019-02-02T12:26:29.182Z,14.90
2019-02-02T12:28:59.703Z,17.70
2019-02-02T12:31:31.170Z,14.13
2019-02-02T12:34:01.748Z,13.47
2019-02-02T12:36:33.872Z,15.50
2019-02-02T12:39:07.621Z,15.80
2019-02-02T12:41:41.065Z,14.80
2019-02-02T12:44:11.437Z,13.53
2019-02-02T12:46:43.447Z,14.30
2019-02-02T12:49:13.737Z,13.93
2019-02-02T12:51:45.981Z,15.83
2019-02-02T12:54:16.284Z,12.63
2019-02-02T12:56:46.678Z,14.07
2019-02-02T12:59:17.245Z,17.43
2019-02-02T13:01:47.559Z,14.87
2019-02-02T13:04:17.954Z,15.60
2019-02-02T13:06:48.232Z,16.97
2019-02-02T13:09:18.661Z,13.80
2019-02-02T13:11:49.005Z,14.33
2019-02-02T13:14:19.364Z,13.03
2019-02-02T13:16:50.242Z,16.43
2019-02-02T13:19:20.710Z,12.23
2019-02-02T13:21:51.117Z,12.07
2019-02-02T13:24:21.324Z,17.03
2019-02-02T13:26:51.609Z,10.53
2019-02-02T13:29:21.990Z,12.30
2019-02-02T13:31:52.544Z,10.10
2019-02-02T13:34:22.840Z,9.80
2019-02-02T13:36:53.122Z,10.73
2019-02-02T13:39:23.540Z,12.13
2019-02-02T13:41:53.994Z,10.23
2019-02-02T13:44:24.365Z,9.40
2019-02-02T13:46:54.712Z,9.03
2019-02-02T13:49:24.990Z,8.80
2019-02-02T13:51:55.335Z,12.50
2019-02-02T13:54:25.727Z,9.53
2019-02-02T13:56:56.165Z,8.00
2019-02-02T13:59:26.557Z,10.57
2019-02-02T14:01:56.824Z,9.70
2019-02-02T14:04:27.138Z,9.83
2019-02-02T14:06:58.318Z,10.13
2019-02-02T14:09:29.545Z,8.47
2019-02-02T14:12:01.620Z,8.93
2019-02-02T14:14:32.492Z,9.33
2019-02-02T14:17:06.581Z,9.33
2019-02-02T14:19:37.084Z,10.17
2019-02-02T14:22:07.612Z,11.50
2019-02-02T14:24:39.587Z,10.30
2019-02-02T14:27:11.354Z,9.90
2019-02-02T14:29:42.773Z,7.87
2019-02-02T14:32:13.292Z,10.37
2019-02-02T14:34:44.112Z,7.50
2019-02-02T14:37:15.228Z,8.23
2019-02-02T14:39:45.582Z,9.03
2019-02-02T14:42:18.304Z,9.70
2019-02-02T14:44:48.039Z,9.07
2019-02-02T14:47:18.469Z,8.90
2019-02-02T14:49:48.713Z,8.60
2019-02-02T14:52:19.190Z,8.03
2019-02-02T14:54:49.597Z,9.27
2019-02-02T14:57:19.817Z,10.77
2019-02-02T14:59:50.330Z,7.97
2019-02-02T15:02:20.741Z,8.10
2019-02-02T15:04:51.626Z,7.00
2019-02-02T15:07:25.633Z,9.27
2019-02-02T15:09:56.397Z,7.93
2019-02-02T15:12:28.339Z,9.97
2019-02-02T15:14:59.523Z,9.33
2019-02-02T15:17:31.512Z,9.03
2019-02-02T15:20:02.261Z,8.50
2019-02-02T15:22:32.577Z,12.77
2019-02-02T15:25:03.026Z,8.97
2019-02-02T15:27:33.818Z,8.37
2019-02-02T15:30:07.359Z,8.60
2019-02-02T15:32:37.649Z,8.67
2019-02-02T15:35:08.288Z,8.47
2019-02-02T15:37:38.705Z,8.80
2019-02-02T15:40:12.244Z,9.03
2019-02-02T15:42:42.473Z,9.93
2019-02-02T15:45:15.644Z,9.87
2019-02-02T15:47:46.096Z,8.87
2019-02-02T15:50:17.839Z,7.87
2019-02-02T15:52:48.370Z,9.40
2019-02-02T15:55:24.321Z,7.00
2019-02-02T15:57:54.940Z,6.97
2019-02-02T16:00:27.469Z,5.60
2019-02-02T16:02:58.160Z,8.07
2019-02-02T16:05:29.073Z,8.13
2019-02-02T16:08:01.335Z,9.30
2019-02-02T16:10:33.319Z,8.63
2019-02-02T16:13:03.843Z,10.17
2019-02-02T16:15:34.754Z,8.70
2019-02-02T16:18:05.777Z,9.17
2019-02-02T16:20:41.988Z,7.57
2019-02-02T16:23:12.173Z,8.30
2019-02-02T16:25:42.698Z,7.83
2019-02-02T16:28:13.046Z,10.13
2019-02-02T16:30:43.414Z,10.03
2019-02-02T16:33:13.849Z,9.83
2019-02-02T16:35:44.197Z,8.97
2019-02-02T16:38:14.877Z,10.50
2019-02-02T16:40:45.309Z,10.00
2019-02-02T16:43:15.602Z,11.23
2019-02-02T16:45:45.878Z,10.57
2019-02-02T16:48:16.176Z,11.63
2019-02-02T16:50:46.517Z,9.97
2019-02-02T16:53:16.829Z,10.13
2019-02-02T16:55:47.100Z,10.70
2019-02-02T16:58:17.556Z,11.50
2019-02-02T17:00:48.002Z,10.43
2019-02-02T17:03:18.422Z,9.93
2019-02-02T17:05:48.564Z,10.27
2019-02-02T17:08:18.788Z,9.47
2019-02-02T17:10:49.224Z,9.97
2019-02-02T17:13:19.673Z,9.87
2019-02-02T17:15:49.933Z,10.23
2019-02-02T17:18:20.147Z,10.50
2019-02-02T17:20:50.457Z,11.60
2019-02-02T17:23:20.674Z,9.97
2019-02-02T17:25:51.124Z,9.70
2019-02-02T17:28:21.473Z,10.37
2019-02-02T17:30:51.681Z,10.40
2019-02-02T17:33:22.044Z,9.93
2019-02-02T17:35:52.241Z,10.20
2019-02-02T17:38:22.853Z,9.70
2019-02-02T17:40:52.976Z,9.57
2019-02-02T17:43:23.115Z,9.70
2019-02-02T17:45:53.384Z,10.60
2019-02-02T17:48:24.897Z,10.03
2019-02-02T17:50:55.368Z,9.90
2019-02-02T17:53:25.518Z,10.77
2019-02-02T17:55:55.909Z,10.23
2019-02-02T17:58:26.243Z,9.67
2019-02-02T18:00:56.929Z,9.30
2019-02-02T18:03:27.400Z,10.80
2019-02-02T18:05:57.756Z,14.27
2019-02-02T18:08:27.965Z,11.57
2019-02-02T18:10:58.321Z,9.77
2019-02-02T18:13:28.970Z,11.20
2019-02-02T18:15:59.529Z,14.43
2019-02-02T18:18:30.050Z,11.10
2019-02-02T18:21:00.404Z,10.33
2019-02-02T18:23:30.777Z,12.23
2019-02-02T18:26:01.271Z,34.07
2019-02-02T18:28:31.657Z,28.67
2019-02-02T18:31:02.062Z,12.10
2019-02-02T18:33:32.369Z,14.77
2019-02-02T18:36:02.763Z,12.73
2019-02-02T18:38:33.257Z,9.80
2019-02-02T18:41:03.778Z,12.50
2019-02-02T18:43:34.245Z,11.77
2019-02-02T18:46:04.927Z,11.03
2019-02-02T18:48:35.453Z,12.47
2019-02-02T18:51:05.899Z,11.50
2019-02-02T18:53:36.129Z,10.90
2019-02-02T18:56:06.645Z,12.03
2019-02-02T18:58:36.869Z,9.57
2019-02-02T19:01:07.205Z,12.90
2019-02-02T19:03:37.529Z,13.20
2019-02-02T19:06:07.896Z,13.03
2019-02-02T19:08:38.241Z,11.60
2019-02-02T19:11:08.602Z,9.87
2019-02-02T19:13:39.073Z,13.97
2019-02-02T19:16:09.548Z,14.70
2019-02-02T19:18:39.921Z,9.83
2019-02-02T19:21:10.240Z,10.13
2019-02-02T19:23:40.379Z,11.03
2019-02-02T19:26:11.204Z,12.53
2019-02-02T19:28:41.745Z,11.13
2019-02-02T19:31:12.127Z,11.80
2019-02-02T19:33:42.552Z,13.33
2019-02-02T19:36:12.966Z,11.27
2019-02-02T19:38:43.285Z,9.93
2019-02-02T19:41:13.940Z,9.03
2019-02-02T19:43:44.562Z,8.53
2019-02-02T19:46:14.761Z,9.80
2019-02-02T19:48:45.050Z,12.53
2019-02-02T19:51:15.400Z,13.77
2019-02-02T19:53:45.921Z,10.90
2019-02-02T19:56:16.303Z,13.83
2019-02-02T19:58:46.772Z,18.50
2019-02-02T20:01:17.163Z,13.63
2019-02-02T20:03:47.619Z,10.63
2019-02-02T20:06:18.080Z,9.97
2019-02-02T20:08:48.364Z,13.87
2019-02-02T20:11:18.880Z,9.83
2019-02-02T20:13:49.320Z,10.87
2019-02-02T20:16:19.933Z,10.90
2019-02-02T20:18:50.083Z,13.90
2019-02-02T20:21:20.357Z,9.80
2019-02-02T20:23:50.677Z,10.07
2019-02-02T20:26:21.118Z,9.37
2019-02-02T20:28:51.577Z,9.53
2019-02-02T20:31:22.117Z,9.60
2019-02-02T20:33:52.411Z,47.70
2019-02-02T20:36:22.792Z,78.93
2019-02-02T20:38:53.117Z,274.00
2019-02-02T20:41:23.522Z,141.57
2019-02-02T20:43:53.977Z,252.23
2019-02-02T20:46:24.317Z,487.17
2019-02-02T20:48:54.852Z,118.33
2019-02-02T20:51:25.349Z,37.87
2019-02-02T20:53:55.834Z,29.60
2019-02-02T20:56:26.391Z,15.23
2019-02-02T20:58:57.021Z,11.67
2019-02-02T21:01:27.850Z,13.00
2019-02-02T21:03:58.474Z,12.03
2019-02-02T21:06:28.937Z,8.33
2019-02-02T21:08:59.404Z,9.17
2019-02-02T21:11:30.233Z,7.50
2019-02-02T21:14:00.855Z,10.50
2019-02-02T21:16:31.424Z,10.60
2019-02-02T21:19:01.954Z,8.43
2019-02-02T21:21:32.532Z,8.57
2019-02-02T21:24:03.189Z,8.60
2019-02-02T21:26:33.944Z,7.10
2019-02-02T21:29:04.569Z,7.03
2019-02-02T21:31:34.773Z,7.30
2019-02-02T21:34:05.237Z,6.77
2019-02-02T21:36:35.442Z,6.70
2019-02-02T21:39:07.275Z,7.60
2019-02-02T21:41:37.780Z,6.30
2019-02-02T21:44:08.342Z,7.73
2019-02-02T21:46:38.784Z,5.37
2019-02-02T21:49:09.270Z,5.20
2019-02-02T21:51:39.600Z,4.40
2019-02-02T21:54:09.965Z,5.30
2019-02-02T21:56:40.233Z,5.30
2019-02-02T21:59:10.592Z,4.37
2019-02-02T22:01:40.981Z,4.30
2019-02-02T22:04:11.253Z,4.27
2019-02-02T22:06:41.609Z,3.73
2019-02-02T22:09:11.950Z,3.83
2019-02-02T22:11:42.229Z,4.30
2019-02-02T22:14:12.519Z,3.17
2019-02-02T22:16:42.952Z,2.73
2019-02-02T22:19:13.305Z,3.00
2019-02-02T22:21:43.573Z,2.73
2019-02-02T22:24:13.851Z,3.07
2019-02-02T22:26:44.184Z,2.33
2019-02-02T22:29:14.541Z,4.03
2019-02-02T22:31:44.813Z,3.10
2019-02-02T22:34:15.088Z,3.67
2019-02-02T22:36:45.372Z,3.60
2019-02-02T22:39:15.661Z,2.63
2019-02-02T22:41:46.108Z,2.30
2019-02-02T22:44:16.565Z,3.03
2019-02-02T22:46:49.933Z,1.93
2019-02-02T22:49:19.229Z,1.50
2019-02-02T22:51:49.497Z,2.27
2019-02-02T22:54:19.800Z,2.80
2019-02-02T22:56:50.333Z,1.97
2019-02-02T22:59:20.676Z,2.67
2019-02-02T23:01:51.489Z,2.90
2019-02-02T23:04:24.777Z,2.23
2019-02-02T23:07:00.874Z,2.33
2019-02-02T23:10:05.389Z,2.10
2019-02-02T23:12:50.727Z,2.30
2019-02-02T23:15:40.272Z,2.30
2019-02-02T23:18:10.535Z,2.80
2019-02-02T23:20:40.905Z,2.57
2019-02-02T23:23:11.224Z,2.67
2019-02-02T23:25:41.785Z,2.40
2019-02-02T23:28:12.193Z,1.97
2019-02-02T23:30:42.552Z,3.37
2019-02-02T23:33:12.912Z,1.83
2019-02-02T23:35:43.318Z,2.63
2019-02-02T23:38:13.804Z,1.90
2019-02-02T23:40:44.240Z,2.73
2019-02-02T23:43:15.503Z,2.40
2019-02-02T23:45:45.789Z,3.00
2019-02-02T23:48:16.149Z,3.93
2019-02-02T23:50:46.689Z,3.23
2019-02-02T23:53:17.048Z,2.40
2019-02-02T23:55:47.336Z,3.27
2019-02-02T23:58:17.678Z,3.60
