createdAt,value
2017-10-07T00:02:19.113Z,5.30
2017-10-07T00:04:49.176Z,5.10
2017-10-07T00:07:20.417Z,7.60
2017-10-07T00:09:50.535Z,7.37
2017-10-07T00:12:21.056Z,6.63
2017-10-07T00:14:53.222Z,5.40
2017-10-07T00:17:23.530Z,6.17
2017-10-07T00:19:53.263Z,5.47
2017-10-07T00:22:23.383Z,5.97
2017-10-07T00:24:53.502Z,4.57
2017-10-07T00:27:23.212Z,4.10
2017-10-07T00:29:53.536Z,6.23
2017-10-07T00:32:23.450Z,2.90
2017-10-07T00:34:53.316Z,3.67
2017-10-07T00:37:23.074Z,4.10
2017-10-07T00:39:53.812Z,6.40
2017-10-07T00:42:24.174Z,5.57
2017-10-07T00:44:54.417Z,6.80
2017-10-07T00:47:24.233Z,6.33
2017-10-07T00:49:54.065Z,7.93
2017-10-07T00:52:23.791Z,8.80
2017-10-07T00:54:54.754Z,4.27
2017-10-07T00:57:25.256Z,3.40
2017-10-07T00:59:55.352Z,2.47
2017-10-07T01:02:25.420Z,4.07
2017-10-07T01:04:55.418Z,4.23
2017-10-07T01:07:25.326Z,3.40
2017-10-07T01:09:55.651Z,4.50
2017-10-07T01:12:26.384Z,10.83
2017-10-07T01:14:56.303Z,3.90
2017-10-07T01:17:26.210Z,2.00
2017-10-07T01:19:56.740Z,3.77
2017-10-07T01:22:26.808Z,5.70
2017-10-07T01:24:56.976Z,10.87
2017-10-07T01:27:27.096Z,5.10
2017-10-07T01:29:57.214Z,4.27
2017-10-07T01:32:27.231Z,3.53
2017-10-07T01:34:57.373Z,5.33
2017-10-07T01:37:28.595Z,5.67
2017-10-07T01:39:58.715Z,4.77
2017-10-07T01:42:29.457Z,2.70
2017-10-07T01:44:59.562Z,2.77
2017-10-07T01:47:29.486Z,5.00
2017-10-07T01:49:59.584Z,5.13
2017-10-07T01:52:29.515Z,5.00
2017-10-07T01:54:59.842Z,12.37
2017-10-07T01:57:29.755Z,1.93
2017-10-07T02:00:00.487Z,4.00
2017-10-07T02:02:30.549Z,4.73
2017-10-07T02:05:01.340Z,2.50
2017-10-07T02:07:31.054Z,1.40
2017-10-07T02:10:00.965Z,3.63
2017-10-07T02:12:31.084Z,5.13
2017-10-07T02:15:01.003Z,2.27
2017-10-07T02:17:30.913Z,3.60
2017-10-07T02:20:00.621Z,4.30
2017-10-07T02:22:30.531Z,3.10
2017-10-07T02:25:02.293Z,3.47
2017-10-07T02:27:32.015Z,5.43
2017-10-07T02:30:02.244Z,3.00
2017-10-07T02:32:32.038Z,5.33
2017-10-07T02:35:01.953Z,6.80
2017-10-07T02:37:32.685Z,9.17
2017-10-07T02:40:02.812Z,2.93
2017-10-07T02:42:32.717Z,6.83
2017-10-07T02:45:02.641Z,3.23
2017-10-07T02:47:32.546Z,4.20
2017-10-07T02:50:04.088Z,20.93
2017-10-07T02:52:34.628Z,3.20
2017-10-07T02:55:04.554Z,3.33
2017-10-07T02:57:34.458Z,3.00
2017-10-07T03:00:05.194Z,1.40
2017-10-07T03:02:35.318Z,4.30
2017-10-07T03:05:05.226Z,3.90
2017-10-07T03:07:35.343Z,3.07
2017-10-07T03:10:06.079Z,5.47
2017-10-07T03:12:35.791Z,3.00
2017-10-07T03:15:05.710Z,7.47
2017-10-07T03:17:35.683Z,3.67
2017-10-07T03:20:05.681Z,3.60
2017-10-07T03:22:35.598Z,4.57
2017-10-07T03:25:05.602Z,3.43
2017-10-07T03:27:35.413Z,6.67
2017-10-07T03:30:05.598Z,5.20
2017-10-07T03:32:35.511Z,3.23
2017-10-07T03:35:05.424Z,3.23
2017-10-07T03:37:35.343Z,4.60
2017-10-07T03:40:05.462Z,1.90
2017-10-07T03:42:35.578Z,6.43
2017-10-07T03:45:05.291Z,1.20
2017-10-07T03:47:35.411Z,4.53
2017-10-07T03:50:05.320Z,1.50
2017-10-07T03:52:35.439Z,2.13
2017-10-07T03:55:05.152Z,2.40
2017-10-07T03:57:35.048Z,1.43
2017-10-07T04:00:04.784Z,1.17
2017-10-07T04:02:34.689Z,4.73
2017-10-07T04:05:04.742Z,1.67
2017-10-07T04:07:34.520Z,1.20
2017-10-07T04:10:04.434Z,6.63
2017-10-07T04:12:34.508Z,1.40
2017-10-07T04:15:05.194Z,7.23
2017-10-07T04:17:35.821Z,3.60
2017-10-07T04:20:06.492Z,5.17
2017-10-07T04:22:36.462Z,5.43
2017-10-07T04:25:06.581Z,5.40
2017-10-07T04:27:37.730Z,3.70
2017-10-07T04:30:07.641Z,4.80
2017-10-07T04:32:37.349Z,3.33
2017-10-07T04:35:07.056Z,4.43
2017-10-07T04:37:36.773Z,2.93
2017-10-07T04:40:06.474Z,3.90
2017-10-07T04:42:36.390Z,3.10
2017-10-07T04:45:07.741Z,3.83
2017-10-07T04:47:37.842Z,5.40
2017-10-07T04:50:09.400Z,2.50
2017-10-07T04:52:39.324Z,3.50
2017-10-07T04:55:10.467Z,4.03
2017-10-07T04:57:41.417Z,3.10
2017-10-07T05:00:11.528Z,2.30
2017-10-07T05:02:41.439Z,2.03
2017-10-07T05:05:12.172Z,3.00
2017-10-07T05:07:41.882Z,2.57
2017-10-07T05:10:11.796Z,2.97
2017-10-07T05:12:41.506Z,3.60
2017-10-07T05:15:11.635Z,2.50
2017-10-07T05:17:41.538Z,7.07
2017-10-07T05:20:12.069Z,2.30
2017-10-07T05:22:41.914Z,4.80
2017-10-07T05:25:11.693Z,3.03
2017-10-07T05:27:41.401Z,4.53
2017-10-07T05:30:11.112Z,3.63
2017-10-07T05:32:41.845Z,7.30
2017-10-07T05:35:12.583Z,3.20
2017-10-07T05:37:42.480Z,6.53
2017-10-07T05:40:12.422Z,6.77
2017-10-07T05:42:42.942Z,5.20
2017-10-07T05:45:12.948Z,5.30
2017-10-07T05:47:43.742Z,4.73
2017-10-07T05:50:13.686Z,5.73
2017-10-07T05:52:43.617Z,1.53
2017-10-07T05:55:13.534Z,6.47
2017-10-07T05:57:43.431Z,2.17
2017-10-07T06:00:13.159Z,2.50
2017-10-07T06:02:42.866Z,2.10
2017-10-07T06:05:13.143Z,6.67
2017-10-07T06:07:43.105Z,4.00
2017-10-07T06:10:13.632Z,4.60
2017-10-07T06:12:44.346Z,4.20
2017-10-07T06:17:47.917Z,6.50
2017-10-07T06:20:17.802Z,4.80
2017-10-07T06:22:47.976Z,5.90
2017-10-07T06:25:18.043Z,8.40
2017-10-07T06:27:48.145Z,5.47
2017-10-07T06:30:18.016Z,5.50
2017-10-07T06:32:48.136Z,3.93
2017-10-07T06:35:18.802Z,2.67
2017-10-07T06:37:49.646Z,5.73
2017-10-07T06:40:19.571Z,2.80
2017-10-07T06:42:49.422Z,9.30
2017-10-07T06:45:19.609Z,5.30
2017-10-07T06:47:49.517Z,13.50
2017-10-07T06:50:19.431Z,4.20
2017-10-07T06:52:49.545Z,5.93
2017-10-07T06:55:19.876Z,3.37
2017-10-07T06:57:50.198Z,5.60
2017-10-07T07:00:20.113Z,7.90
2017-10-07T07:02:51.051Z,4.37
2017-10-07T07:05:23.131Z,8.10
2017-10-07T07:07:54.505Z,5.10
2017-10-07T07:10:26.123Z,12.13
2017-10-07T07:12:56.189Z,4.10
2017-10-07T07:15:27.575Z,6.47
2017-10-07T07:17:58.156Z,10.60
2017-10-07T07:20:30.999Z,13.20
2017-10-07T07:23:01.485Z,14.63
2017-10-07T07:25:31.551Z,13.20
2017-10-07T07:28:01.851Z,5.20
2017-10-07T07:30:31.989Z,12.93
2017-10-07T07:33:02.731Z,5.70
2017-10-07T07:35:33.215Z,11.27
2017-10-07T07:38:03.374Z,5.70
2017-10-07T07:40:33.720Z,10.37
2017-10-07T07:43:03.778Z,9.30
2017-10-07T07:45:34.439Z,9.80
2017-10-07T07:48:04.663Z,10.37
2017-10-07T07:50:34.836Z,6.53
2017-10-07T07:53:06.521Z,10.30
2017-10-07T07:55:37.600Z,7.23
2017-10-07T07:58:08.860Z,10.47
2017-10-07T08:00:38.951Z,11.17
2017-10-07T08:03:09.480Z,9.33
2017-10-07T08:05:39.607Z,15.90
2017-10-07T08:08:09.733Z,8.80
2017-10-07T08:10:39.734Z,4.93
2017-10-07T08:13:10.792Z,9.80
2017-10-07T08:15:41.097Z,16.27
2017-10-07T08:18:11.218Z,9.60
2017-10-07T08:20:42.069Z,10.43
2017-10-07T08:23:12.849Z,6.00
2017-10-07T08:25:42.695Z,9.63
2017-10-07T08:28:12.719Z,16.63
2017-10-07T08:30:42.633Z,9.13
2017-10-07T08:33:12.753Z,18.67
2017-10-07T08:35:42.667Z,10.13
2017-10-07T08:38:12.688Z,7.43
2017-10-07T08:40:43.318Z,15.93
2017-10-07T08:43:13.643Z,9.13
2017-10-07T08:45:44.166Z,7.70
2017-10-07T08:48:14.084Z,10.33
2017-10-07T08:50:44.405Z,13.00
2017-10-07T08:53:14.933Z,8.47
2017-10-07T08:55:45.007Z,12.70
2017-10-07T08:58:15.725Z,8.03
2017-10-07T09:00:46.130Z,11.40
2017-10-07T09:03:16.470Z,9.53
2017-10-07T09:05:46.758Z,13.87
2017-10-07T09:08:16.674Z,9.80
2017-10-07T09:10:46.798Z,7.07
2017-10-07T09:13:16.708Z,10.80
2017-10-07T09:15:46.984Z,16.00
2017-10-07T09:18:18.994Z,6.70
2017-10-07T09:20:49.114Z,6.03
2017-10-07T09:23:19.234Z,9.07
2017-10-07T09:25:49.151Z,6.53
2017-10-07T09:28:19.068Z,6.33
2017-10-07T09:30:48.975Z,7.33
2017-10-07T09:33:19.296Z,13.73
2017-10-07T09:35:49.134Z,14.63
2017-10-07T09:38:19.957Z,8.90
2017-10-07T09:40:49.863Z,13.27
2017-10-07T09:43:20.583Z,7.10
2017-10-07T09:45:52.149Z,5.23
2017-10-07T09:48:22.935Z,8.70
2017-10-07T09:50:53.627Z,11.23
2017-10-07T09:53:23.939Z,10.80
2017-10-07T09:55:54.059Z,9.13
2017-10-07T09:58:25.201Z,9.43
2017-10-07T10:00:56.551Z,6.13
2017-10-07T10:03:26.451Z,8.20
2017-10-07T10:05:56.596Z,11.53
2017-10-07T10:08:27.936Z,17.07
2017-10-07T10:10:58.858Z,4.10
2017-10-07T10:13:28.992Z,13.10
2017-10-07T10:15:59.314Z,10.50
2017-10-07T10:18:29.432Z,5.63
2017-10-07T10:20:59.551Z,9.43
2017-10-07T10:23:29.449Z,3.13
2017-10-07T10:25:59.584Z,4.97
2017-10-07T10:28:29.651Z,12.37
2017-10-07T10:31:00.234Z,9.53
2017-10-07T10:33:30.287Z,3.10
2017-10-07T10:36:00.469Z,5.17
2017-10-07T10:38:30.797Z,2.90
2017-10-07T10:41:00.919Z,5.83
2017-10-07T10:43:30.903Z,3.67
2017-10-07T10:46:01.359Z,2.80
2017-10-07T10:48:32.987Z,2.60
2017-10-07T10:51:03.235Z,2.20
2017-10-07T10:53:33.954Z,2.23
2017-10-07T10:56:04.420Z,2.70
2017-10-07T10:58:34.422Z,2.43
2017-10-07T11:01:05.031Z,2.70
2017-10-07T11:03:35.060Z,1.87
2017-10-07T11:06:05.090Z,5.47
2017-10-07T11:08:35.969Z,2.27
2017-10-07T11:11:06.200Z,2.80
2017-10-07T11:13:36.357Z,3.60
2017-10-07T11:16:06.636Z,7.20
2017-10-07T11:18:36.634Z,4.30
2017-10-07T11:21:06.803Z,2.30
2017-10-07T11:23:37.039Z,1.77
2017-10-07T11:26:07.338Z,3.80
2017-10-07T11:28:37.486Z,1.47
2017-10-07T11:31:07.632Z,4.43
2017-10-07T11:33:37.724Z,3.37
2017-10-07T11:36:07.801Z,1.90
2017-10-07T11:38:37.884Z,2.23
2017-10-07T11:41:07.972Z,3.00
2017-10-07T11:43:37.939Z,1.77
2017-10-07T11:46:07.910Z,3.63
2017-10-07T11:48:38.546Z,3.63
2017-10-07T11:51:09.374Z,8.87
2017-10-07T11:53:40.664Z,4.93
2017-10-07T11:56:10.604Z,2.03
2017-10-07T11:58:40.739Z,3.30
2017-10-07T12:01:25.998Z,1.70
2017-10-07T12:03:56.269Z,3.87
2017-10-07T12:06:27.922Z,1.97
2017-10-07T12:08:58.229Z,5.47
2017-10-07T12:11:28.348Z,4.07
2017-10-07T12:13:58.879Z,4.30
2017-10-07T12:16:30.221Z,4.83
2017-10-07T12:19:00.141Z,1.83
2017-10-07T12:21:30.271Z,4.27
2017-10-07T12:24:01.000Z,2.33
2017-10-07T12:26:31.522Z,2.43
2017-10-07T12:29:01.697Z,9.53
2017-10-07T12:31:31.962Z,4.57
2017-10-07T12:34:02.091Z,1.73
2017-10-07T12:36:32.412Z,3.57
2017-10-07T12:39:03.144Z,4.43
2017-10-07T12:41:33.363Z,1.93
2017-10-07T12:44:04.119Z,1.47
2017-10-07T12:46:34.882Z,5.00
2017-10-07T12:49:05.261Z,3.70
2017-10-07T12:51:35.498Z,3.90
2017-10-07T12:54:07.144Z,1.83
2017-10-07T12:56:37.269Z,2.00
2017-10-07T12:59:08.189Z,2.07
2017-10-07T13:01:38.931Z,3.30
2017-10-07T13:04:09.175Z,2.40
2017-10-07T13:06:39.172Z,1.53
2017-10-07T13:09:09.287Z,1.80
2017-10-07T13:11:39.810Z,1.00
2017-10-07T13:14:11.774Z,1.00
2017-10-07T13:16:42.710Z,1.40
2017-10-07T13:19:13.623Z,1.70
2017-10-07T13:21:43.971Z,2.50
2017-10-07T13:24:16.345Z,1.00
2017-10-07T13:26:46.462Z,1.20
2017-10-07T13:29:16.739Z,2.70
2017-10-07T13:31:47.117Z,1.63
2017-10-07T13:34:18.051Z,3.00
2017-10-07T13:36:48.369Z,1.20
2017-10-07T13:39:19.347Z,1.10
2017-10-07T13:41:49.738Z,4.70
2017-10-07T13:44:20.773Z,7.30
2017-10-07T13:46:51.120Z,3.73
2017-10-07T13:49:21.621Z,2.97
2017-10-07T13:51:51.955Z,3.37
2017-10-07T13:54:21.990Z,4.37
2017-10-07T13:56:52.909Z,1.73
2017-10-07T13:59:23.729Z,7.50
2017-10-07T14:01:54.084Z,1.70
2017-10-07T14:04:24.199Z,4.47
2017-10-07T14:06:54.723Z,3.20
2017-10-07T14:09:25.870Z,10.10
2017-10-07T14:11:56.190Z,2.13
2017-10-07T14:14:26.298Z,9.00
2017-10-07T14:16:57.155Z,4.60
2017-10-07T14:19:27.350Z,4.03
2017-10-07T14:21:57.407Z,2.53
2017-10-07T14:24:27.362Z,5.37
2017-10-07T14:26:57.936Z,3.73
2017-10-07T14:29:28.044Z,1.60
2017-10-07T14:31:58.692Z,2.50
2017-10-07T14:34:29.717Z,1.73
2017-10-07T14:36:59.837Z,3.97
2017-10-07T14:39:29.957Z,4.60
2017-10-07T14:42:00.862Z,5.70
2017-10-07T14:44:30.878Z,2.20
2017-10-07T14:47:01.132Z,2.50
2017-10-07T14:49:31.389Z,4.63
2017-10-07T14:52:01.408Z,4.60
2017-10-07T14:54:31.902Z,8.33
2017-10-07T14:57:01.817Z,3.10
2017-10-07T14:59:31.933Z,3.00
2017-10-07T15:02:02.879Z,7.23
2017-10-07T15:04:33.108Z,4.93
2017-10-07T15:07:03.929Z,7.60
2017-10-07T15:09:48.757Z,2.93
2017-10-07T15:12:18.917Z,4.23
2017-10-07T15:14:49.034Z,2.73
2017-10-07T15:17:19.089Z,4.57
2017-10-07T15:19:49.269Z,1.50
2017-10-07T15:22:19.390Z,8.53
2017-10-07T15:24:49.470Z,3.00
2017-10-07T15:27:20.610Z,6.03
2017-10-07T15:29:51.186Z,2.00
2017-10-07T15:32:21.319Z,2.50
2017-10-07T15:34:51.786Z,6.63
2017-10-07T15:37:21.953Z,5.60
2017-10-07T15:39:52.632Z,4.10
2017-10-07T15:42:22.393Z,6.93
2017-10-07T15:44:52.464Z,7.30
2017-10-07T15:47:22.830Z,2.87
2017-10-07T15:49:53.593Z,3.83
2017-10-07T15:52:23.483Z,1.40
2017-10-07T15:54:54.015Z,2.70
2017-10-07T15:57:23.950Z,3.00
2017-10-07T15:59:54.057Z,2.73
2017-10-07T16:02:24.338Z,2.13
2017-10-07T16:04:54.285Z,3.47
2017-10-07T16:07:25.263Z,3.83
2017-10-07T16:09:55.713Z,4.90
2017-10-07T16:12:25.464Z,8.00
2017-10-07T16:14:55.584Z,3.83
2017-10-07T16:17:25.699Z,4.10
2017-10-07T16:19:57.446Z,13.67
2017-10-07T16:22:28.952Z,6.33
2017-10-07T16:24:58.929Z,4.40
2017-10-07T16:27:28.991Z,13.97
2017-10-07T16:29:59.166Z,4.97
2017-10-07T16:32:29.423Z,37.17
2017-10-07T16:34:59.608Z,118.97
2017-10-07T16:37:29.609Z,72.90
2017-10-07T16:39:59.737Z,38.50
2017-10-07T16:42:30.873Z,43.50
2017-10-07T16:45:01.313Z,48.67
2017-10-07T16:47:31.433Z,47.37
2017-10-07T16:50:01.722Z,24.33
2017-10-07T16:52:31.874Z,30.93
2017-10-07T16:55:01.964Z,25.43
2017-10-07T16:57:33.965Z,21.10
2017-10-07T17:00:04.237Z,25.20
2017-10-07T17:02:34.287Z,22.50
2017-10-07T17:05:04.439Z,15.67
2017-10-07T17:07:35.050Z,20.47
2017-10-07T17:10:05.063Z,23.40
2017-10-07T17:12:36.888Z,20.97
2017-10-07T17:15:07.658Z,9.10
2017-10-07T17:17:39.209Z,14.63
2017-10-07T17:20:09.944Z,16.27
2017-10-07T17:22:39.653Z,12.70
2017-10-07T17:25:09.929Z,15.87
2017-10-07T17:27:40.917Z,13.57
2017-10-07T17:30:11.854Z,9.03
2017-10-07T17:32:42.727Z,12.53
2017-10-07T17:35:12.503Z,9.03
2017-10-07T17:37:42.413Z,12.17
2017-10-07T17:40:12.656Z,5.20
2017-10-07T17:42:44.505Z,4.97
2017-10-07T17:45:14.601Z,10.23
2017-10-07T17:47:45.147Z,10.27
2017-10-07T17:50:15.461Z,5.00
2017-10-07T17:52:45.543Z,3.80
2017-10-07T17:55:16.534Z,6.63
2017-10-07T17:57:46.468Z,5.93
2017-10-07T18:00:16.976Z,5.67
2017-10-07T18:02:47.450Z,8.63
2017-10-07T18:05:17.614Z,3.90
2017-10-07T18:07:47.567Z,6.00
2017-10-07T18:10:18.388Z,6.27
2017-10-07T18:12:49.991Z,8.70
2017-10-07T18:15:20.136Z,4.87
2017-10-07T18:17:50.681Z,5.93
2017-10-07T18:20:22.028Z,6.07
2017-10-07T18:22:52.967Z,9.00
2017-10-07T18:25:23.282Z,5.50
2017-10-07T18:27:53.654Z,4.97
2017-10-07T18:30:23.839Z,4.23
2017-10-07T18:32:56.035Z,6.40
2017-10-07T18:35:26.089Z,3.20
2017-10-07T18:37:56.337Z,2.20
2017-10-07T18:40:27.288Z,4.53
2017-10-07T18:42:57.394Z,6.47
2017-10-07T18:45:28.347Z,2.10
2017-10-07T18:47:58.658Z,4.70
2017-10-07T18:50:28.936Z,3.43
2017-10-07T18:52:58.894Z,2.83
2017-10-07T18:55:30.601Z,1.63
2017-10-07T18:58:00.571Z,2.90
2017-10-07T19:00:31.704Z,4.07
2017-10-07T19:03:01.761Z,2.00
2017-10-07T19:05:32.359Z,2.60
2017-10-07T19:08:02.686Z,4.20
2017-10-07T19:10:32.802Z,1.60
2017-10-07T19:13:04.156Z,5.83
2017-10-07T19:15:34.268Z,1.37
2017-10-07T19:18:05.016Z,3.27
2017-10-07T19:20:35.197Z,3.57
2017-10-07T19:23:05.405Z,1.20
2017-10-07T19:28:10.811Z,5.03
2017-10-07T19:30:41.331Z,2.43
2017-10-07T19:33:11.663Z,3.63
2017-10-07T19:35:42.600Z,1.27
2017-10-07T19:38:12.766Z,1.60
2017-10-07T19:40:43.656Z,2.07
2017-10-07T19:43:13.895Z,3.00
2017-10-07T19:45:44.085Z,3.53
2017-10-07T19:48:14.215Z,1.53
2017-10-07T19:50:45.767Z,2.70
2017-10-07T19:53:16.513Z,1.93
2017-10-07T19:55:46.843Z,1.47
2017-10-07T19:58:17.849Z,1.33
2017-10-07T20:00:47.890Z,2.43
2017-10-07T20:03:19.021Z,1.93
2017-10-07T20:05:49.082Z,1.57
2017-10-07T20:08:20.470Z,2.00
2017-10-07T20:10:50.538Z,3.33
2017-10-07T20:13:21.552Z,1.33
2017-10-07T20:15:52.648Z,3.03
2017-10-07T20:18:22.627Z,4.40
2017-10-07T20:20:52.933Z,1.50
2017-10-07T20:23:22.961Z,1.50
2017-10-07T20:25:53.073Z,1.83
2017-10-07T20:28:24.041Z,1.33
2017-10-07T20:30:53.989Z,1.20
2017-10-07T20:33:25.168Z,2.47
2017-10-07T20:35:55.285Z,1.10
2017-10-07T20:38:25.818Z,2.10
2017-10-07T20:40:56.105Z,4.33
2017-10-07T20:43:27.082Z,1.00
2017-10-07T20:45:57.809Z,2.33
2017-10-07T20:48:28.734Z,1.93
2017-10-07T20:50:58.731Z,3.53
2017-10-07T20:53:28.814Z,3.40
2017-10-07T20:55:59.108Z,3.17
2017-10-07T20:58:29.355Z,1.53
2017-10-07T21:00:59.548Z,1.53
2017-10-07T21:03:31.865Z,1.23
2017-10-07T21:06:02.042Z,0.93
2017-10-07T21:08:32.310Z,1.30
2017-10-07T21:11:02.280Z,1.37
2017-10-07T21:13:32.404Z,1.90
2017-10-07T21:16:02.728Z,2.03
2017-10-07T21:18:34.073Z,1.53
2017-10-07T21:21:04.398Z,2.47
2017-10-07T21:23:34.725Z,0.97
2017-10-07T21:26:04.834Z,1.93
2017-10-07T21:28:34.792Z,1.77
2017-10-07T21:31:05.033Z,1.00
2017-10-07T21:33:35.154Z,1.30
2017-10-07T21:36:05.315Z,0.77
2017-10-07T21:38:35.391Z,0.97
2017-10-07T21:41:05.552Z,1.67
2017-10-07T21:43:36.083Z,0.70
2017-10-07T21:46:05.996Z,1.77
2017-10-07T21:48:37.150Z,0.80
2017-10-07T21:51:08.285Z,2.00
2017-10-07T21:53:38.201Z,1.00
2017-10-07T21:56:08.727Z,1.47
2017-10-07T21:58:38.647Z,1.33
2017-10-07T22:01:08.744Z,2.83
2017-10-07T22:03:38.685Z,2.90
2017-10-07T22:06:08.666Z,2.30
2017-10-07T22:08:38.911Z,0.93
2017-10-07T22:11:08.824Z,1.30
2017-10-07T22:13:38.838Z,1.13
2017-10-07T22:16:08.840Z,4.03
2017-10-07T22:18:39.187Z,1.80
2017-10-07T22:21:09.468Z,1.27
2017-10-07T22:23:39.426Z,3.90
2017-10-07T22:26:09.544Z,2.00
2017-10-07T22:28:39.659Z,1.53
2017-10-07T22:31:09.985Z,0.90
2017-10-07T22:33:40.913Z,2.30
2017-10-07T22:36:11.059Z,1.30
2017-10-07T22:38:41.295Z,2.37
2017-10-07T22:41:11.415Z,1.30
2017-10-07T22:43:41.607Z,2.50
2017-10-07T22:46:11.450Z,1.27
2017-10-07T22:48:41.400Z,1.10
2017-10-07T22:51:11.404Z,1.10
2017-10-07T22:53:41.470Z,1.50
2017-10-07T22:56:11.380Z,1.20
2017-10-07T22:58:41.266Z,1.60
2017-10-07T23:01:11.212Z,3.50
2017-10-07T23:03:41.299Z,2.07
2017-10-07T23:06:11.247Z,1.97
2017-10-07T23:08:41.336Z,1.30
2017-10-07T23:11:11.829Z,2.10
2017-10-07T23:13:41.749Z,1.27
2017-10-07T23:16:11.821Z,1.47
2017-10-07T23:18:42.043Z,0.90
2017-10-07T23:21:12.777Z,2.40
2017-10-07T23:23:43.546Z,1.20
2017-10-07T23:26:14.248Z,1.40
2017-10-07T23:28:44.161Z,1.40
2017-10-07T23:31:14.277Z,2.07
2017-10-07T23:33:44.969Z,1.20
2017-10-07T23:36:15.950Z,1.60
2017-10-07T23:38:45.863Z,1.33
2017-10-07T23:41:15.986Z,1.10
2017-10-07T23:43:47.125Z,1.30
2017-10-07T23:46:19.430Z,1.50
2017-10-07T23:48:50.234Z,1.30
2017-10-07T23:51:20.150Z,1.20
2017-10-07T23:53:50.064Z,1.53
2017-10-07T23:56:20.008Z,1.10
2017-10-07T23:58:49.874Z,1.40
