createdAt,value
2017-10-12T00:00:37.391Z,955.41
2017-10-12T00:01:37.377Z,955.42
2017-10-12T00:02:37.368Z,955.5
2017-10-12T00:03:37.359Z,955.46
2017-10-12T00:04:37.349Z,955.47
2017-10-12T00:05:37.339Z,955.43
2017-10-12T00:06:37.336Z,955.4
2017-10-12T00:07:37.319Z,955.33
2017-10-12T00:08:37.311Z,955.39
2017-10-12T00:09:37.299Z,955.42
2017-10-12T00:10:37.295Z,955.4
2017-10-12T00:11:37.279Z,955.39
2017-10-12T00:12:37.270Z,955.39
2017-10-12T00:13:37.261Z,955.43
2017-10-12T00:14:37.255Z,955.39
2017-10-12T00:15:37.240Z,955.43
2017-10-12T00:16:37.232Z,955.43
2017-10-12T00:17:37.221Z,955.41
2017-10-12T00:18:37.211Z,955.41
2017-10-12T00:19:37.210Z,955.37
2017-10-12T00:20:37.193Z,955.39
2017-10-12T00:21:37.182Z,955.42
2017-10-12T00:22:37.173Z,955.4
2017-10-12T00:23:37.161Z,955.39
2017-10-12T00:24:37.152Z,955.36
2017-10-12T00:25:37.154Z,955.32
2017-10-12T00:26:37.134Z,955.31
2017-10-12T00:27:37.124Z,955.31
2017-10-12T00:28:37.113Z,955.29
2017-10-12T00:29:37.106Z,955.28
2017-10-12T00:30:37.092Z,955.21
2017-10-12T00:31:37.083Z,955.17
2017-10-12T00:32:37.076Z,955.19
2017-10-12T00:33:37.065Z,955.21
2017-10-12T00:34:37.053Z,955.26
2017-10-12T00:35:37.045Z,955.27
2017-10-12T00:36:37.036Z,955.26
2017-10-12T00:37:37.025Z,955.29
2017-10-12T00:38:37.015Z,955.28
2017-10-12T00:39:37.006Z,955.28
2017-10-12T00:40:37.014Z,955.27
2017-10-12T00:41:36.986Z,955.27
2017-10-12T00:42:36.978Z,955.27
2017-10-12T00:43:36.967Z,955.3
2017-10-12T00:44:36.958Z,955.25
2017-10-12T00:45:36.947Z,955.25
2017-10-12T00:46:36.937Z,955.29
2017-10-12T00:47:36.930Z,955.28
2017-10-12T00:48:36.919Z,955.26
2017-10-12T00:49:36.908Z,955.27
2017-10-12T00:50:36.898Z,955.32
2017-10-12T00:51:36.891Z,955.26
2017-10-12T00:52:36.879Z,955.25
2017-10-12T00:53:36.870Z,955.28
2017-10-12T00:54:36.860Z,955.37
2017-10-12T00:55:36.850Z,955.3
2017-10-12T00:56:36.843Z,955.25
2017-10-12T00:57:36.832Z,955.25
2017-10-12T00:58:36.821Z,955.23
2017-10-12T00:59:36.810Z,955.25
2017-10-12T01:00:36.800Z,955.26
2017-10-12T01:01:36.791Z,955.25
2017-10-12T01:02:36.781Z,955.21
2017-10-12T01:03:36.772Z,955.26
2017-10-12T01:04:36.763Z,955.27
2017-10-12T01:05:36.752Z,955.26
2017-10-12T01:06:36.741Z,955.28
2017-10-12T01:07:36.734Z,955.26
2017-10-12T01:08:36.722Z,955.28
2017-10-12T01:09:36.712Z,955.34
2017-10-12T01:10:36.704Z,955.26
2017-10-12T01:11:36.693Z,955.25
2017-10-12T01:12:36.685Z,955.27
2017-10-12T01:13:36.675Z,955.24
2017-10-12T01:14:36.663Z,955.2
2017-10-12T01:15:36.656Z,955.2
2017-10-12T01:16:36.668Z,955.21
2017-10-12T01:17:36.635Z,955.19
2017-10-12T01:18:36.625Z,955.21
2017-10-12T01:19:36.616Z,955.17
2017-10-12T01:20:36.621Z,955.1
2017-10-12T01:21:36.603Z,955.11
2017-10-12T01:22:36.587Z,955.03
2017-10-12T01:23:36.579Z,955.07
2017-10-12T01:24:36.569Z,955.1
2017-10-12T01:25:36.559Z,955.07
2017-10-12T01:26:36.550Z,955.04
2017-10-12T01:27:36.543Z,955.08
2017-10-12T01:28:36.529Z,955.15
2017-10-12T01:29:36.521Z,955.12
2017-10-12T01:30:36.511Z,955.08
2017-10-12T01:31:36.519Z,955.14
2017-10-12T01:32:36.492Z,955.12
2017-10-12T01:33:36.482Z,955.12
2017-10-12T01:34:36.473Z,955.1
2017-10-12T01:35:36.464Z,955.13
2017-10-12T01:36:36.466Z,955.14
2017-10-12T01:37:36.443Z,955.13
2017-10-12T01:38:36.437Z,955.09
2017-10-12T01:39:36.425Z,955.04
2017-10-12T01:40:36.417Z,955.08
2017-10-12T01:41:36.407Z,955.03
2017-10-12T01:42:36.397Z,955.02
2017-10-12T01:43:36.388Z,954.99
2017-10-12T01:44:36.378Z,955.06
2017-10-12T01:45:36.371Z,955.03
2017-10-12T01:46:36.360Z,955.06
2017-10-12T01:47:36.351Z,955.03
2017-10-12T01:48:36.342Z,955.02
2017-10-12T01:49:36.334Z,955
2017-10-12T01:50:36.337Z,954.98
2017-10-12T01:51:36.315Z,954.9
2017-10-12T01:52:36.306Z,954.88
2017-10-12T01:53:36.297Z,954.83
2017-10-12T01:54:36.287Z,954.77
2017-10-12T01:55:36.278Z,954.76
2017-10-12T01:56:36.269Z,954.72
2017-10-12T01:57:36.259Z,954.71
2017-10-12T01:58:36.251Z,954.72
2017-10-12T01:59:36.242Z,954.7
2017-10-12T02:00:36.231Z,954.67
2017-10-12T02:01:36.223Z,954.66
2017-10-12T02:02:36.213Z,954.68
2017-10-12T02:03:36.224Z,954.71
2017-10-12T02:04:36.202Z,954.62
2017-10-12T02:05:36.185Z,954.61
2017-10-12T02:06:36.176Z,954.58
2017-10-12T02:07:36.167Z,954.62
2017-10-12T02:08:36.158Z,954.59
2017-10-12T02:09:36.149Z,954.62
2017-10-12T02:10:36.141Z,954.65
2017-10-12T02:11:36.129Z,954.57
2017-10-12T02:12:36.121Z,954.58
2017-10-12T02:13:36.113Z,954.56
2017-10-12T02:14:36.103Z,954.55
2017-10-12T02:15:36.099Z,954.52
2017-10-12T02:16:36.083Z,954.52
2017-10-12T02:17:36.076Z,954.52
2017-10-12T02:18:36.065Z,954.5
2017-10-12T02:19:36.055Z,954.49
2017-10-12T02:20:36.047Z,954.51
2017-10-12T02:21:36.037Z,954.54
2017-10-12T02:22:36.028Z,954.51
2017-10-12T02:23:36.019Z,954.5
2017-10-12T02:24:36.020Z,954.51
2017-10-12T02:25:36.000Z,954.57
2017-10-12T02:26:35.990Z,954.56
2017-10-12T02:27:35.981Z,954.49
2017-10-12T02:28:35.971Z,954.52
2017-10-12T02:29:35.983Z,954.56
2017-10-12T02:30:35.952Z,954.5
2017-10-12T02:31:35.944Z,954.44
2017-10-12T02:32:35.935Z,954.46
2017-10-12T02:33:35.926Z,954.48
2017-10-12T02:34:35.918Z,954.43
2017-10-12T02:35:35.906Z,954.4
2017-10-12T02:36:35.901Z,954.44
2017-10-12T02:37:35.886Z,954.44
2017-10-12T02:38:35.877Z,954.4
2017-10-12T02:39:35.868Z,954.44
2017-10-12T02:40:35.859Z,954.41
2017-10-12T02:41:35.849Z,954.45
2017-10-12T02:42:35.840Z,954.45
2017-10-12T02:43:35.831Z,954.45
2017-10-12T02:44:35.821Z,954.47
2017-10-12T02:45:35.812Z,954.43
2017-10-12T02:46:35.802Z,954.43
2017-10-12T02:47:35.794Z,954.42
2017-10-12T02:48:35.784Z,954.44
2017-10-12T02:49:35.773Z,954.41
2017-10-12T02:50:35.765Z,954.42
2017-10-12T02:51:35.757Z,954.41
2017-10-12T02:52:35.746Z,954.36
2017-10-12T02:53:35.737Z,954.34
2017-10-12T02:54:35.728Z,954.4
2017-10-12T02:55:35.718Z,954.3
2017-10-12T02:56:35.708Z,954.32
2017-10-12T02:57:35.703Z,954.34
2017-10-12T02:58:35.690Z,954.3
2017-10-12T02:59:35.685Z,954.32
2017-10-12T03:00:35.672Z,954.34
2017-10-12T03:01:35.663Z,954.31
2017-10-12T03:02:35.653Z,954.33
2017-10-12T03:03:35.643Z,954.27
2017-10-12T03:04:35.672Z,954.34
2017-10-12T03:05:35.623Z,954.38
2017-10-12T03:06:35.615Z,954.33
2017-10-12T03:07:35.606Z,954.38
2017-10-12T03:08:35.597Z,954.4
2017-10-12T03:09:35.587Z,954.41
2017-10-12T03:10:35.579Z,954.43
2017-10-12T03:11:35.569Z,954.37
2017-10-12T03:12:35.559Z,954.42
2017-10-12T03:13:35.551Z,954.43
2017-10-12T03:14:35.542Z,954.39
2017-10-12T03:15:35.532Z,954.47
2017-10-12T03:16:35.523Z,954.43
2017-10-12T03:17:35.512Z,954.5
2017-10-12T03:18:35.506Z,954.53
2017-10-12T03:19:35.496Z,954.49
2017-10-12T03:20:35.487Z,954.54
2017-10-12T03:21:35.475Z,954.62
2017-10-12T03:22:35.467Z,954.57
2017-10-12T03:23:35.457Z,954.58
2017-10-12T03:24:35.478Z,954.6
2017-10-12T03:25:35.441Z,954.56
2017-10-12T03:26:35.432Z,954.61
2017-10-12T03:27:35.422Z,954.57
2017-10-12T03:28:35.411Z,954.61
2017-10-12T03:29:35.403Z,954.52
2017-10-12T03:30:35.395Z,954.55
2017-10-12T03:31:35.384Z,954.55
2017-10-12T03:32:35.375Z,954.56
2017-10-12T03:33:35.366Z,954.55
2017-10-12T03:34:35.356Z,954.58
2017-10-12T03:35:35.346Z,954.53
2017-10-12T03:36:35.338Z,954.51
2017-10-12T03:37:35.335Z,954.54
2017-10-12T03:38:35.319Z,954.59
2017-10-12T03:39:35.310Z,954.64
2017-10-12T03:40:35.302Z,954.6
2017-10-12T03:41:35.291Z,954.53
2017-10-12T03:42:35.285Z,954.6
2017-10-12T03:43:35.273Z,954.6
2017-10-12T03:44:35.262Z,954.6
2017-10-12T03:45:35.257Z,954.64
2017-10-12T03:46:35.245Z,954.62
2017-10-12T03:47:35.236Z,954.61
2017-10-12T03:48:35.228Z,954.65
2017-10-12T03:49:35.218Z,954.7
2017-10-12T03:50:35.227Z,954.63
2017-10-12T03:51:35.216Z,954.62
2017-10-12T03:52:35.190Z,954.65
2017-10-12T03:53:35.180Z,954.62
2017-10-12T03:54:35.193Z,954.62
2017-10-12T03:55:35.161Z,954.62
2017-10-12T03:56:35.154Z,954.6
2017-10-12T03:57:35.151Z,954.55
2017-10-12T03:58:35.134Z,954.59
2017-10-12T03:59:35.125Z,954.61
2017-10-12T04:00:35.115Z,954.55
2017-10-12T04:01:35.106Z,954.56
2017-10-12T04:02:35.097Z,954.63
2017-10-12T04:03:35.088Z,954.55
2017-10-12T04:04:35.101Z,954.51
2017-10-12T04:05:35.071Z,954.59
2017-10-12T04:06:35.060Z,954.6
2017-10-12T04:07:35.052Z,954.63
2017-10-12T04:08:35.041Z,954.61
2017-10-12T04:09:35.032Z,954.62
2017-10-12T04:10:35.023Z,954.52
2017-10-12T04:11:35.016Z,954.53
2017-10-12T04:12:35.006Z,954.45
2017-10-12T04:13:34.995Z,954.39
2017-10-12T04:14:34.990Z,954.46
2017-10-12T04:15:34.979Z,954.45
2017-10-12T04:16:34.965Z,954.56
2017-10-12T04:17:34.961Z,954.59
2017-10-12T04:18:34.949Z,954.59
2017-10-12T04:19:34.938Z,954.61
2017-10-12T04:20:34.929Z,954.69
2017-10-12T04:21:34.928Z,954.67
2017-10-12T04:22:34.911Z,954.71
2017-10-12T04:23:34.899Z,954.71
2017-10-12T04:24:34.892Z,954.71
2017-10-12T04:25:34.885Z,954.74
2017-10-12T04:26:34.871Z,954.78
2017-10-12T04:27:34.862Z,954.77
2017-10-12T04:28:34.854Z,954.74
2017-10-12T04:29:34.844Z,954.8
2017-10-12T04:30:34.835Z,954.8
2017-10-12T04:31:34.825Z,954.77
2017-10-12T04:32:34.816Z,954.81
2017-10-12T04:33:34.806Z,954.81
2017-10-12T04:34:34.798Z,954.83
2017-10-12T04:35:34.787Z,954.77
2017-10-12T04:36:34.784Z,954.77
2017-10-12T04:37:34.769Z,954.79
2017-10-12T04:38:34.762Z,954.78
2017-10-12T04:39:34.750Z,954.8
2017-10-12T04:40:34.741Z,954.72
2017-10-12T04:41:34.732Z,954.79
2017-10-12T04:42:34.721Z,954.8
2017-10-12T04:43:34.717Z,954.79
2017-10-12T04:44:34.703Z,954.83
2017-10-12T04:45:34.693Z,954.79
2017-10-12T04:46:34.684Z,954.8
2017-10-12T04:47:34.678Z,954.72
2017-10-12T04:48:34.684Z,954.72
2017-10-12T04:49:34.668Z,954.69
2017-10-12T04:50:34.645Z,954.66
2017-10-12T04:51:34.657Z,954.62
2017-10-12T04:52:34.626Z,954.52
2017-10-12T04:53:34.618Z,954.51
2017-10-12T04:54:34.609Z,954.48
2017-10-12T04:55:34.600Z,954.51
2017-10-12T04:56:34.590Z,954.53
2017-10-12T04:57:34.580Z,954.52
2017-10-12T04:58:34.571Z,954.5
2017-10-12T04:59:34.569Z,954.56
2017-10-12T05:00:34.569Z,954.63
2017-10-12T05:01:34.543Z,954.66
2017-10-12T05:02:34.535Z,954.68
2017-10-12T05:03:34.523Z,954.69
2017-10-12T05:04:34.515Z,954.73
2017-10-12T05:05:34.507Z,954.72
2017-10-12T05:06:34.497Z,954.72
2017-10-12T05:07:34.488Z,954.68
2017-10-12T05:08:34.478Z,954.73
2017-10-12T05:09:34.468Z,954.8
2017-10-12T05:10:34.477Z,954.81
2017-10-12T05:11:34.456Z,954.78
2017-10-12T05:12:34.441Z,954.81
2017-10-12T05:13:34.430Z,954.83
2017-10-12T05:14:34.421Z,954.79
2017-10-12T05:15:34.414Z,954.9
2017-10-12T05:16:34.404Z,954.9
2017-10-12T05:17:34.405Z,954.91
2017-10-12T05:18:34.385Z,954.87
2017-10-12T05:19:34.374Z,954.85
2017-10-12T05:20:34.365Z,954.74
2017-10-12T05:21:34.371Z,954.65
2017-10-12T05:22:34.354Z,954.75
2017-10-12T05:23:34.350Z,954.75
2017-10-12T05:24:34.328Z,954.74
2017-10-12T05:25:34.319Z,954.78
2017-10-12T05:26:34.309Z,954.81
2017-10-12T05:27:34.301Z,954.83
2017-10-12T05:28:34.292Z,954.86
2017-10-12T05:29:34.280Z,954.92
2017-10-12T05:30:34.272Z,954.88
2017-10-12T05:31:34.263Z,954.85
2017-10-12T05:32:34.264Z,954.92
2017-10-12T05:33:34.244Z,954.9
2017-10-12T05:34:34.246Z,954.9
2017-10-12T05:35:34.226Z,954.95
2017-10-12T05:36:34.217Z,954.91
2017-10-12T05:37:34.205Z,954.87
2017-10-12T05:38:34.216Z,954.9
2017-10-12T05:39:34.188Z,954.97
2017-10-12T05:40:34.182Z,954.95
2017-10-12T05:41:34.169Z,954.93
2017-10-12T05:42:34.160Z,954.96
2017-10-12T05:43:34.149Z,954.92
2017-10-12T05:44:34.141Z,954.95
2017-10-12T05:45:34.133Z,954.97
2017-10-12T05:46:34.125Z,954.96
2017-10-12T05:47:34.119Z,954.99
2017-10-12T05:48:34.104Z,954.97
2017-10-12T05:49:34.095Z,954.97
2017-10-12T05:50:34.090Z,954.89
2017-10-12T05:51:34.078Z,955.01
2017-10-12T05:52:34.070Z,955
2017-10-12T05:53:34.058Z,954.98
2017-10-12T05:54:34.049Z,954.88
2017-10-12T05:55:34.041Z,954.92
2017-10-12T05:56:34.032Z,954.98
2017-10-12T05:57:34.022Z,954.91
2017-10-12T05:58:34.012Z,954.96
2017-10-12T05:59:34.005Z,954.97
2017-10-12T06:00:33.994Z,954.93
2017-10-12T06:01:33.986Z,954.96
2017-10-12T06:02:33.978Z,954.91
2017-10-12T06:03:33.966Z,954.94
2017-10-12T06:04:33.960Z,954.97
2017-10-12T06:05:33.950Z,954.93
2017-10-12T06:06:33.942Z,954.92
2017-10-12T06:07:33.934Z,954.93
2017-10-12T06:08:33.939Z,954.92
2017-10-12T06:09:33.912Z,954.93
2017-10-12T06:10:33.905Z,955.01
2017-10-12T06:11:33.897Z,954.99
2017-10-12T06:12:33.894Z,955.03
2017-10-12T06:13:33.878Z,954.96
2017-10-12T06:14:33.870Z,954.98
2017-10-12T06:15:33.862Z,955.01
2017-10-12T06:16:33.854Z,955.03
2017-10-12T06:17:33.843Z,955.14
2017-10-12T06:18:33.837Z,955.15
2017-10-12T06:19:33.832Z,955.17
2017-10-12T06:20:33.815Z,955.21
2017-10-12T06:21:33.809Z,955.18
2017-10-12T06:22:33.801Z,955.13
2017-10-12T06:23:33.791Z,955.14
2017-10-12T06:24:33.798Z,955.02
2017-10-12T06:25:33.774Z,955.18
2017-10-12T06:26:33.765Z,955.15
2017-10-12T06:27:33.755Z,955.16
2017-10-12T06:28:33.749Z,955.2
2017-10-12T06:29:33.740Z,955.3
2017-10-12T06:30:33.731Z,955.33
2017-10-12T06:31:33.722Z,955.22
2017-10-12T06:32:33.713Z,955.24
2017-10-12T06:33:33.715Z,955.21
2017-10-12T06:34:33.697Z,955.23
2017-10-12T06:35:33.694Z,955.34
2017-10-12T06:36:33.680Z,955.3
2017-10-12T06:37:33.670Z,955.34
2017-10-12T06:38:33.669Z,955.33
2017-10-12T06:39:33.654Z,955.44
2017-10-12T06:40:33.646Z,955.48
2017-10-12T06:41:33.636Z,955.48
2017-10-12T06:42:33.628Z,955.49
2017-10-12T06:43:33.639Z,955.5
2017-10-12T06:44:33.611Z,955.53
2017-10-12T06:45:33.601Z,955.49
2017-10-12T06:46:33.595Z,955.49
2017-10-12T06:47:33.586Z,955.48
2017-10-12T06:48:33.575Z,955.49
2017-10-12T06:49:33.572Z,955.49
2017-10-12T06:50:33.559Z,955.51
2017-10-12T06:51:33.551Z,955.58
2017-10-12T06:52:33.542Z,955.57
2017-10-12T06:53:33.533Z,955.59
2017-10-12T06:54:33.524Z,955.53
2017-10-12T06:55:33.516Z,955.49
2017-10-12T06:56:33.514Z,955.46
2017-10-12T06:57:33.501Z,955.5
2017-10-12T06:58:33.491Z,955.45
2017-10-12T06:59:33.483Z,955.49
2017-10-12T07:00:33.473Z,955.47
2017-10-12T07:01:33.466Z,955.54
2017-10-12T07:02:33.457Z,955.57
2017-10-12T07:03:33.450Z,955.5
2017-10-12T07:04:33.440Z,955.58
2017-10-12T07:05:33.433Z,955.53
2017-10-12T07:06:33.424Z,955.5
2017-10-12T07:07:33.415Z,955.44
2017-10-12T07:08:33.408Z,955.53
2017-10-12T07:09:33.399Z,955.54
2017-10-12T07:10:33.395Z,955.51
2017-10-12T07:11:33.382Z,955.47
2017-10-12T07:12:33.394Z,955.51
2017-10-12T07:13:33.380Z,955.51
2017-10-12T07:14:33.358Z,955.56
2017-10-12T07:15:33.349Z,955.6
2017-10-12T07:16:33.341Z,955.51
2017-10-12T07:17:33.334Z,955.62
2017-10-12T07:18:33.332Z,955.62
2017-10-12T07:19:33.317Z,955.61
2017-10-12T07:20:33.312Z,955.61
2017-10-12T07:21:33.300Z,955.62
2017-10-12T07:22:33.292Z,955.61
2017-10-12T07:23:33.285Z,955.68
2017-10-12T07:24:33.276Z,955.68
2017-10-12T07:25:33.269Z,955.61
2017-10-12T07:26:33.259Z,955.65
2017-10-12T07:27:33.253Z,955.66
2017-10-12T07:28:33.244Z,955.71
2017-10-12T07:29:33.235Z,955.78
2017-10-12T07:30:33.227Z,955.64
2017-10-12T07:31:33.220Z,955.71
2017-10-12T07:32:33.219Z,955.7
2017-10-12T07:33:33.203Z,955.69
2017-10-12T07:34:33.195Z,955.76
2017-10-12T07:35:33.188Z,955.76
2017-10-12T07:36:33.180Z,955.74
2017-10-12T07:37:33.170Z,955.78
2017-10-12T07:38:33.162Z,955.81
2017-10-12T07:39:33.156Z,955.86
2017-10-12T07:40:33.148Z,955.79
2017-10-12T07:41:33.145Z,955.82
2017-10-12T07:42:33.136Z,955.78
2017-10-12T07:43:33.124Z,955.8
2017-10-12T07:44:33.113Z,955.84
2017-10-12T07:45:33.106Z,955.9
2017-10-12T07:46:33.100Z,955.9
2017-10-12T07:47:33.090Z,955.94
2017-10-12T07:48:33.128Z,955.97
2017-10-12T07:49:33.074Z,956.01
2017-10-12T07:50:33.068Z,956.06
2017-10-12T07:51:33.059Z,956.11
2017-10-12T07:52:33.056Z,956.04
2017-10-12T07:53:33.042Z,956.05
2017-10-12T07:54:33.052Z,956.08
2017-10-12T07:55:33.026Z,956.06
2017-10-12T07:56:33.021Z,956.08
2017-10-12T07:57:33.011Z,956.07
2017-10-12T07:58:33.006Z,956.03
2017-10-12T07:59:32.996Z,956.06
2017-10-12T08:00:32.989Z,956.18
2017-10-12T08:01:32.984Z,956.18
2017-10-12T08:02:32.974Z,956.15
2017-10-12T08:03:32.968Z,956.28
2017-10-12T08:04:32.961Z,956.21
2017-10-12T08:05:32.962Z,956.14
2017-10-12T08:06:32.948Z,956.3
2017-10-12T08:07:32.942Z,956.16
2017-10-12T08:08:32.947Z,956.21
2017-10-12T08:09:32.927Z,956.16
2017-10-12T08:10:32.921Z,956.18
2017-10-12T08:11:32.914Z,956.18
2017-10-12T08:12:32.909Z,956.22
2017-10-12T08:13:32.901Z,956.18
2017-10-12T08:14:32.893Z,956.15
2017-10-12T08:15:32.887Z,956.21
2017-10-12T08:16:32.881Z,956.26
2017-10-12T08:17:32.874Z,956.27
2017-10-12T08:18:32.867Z,956.25
2017-10-12T08:19:32.862Z,956.37
2017-10-12T08:20:32.855Z,956.35
2017-10-12T08:21:32.869Z,956.36
2017-10-12T08:22:32.843Z,956.41
2017-10-12T08:23:32.835Z,956.46
2017-10-12T08:24:32.828Z,956.46
2017-10-12T08:25:32.822Z,956.48
2017-10-12T08:26:32.815Z,956.39
2017-10-12T08:27:32.809Z,956.39
2017-10-12T08:28:32.802Z,956.45
2017-10-12T08:29:32.803Z,956.36
2017-10-12T08:30:32.791Z,956.39
2017-10-12T08:31:32.783Z,956.43
2017-10-12T08:32:32.777Z,956.41
2017-10-12T08:33:32.771Z,956.38
2017-10-12T08:34:32.764Z,956.48
2017-10-12T08:35:32.757Z,956.48
2017-10-12T08:36:32.750Z,956.49
2017-10-12T08:37:32.749Z,956.49
2017-10-12T08:38:32.738Z,956.54
2017-10-12T08:39:32.731Z,956.53
2017-10-12T08:40:32.725Z,956.55
2017-10-12T08:41:32.719Z,956.61
2017-10-12T08:42:32.711Z,956.61
2017-10-12T08:43:32.705Z,956.64
2017-10-12T08:44:32.699Z,956.62
2017-10-12T08:45:32.693Z,956.6
2017-10-12T08:46:32.685Z,956.63
2017-10-12T08:47:32.678Z,956.59
2017-10-12T08:48:32.671Z,956.63
2017-10-12T08:49:32.664Z,956.61
2017-10-12T08:50:32.657Z,956.64
2017-10-12T08:51:32.652Z,956.62
2017-10-12T08:52:32.650Z,956.74
2017-10-12T08:53:32.637Z,956.75
2017-10-12T08:54:32.631Z,956.79
2017-10-12T08:55:32.625Z,956.74
2017-10-12T08:56:32.619Z,956.77
2017-10-12T08:57:32.610Z,956.82
2017-10-12T08:58:32.606Z,956.73
2017-10-12T08:59:32.615Z,956.7
2017-10-12T09:00:32.593Z,956.74
2017-10-12T09:01:32.588Z,956.75
2017-10-12T09:02:32.580Z,956.73
2017-10-12T09:03:32.573Z,956.79
2017-10-12T09:04:32.567Z,956.82
2017-10-12T09:05:32.560Z,956.84
2017-10-12T09:06:32.562Z,956.79
2017-10-12T09:07:32.546Z,956.79
2017-10-12T09:08:32.540Z,956.75
2017-10-12T09:09:32.533Z,956.74
2017-10-12T09:10:32.527Z,956.68
2017-10-12T09:11:32.521Z,956.72
2017-10-12T09:12:32.517Z,956.82
2017-10-12T09:13:32.509Z,956.82
2017-10-12T09:14:32.550Z,956.82
2017-10-12T09:15:32.496Z,956.84
2017-10-12T09:16:32.560Z,956.92
2017-10-12T09:17:32.485Z,956.89
2017-10-12T09:18:32.487Z,956.87
2017-10-12T09:19:32.471Z,956.88
2017-10-12T09:20:32.468Z,956.91
2017-10-12T09:21:32.459Z,956.94
2017-10-12T09:22:32.454Z,957.01
2017-10-12T09:23:32.446Z,957.03
2017-10-12T09:24:32.442Z,957.02
2017-10-12T09:25:32.433Z,957.01
2017-10-12T09:26:32.428Z,957.01
2017-10-12T09:27:32.422Z,956.97
2017-10-12T09:28:32.466Z,956.97
2017-10-12T09:29:32.410Z,956.98
2017-10-12T09:30:32.404Z,956.96
2017-10-12T09:31:32.399Z,956.97
2017-10-12T09:32:32.392Z,957.01
2017-10-12T09:33:32.386Z,957.03
2017-10-12T09:34:32.382Z,957.03
2017-10-12T09:35:32.372Z,957.01
2017-10-12T09:36:32.367Z,957.02
2017-10-12T09:37:32.359Z,956.95
2017-10-12T09:38:32.356Z,956.93
2017-10-12T09:39:32.348Z,956.97
2017-10-12T09:40:32.357Z,956.9
2017-10-12T09:41:32.336Z,956.93
2017-10-12T09:42:32.330Z,956.91
2017-10-12T09:43:32.324Z,956.95
2017-10-12T09:44:32.319Z,956.96
2017-10-12T09:45:32.313Z,956.94
2017-10-12T09:46:32.307Z,956.94
2017-10-12T09:47:32.302Z,956.9
2017-10-12T09:48:32.296Z,956.94
2017-10-12T09:49:32.289Z,956.97
2017-10-12T09:50:32.285Z,957.05
2017-10-12T09:51:32.289Z,957.07
2017-10-12T09:52:32.272Z,957.08
2017-10-12T09:53:32.267Z,957.08
2017-10-12T09:54:32.261Z,957.06
2017-10-12T09:55:32.317Z,957.12
2017-10-12T09:56:32.251Z,957.1
2017-10-12T09:57:32.266Z,957.16
2017-10-12T09:58:32.237Z,957.15
2017-10-12T09:59:32.241Z,957.2
2017-10-12T10:00:32.227Z,957.23
2017-10-12T10:01:32.221Z,957.18
2017-10-12T10:02:32.215Z,957.24
2017-10-12T10:03:32.209Z,957.27
2017-10-12T10:04:32.203Z,957.27
2017-10-12T10:05:32.202Z,957.25
2017-10-12T10:06:32.191Z,957.34
2017-10-12T10:07:32.192Z,957.33
2017-10-12T10:08:32.181Z,957.31
2017-10-12T10:09:32.193Z,957.3
2017-10-12T10:10:32.168Z,957.42
2017-10-12T10:11:32.162Z,957.46
2017-10-12T10:12:32.157Z,957.46
2017-10-12T10:13:32.151Z,957.47
2017-10-12T10:14:32.144Z,957.51
2017-10-12T10:15:32.160Z,957.53
2017-10-12T10:16:32.135Z,957.5
2017-10-12T10:17:32.129Z,957.51
2017-10-12T10:18:32.124Z,957.5
2017-10-12T10:19:32.123Z,957.48
2017-10-12T10:20:32.115Z,957.47
2017-10-12T10:21:32.105Z,957.55
2017-10-12T10:22:32.099Z,957.43
2017-10-12T10:23:32.095Z,957.42
2017-10-12T10:24:32.089Z,957.46
2017-10-12T10:25:32.083Z,957.53
2017-10-12T10:26:32.075Z,957.44
2017-10-12T10:27:32.073Z,957.45
2017-10-12T10:28:32.067Z,957.5
2017-10-12T10:29:32.059Z,957.51
2017-10-12T10:30:32.056Z,957.49
2017-10-12T10:31:32.051Z,957.51
2017-10-12T10:32:32.047Z,957.56
2017-10-12T10:33:32.040Z,957.56
2017-10-12T10:34:32.038Z,957.54
2017-10-12T10:35:32.030Z,957.53
2017-10-12T10:36:32.025Z,957.46
2017-10-12T10:37:32.020Z,957.59
2017-10-12T10:38:32.015Z,957.49
2017-10-12T10:39:32.009Z,957.45
2017-10-12T10:40:32.004Z,957.41
2017-10-12T10:41:31.999Z,957.43
2017-10-12T10:42:31.994Z,957.45
2017-10-12T10:43:31.989Z,957.5
2017-10-12T10:44:32.003Z,957.44
2017-10-12T10:45:31.979Z,957.44
2017-10-12T10:46:31.974Z,957.49
2017-10-12T10:47:31.969Z,957.39
2017-10-12T10:48:31.965Z,957.39
2017-10-12T10:49:31.959Z,957.39
2017-10-12T10:50:31.962Z,957.39
2017-10-12T10:51:31.970Z,957.37
2017-10-12T10:52:31.944Z,957.35
2017-10-12T10:53:31.939Z,957.36
2017-10-12T10:54:31.977Z,957.35
2017-10-12T10:55:31.927Z,957.44
2017-10-12T10:56:31.925Z,957.58
2017-10-12T10:57:31.919Z,957.49
2017-10-12T10:58:31.913Z,957.46
2017-10-12T10:59:31.909Z,957.44
2017-10-12T11:00:31.904Z,957.47
2017-10-12T11:01:31.897Z,957.49
2017-10-12T11:02:31.892Z,957.43
2017-10-12T11:03:31.888Z,957.41
2017-10-12T11:04:31.883Z,957.47
2017-10-12T11:05:31.877Z,957.52
2017-10-12T11:06:31.880Z,957.54
2017-10-12T11:07:31.870Z,957.55
2017-10-12T11:08:31.865Z,957.49
2017-10-12T11:09:31.866Z,957.57
2017-10-12T11:10:31.853Z,957.53
2017-10-12T11:11:31.855Z,957.5
2017-10-12T11:12:31.844Z,957.54
2017-10-12T11:13:31.850Z,957.58
2017-10-12T11:14:31.835Z,957.61
2017-10-12T11:15:31.831Z,957.59
2017-10-12T11:16:31.823Z,957.53
2017-10-12T11:17:31.822Z,957.5
2017-10-12T11:18:31.826Z,957.54
2017-10-12T11:19:31.828Z,957.52
2017-10-12T11:20:31.807Z,957.51
2017-10-12T11:21:31.811Z,957.46
2017-10-12T11:22:31.799Z,957.44
2017-10-12T11:23:31.811Z,957.46
2017-10-12T11:24:31.788Z,957.61
2017-10-12T11:25:31.784Z,957.56
2017-10-12T11:26:31.779Z,957.58
2017-10-12T11:27:31.779Z,957.6
2017-10-12T11:28:31.768Z,957.64
2017-10-12T11:29:31.778Z,957.61
2017-10-12T11:30:31.758Z,957.64
2017-10-12T11:31:31.753Z,957.66
2017-10-12T11:32:31.748Z,957.64
2017-10-12T11:33:31.744Z,957.52
2017-10-12T11:34:31.738Z,957.56
2017-10-12T11:35:31.734Z,957.52
2017-10-12T11:36:31.727Z,957.49
2017-10-12T11:37:31.724Z,957.6
2017-10-12T11:38:31.717Z,957.53
2017-10-12T11:39:31.713Z,957.56
2017-10-12T11:40:31.708Z,957.53
2017-10-12T11:41:31.716Z,957.67
2017-10-12T11:42:31.698Z,957.7
2017-10-12T11:43:31.692Z,957.66
2017-10-12T11:44:31.687Z,957.71
2017-10-12T11:45:31.932Z,957.69
2017-10-12T11:46:31.676Z,957.67
2017-10-12T11:47:31.670Z,957.63
2017-10-12T11:48:31.666Z,957.65
2017-10-12T11:49:31.659Z,957.64
2017-10-12T11:50:31.655Z,957.7
2017-10-12T11:51:31.650Z,957.57
2017-10-12T11:52:31.644Z,957.7
2017-10-12T11:53:31.637Z,957.72
2017-10-12T11:54:31.633Z,957.68
2017-10-12T11:55:31.628Z,957.75
2017-10-12T11:56:31.621Z,957.75
2017-10-12T11:57:31.619Z,957.79
2017-10-12T11:58:31.612Z,957.84
2017-10-12T11:59:31.606Z,957.87
2017-10-12T12:00:31.601Z,957.9
2017-10-12T12:01:31.596Z,957.89
2017-10-12T12:02:31.590Z,957.9
2017-10-12T12:03:31.586Z,957.95
2017-10-12T12:04:31.579Z,957.94
2017-10-12T12:05:31.575Z,957.98
2017-10-12T12:06:31.571Z,957.91
2017-10-12T12:07:31.564Z,957.96
2017-10-12T12:08:31.574Z,957.93
2017-10-12T12:09:31.558Z,957.98
2017-10-12T12:10:31.550Z,958.01
2017-10-12T12:11:31.543Z,958.01
2017-10-12T12:12:31.538Z,958.04
2017-10-12T12:13:31.533Z,958.05
2017-10-12T12:14:31.527Z,958.06
2017-10-12T12:15:31.523Z,958.15
2017-10-12T12:16:31.518Z,958.18
2017-10-12T12:17:31.513Z,958.18
2017-10-12T12:18:31.507Z,958.13
2017-10-12T12:19:31.510Z,958.09
2017-10-12T12:20:31.498Z,958.13
2017-10-12T12:21:31.494Z,958.09
2017-10-12T12:22:31.488Z,958.09
2017-10-12T12:23:31.483Z,958.08
2017-10-12T12:24:31.480Z,958.07
2017-10-12T12:25:31.473Z,958.02
2017-10-12T12:26:31.468Z,958.06
2017-10-12T12:27:31.466Z,958.07
2017-10-12T12:28:31.459Z,958.07
2017-10-12T12:29:31.475Z,958.01
2017-10-12T12:30:31.449Z,958.05
2017-10-12T12:31:31.444Z,958.03