createdAt,value
2018-04-24T00:00:41.940Z,100.0
2018-04-24T00:01:42.673Z,99.9
2018-04-24T00:02:43.512Z,99.5
2018-04-24T00:03:44.225Z,99.2
2018-04-24T00:04:44.996Z,100.0
2018-04-24T00:05:45.723Z,100.0
2018-04-24T00:06:46.454Z,99.9
2018-04-24T00:07:47.272Z,99.6
2018-04-24T00:08:48.013Z,99.2
2018-04-24T00:09:48.815Z,99.2
2018-04-24T00:10:49.461Z,99.4
2018-04-24T00:11:50.203Z,99.5
2018-04-24T00:12:50.925Z,100.0
2018-04-24T00:13:51.668Z,99.6
2018-04-24T00:14:52.407Z,100.0
2018-04-24T00:15:53.220Z,99.2
2018-04-24T00:16:53.964Z,98.6
2018-04-24T00:17:54.740Z,98.9
2018-04-24T00:18:55.496Z,99.0
2018-04-24T00:19:56.223Z,99.0
2018-04-24T00:20:56.968Z,98.7
2018-04-24T00:21:57.763Z,98.5
2018-04-24T00:22:58.500Z,99.0
2018-04-24T00:23:59.226Z,99.3
2018-04-24T00:24:59.970Z,99.2
2018-04-24T00:26:00.785Z,98.9
2018-04-24T00:27:01.441Z,99.0
2018-04-24T00:28:02.252Z,98.8
2018-04-24T00:29:02.979Z,98.8
2018-04-24T00:30:03.777Z,99.1
2018-04-24T00:31:04.508Z,99.4
2018-04-24T00:32:05.250Z,99.1
2018-04-24T00:33:05.960Z,99.1
2018-04-24T00:34:06.701Z,99.2
2018-04-24T00:35:07.807Z,99.4
2018-04-24T00:36:08.503Z,99.1
2018-04-24T00:37:09.223Z,99.1
2018-04-24T00:38:09.951Z,99.3
2018-04-24T00:39:10.692Z,99.5
2018-04-24T00:40:11.581Z,99.6
2018-04-24T00:41:12.331Z,99.3
2018-04-24T00:42:13.064Z,99.1
2018-04-24T00:43:13.812Z,99.5
2018-04-24T00:44:14.559Z,99.4
2018-04-24T00:45:15.357Z,99.5
2018-04-24T00:46:16.088Z,100.0
2018-04-24T00:47:16.873Z,100.0
2018-04-24T00:48:17.600Z,99.6
2018-04-24T00:49:18.341Z,99.3
2018-04-24T00:50:19.120Z,99.1
2018-04-24T00:51:19.849Z,99.4
2018-04-24T00:52:20.669Z,99.6
2018-04-24T00:53:21.392Z,98.7
2018-04-24T00:54:22.132Z,98.7
2018-04-24T00:55:22.872Z,98.8
2018-04-24T00:56:23.663Z,98.4
2018-04-24T00:57:24.400Z,98.6
2018-04-24T00:58:25.127Z,98.4
2018-04-24T00:59:25.843Z,98.2
2018-04-24T01:00:26.641Z,98.5
2018-04-24T01:01:27.482Z,97.8
2018-04-24T01:02:28.215Z,98.1
2018-04-24T01:03:28.951Z,97.8
2018-04-24T01:04:29.683Z,97.9
2018-04-24T01:05:30.435Z,97.9
2018-04-24T01:06:31.163Z,98.0
2018-04-24T01:07:32.739Z,98.4
2018-04-24T01:08:33.538Z,98.0
2018-04-24T01:09:34.335Z,99.1
2018-04-24T01:10:35.141Z,98.4
2018-04-24T01:11:35.879Z,97.9
2018-04-24T01:12:36.624Z,98.2
2018-04-24T01:13:37.350Z,97.7
2018-04-24T01:14:38.080Z,97.7
2018-04-24T01:15:38.809Z,97.6
2018-04-24T01:16:39.543Z,98.3
2018-04-24T01:17:40.268Z,98.2
2018-04-24T01:18:40.999Z,98.0
2018-04-24T01:19:41.745Z,98.4
2018-04-24T01:20:42.534Z,98.2
2018-04-24T01:21:43.325Z,98.5
2018-04-24T01:22:44.142Z,98.5
2018-04-24T01:23:44.909Z,98.4
2018-04-24T01:24:45.661Z,98.3
2018-04-24T01:25:46.393Z,98.7
2018-04-24T01:26:47.116Z,98.4
2018-04-24T01:27:47.855Z,98.4
2018-04-24T01:28:48.694Z,98.7
2018-04-24T01:29:49.429Z,98.6
2018-04-24T01:30:50.186Z,98.6
2018-04-24T01:31:51.001Z,98.6
2018-04-24T01:32:51.731Z,98.6
2018-04-24T01:33:52.518Z,98.6
2018-04-24T01:34:53.308Z,98.8
2018-04-24T01:35:54.034Z,99.2
2018-04-24T01:36:54.755Z,99.5
2018-04-24T01:37:55.496Z,99.3
2018-04-24T01:38:56.220Z,99.1
2018-04-24T01:39:57.363Z,99.1
2018-04-24T01:40:58.085Z,99.5
2018-04-24T01:41:58.835Z,99.5
2018-04-24T01:42:59.535Z,99.6
2018-04-24T01:44:00.264Z,99.8
2018-04-24T01:45:01.121Z,100.0
2018-04-24T01:46:01.899Z,99.6
2018-04-24T01:47:02.635Z,99.5
2018-04-24T01:48:03.367Z,100.0
2018-04-24T01:49:04.169Z,100.0
2018-04-24T01:50:04.998Z,99.9
2018-04-24T01:51:05.736Z,100.0
2018-04-24T01:52:06.463Z,99.8
2018-04-24T01:53:07.204Z,100.0
2018-04-24T01:54:07.939Z,99.5
2018-04-24T01:55:08.684Z,99.5
2018-04-24T01:56:09.505Z,100.0
2018-04-24T01:57:10.242Z,99.2
2018-04-24T01:58:11.035Z,99.8
2018-04-24T01:59:11.867Z,100.0
2018-04-24T02:00:12.595Z,99.8
2018-04-24T02:01:13.669Z,100.0
2018-04-24T02:02:14.765Z,99.7
2018-04-24T02:03:15.787Z,99.9
2018-04-24T02:04:16.459Z,100.0
2018-04-24T02:05:17.287Z,100.0
2018-04-24T02:06:18.070Z,99.8
2018-04-24T02:07:18.805Z,99.8
2018-04-24T02:08:19.713Z,100.0
2018-04-24T02:09:20.448Z,100.0
2018-04-24T02:10:21.193Z,100.0
2018-04-24T02:11:21.991Z,100.0
2018-04-24T02:12:22.723Z,100.0
2018-04-24T02:13:23.856Z,99.9
2018-04-24T02:14:24.579Z,100.0
2018-04-24T02:15:25.323Z,100.0
2018-04-24T02:16:26.053Z,99.8
2018-04-24T02:17:26.782Z,100.0
2018-04-24T02:18:27.518Z,100.0
2018-04-24T02:19:28.254Z,99.8
2018-04-24T02:20:28.988Z,99.3
2018-04-24T02:21:29.903Z,99.8
2018-04-24T02:22:30.683Z,100.0
2018-04-24T02:23:31.449Z,99.9
2018-04-24T02:24:32.170Z,99.9
2018-04-24T02:25:32.905Z,99.9
2018-04-24T02:26:33.646Z,99.9
2018-04-24T02:27:34.385Z,100.0
2018-04-24T02:28:35.176Z,99.5
2018-04-24T02:29:35.903Z,100.0
2018-04-24T02:30:36.728Z,100.0
2018-04-24T02:31:37.452Z,100.0
2018-04-24T02:32:38.195Z,99.9
2018-04-24T02:33:38.946Z,100.0
2018-04-24T02:34:39.662Z,99.8
2018-04-24T02:35:40.397Z,99.9
2018-04-24T02:36:41.148Z,100.0
2018-04-24T02:37:41.903Z,100.0
2018-04-24T02:38:42.663Z,100.0
2018-04-24T02:39:43.392Z,100.0
2018-04-24T02:40:44.122Z,100.0
2018-04-24T02:41:44.860Z,100.0
2018-04-24T02:42:45.612Z,100.0
2018-04-24T02:43:46.333Z,99.9
2018-04-24T02:44:47.072Z,100.0
2018-04-24T02:45:47.793Z,100.0
2018-04-24T02:46:48.550Z,100.0
2018-04-24T02:47:49.360Z,99.9
2018-04-24T02:48:50.133Z,100.0
2018-04-24T02:49:50.881Z,100.0
2018-04-24T02:50:51.620Z,100.0
2018-04-24T02:51:52.341Z,99.8
2018-04-24T02:52:53.075Z,99.5
2018-04-24T02:53:53.802Z,99.5
2018-04-24T02:54:54.767Z,99.2
2018-04-24T02:55:55.440Z,99.6
2018-04-24T02:56:56.698Z,99.6
2018-04-24T02:57:57.376Z,99.9
2018-04-24T02:58:58.119Z,99.8
2018-04-24T02:59:58.850Z,99.5
2018-04-24T03:01:00.000Z,99.4
2018-04-24T03:02:00.755Z,99.5
2018-04-24T03:03:01.556Z,99.6
2018-04-24T03:04:02.286Z,99.9
2018-04-24T03:05:03.026Z,100.0
2018-04-24T03:06:03.844Z,99.7
2018-04-24T03:07:04.592Z,99.8
2018-04-24T03:08:05.309Z,99.6
2018-04-24T03:09:06.040Z,100.0
2018-04-24T03:10:06.768Z,99.7
2018-04-24T03:11:07.483Z,100.0
2018-04-24T03:12:08.254Z,99.6
2018-04-24T03:13:09.058Z,99.6
2018-04-24T03:14:09.797Z,99.7
2018-04-24T03:15:10.528Z,99.7
2018-04-24T03:16:11.235Z,100.0
2018-04-24T03:17:11.966Z,99.6
2018-04-24T03:18:12.731Z,99.8
2018-04-24T03:19:13.474Z,99.6
2018-04-24T03:20:14.290Z,99.6
2018-04-24T03:21:15.025Z,99.8
2018-04-24T03:22:15.751Z,100.0
2018-04-24T03:23:16.539Z,100.0
2018-04-24T03:24:17.278Z,99.4
2018-04-24T03:25:18.014Z,99.6
2018-04-24T03:26:18.761Z,99.9
2018-04-24T03:27:19.501Z,99.5
2018-04-24T03:28:20.305Z,99.2
2018-04-24T03:29:21.150Z,99.2
2018-04-24T03:30:21.967Z,98.7
2018-04-24T03:31:22.687Z,99.4
2018-04-24T03:32:23.432Z,99.1
2018-04-24T03:33:24.235Z,98.6
2018-04-24T03:34:25.465Z,98.8
2018-04-24T03:35:26.186Z,98.2
2018-04-24T03:36:26.914Z,98.2
2018-04-24T03:37:27.633Z,97.5
2018-04-24T03:38:28.431Z,98.0
2018-04-24T03:39:29.169Z,97.8
2018-04-24T03:40:29.915Z,97.5
2018-04-24T03:41:30.644Z,97.2
2018-04-24T03:42:31.364Z,97.8
2018-04-24T03:43:32.111Z,97.2
2018-04-24T03:44:32.841Z,97.4
2018-04-24T03:45:33.602Z,97.1
2018-04-24T03:46:34.400Z,97.6
2018-04-24T03:47:35.140Z,97.8
2018-04-24T03:48:35.881Z,97.3
2018-04-24T03:49:36.612Z,97.7
2018-04-24T03:50:37.341Z,98.1
2018-04-24T03:51:38.166Z,97.3
2018-04-24T03:52:38.899Z,97.3
2018-04-24T03:53:39.647Z,97.9
2018-04-24T03:54:40.383Z,97.7
2018-04-24T03:55:41.112Z,97.2
2018-04-24T03:56:41.960Z,97.8
2018-04-24T03:57:42.710Z,97.8
2018-04-24T03:58:43.442Z,97.9
2018-04-24T03:59:44.262Z,97.8
2018-04-24T04:00:45.070Z,97.7
2018-04-24T04:01:45.803Z,98.0
2018-04-24T04:02:46.605Z,98.3
2018-04-24T04:03:47.403Z,98.0
2018-04-24T04:04:48.267Z,98.3
2018-04-24T04:05:49.064Z,97.7
2018-04-24T04:06:49.806Z,98.0
2018-04-24T04:07:50.553Z,97.8
2018-04-24T04:08:51.282Z,97.8
2018-04-24T04:09:52.021Z,97.8
2018-04-24T04:10:52.811Z,97.9
2018-04-24T04:11:53.625Z,97.9
2018-04-24T04:12:54.404Z,98.2
2018-04-24T04:13:55.155Z,97.7
2018-04-24T04:14:55.916Z,98.1
2018-04-24T04:15:56.812Z,98.4
2018-04-24T04:16:57.475Z,98.7
2018-04-24T04:17:58.550Z,98.5
2018-04-24T04:18:59.275Z,98.5
2018-04-24T04:20:00.013Z,98.3
2018-04-24T04:21:00.754Z,98.1
2018-04-24T04:22:01.500Z,98.3
2018-04-24T04:23:02.231Z,98.4
2018-04-24T04:24:02.962Z,98.0
2018-04-24T04:25:03.700Z,97.8
2018-04-24T04:26:04.799Z,98.1
2018-04-24T04:27:05.597Z,98.4
2018-04-24T04:28:06.386Z,98.1
2018-04-24T04:29:07.118Z,98.3
2018-04-24T04:30:07.853Z,98.0
2018-04-24T04:31:08.989Z,98.0
2018-04-24T04:32:09.769Z,98.3
2018-04-24T04:33:10.515Z,97.9
2018-04-24T04:34:11.244Z,98.5
2018-04-24T04:35:12.061Z,98.0
2018-04-24T04:36:12.793Z,98.3
2018-04-24T04:37:13.527Z,98.4
2018-04-24T04:38:14.272Z,98.5
2018-04-24T04:39:15.186Z,97.8
2018-04-24T04:40:15.923Z,98.1
2018-04-24T04:41:16.682Z,98.3
2018-04-24T04:42:17.418Z,98.0
2018-04-24T04:43:18.154Z,98.4
2018-04-24T04:44:18.962Z,98.7
2018-04-24T04:45:19.726Z,98.1
2018-04-24T04:46:20.782Z,98.2
2018-04-24T04:47:21.464Z,98.3
2018-04-24T04:48:22.284Z,97.9
2018-04-24T04:49:23.075Z,98.2
2018-04-24T04:50:23.821Z,97.4
2018-04-24T04:51:25.028Z,98.1
2018-04-24T04:52:25.802Z,98.2
2018-04-24T04:53:26.549Z,97.9
2018-04-24T04:54:27.279Z,97.7
2018-04-24T04:55:28.017Z,98.1
2018-04-24T04:56:28.882Z,97.3
2018-04-24T04:57:29.664Z,97.7
2018-04-24T04:58:30.424Z,98.1
2018-04-24T04:59:31.147Z,97.2
2018-04-24T05:00:31.942Z,97.8
2018-04-24T05:01:32.683Z,97.4
2018-04-24T05:02:33.422Z,97.5
2018-04-24T05:03:34.194Z,98.2
2018-04-24T05:04:34.998Z,97.3
2018-04-24T05:05:35.736Z,96.6
2018-04-24T05:06:36.486Z,97.1
2018-04-24T05:07:37.265Z,97.3
2018-04-24T05:08:37.995Z,96.6
2018-04-24T05:09:38.731Z,96.8
2018-04-24T05:10:39.480Z,96.6
2018-04-24T05:11:40.206Z,96.7
2018-04-24T05:12:41.283Z,97.2
2018-04-24T05:13:42.033Z,96.8
2018-04-24T05:14:42.776Z,96.6
2018-04-24T05:15:43.593Z,97.6
2018-04-24T05:16:44.339Z,96.9
2018-04-24T05:17:45.057Z,96.5
2018-04-24T05:18:45.804Z,96.1
2018-04-24T05:19:46.627Z,96.0
2018-04-24T05:20:47.446Z,96.4
2018-04-24T05:21:48.182Z,95.5
2018-04-24T05:22:48.921Z,96.8
2018-04-24T05:23:49.660Z,96.3
2018-04-24T05:24:50.491Z,95.4
2018-04-24T05:25:51.219Z,96.1
2018-04-24T05:26:52.024Z,95.4
2018-04-24T05:27:52.776Z,95.6
2018-04-24T05:28:53.510Z,95.5
2018-04-24T05:29:54.271Z,95.5
2018-04-24T05:30:55.073Z,95.6
2018-04-24T05:31:55.792Z,95.6
2018-04-24T05:32:56.612Z,95.3
2018-04-24T05:33:57.343Z,95.4
2018-04-24T05:34:58.173Z,94.9
2018-04-24T05:35:59.017Z,95.0
2018-04-24T05:36:59.832Z,95.4
2018-04-24T05:38:00.578Z,95.0
2018-04-24T05:39:01.324Z,95.3
2018-04-24T05:40:02.142Z,95.7
2018-04-24T05:41:03.717Z,94.8
2018-04-24T05:42:04.711Z,95.0
2018-04-24T05:43:05.512Z,95.6
2018-04-24T05:44:06.317Z,94.6
2018-04-24T05:45:07.074Z,95.2
2018-04-24T05:46:07.820Z,94.3
2018-04-24T05:47:08.545Z,94.5
2018-04-24T05:48:09.380Z,94.9
2018-04-24T05:49:10.211Z,94.9
2018-04-24T05:50:11.030Z,94.3
2018-04-24T05:51:12.117Z,95.0
2018-04-24T05:52:12.868Z,94.3
2018-04-24T05:53:13.600Z,94.8
2018-04-24T05:54:14.347Z,94.0
2018-04-24T05:55:15.102Z,94.2
2018-04-24T05:56:15.842Z,94.1
2018-04-24T05:57:16.569Z,94.3
2018-04-24T05:58:17.291Z,94.3
2018-04-24T05:59:18.104Z,93.9
2018-04-24T06:00:18.854Z,94.3
2018-04-24T06:01:19.676Z,94.3
2018-04-24T06:02:20.494Z,93.6
2018-04-24T06:03:21.233Z,93.6
2018-04-24T06:04:22.161Z,93.3
2018-04-24T06:05:22.903Z,93.9
2018-04-24T06:06:23.633Z,93.2
2018-04-24T06:07:24.365Z,93.9
2018-04-24T06:08:25.131Z,93.8
2018-04-24T06:09:25.911Z,93.5
2018-04-24T06:10:26.626Z,94.0
2018-04-24T06:11:27.364Z,93.3
2018-04-24T06:12:28.106Z,94.4
2018-04-24T06:13:28.826Z,93.7
2018-04-24T06:14:29.576Z,93.5
2018-04-24T06:15:30.716Z,93.9
2018-04-24T06:16:31.514Z,93.5
2018-04-24T06:17:32.282Z,93.4
2018-04-24T06:18:33.032Z,93.5
2018-04-24T06:19:33.757Z,93.7
2018-04-24T06:20:34.744Z,93.1
2018-04-24T06:21:35.495Z,92.8
2018-04-24T06:22:36.266Z,93.0
2018-04-24T06:23:36.962Z,92.9
2018-04-24T06:24:38.003Z,93.3
2018-04-24T06:25:38.689Z,93.8
2018-04-24T06:26:39.407Z,92.6
2018-04-24T06:27:40.171Z,92.5
2018-04-24T06:28:41.008Z,93.6
2018-04-24T06:29:41.633Z,92.4
2018-04-24T06:30:42.388Z,92.7
2018-04-24T06:31:43.131Z,92.5
2018-04-24T06:32:43.853Z,92.3
2018-04-24T06:33:44.592Z,92.2
2018-04-24T06:34:45.338Z,92.3
2018-04-24T06:35:46.677Z,92.0
2018-04-24T06:36:47.903Z,92.6
2018-04-24T06:37:48.610Z,92.3
2018-04-24T06:38:49.379Z,92.6
2018-04-24T06:39:50.341Z,92.4
2018-04-24T06:40:51.302Z,92.5
2018-04-24T06:41:52.146Z,92.1
2018-04-24T06:42:52.874Z,93.1
2018-04-24T06:43:53.611Z,92.6
2018-04-24T06:44:54.343Z,93.0
2018-04-24T06:45:55.137Z,92.5
2018-04-24T06:46:56.123Z,92.2
2018-04-24T06:47:56.862Z,92.5
2018-04-24T06:48:57.602Z,92.2
2018-04-24T06:49:58.345Z,92.5
2018-04-24T06:50:59.150Z,92.2
2018-04-24T06:51:59.949Z,91.7
2018-04-24T06:53:00.684Z,92.1
2018-04-24T06:54:01.433Z,92.5
2018-04-24T06:55:02.265Z,91.9
2018-04-24T06:56:03.011Z,91.2
2018-04-24T06:57:03.723Z,91.6
2018-04-24T06:58:04.457Z,91.3
2018-04-24T06:59:05.200Z,91.0
2018-04-24T07:00:05.919Z,91.0
2018-04-24T07:01:06.643Z,91.6
2018-04-24T07:02:07.374Z,91.3
2018-04-24T07:03:08.108Z,92.4
2018-04-24T07:04:09.152Z,91.8
2018-04-24T07:05:09.898Z,91.6
2018-04-24T07:06:10.639Z,91.6
2018-04-24T07:07:11.382Z,91.5
2018-04-24T07:08:12.102Z,92.0
2018-04-24T07:09:12.851Z,91.8
2018-04-24T07:10:13.606Z,91.6
2018-04-24T07:11:14.343Z,91.2
2018-04-24T07:12:15.164Z,91.7
2018-04-24T07:13:15.888Z,91.5
2018-04-24T07:14:16.712Z,91.0
2018-04-24T07:15:17.450Z,90.9
2018-04-24T07:16:18.180Z,90.9
2018-04-24T07:17:18.931Z,90.6
2018-04-24T07:18:19.678Z,91.0
2018-04-24T07:19:20.411Z,91.1
2018-04-24T07:20:21.230Z,91.2
2018-04-24T07:21:21.977Z,91.3
2018-04-24T07:22:22.708Z,90.8
2018-04-24T07:23:23.434Z,90.8
2018-04-24T07:24:24.161Z,90.8
2018-04-24T07:25:24.896Z,91.1
2018-04-24T07:26:26.100Z,91.2
2018-04-24T07:27:26.913Z,90.1
2018-04-24T07:28:27.672Z,91.0
2018-04-24T07:29:28.422Z,91.1
2018-04-24T07:30:29.148Z,90.6
2018-04-24T07:31:29.902Z,90.9
2018-04-24T07:32:30.627Z,90.6
2018-04-24T07:33:31.378Z,90.8
2018-04-24T07:34:32.117Z,91.1
2018-04-24T07:35:32.864Z,91.3
2018-04-24T07:36:33.622Z,91.6
2018-04-24T07:37:34.435Z,91.0
2018-04-24T07:38:35.185Z,91.8
2018-04-24T07:39:35.921Z,91.7
2018-04-24T07:40:36.658Z,91.4
2018-04-24T07:41:37.408Z,91.2
2018-04-24T07:42:38.125Z,90.9
2018-04-24T07:43:38.962Z,91.0
2018-04-24T07:44:39.713Z,91.3
2018-04-24T07:45:40.453Z,91.4
2018-04-24T07:46:41.325Z,91.1
2018-04-24T07:47:42.417Z,90.8
2018-04-24T07:48:43.144Z,91.4
2018-04-24T07:49:43.871Z,91.8
2018-04-24T07:50:44.605Z,91.7
2018-04-24T07:51:45.342Z,91.8
2018-04-24T07:52:46.099Z,91.7
2018-04-24T07:53:46.825Z,91.7
2018-04-24T07:54:47.852Z,91.8
2018-04-24T07:55:48.594Z,91.3
2018-04-24T07:56:49.422Z,90.8
2018-04-24T07:57:50.226Z,91.6
2018-04-24T07:58:51.032Z,90.8
2018-04-24T07:59:51.753Z,90.8
2018-04-24T08:00:52.576Z,91.1
2018-04-24T08:01:53.398Z,91.2
2018-04-24T08:02:54.143Z,90.5
2018-04-24T08:03:54.945Z,91.4
2018-04-24T08:04:55.691Z,90.9
2018-04-24T08:05:56.453Z,90.9
2018-04-24T08:06:57.290Z,91.2
2018-04-24T08:07:58.011Z,91.0
2018-04-24T08:08:58.761Z,91.3
2018-04-24T08:09:59.507Z,90.9
2018-04-24T08:11:00.223Z,91.2
2018-04-24T08:12:00.959Z,91.1
2018-04-24T08:13:01.696Z,90.8
2018-04-24T08:14:02.436Z,91.0
2018-04-24T08:15:03.169Z,90.8
2018-04-24T08:16:03.927Z,91.1
2018-04-24T08:17:04.725Z,91.1
2018-04-24T08:18:05.472Z,90.7
2018-04-24T08:19:06.224Z,90.9
2018-04-24T08:20:07.036Z,90.9
2018-04-24T08:21:07.776Z,90.8
2018-04-24T08:22:08.509Z,91.1
2018-04-24T08:23:09.265Z,90.7
2018-04-24T08:24:10.034Z,92.1
2018-04-24T08:25:10.778Z,91.0
2018-04-24T08:26:11.521Z,91.2
2018-04-24T08:27:12.248Z,91.7
2018-04-24T08:28:13.044Z,91.7
2018-04-24T08:29:13.961Z,91.5
2018-04-24T08:30:14.687Z,91.5
2018-04-24T08:31:15.439Z,91.7
2018-04-24T08:32:16.242Z,91.9
2018-04-24T08:33:16.977Z,91.5
2018-04-24T08:34:17.845Z,91.9
2018-04-24T08:35:18.587Z,91.8
2018-04-24T08:36:19.304Z,92.4
2018-04-24T08:37:20.149Z,91.9
2018-04-24T08:38:20.888Z,91.7
2018-04-24T08:39:21.697Z,92.2
2018-04-24T08:40:22.504Z,93.3
2018-04-24T08:41:23.242Z,92.3
2018-04-24T08:42:23.995Z,92.5
2018-04-24T08:43:24.784Z,92.4
2018-04-24T08:44:25.550Z,92.9
2018-04-24T08:45:26.283Z,92.6
2018-04-24T08:46:27.201Z,92.9
2018-04-24T08:47:27.939Z,93.5
2018-04-24T08:48:28.672Z,92.1
2018-04-24T08:49:29.409Z,93.6
2018-04-24T08:50:30.194Z,92.9
2018-04-24T08:51:31.040Z,92.7
2018-04-24T08:52:31.869Z,93.6
2018-04-24T08:53:32.608Z,93.3
2018-04-24T08:54:33.351Z,93.8
2018-04-24T08:55:34.092Z,94.9
2018-04-24T08:56:35.127Z,93.8
2018-04-24T08:57:35.882Z,93.2
2018-04-24T08:58:36.631Z,94.1
2018-04-24T08:59:37.380Z,94.7
2018-04-24T09:00:38.122Z,93.6
2018-04-24T09:01:38.872Z,93.6
2018-04-24T09:02:40.091Z,94.5
2018-04-24T09:03:40.834Z,94.5
2018-04-24T09:04:41.645Z,93.9
2018-04-24T09:05:42.374Z,94.9
2018-04-24T09:06:43.115Z,94.8
2018-04-24T09:07:43.856Z,94.3
2018-04-24T09:08:44.586Z,93.9
2018-04-24T09:09:45.308Z,94.0
2018-04-24T09:10:46.055Z,93.8
2018-04-24T09:11:46.790Z,93.9
2018-04-24T09:12:47.545Z,94.0
2018-04-24T09:13:48.337Z,93.8
2018-04-24T09:14:49.142Z,94.3
2018-04-24T09:15:49.932Z,94.1
2018-04-24T09:16:50.681Z,93.8
2018-04-24T09:17:51.406Z,94.0
2018-04-24T09:18:52.146Z,93.1
2018-04-24T09:19:52.893Z,93.9
2018-04-24T09:20:53.648Z,93.2
2018-04-24T09:21:54.397Z,93.3
2018-04-24T09:22:55.140Z,93.1
2018-04-24T09:23:55.934Z,92.7
2018-04-24T09:24:56.701Z,93.8
2018-04-24T09:25:57.445Z,93.6
2018-04-24T09:26:58.255Z,92.8
2018-04-24T09:27:58.946Z,93.4
2018-04-24T09:28:59.681Z,93.8
2018-04-24T09:30:00.478Z,93.1
2018-04-24T09:31:01.234Z,93.7
2018-04-24T09:32:01.971Z,93.5
2018-04-24T09:33:02.710Z,93.3
2018-04-24T09:34:03.639Z,92.9
2018-04-24T09:35:04.388Z,93.0
2018-04-24T09:36:05.201Z,93.0
2018-04-24T09:37:05.932Z,92.2
2018-04-24T09:38:06.681Z,92.8
2018-04-24T09:39:07.474Z,93.0
2018-04-24T09:40:08.175Z,92.7
2018-04-24T09:41:09.008Z,92.6
2018-04-24T09:42:09.823Z,93.3
2018-04-24T09:43:10.563Z,92.5
2018-04-24T09:44:11.319Z,92.7
2018-04-24T09:45:12.044Z,92.0
2018-04-24T09:46:12.791Z,92.4
2018-04-24T09:47:13.554Z,92.5
2018-04-24T09:48:14.340Z,91.9
2018-04-24T09:49:15.089Z,91.9
2018-04-24T09:50:15.953Z,91.6
2018-04-24T09:51:16.770Z,90.8
2018-04-24T09:52:17.473Z,91.4
2018-04-24T09:53:18.316Z,91.5
2018-04-24T09:54:19.138Z,90.6
2018-04-24T09:55:19.960Z,90.8
2018-04-24T09:56:20.680Z,90.9
2018-04-24T09:57:21.451Z,90.5
2018-04-24T09:58:22.175Z,90.7
2018-04-24T09:59:22.934Z,90.3
2018-04-24T10:00:23.667Z,91.4
2018-04-24T10:01:24.543Z,90.5
2018-04-24T10:02:25.369Z,89.7
2018-04-24T10:03:26.138Z,90.1
2018-04-24T10:04:26.971Z,90.1
2018-04-24T10:05:27.710Z,89.4
2018-04-24T10:06:28.468Z,89.7
2018-04-24T10:07:29.501Z,89.4
2018-04-24T10:08:30.249Z,90.1
2018-04-24T10:09:30.991Z,89.3
2018-04-24T10:10:31.743Z,88.8
2018-04-24T10:11:32.507Z,89.7
2018-04-24T10:12:33.563Z,89.7
2018-04-24T10:13:34.449Z,89.3
2018-04-24T10:14:35.139Z,89.4
2018-04-24T10:15:35.952Z,89.9
2018-04-24T10:16:36.703Z,89.7
2018-04-24T10:17:37.568Z,88.9
2018-04-24T10:18:38.322Z,88.9
2018-04-24T10:19:39.237Z,88.8
2018-04-24T10:20:39.908Z,88.5
2018-04-24T10:21:40.767Z,88.7
2018-04-24T10:22:41.581Z,88.1
2018-04-24T10:23:42.390Z,88.3
2018-04-24T10:24:43.127Z,87.7
2018-04-24T10:25:43.881Z,87.5
2018-04-24T10:26:44.624Z,87.3
2018-04-24T10:27:45.465Z,87.3
2018-04-24T10:28:46.274Z,87.4
2018-04-24T10:29:47.022Z,87.7
2018-04-24T10:30:47.777Z,87.3
2018-04-24T10:31:48.513Z,87.3
2018-04-24T10:32:49.260Z,87.2
2018-04-24T10:33:50.002Z,87.5
2018-04-24T10:34:50.733Z,87.6
2018-04-24T10:35:51.484Z,87.5
2018-04-24T10:36:52.579Z,88.0
2018-04-24T10:37:53.393Z,87.4
2018-04-24T10:38:54.127Z,88.0
2018-04-24T10:39:54.881Z,87.5
2018-04-24T10:40:55.687Z,87.6
2018-04-24T10:41:56.485Z,87.5
2018-04-24T10:42:57.289Z,87.4
2018-04-24T10:43:58.033Z,87.4
2018-04-24T10:44:58.789Z,87.2
2018-04-24T10:45:59.558Z,87.0
2018-04-24T10:47:00.399Z,87.8
2018-04-24T10:48:01.262Z,87.4
2018-04-24T10:49:01.970Z,87.5
2018-04-24T10:50:02.711Z,87.1
2018-04-24T10:51:03.526Z,87.5
2018-04-24T10:52:04.272Z,87.1
2018-04-24T10:53:05.021Z,87.5
2018-04-24T10:54:05.771Z,87.0
2018-04-24T10:55:06.521Z,87.7
2018-04-24T10:56:07.263Z,86.9
2018-04-24T10:57:08.029Z,87.6
2018-04-24T10:58:09.182Z,88.6
2018-04-24T10:59:09.929Z,87.6
2018-04-24T11:00:10.660Z,87.6
2018-04-24T11:01:11.473Z,87.3
2018-04-24T11:02:12.215Z,87.5
2018-04-24T11:03:13.042Z,87.8
2018-04-24T11:04:13.846Z,87.7
2018-04-24T11:05:14.661Z,88.0
2018-04-24T11:06:15.495Z,87.5
2018-04-24T11:07:16.309Z,87.6
2018-04-24T11:08:17.067Z,87.6
2018-04-24T11:09:18.236Z,87.4
2018-04-24T11:10:18.991Z,87.8
2018-04-24T11:11:19.823Z,88.7
2018-04-24T11:12:21.688Z,88.1
2018-04-24T11:13:22.661Z,88.7
2018-04-24T11:14:24.110Z,87.9
2018-04-24T11:15:24.995Z,88.3
2018-04-24T11:16:25.805Z,88.4
2018-04-24T11:17:26.558Z,88.3
2018-04-24T11:18:27.303Z,87.6
2018-04-24T11:19:28.107Z,88.4
2018-04-24T11:20:28.856Z,87.4
2018-04-24T11:21:29.687Z,88.1
2018-04-24T11:22:30.343Z,87.6
2018-04-24T11:23:31.084Z,87.3
2018-04-24T11:24:31.898Z,86.8
2018-04-24T11:25:32.632Z,87.7
2018-04-24T11:26:33.459Z,87.1
2018-04-24T11:27:34.219Z,86.4
2018-04-24T11:28:35.029Z,87.7
2018-04-24T11:29:35.778Z,86.7
2018-04-24T11:30:36.608Z,87.3
2018-04-24T11:31:37.444Z,87.5
2018-04-24T11:32:38.181Z,86.7
2018-04-24T11:33:38.931Z,86.8
2018-04-24T11:34:39.676Z,86.9
2018-04-24T11:35:40.434Z,85.9
2018-04-24T11:36:41.321Z,87.3
2018-04-24T11:37:41.979Z,87.6
2018-04-24T11:38:42.722Z,87.4
2018-04-24T11:39:43.469Z,87.4
2018-04-24T11:40:44.372Z,86.6
2018-04-24T11:41:45.105Z,87.1
2018-04-24T11:42:45.927Z,86.8
2018-04-24T11:43:46.710Z,86.7
2018-04-24T11:44:47.409Z,86.0
2018-04-24T11:45:48.225Z,85.6
2018-04-24T11:46:49.024Z,86.2
2018-04-24T11:47:49.780Z,86.4
2018-04-24T11:48:50.531Z,85.8
2018-04-24T11:49:51.261Z,86.5
2018-04-24T11:50:52.022Z,86.8
2018-04-24T11:51:52.780Z,86.2
2018-04-24T11:52:53.517Z,85.5
2018-04-24T11:53:54.257Z,85.9
2018-04-24T11:54:55.014Z,86.1
2018-04-24T11:55:55.742Z,85.7
2018-04-24T11:56:56.908Z,86.0
2018-04-24T11:57:57.684Z,84.9
2018-04-24T11:58:58.432Z,84.3
2018-04-24T11:59:59.196Z,84.5
2018-04-24T12:00:59.945Z,84.8
2018-04-24T12:02:00.760Z,85.1
2018-04-24T12:03:01.509Z,85.8
2018-04-24T12:04:02.257Z,85.6
2018-04-24T12:05:03.014Z,85.7
2018-04-24T12:06:03.756Z,85.9
2018-04-24T12:07:04.491Z,86.5
2018-04-24T12:08:05.252Z,85.6
2018-04-24T12:09:05.992Z,85.8
2018-04-24T12:10:06.805Z,86.9
2018-04-24T12:11:07.517Z,86.5
2018-04-24T12:12:08.253Z,87.1
2018-04-24T12:13:09.029Z,85.9
2018-04-24T12:14:09.774Z,85.5
2018-04-24T12:15:10.596Z,85.9
2018-04-24T12:16:11.349Z,86.6
2018-04-24T12:17:12.072Z,85.9
2018-04-24T12:18:12.838Z,86.9
2018-04-24T12:19:13.580Z,85.8
2018-04-24T12:20:14.312Z,86.0
2018-04-24T12:21:15.131Z,85.6
2018-04-24T12:22:15.917Z,86.3
2018-04-24T12:23:16.652Z,85.7
2018-04-24T12:24:17.406Z,85.7
2018-04-24T12:25:18.155Z,85.9
2018-04-24T12:26:18.892Z,86.1
2018-04-24T12:27:19.639Z,85.7
2018-04-24T12:28:20.397Z,86.0
2018-04-24T12:29:21.227Z,85.9
2018-04-24T12:30:21.969Z,85.7
2018-04-24T12:31:22.714Z,85.9
2018-04-24T12:32:23.527Z,85.7
2018-04-24T12:33:24.390Z,85.9
2018-04-24T12:34:25.177Z,85.7
2018-04-24T12:35:25.924Z,85.6
2018-04-24T12:36:26.666Z,85.6
2018-04-24T12:37:27.431Z,85.0
2018-04-24T12:38:28.184Z,84.9
2018-04-24T12:39:28.941Z,84.3
2018-04-24T12:40:29.691Z,84.0
2018-04-24T12:41:30.434Z,83.9
2018-04-24T12:42:31.283Z,84.9
2018-04-24T12:43:32.091Z,85.0
2018-04-24T12:44:32.828Z,85.3
2018-04-24T12:45:33.562Z,85.3
2018-04-24T12:46:34.324Z,84.8
2018-04-24T12:47:35.078Z,84.3
2018-04-24T12:48:35.831Z,85.3
2018-04-24T12:49:36.582Z,85.0
2018-04-24T12:50:37.333Z,85.0
2018-04-24T12:51:38.213Z,84.9
2018-04-24T12:52:38.939Z,84.7
2018-04-24T12:53:39.726Z,84.8
2018-04-24T12:54:40.553Z,84.2
2018-04-24T12:55:41.293Z,83.5
2018-04-24T12:56:42.144Z,83.5
2018-04-24T12:57:43.024Z,83.6
2018-04-24T12:58:43.736Z,82.5
2018-04-24T12:59:44.478Z,83.3
2018-04-24T13:00:45.228Z,82.5
2018-04-24T13:01:45.992Z,82.8
2018-04-24T13:02:46.729Z,83.1
2018-04-24T13:03:47.643Z,83.6
2018-04-24T13:04:48.529Z,82.9
2018-04-24T13:05:49.251Z,82.6
2018-04-24T13:06:50.001Z,82.2
2018-04-24T13:07:50.847Z,83.4
2018-04-24T13:08:51.608Z,83.0
2018-04-24T13:09:52.367Z,83.1
2018-04-24T13:10:53.101Z,83.6
2018-04-24T13:11:53.845Z,83.4
2018-04-24T13:12:54.673Z,83.7
2018-04-24T13:13:55.430Z,83.6
2018-04-24T13:14:56.205Z,83.4
2018-04-24T13:15:56.960Z,84.3
2018-04-24T13:16:57.702Z,83.8
2018-04-24T13:17:58.445Z,83.5
2018-04-24T13:18:59.319Z,83.6
2018-04-24T13:20:00.060Z,83.7
2018-04-24T13:21:00.798Z,83.7
2018-04-24T13:22:01.543Z,84.4
2018-04-24T13:23:02.312Z,83.3
2018-04-24T13:24:03.459Z,84.3
2018-04-24T13:25:04.185Z,83.7
2018-04-24T13:26:04.944Z,83.5
2018-04-24T13:27:05.692Z,82.9