createdAt,value
2022-10-01T00:00:05.481Z,90.60
2022-10-01T00:02:32.041Z,90.60
2022-10-01T00:04:58.702Z,90.50
2022-10-01T00:07:27.414Z,90.20
2022-10-01T00:09:54.046Z,90.50
2022-10-01T00:12:20.594Z,90.50
2022-10-01T00:14:48.427Z,90.60
2022-10-01T00:17:15.096Z,90.60
2022-10-01T00:19:42.013Z,90.30
2022-10-01T00:22:08.583Z,90.30
2022-10-01T00:24:36.584Z,90.30
2022-10-01T00:27:03.473Z,90.50
2022-10-01T00:29:31.772Z,90.20
2022-10-01T00:31:58.349Z,90.30
2022-10-01T00:34:25.157Z,90.20
2022-10-01T00:36:51.740Z,90.30
2022-10-01T00:39:18.275Z,90.10
2022-10-01T00:41:44.827Z,90.10
2022-10-01T00:44:28.654Z,90.30
2022-10-01T00:46:56.500Z,90.40
2022-10-01T00:49:25.394Z,90.30
2022-10-01T00:52:01.439Z,90.20
2022-10-01T00:54:45.882Z,90.30
2022-10-01T00:57:15.238Z,90.40
2022-10-01T00:59:41.876Z,90.40
2022-10-01T01:02:08.592Z,90.40
2022-10-01T01:04:35.417Z,90.50
2022-10-01T01:07:03.904Z,90.40
2022-10-01T01:09:35.375Z,90.40
2022-10-01T01:12:04.200Z,90.30
2022-10-01T01:14:37.687Z,90.30
2022-10-01T01:17:12.486Z,90.40
2022-10-01T01:20:08.210Z,90.20
2022-10-01T01:22:37.126Z,90.30
2022-10-01T01:25:20.157Z,90.40
2022-10-01T01:27:53.840Z,90.40
2022-10-01T01:30:20.595Z,90.80
2022-10-01T01:32:47.218Z,91.10
2022-10-01T01:35:32.024Z,91.00
2022-10-01T01:38:02.007Z,90.90
2022-10-01T01:40:30.086Z,91.10
2022-10-01T01:42:57.865Z,90.90
2022-10-01T01:45:28.984Z,90.90
2022-10-01T01:47:56.950Z,90.90
2022-10-01T01:50:25.557Z,90.70
2022-10-01T01:52:54.257Z,90.80
2022-10-01T01:55:24.644Z,90.80
2022-10-01T01:57:51.455Z,90.80
2022-10-01T02:00:18.173Z,90.70
2022-10-01T02:02:49.074Z,90.70
2022-10-01T02:05:17.849Z,91.00
2022-10-01T02:08:02.570Z,90.90
2022-10-01T02:10:36.973Z,90.90
2022-10-01T02:13:17.462Z,91.00
2022-10-01T02:16:05.095Z,91.10
2022-10-01T02:18:31.694Z,91.20
2022-10-01T02:21:09.961Z,91.20
2022-10-01T02:23:58.059Z,90.90
2022-10-01T02:26:26.461Z,91.10
2022-10-01T02:28:54.760Z,91.20
2022-10-01T02:31:22.818Z,91.10
2022-10-01T02:33:52.437Z,91.20
2022-10-01T02:36:20.841Z,91.20
2022-10-01T02:38:50.216Z,91.30
2022-10-01T02:41:20.180Z,91.20
2022-10-01T02:44:07.023Z,91.10
2022-10-01T02:46:38.256Z,91.20
2022-10-01T02:49:04.967Z,91.40
2022-10-01T02:51:35.893Z,91.40
2022-10-01T02:54:13.313Z,91.30
2022-10-01T02:56:58.929Z,91.20
2022-10-01T02:59:25.761Z,91.00
2022-10-01T03:01:52.544Z,91.00
2022-10-01T03:04:20.033Z,90.70
2022-10-01T03:06:46.673Z,90.40
2022-10-01T03:09:13.615Z,90.30
2022-10-01T03:11:40.202Z,90.30
2022-10-01T03:14:07.360Z,90.10
2022-10-01T03:16:33.975Z,89.80
2022-10-01T03:19:01.530Z,89.70
2022-10-01T03:21:28.155Z,89.50
2022-10-01T03:23:54.709Z,89.50
2022-10-01T03:26:21.269Z,89.50
2022-10-01T03:28:47.797Z,89.40
2022-10-01T03:31:14.609Z,89.30
2022-10-01T03:33:41.252Z,89.20
2022-10-01T03:36:07.862Z,89.30
2022-10-01T03:38:34.454Z,89.10
2022-10-01T03:41:01.009Z,89.20
2022-10-01T03:43:29.018Z,89.20
2022-10-01T03:45:56.636Z,89.50
2022-10-01T03:48:24.010Z,89.40
2022-10-01T03:50:58.328Z,89.40
2022-10-01T03:53:26.359Z,89.40
2022-10-01T03:55:56.228Z,89.50
2022-10-01T03:58:23.311Z,89.70
2022-10-01T04:00:50.347Z,89.40
2022-10-01T04:03:19.856Z,89.70
2022-10-01T04:05:46.938Z,89.50
2022-10-01T04:08:13.747Z,89.40
2022-10-01T04:10:40.752Z,89.60
2022-10-01T04:13:07.361Z,89.50
2022-10-01T04:15:34.014Z,89.80
2022-10-01T04:18:02.202Z,89.90
2022-10-01T04:20:28.794Z,89.70
2022-10-01T04:22:55.362Z,89.90
2022-10-01T04:25:23.235Z,89.90
2022-10-01T04:27:56.774Z,89.80
2022-10-01T04:30:24.090Z,89.80
2022-10-01T04:32:50.650Z,89.70
2022-10-01T04:35:17.248Z,89.60
2022-10-01T04:37:43.889Z,89.80
2022-10-01T04:40:13.520Z,89.60
2022-10-01T04:42:42.340Z,89.70
2022-10-01T04:45:10.876Z,89.60
2022-10-01T04:47:37.775Z,90.00
2022-10-01T04:50:04.896Z,89.90
2022-10-01T04:52:31.501Z,89.60
2022-10-01T04:54:58.084Z,89.80
2022-10-01T04:57:24.644Z,89.80
2022-10-01T04:59:51.244Z,89.60
2022-10-01T05:02:18.142Z,89.70
2022-10-01T05:04:44.874Z,89.60
2022-10-01T05:07:11.407Z,89.70
2022-10-01T05:09:37.968Z,89.90
2022-10-01T05:12:04.551Z,90.00
2022-10-01T05:14:31.345Z,90.20
2022-10-01T05:16:58.417Z,90.20
2022-10-01T05:19:29.281Z,90.30
2022-10-01T05:21:55.969Z,90.40
2022-10-01T05:24:23.264Z,90.40
2022-10-01T05:26:49.894Z,90.50
2022-10-01T05:29:18.688Z,90.70
2022-10-01T05:31:45.697Z,90.80
2022-10-01T05:34:12.517Z,90.80
2022-10-01T05:36:39.112Z,90.90
2022-10-01T05:39:05.856Z,91.00
2022-10-01T05:41:32.737Z,91.20
2022-10-01T05:43:59.520Z,91.40
2022-10-01T05:46:26.905Z,91.70
2022-10-01T05:48:53.479Z,91.70
2022-10-01T05:51:20.242Z,92.00
2022-10-01T05:53:50.509Z,92.30
2022-10-01T05:56:17.239Z,92.60
2022-10-01T05:58:43.873Z,93.00
2022-10-01T06:01:10.925Z,92.90
2022-10-01T06:03:38.785Z,93.10
2022-10-01T06:06:05.810Z,93.30
2022-10-01T06:08:35.691Z,93.60
2022-10-01T06:11:02.593Z,93.90
2022-10-01T06:13:29.278Z,94.20
2022-10-01T06:15:56.296Z,94.40
2022-10-01T06:18:24.374Z,94.70
2022-10-01T06:20:51.028Z,94.90
2022-10-01T06:23:18.674Z,95.00
2022-10-01T06:25:45.355Z,95.10
2022-10-01T06:28:12.669Z,95.10
2022-10-01T06:30:39.951Z,95.20
2022-10-01T06:33:16.591Z,95.10
2022-10-01T06:35:47.612Z,95.00
2022-10-01T06:38:14.711Z,94.90
2022-10-01T06:40:41.621Z,94.50
2022-10-01T06:43:08.845Z,94.50
2022-10-01T06:45:40.002Z,94.60
2022-10-01T06:48:08.880Z,94.30
2022-10-01T06:50:35.563Z,94.30
2022-10-01T06:53:02.741Z,94.00
2022-10-01T06:55:31.260Z,93.80
2022-10-01T06:58:02.201Z,93.60
2022-10-01T07:00:30.444Z,93.40
2022-10-01T07:02:57.769Z,93.30
2022-10-01T07:05:24.925Z,93.10
2022-10-01T07:07:51.744Z,92.10
2022-10-01T07:10:20.896Z,91.90
2022-10-01T07:12:51.079Z,91.00
2022-10-01T07:15:19.021Z,90.10
2022-10-01T07:17:46.978Z,89.40
2022-10-01T07:20:14.858Z,88.30
2022-10-01T07:22:41.436Z,87.60
2022-10-01T07:25:08.231Z,87.30
2022-10-01T07:27:34.796Z,86.10
2022-10-01T07:30:03.712Z,84.40
2022-10-01T07:32:31.586Z,83.80
2022-10-01T07:34:59.149Z,83.10
2022-10-01T07:37:26.924Z,82.70
2022-10-01T07:39:53.890Z,82.30
2022-10-01T07:42:21.571Z,81.60
2022-10-01T07:44:48.330Z,81.60
2022-10-01T07:47:15.516Z,81.20
2022-10-01T07:49:43.115Z,81.00
2022-10-01T07:52:13.140Z,81.00
2022-10-01T07:54:40.325Z,80.40
2022-10-01T07:57:08.348Z,80.40
2022-10-01T07:59:34.926Z,79.90
2022-10-01T08:02:01.802Z,79.00
2022-10-01T08:04:46.865Z,79.10
2022-10-01T08:07:15.292Z,78.70
2022-10-01T08:09:42.187Z,79.00
2022-10-01T08:12:08.775Z,78.10
2022-10-01T08:14:35.441Z,77.90
2022-10-01T08:17:02.341Z,77.90
2022-10-01T08:19:29.733Z,77.10
2022-10-01T08:21:56.262Z,76.50
2022-10-01T08:24:24.884Z,76.50
2022-10-01T08:26:53.195Z,75.90
2022-10-01T08:29:20.394Z,75.90
2022-10-01T08:31:47.263Z,75.60
2022-10-01T08:34:14.592Z,74.10
2022-10-01T08:36:41.300Z,74.20
2022-10-01T08:39:08.005Z,73.10
2022-10-01T08:41:57.757Z,72.90
2022-10-01T08:44:28.476Z,71.60
2022-10-01T08:46:59.864Z,69.50
2022-10-01T08:49:29.836Z,70.60
2022-10-01T08:51:59.456Z,71.20
2022-10-01T08:54:29.188Z,70.10
2022-10-01T08:56:57.924Z,68.30
2022-10-01T08:59:30.700Z,69.00
2022-10-01T09:01:59.131Z,69.60
2022-10-01T09:04:27.367Z,69.30
2022-10-01T09:07:02.484Z,68.40
2022-10-01T09:09:35.833Z,66.80
2022-10-01T09:12:27.741Z,67.50
2022-10-01T09:15:03.308Z,67.00
2022-10-01T09:17:30.912Z,66.00
2022-10-01T09:20:01.619Z,66.30
2022-10-01T09:22:36.750Z,67.20
2022-10-01T09:25:09.746Z,66.50
2022-10-01T09:27:37.557Z,67.40
2022-10-01T09:30:04.286Z,67.10
2022-10-01T09:32:34.365Z,66.70
2022-10-01T09:35:05.809Z,65.50
2022-10-01T09:37:41.916Z,66.20
2022-10-01T09:40:21.251Z,65.80
2022-10-01T09:42:48.097Z,66.40
2022-10-01T09:45:15.554Z,67.00
2022-10-01T09:47:44.214Z,66.00
2022-10-01T09:50:15.244Z,67.20
2022-10-01T09:52:42.128Z,67.90
2022-10-01T09:55:17.826Z,68.20
2022-10-01T09:57:44.444Z,67.70
2022-10-01T10:00:16.006Z,68.40
2022-10-01T10:02:48.951Z,68.70
2022-10-01T10:05:20.958Z,68.30
2022-10-01T10:07:50.561Z,68.40
2022-10-01T10:10:44.301Z,68.20
2022-10-01T10:13:13.489Z,67.70
2022-10-01T10:15:49.225Z,68.20
2022-10-01T10:18:21.588Z,68.40
2022-10-01T10:20:51.993Z,68.90
2022-10-01T10:23:19.411Z,68.40
2022-10-01T10:25:55.283Z,68.50
2022-10-01T10:28:23.590Z,68.20
2022-10-01T10:30:52.617Z,68.20
2022-10-01T10:33:21.826Z,68.80
2022-10-01T10:36:05.601Z,68.70
2022-10-01T10:38:35.106Z,68.80
2022-10-01T10:48:00.101Z,70.10
2022-10-01T10:50:32.005Z,70.80
2022-10-01T10:52:59.358Z,70.60
2022-10-01T10:55:30.947Z,70.50
2022-10-01T10:58:14.893Z,70.90
2022-10-01T11:00:50.066Z,71.70
2022-10-01T11:03:17.861Z,71.20
2022-10-01T11:05:44.771Z,72.30
2022-10-01T11:08:17.673Z,72.50
2022-10-01T11:10:50.688Z,72.80
2022-10-01T11:13:18.513Z,73.50
2022-10-01T11:15:50.980Z,74.10
2022-10-01T11:18:36.436Z,75.90
2022-10-01T11:21:21.942Z,76.30
2022-10-01T11:23:51.732Z,76.40
2022-10-01T11:26:30.425Z,76.60
2022-10-01T11:29:09.306Z,76.90
2022-10-01T11:32:08.947Z,76.10
2022-10-01T11:34:54.138Z,78.30
2022-10-01T11:37:20.738Z,78.90
2022-10-01T11:39:49.085Z,78.10
2022-10-01T11:42:19.415Z,78.90
2022-10-01T11:45:01.436Z,78.60
2022-10-01T11:47:33.685Z,78.90
2022-10-01T11:50:00.247Z,78.60
2022-10-01T11:52:32.649Z,78.30
2022-10-01T11:55:25.712Z,78.50
2022-10-01T11:58:13.860Z,79.70
2022-10-01T12:00:58.753Z,80.40
2022-10-01T12:03:53.656Z,81.10
2022-10-01T12:06:42.645Z,81.50
2022-10-01T12:09:14.478Z,81.30
2022-10-01T12:11:43.083Z,80.20
2022-10-01T12:14:11.800Z,81.00
2022-10-01T12:16:51.882Z,80.20
2022-10-01T12:19:21.721Z,81.60
2022-10-01T12:21:51.752Z,81.40
2022-10-01T12:24:25.467Z,81.00
2022-10-01T12:26:56.569Z,81.40
2022-10-01T12:29:26.248Z,81.50
2022-10-01T12:31:55.903Z,81.70
2022-10-01T12:34:36.688Z,82.40
2022-10-01T12:37:21.753Z,82.30
2022-10-01T12:40:00.878Z,83.00
2022-10-01T12:42:48.889Z,83.30
2022-10-01T12:45:21.753Z,83.70
2022-10-01T12:47:51.305Z,83.00
2022-10-01T12:50:42.695Z,81.70
2022-10-01T12:53:16.295Z,82.80
2022-10-01T12:55:58.364Z,83.20
2022-10-01T12:58:44.171Z,83.20
2022-10-01T13:01:19.911Z,83.40
2022-10-01T13:04:05.287Z,83.30
2022-10-01T13:06:54.126Z,83.10
2022-10-01T13:09:20.728Z,84.20
2022-10-01T13:11:54.764Z,83.30
2022-10-01T13:14:22.477Z,83.70
2022-10-01T13:16:59.397Z,83.60
2022-10-01T13:19:44.769Z,83.80
2022-10-01T13:22:17.341Z,84.10
2022-10-01T13:24:43.903Z,83.70
2022-10-01T13:27:20.881Z,83.70
2022-10-01T13:30:02.183Z,84.00
2022-10-01T13:32:35.645Z,84.30
2022-10-01T13:35:21.250Z,84.60
2022-10-01T13:37:49.091Z,84.20
2022-10-01T13:40:28.842Z,84.80
2022-10-01T13:43:00.304Z,84.60
2022-10-01T13:45:39.529Z,84.80
2022-10-01T13:48:07.927Z,84.70
2022-10-01T13:50:34.658Z,85.10
2022-10-01T13:53:13.661Z,85.10
2022-10-01T13:55:41.310Z,85.20
2022-10-01T13:58:21.064Z,85.70
2022-10-01T14:00:48.576Z,85.40
2022-10-01T14:03:24.023Z,85.60
2022-10-01T14:05:54.651Z,85.90
2022-10-01T14:08:33.191Z,85.60
2022-10-01T14:11:21.600Z,85.70
2022-10-01T14:14:10.988Z,85.70
2022-10-01T14:16:47.509Z,86.10
2022-10-01T14:19:18.150Z,85.80
2022-10-01T14:21:59.017Z,85.90
2022-10-01T14:24:43.525Z,86.20
2022-10-01T14:27:34.994Z,86.20
2022-10-01T14:30:14.471Z,86.20
2022-10-01T14:32:59.580Z,86.30
2022-10-01T14:35:31.381Z,86.30
2022-10-01T14:38:00.747Z,86.20
2022-10-01T14:40:34.722Z,86.40
2022-10-01T14:43:02.708Z,86.30
2022-10-01T14:45:29.926Z,86.90
2022-10-01T14:48:01.646Z,87.10
2022-10-01T14:50:30.271Z,87.10
2022-10-01T14:52:58.794Z,87.10
2022-10-01T14:55:25.889Z,87.00
2022-10-01T14:57:54.573Z,86.90
2022-10-01T15:00:22.983Z,87.20
2022-10-01T15:02:53.836Z,87.10
2022-10-01T15:05:22.262Z,87.30
2022-10-01T15:07:48.886Z,87.50
2022-10-01T15:10:19.628Z,87.20
2022-10-01T15:12:47.264Z,87.50
2022-10-01T15:15:33.191Z,87.50
2022-10-01T15:17:59.759Z,87.20
2022-10-01T15:20:27.132Z,87.50
2022-10-01T15:23:00.424Z,87.40
2022-10-01T15:25:29.024Z,87.00
2022-10-01T15:27:56.636Z,87.40
2022-10-01T15:30:25.108Z,87.20
2022-10-01T15:32:52.245Z,87.30
2022-10-01T15:35:20.614Z,87.30
2022-10-01T15:37:50.459Z,87.40
2022-10-01T15:40:29.639Z,87.40
2022-10-01T15:43:23.273Z,87.60
2022-10-01T15:46:05.198Z,87.60
2022-10-01T15:48:32.846Z,87.80
2022-10-01T15:51:01.908Z,87.70
2022-10-01T15:53:28.775Z,87.90
2022-10-01T15:55:58.395Z,88.10
2022-10-01T15:58:38.929Z,88.10
2022-10-01T16:01:18.788Z,87.80
2022-10-01T16:04:03.379Z,88.00
2022-10-01T16:06:35.567Z,88.10
2022-10-01T16:09:11.998Z,88.30
2022-10-01T16:11:59.264Z,88.40
2022-10-01T16:14:44.216Z,88.40
2022-10-01T16:17:16.848Z,88.50
2022-10-01T16:19:44.049Z,88.50
2022-10-01T16:22:29.444Z,88.70
2022-10-01T16:25:00.300Z,88.70
2022-10-01T16:27:49.667Z,88.80
2022-10-01T16:30:23.587Z,88.80
2022-10-01T16:32:50.355Z,89.00
2022-10-01T16:35:18.552Z,89.00
2022-10-01T16:37:45.778Z,89.00
2022-10-01T16:40:16.325Z,89.10
2022-10-01T16:42:45.736Z,89.30
2022-10-01T16:45:17.381Z,89.30
2022-10-01T16:47:45.483Z,89.40
2022-10-01T16:50:13.615Z,89.40
2022-10-01T16:52:40.267Z,89.70
2022-10-01T16:55:26.133Z,89.60
2022-10-01T16:57:54.527Z,89.70
2022-10-01T17:00:24.413Z,89.60
2022-10-01T17:02:51.837Z,89.60
2022-10-01T17:05:20.115Z,89.90
2022-10-01T17:07:46.776Z,89.90
2022-10-01T17:10:13.656Z,90.10
2022-10-01T17:12:40.812Z,90.00
2022-10-01T17:15:07.751Z,90.00
2022-10-01T17:17:34.563Z,90.20
2022-10-01T17:20:01.183Z,90.40
2022-10-01T17:22:28.144Z,90.60
2022-10-01T17:24:57.852Z,90.50
2022-10-01T17:27:24.522Z,90.50
2022-10-01T17:29:52.365Z,90.50
2022-10-01T17:32:18.973Z,90.20
2022-10-01T17:34:45.864Z,90.30
2022-10-01T17:37:12.890Z,90.30
2022-10-01T17:39:41.009Z,90.50
2022-10-01T17:42:07.654Z,90.30
2022-10-01T17:44:34.232Z,90.20
2022-10-01T17:47:00.900Z,89.90
2022-10-01T17:49:27.583Z,89.90
2022-10-01T17:51:54.373Z,90.10
2022-10-01T17:54:21.552Z,90.30
2022-10-01T17:56:49.224Z,90.10
2022-10-01T17:59:15.884Z,90.10
2022-10-01T18:01:42.456Z,90.20
2022-10-01T18:04:12.389Z,90.10
2022-10-01T18:06:39.640Z,90.10
2022-10-01T18:09:06.790Z,90.40
2022-10-01T18:11:33.417Z,90.40
2022-10-01T18:14:02.082Z,90.10
2022-10-01T18:16:28.979Z,90.20
2022-10-01T18:21:45.630Z,90.40
2022-10-01T18:24:12.395Z,90.40
2022-10-01T18:26:39.410Z,90.50
2022-10-01T18:29:06.308Z,90.20
2022-10-01T18:31:48.868Z,90.10
2022-10-01T18:34:20.382Z,90.00
2022-10-01T18:37:06.038Z,90.20
2022-10-01T18:39:41.016Z,90.30
2022-10-01T18:42:14.856Z,90.20
2022-10-01T18:44:42.467Z,90.30
2022-10-01T18:47:09.050Z,90.50
2022-10-01T18:49:54.277Z,90.50
2022-10-01T18:52:40.445Z,90.60
2022-10-01T18:55:30.480Z,90.40
2022-10-01T18:58:06.359Z,90.50
2022-10-01T19:00:41.652Z,90.70
2022-10-01T19:03:08.268Z,90.70
2022-10-01T19:05:53.126Z,90.80
2022-10-01T19:08:35.654Z,90.80
2022-10-01T19:11:02.248Z,90.80
2022-10-01T19:13:47.504Z,90.80
2022-10-01T19:16:44.905Z,90.70
2022-10-01T19:19:20.769Z,90.80
2022-10-01T19:21:51.232Z,90.80
2022-10-01T19:24:37.400Z,90.70
2022-10-01T19:27:23.042Z,90.80
2022-10-01T19:29:55.126Z,90.60
2022-10-01T19:32:23.993Z,90.80
2022-10-01T19:35:00.544Z,90.60
2022-10-01T19:37:38.640Z,90.60
2022-10-01T19:40:12.863Z,90.10
2022-10-01T19:42:42.085Z,89.90
2022-10-01T19:45:22.171Z,89.70
2022-10-01T19:47:51.996Z,89.50
2022-10-01T19:50:21.558Z,89.50
2022-10-01T19:52:51.525Z,89.20
2022-10-01T19:55:19.539Z,89.40
2022-10-01T19:57:46.915Z,89.50
2022-10-01T20:00:19.300Z,89.60
2022-10-01T20:02:46.146Z,89.30
2022-10-01T20:05:16.578Z,89.80
2022-10-01T20:07:47.557Z,89.80
2022-10-01T20:10:33.107Z,90.10
2022-10-01T20:13:11.752Z,90.00
2022-10-01T20:16:04.816Z,89.50
2022-10-01T20:18:37.364Z,90.00
2022-10-01T20:21:23.131Z,90.30
2022-10-01T20:24:03.360Z,90.30
2022-10-01T20:26:33.409Z,90.50
2022-10-01T20:29:16.728Z,90.50
2022-10-01T20:31:55.029Z,90.40
2022-10-01T20:34:27.487Z,90.70
2022-10-01T20:37:11.624Z,90.90
2022-10-01T20:39:41.588Z,90.90
2022-10-01T20:42:15.769Z,91.00
2022-10-01T20:44:43.548Z,90.90
2022-10-01T20:47:13.618Z,91.00
2022-10-01T20:49:48.728Z,90.40
2022-10-01T20:52:28.572Z,90.70
2022-10-01T20:55:26.664Z,90.90
2022-10-01T20:57:55.757Z,90.60
2022-10-01T21:00:23.993Z,90.80
2022-10-01T21:03:04.737Z,91.00
2022-10-01T21:05:34.584Z,91.20
2022-10-01T21:08:04.321Z,91.30
2022-10-01T21:10:33.985Z,91.30
2022-10-01T21:13:07.724Z,91.30
2022-10-01T21:15:41.514Z,91.30
2022-10-01T21:18:13.606Z,91.30
2022-10-01T21:20:52.448Z,91.40
2022-10-01T21:23:36.349Z,91.60
2022-10-01T21:26:24.555Z,91.60
2022-10-01T21:28:58.617Z,91.70
2022-10-01T21:31:31.258Z,91.70
2022-10-01T21:34:01.032Z,91.80
2022-10-01T21:36:28.642Z,91.80
2022-10-01T21:38:58.813Z,91.90
2022-10-01T21:41:48.219Z,91.80
2022-10-01T21:44:14.797Z,91.60
2022-10-01T21:46:53.199Z,91.70
2022-10-01T21:49:21.318Z,91.80
2022-10-01T21:51:56.585Z,91.80
2022-10-01T21:54:42.701Z,91.90
2022-10-01T21:57:12.121Z,91.90
2022-10-01T21:59:50.974Z,91.90
2022-10-01T22:02:36.421Z,91.90
2022-10-01T22:05:24.466Z,92.10
2022-10-01T22:07:58.649Z,92.00
2022-10-01T22:10:31.639Z,92.10
2022-10-01T22:13:00.440Z,92.20
2022-10-01T22:15:38.654Z,92.20
2022-10-01T22:18:06.190Z,92.20
2022-10-01T22:20:34.993Z,92.20
2022-10-01T22:23:08.307Z,92.10
2022-10-01T22:25:36.713Z,92.00
2022-10-01T22:28:12.775Z,91.90
2022-10-01T22:30:40.922Z,91.80
2022-10-01T22:33:10.259Z,91.60
2022-10-01T22:35:40.599Z,91.50
2022-10-01T22:38:15.027Z,91.60
2022-10-01T22:40:44.754Z,91.80
2022-10-01T22:43:12.486Z,91.80
2022-10-01T22:45:39.278Z,91.90
2022-10-01T22:48:23.867Z,92.00
2022-10-01T22:51:12.269Z,92.00
2022-10-01T22:53:50.142Z,91.90
2022-10-01T22:56:27.578Z,91.90
2022-10-01T22:59:00.325Z,91.70
2022-10-01T23:01:31.587Z,91.80
2022-10-01T23:03:59.145Z,91.70
2022-10-01T23:06:48.377Z,91.70
2022-10-01T23:09:20.183Z,91.60
2022-10-01T23:11:47.274Z,91.70
2022-10-01T23:14:43.169Z,91.80
2022-10-01T23:17:10.845Z,91.80
2022-10-01T23:19:54.840Z,91.90
2022-10-01T23:22:41.539Z,91.90
2022-10-01T23:25:14.190Z,91.90
2022-10-01T23:27:59.202Z,91.90
2022-10-01T23:30:31.166Z,91.90
2022-10-01T23:33:12.123Z,92.00
2022-10-01T23:35:52.297Z,91.90
2022-10-01T23:38:25.102Z,91.90
2022-10-01T23:40:56.213Z,92.00
2022-10-01T23:43:35.834Z,92.00
2022-10-01T23:46:06.026Z,91.80
2022-10-01T23:48:47.835Z,91.90
2022-10-01T23:51:19.718Z,91.90
2022-10-01T23:53:51.407Z,92.00
2022-10-01T23:56:36.999Z,92.00
2022-10-01T23:59:24.577Z,91.70
