createdAt,value
2018-08-13T00:00:50.196Z,2.63
2018-08-13T00:03:18.670Z,2.57
2018-08-13T00:05:47.003Z,4.10
2018-08-13T00:08:16.170Z,3.33
2018-08-13T00:10:44.487Z,4.60
2018-08-13T00:13:13.782Z,4.10
2018-08-13T00:15:42.113Z,3.40
2018-08-13T00:18:11.476Z,2.87
2018-08-13T00:20:40.723Z,2.53
2018-08-13T00:23:09.346Z,3.30
2018-08-13T00:25:37.627Z,2.43
2018-08-13T00:28:07.295Z,2.90
2018-08-13T00:30:35.665Z,3.83
2018-08-13T00:37:59.243Z,5.17
2018-08-13T00:40:27.820Z,3.10
2018-08-13T00:42:56.157Z,3.10
2018-08-13T00:45:24.559Z,3.93
2018-08-13T00:47:52.847Z,2.80
2018-08-13T00:50:21.218Z,3.15
2018-08-13T00:52:49.571Z,5.27
2018-08-13T00:55:17.956Z,3.30
2018-08-13T00:57:46.332Z,2.97
2018-08-13T01:00:17.778Z,3.43
2018-08-13T01:02:46.532Z,2.43
2018-08-13T01:05:15.742Z,3.40
2018-08-13T01:07:44.873Z,3.40
2018-08-13T01:10:17.170Z,5.97
2018-08-13T01:12:45.560Z,3.03
2018-08-13T01:15:15.320Z,4.17
2018-08-13T01:17:44.926Z,6.13
2018-08-13T01:20:14.326Z,3.53
2018-08-13T01:22:42.791Z,3.37
2018-08-13T01:25:12.971Z,2.93
2018-08-13T01:27:41.763Z,6.60
2018-08-13T01:30:11.251Z,2.50
2018-08-13T01:32:39.645Z,3.30
2018-08-13T01:35:08.123Z,2.87
2018-08-13T01:37:36.621Z,1.97
2018-08-13T01:40:07.705Z,3.37
2018-08-13T01:42:36.040Z,4.73
2018-08-13T01:45:06.051Z,2.83
2018-08-13T01:47:34.374Z,3.53
2018-08-13T01:50:02.894Z,2.23
2018-08-13T01:52:31.179Z,3.40
2018-08-13T01:54:59.471Z,3.87
2018-08-13T01:57:27.768Z,3.90
2018-08-13T01:59:56.129Z,4.37
2018-08-13T02:02:25.043Z,3.13
2018-08-13T02:04:53.334Z,4.87
2018-08-13T02:07:21.770Z,4.13
2018-08-13T02:09:50.088Z,3.90
2018-08-13T02:12:18.397Z,3.57
2018-08-13T02:14:46.695Z,4.47
2018-08-13T02:17:15.041Z,5.27
2018-08-13T02:19:43.338Z,5.27
2018-08-13T02:22:11.644Z,5.30
2018-08-13T02:24:39.888Z,2.53
2018-08-13T02:27:08.199Z,3.60
2018-08-13T02:29:36.485Z,4.33
2018-08-13T02:32:04.837Z,3.33
2018-08-13T02:34:33.135Z,4.63
2018-08-13T02:37:01.429Z,4.37
2018-08-13T02:39:29.745Z,7.03
2018-08-13T02:41:58.104Z,3.47
2018-08-13T02:44:26.481Z,4.67
2018-08-13T02:46:54.851Z,2.50
2018-08-13T02:49:23.196Z,4.57
2018-08-13T02:51:51.591Z,5.70
2018-08-13T02:54:20.370Z,6.77
2018-08-13T02:56:48.688Z,3.23
2018-08-13T02:59:17.025Z,4.50
2018-08-13T03:01:45.352Z,3.63
2018-08-13T03:04:13.640Z,4.73
2018-08-13T03:06:41.929Z,3.20
2018-08-13T03:09:11.477Z,3.90
2018-08-13T03:11:39.802Z,2.53
2018-08-13T03:14:08.099Z,2.20
2018-08-13T03:16:36.383Z,3.57
2018-08-13T03:19:05.374Z,5.30
2018-08-13T03:21:33.754Z,3.57
2018-08-13T03:24:02.056Z,4.83
2018-08-13T03:26:30.450Z,4.07
2018-08-13T03:28:58.903Z,5.90
2018-08-13T03:31:27.232Z,5.73
2018-08-13T03:33:56.804Z,4.93
2018-08-13T03:36:25.135Z,7.93
2018-08-13T03:38:53.448Z,8.10
2018-08-13T03:41:21.736Z,5.70
2018-08-13T03:43:50.337Z,7.20
2018-08-13T03:46:18.666Z,6.20
2018-08-13T03:48:47.006Z,5.97
2018-08-13T03:51:15.294Z,10.33
2018-08-13T03:53:43.615Z,7.00
2018-08-13T03:56:11.872Z,5.43
2018-08-13T03:58:40.212Z,4.73
2018-08-13T04:01:08.503Z,6.10
2018-08-13T04:03:36.825Z,9.07
2018-08-13T04:06:05.149Z,5.67
2018-08-13T04:08:33.424Z,6.57
2018-08-13T04:11:01.696Z,6.23
2018-08-13T04:13:30.023Z,6.40
2018-08-13T04:15:58.306Z,6.53
2018-08-13T04:18:26.622Z,7.60
2018-08-13T04:20:54.906Z,6.17
2018-08-13T04:23:23.467Z,5.30
2018-08-13T04:25:51.883Z,7.63
2018-08-13T04:28:20.265Z,5.27
2018-08-13T04:30:48.707Z,7.10
2018-08-13T04:33:17.252Z,6.10
2018-08-13T04:35:45.611Z,6.40
2018-08-13T04:38:13.990Z,6.25
2018-08-13T04:40:42.290Z,6.80
2018-08-13T04:43:10.642Z,7.17
2018-08-13T04:45:38.987Z,7.00
2018-08-13T04:48:07.396Z,6.30
2018-08-13T04:50:35.687Z,5.83
2018-08-13T04:57:58.681Z,8.13
2018-08-13T05:00:27.089Z,6.10
2018-08-13T05:02:55.441Z,6.30
2018-08-13T05:05:23.869Z,7.13
2018-08-13T05:07:52.244Z,10.73
2018-08-13T05:10:20.534Z,8.00
2018-08-13T05:12:48.881Z,7.50
2018-08-13T05:15:17.263Z,6.03
2018-08-13T05:17:45.593Z,8.87
2018-08-13T05:20:13.981Z,7.95
2018-08-13T05:22:42.869Z,6.40
2018-08-13T05:25:11.535Z,8.20
2018-08-13T05:27:41.763Z,6.93
2018-08-13T05:30:11.302Z,8.60
2018-08-13T05:32:39.605Z,7.50
2018-08-13T05:35:08.600Z,7.43
2018-08-13T05:37:37.288Z,7.13
2018-08-13T05:40:06.704Z,8.90
2018-08-13T05:42:35.096Z,8.37
2018-08-13T05:45:03.597Z,7.27
2018-08-13T05:47:31.949Z,7.40
2018-08-13T05:50:00.294Z,8.50
2018-08-13T05:52:28.654Z,7.80
2018-08-13T05:54:56.952Z,8.07
2018-08-13T05:57:25.248Z,6.70
2018-08-13T05:59:53.652Z,6.57
2018-08-13T06:02:22.090Z,7.63
2018-08-13T06:04:50.478Z,7.73
2018-08-13T06:07:18.811Z,6.33
2018-08-13T06:09:47.161Z,8.80
2018-08-13T06:12:15.512Z,5.93
2018-08-13T06:14:43.928Z,7.43
2018-08-13T06:17:12.292Z,8.30
2018-08-13T06:19:40.654Z,6.27
2018-08-13T06:22:09.085Z,5.67
2018-08-13T06:24:37.413Z,7.93
2018-08-13T06:27:05.753Z,6.40
2018-08-13T06:29:34.157Z,5.80
2018-08-13T06:32:02.511Z,6.03
2018-08-13T06:34:30.876Z,5.87
2018-08-13T06:36:59.262Z,5.93
2018-08-13T06:39:27.619Z,5.80
2018-08-13T06:41:55.937Z,6.37
2018-08-13T06:44:24.521Z,6.10
2018-08-13T06:46:52.934Z,5.27
2018-08-13T06:49:21.467Z,6.90
2018-08-13T06:51:49.805Z,8.53
2018-08-13T06:54:18.151Z,7.73
2018-08-13T06:56:47.264Z,7.73
2018-08-13T06:59:15.581Z,6.37
2018-08-13T07:01:43.902Z,6.23
2018-08-13T07:04:12.237Z,6.03
2018-08-13T07:06:40.629Z,7.30
2018-08-13T07:09:10.381Z,6.65
2018-08-13T07:11:38.700Z,5.53
2018-08-13T07:14:07.279Z,4.93
2018-08-13T07:16:36.120Z,5.70
2018-08-13T07:19:04.872Z,6.28
2018-08-13T07:21:33.196Z,5.30
2018-08-13T07:24:01.507Z,4.77
2018-08-13T07:26:29.827Z,6.10
2018-08-13T07:28:58.168Z,4.43
2018-08-13T07:31:26.484Z,5.73
2018-08-13T07:33:55.007Z,4.63
2018-08-13T07:36:23.466Z,6.80
2018-08-13T07:38:51.933Z,4.70
2018-08-13T07:41:20.734Z,5.77
2018-08-13T07:43:49.139Z,4.40
2018-08-13T07:46:17.521Z,5.03
2018-08-13T07:48:46.563Z,4.77
2018-08-13T07:51:14.907Z,5.07
2018-08-13T07:53:43.264Z,6.90
2018-08-13T07:56:11.630Z,7.35
2018-08-13T07:58:39.971Z,4.27
2018-08-13T08:01:08.309Z,4.37
2018-08-13T08:03:36.613Z,5.50
2018-08-13T08:06:05.035Z,3.97
2018-08-13T08:08:33.347Z,4.20
2018-08-13T08:11:01.641Z,3.50
2018-08-13T08:13:29.976Z,4.53
2018-08-13T08:15:58.321Z,3.93
2018-08-13T08:18:26.605Z,5.03
2018-08-13T08:20:54.961Z,5.57
2018-08-13T08:23:23.262Z,4.70
2018-08-13T08:25:51.637Z,5.20
2018-08-13T08:28:20.066Z,5.07
2018-08-13T08:30:48.449Z,4.73
2018-08-13T08:33:16.832Z,5.17
2018-08-13T08:35:45.156Z,5.23
2018-08-13T08:38:13.437Z,4.60
2018-08-13T08:40:41.799Z,4.83
2018-08-13T08:43:10.537Z,5.00
2018-08-13T08:45:38.908Z,4.60
2018-08-13T08:48:08.749Z,5.37
2018-08-13T08:50:37.287Z,5.53
2018-08-13T08:53:05.918Z,5.13
2018-08-13T08:55:34.333Z,4.93
2018-08-13T08:58:02.738Z,6.80
2018-08-13T09:00:31.142Z,5.43
2018-08-13T09:02:59.709Z,7.30
2018-08-13T09:05:28.173Z,5.27
2018-08-13T09:07:56.518Z,5.13
2018-08-13T09:10:24.851Z,5.63
2018-08-13T09:12:53.342Z,5.03
2018-08-13T09:15:21.636Z,5.00
2018-08-13T09:18:01.028Z,7.00
2018-08-13T09:20:40.381Z,5.43
2018-08-13T09:23:19.892Z,5.57
2018-08-13T09:25:59.331Z,5.37
2018-08-13T09:28:38.729Z,5.30
2018-08-13T09:31:18.018Z,4.90
2018-08-13T09:33:57.399Z,6.47
2018-08-13T09:36:25.701Z,5.80
2018-08-13T09:38:54.039Z,5.20
2018-08-13T09:41:22.455Z,6.30
2018-08-13T09:43:50.905Z,4.97
2018-08-13T09:46:19.242Z,4.60
2018-08-13T09:48:47.581Z,4.80
2018-08-13T09:51:15.927Z,3.98
2018-08-13T09:53:44.317Z,4.40
2018-08-13T09:56:12.665Z,5.13
2018-08-13T09:58:41.045Z,4.03
2018-08-13T10:01:10.510Z,3.42
2018-08-13T10:03:39.293Z,3.60
2018-08-13T10:06:07.819Z,3.97
2018-08-13T10:08:36.120Z,3.93
2018-08-13T10:11:04.892Z,3.63
2018-08-13T10:13:33.226Z,4.27
2018-08-13T10:16:01.599Z,4.73
2018-08-13T10:18:30.071Z,4.57
2018-08-13T10:20:59.089Z,5.20
2018-08-13T10:23:27.416Z,6.93
2018-08-13T10:25:55.908Z,5.13
2018-08-13T10:28:24.284Z,4.43
2018-08-13T10:30:52.646Z,5.87
2018-08-13T10:33:21.001Z,6.03
2018-08-13T10:35:49.290Z,4.63
2018-08-13T10:38:17.649Z,4.37
2018-08-13T10:40:45.925Z,4.67
2018-08-13T10:43:14.208Z,5.03
2018-08-13T10:45:42.572Z,5.70
2018-08-13T10:48:10.932Z,6.60
2018-08-13T10:50:39.289Z,7.33
2018-08-13T10:53:07.644Z,6.10
2018-08-13T10:55:36.033Z,6.33
2018-08-13T10:58:04.961Z,6.03
2018-08-13T11:00:33.352Z,4.47
2018-08-13T11:03:01.720Z,4.43
2018-08-13T11:05:30.884Z,4.93
2018-08-13T11:07:59.447Z,4.90
2018-08-13T11:10:27.926Z,4.50
2018-08-13T11:12:56.192Z,3.53
2018-08-13T11:15:25.265Z,4.27
2018-08-13T11:17:53.727Z,4.07
2018-08-13T11:20:22.107Z,3.50
2018-08-13T11:22:50.416Z,3.50
2018-08-13T11:25:18.776Z,4.63
2018-08-13T11:27:47.593Z,3.00
2018-08-13T11:30:16.809Z,3.90
2018-08-13T11:32:45.211Z,3.80
2018-08-13T11:35:14.590Z,3.57
2018-08-13T11:37:42.943Z,2.80
2018-08-13T11:40:13.715Z,2.87
2018-08-13T11:42:42.094Z,3.10
2018-08-13T11:45:10.679Z,3.05
2018-08-13T11:47:39.580Z,3.73
2018-08-13T11:50:11.964Z,3.97
2018-08-13T11:52:40.342Z,3.87
2018-08-13T11:55:08.675Z,3.50
2018-08-13T11:57:37.076Z,4.90
2018-08-13T12:00:07.486Z,4.30
2018-08-13T12:02:35.922Z,4.20
2018-08-13T12:05:06.316Z,4.60
2018-08-13T12:07:42.149Z,5.00
2018-08-13T12:10:11.338Z,5.13
2018-08-13T12:12:40.569Z,5.17
2018-08-13T12:15:09.732Z,4.60
2018-08-13T12:17:38.063Z,4.17
2018-08-13T12:20:09.417Z,4.70
2018-08-13T12:22:37.986Z,3.43
2018-08-13T12:25:07.032Z,4.47
2018-08-13T12:27:35.520Z,2.93
2018-08-13T12:30:04.546Z,3.43
2018-08-13T12:32:32.916Z,3.03
2018-08-13T12:35:01.270Z,2.97
2018-08-13T12:37:29.713Z,2.30
2018-08-13T12:39:58.047Z,4.50
2018-08-13T12:42:26.445Z,2.40
2018-08-13T12:44:54.946Z,2.90
2018-08-13T12:47:23.312Z,3.23
2018-08-13T12:49:51.731Z,2.93
2018-08-13T12:52:20.083Z,3.10
2018-08-13T12:54:48.426Z,3.90
2018-08-13T12:57:16.807Z,2.87
2018-08-13T12:59:45.176Z,7.03
2018-08-13T13:02:13.662Z,5.00
2018-08-13T13:04:42.488Z,4.00
2018-08-13T13:07:10.960Z,1.40
2018-08-13T13:09:39.384Z,2.20
2018-08-13T13:12:07.667Z,1.98
2018-08-13T13:14:36.151Z,1.53
2018-08-13T13:17:04.705Z,1.75
2018-08-13T13:19:33.164Z,1.53
2018-08-13T13:22:01.529Z,2.17
2018-08-13T13:24:29.876Z,2.33
2018-08-13T13:26:58.310Z,2.83
2018-08-13T13:29:26.665Z,2.53
2018-08-13T13:31:55.034Z,3.17
2018-08-13T13:34:23.589Z,3.27
2018-08-13T13:36:52.014Z,3.00
2018-08-13T13:39:20.569Z,5.60
2018-08-13T13:41:48.958Z,3.93
2018-08-13T13:44:17.330Z,3.80
2018-08-13T13:46:45.794Z,5.57
2018-08-13T13:49:14.371Z,5.12
2018-08-13T13:51:42.857Z,4.83
2018-08-13T13:54:11.367Z,4.40
2018-08-13T13:56:39.764Z,5.43
2018-08-13T13:59:08.285Z,4.17
2018-08-13T14:01:36.644Z,4.10
2018-08-13T14:04:05.248Z,5.80
2018-08-13T14:06:33.801Z,4.87
2018-08-13T14:09:02.229Z,5.93
2018-08-13T14:11:31.311Z,5.20
2018-08-13T14:13:59.714Z,7.27
2018-08-13T14:16:28.060Z,4.97
2018-08-13T14:18:57.125Z,5.60
2018-08-13T14:21:25.741Z,5.90
2018-08-13T14:23:54.160Z,6.43
2018-08-13T14:26:22.537Z,6.93
2018-08-13T14:28:51.009Z,7.27
2018-08-13T14:31:19.383Z,7.47
2018-08-13T14:33:47.946Z,8.57
2018-08-13T14:36:16.391Z,9.25
2018-08-13T14:38:45.398Z,8.33
2018-08-13T14:41:13.933Z,7.97
2018-08-13T14:43:42.246Z,8.30
2018-08-13T14:46:10.838Z,8.67
2018-08-13T14:48:39.314Z,7.37
2018-08-13T14:51:08.208Z,8.83
2018-08-13T14:53:36.594Z,8.90
2018-08-13T14:56:05.248Z,9.97
2018-08-13T14:58:33.749Z,7.30
2018-08-13T15:01:02.363Z,7.37
2018-08-13T15:03:30.851Z,7.07
2018-08-13T15:05:59.401Z,7.37
2018-08-13T15:08:28.029Z,6.10
2018-08-13T15:10:56.395Z,5.53
2018-08-13T15:13:24.932Z,5.83
2018-08-13T15:15:53.329Z,8.10
2018-08-13T15:18:21.723Z,8.08
2018-08-13T15:20:50.144Z,7.43
2018-08-13T15:23:19.627Z,6.17
2018-08-13T15:25:48.078Z,6.47
2018-08-13T15:28:16.548Z,6.73
2018-08-13T15:30:44.905Z,5.30
2018-08-13T15:33:13.423Z,5.93
2018-08-13T15:35:42.969Z,6.10
2018-08-13T15:38:11.347Z,4.73
2018-08-13T15:40:39.662Z,4.30
2018-08-13T15:43:08.291Z,5.13
2018-08-13T15:45:37.024Z,4.80
2018-08-13T15:48:05.907Z,4.50
2018-08-13T15:50:34.173Z,4.70
2018-08-13T15:53:02.466Z,4.17
2018-08-13T15:55:31.050Z,5.00
2018-08-13T15:57:59.633Z,4.17
2018-08-13T16:00:28.316Z,5.37
2018-08-13T16:02:56.894Z,4.40
2018-08-13T16:05:25.234Z,5.43
2018-08-13T16:07:54.159Z,4.83
2018-08-13T16:10:22.559Z,4.73
2018-08-13T16:12:55.211Z,5.60
2018-08-13T16:15:23.878Z,6.70
2018-08-13T16:17:53.003Z,4.30
2018-08-13T16:20:21.358Z,3.90
2018-08-13T16:22:49.961Z,4.57
2018-08-13T16:25:18.699Z,5.37
2018-08-13T16:27:47.827Z,5.97
2018-08-13T16:30:21.167Z,6.17
2018-08-13T16:32:50.222Z,7.83
2018-08-13T16:35:19.206Z,10.60
2018-08-13T16:37:48.392Z,5.43
2018-08-13T16:40:17.382Z,4.13
2018-08-13T16:42:46.064Z,4.70
2018-08-13T16:45:15.411Z,5.37
2018-08-13T16:47:44.354Z,6.73
2018-08-13T16:50:18.667Z,6.90
2018-08-13T16:52:47.028Z,5.20
2018-08-13T16:55:15.364Z,5.03
2018-08-13T16:57:44.333Z,5.78
2018-08-13T17:00:17.391Z,6.53
2018-08-13T17:02:45.696Z,6.23
2018-08-13T17:05:14.438Z,7.00
2018-08-13T17:07:43.642Z,5.03
2018-08-13T17:10:15.770Z,4.40
2018-08-13T17:12:44.206Z,4.40
2018-08-13T17:15:13.119Z,4.40
2018-08-13T17:17:41.491Z,4.20
2018-08-13T17:20:16.070Z,4.23
2018-08-13T17:22:48.941Z,4.20
2018-08-13T17:25:24.336Z,3.87
2018-08-13T17:27:53.544Z,4.57
2018-08-13T17:30:23.927Z,5.42
2018-08-13T17:32:54.374Z,3.83
2018-08-13T17:35:25.289Z,3.53
2018-08-13T17:37:54.478Z,3.93
2018-08-13T17:40:24.055Z,3.33
2018-08-13T17:42:54.010Z,4.93
2018-08-13T17:45:22.481Z,4.15
2018-08-13T17:47:51.609Z,4.10
2018-08-13T17:50:21.856Z,4.55
2018-08-13T17:52:52.120Z,4.30
2018-08-13T17:55:22.514Z,4.07
2018-08-13T17:57:51.715Z,4.53
2018-08-13T18:00:22.327Z,4.65
2018-08-13T18:02:51.005Z,4.40
2018-08-13T18:05:21.439Z,4.57
2018-08-13T18:07:52.285Z,5.83
2018-08-13T18:10:27.561Z,6.23
2018-08-13T18:12:56.855Z,5.50
2018-08-13T18:15:26.029Z,6.33
2018-08-13T18:17:54.355Z,5.57
2018-08-13T18:20:23.905Z,5.70
2018-08-13T18:22:52.642Z,5.30
2018-08-13T18:25:21.291Z,6.17
2018-08-13T18:27:50.685Z,5.50
2018-08-13T18:30:21.106Z,5.42
2018-08-13T18:32:49.538Z,5.37
2018-08-13T18:35:17.931Z,6.53
2018-08-13T18:37:46.521Z,5.13
2018-08-13T18:40:22.302Z,6.37
2018-08-13T18:42:51.081Z,5.47
2018-08-13T18:45:20.590Z,5.27
2018-08-13T18:47:49.525Z,5.17
2018-08-13T18:50:19.913Z,8.15
2018-08-13T18:52:49.084Z,5.77
2018-08-13T18:55:19.683Z,6.37
2018-08-13T18:57:48.611Z,5.93
2018-08-13T19:00:25.202Z,6.27
2018-08-13T19:02:54.494Z,6.43
2018-08-13T19:05:23.312Z,6.07
2018-08-13T19:07:52.039Z,7.03
2018-08-13T19:10:20.989Z,6.13
2018-08-13T19:12:49.400Z,6.83
2018-08-13T19:15:20.725Z,6.50
2018-08-13T19:17:49.410Z,6.37
2018-08-13T19:20:18.855Z,6.50
2018-08-13T19:22:47.420Z,6.90
2018-08-13T19:25:21.895Z,6.63
2018-08-13T19:27:50.705Z,7.13
2018-08-13T19:30:19.958Z,7.30
2018-08-13T19:32:49.133Z,6.40
2018-08-13T19:35:17.479Z,6.90
2018-08-13T19:37:46.365Z,6.40
2018-08-13T19:40:17.655Z,6.93
2018-08-13T19:42:46.963Z,7.77
2018-08-13T19:45:16.346Z,6.37
2018-08-13T19:47:45.324Z,7.13
2018-08-13T19:50:14.294Z,6.77
2018-08-13T19:52:45.013Z,6.73
2018-08-13T19:55:13.780Z,7.07
2018-08-13T19:57:42.081Z,7.30
2018-08-13T20:00:16.801Z,6.90
2018-08-13T20:02:45.347Z,7.67
2018-08-13T20:05:13.704Z,7.70
2018-08-13T20:07:41.952Z,7.00
2018-08-13T20:10:12.297Z,10.53
2018-08-13T20:12:40.657Z,7.17
2018-08-13T20:15:09.659Z,7.30
2018-08-13T20:17:38.225Z,7.47
2018-08-13T20:20:09.335Z,7.57
2018-08-13T20:22:39.731Z,7.53
2018-08-13T20:25:09.945Z,7.20
2018-08-13T20:27:38.821Z,7.90
2018-08-13T20:30:09.306Z,7.30
2018-08-13T20:32:38.199Z,7.17
2018-08-13T20:35:06.496Z,8.13
2018-08-13T20:37:34.875Z,7.47
2018-08-13T20:40:03.461Z,8.13
2018-08-13T20:42:31.758Z,7.63
2018-08-13T20:45:00.150Z,8.03
2018-08-13T20:47:28.417Z,7.83
2018-08-13T20:49:56.739Z,8.43
2018-08-13T20:57:20.367Z,8.60
2018-08-13T20:59:48.730Z,8.13
2018-08-13T21:02:17.045Z,9.00
2018-08-13T21:04:45.360Z,8.40
2018-08-13T21:07:13.707Z,8.33
2018-08-13T21:09:42.062Z,9.03
2018-08-13T21:12:10.344Z,8.80
2018-08-13T21:14:38.718Z,8.97
2018-08-13T21:17:07.293Z,8.13
2018-08-13T21:19:35.719Z,9.67
2018-08-13T21:22:04.535Z,8.65
2018-08-13T21:24:37.052Z,9.03
2018-08-13T21:27:05.361Z,9.23
2018-08-13T21:29:33.668Z,9.00
2018-08-13T21:32:02.044Z,9.23
2018-08-13T21:34:30.367Z,8.70
2018-08-13T21:36:59.074Z,9.17
2018-08-13T21:39:27.509Z,9.83
2018-08-13T21:41:55.863Z,9.23
2018-08-13T21:44:24.193Z,8.80
2018-08-13T21:46:52.463Z,8.77
2018-08-13T21:49:20.857Z,9.87
2018-08-13T21:51:49.141Z,9.50
2018-08-13T21:54:17.550Z,11.20
2018-08-13T21:56:45.810Z,9.10
2018-08-13T21:59:14.125Z,10.60
2018-08-13T22:01:45.402Z,9.60
2018-08-13T22:04:14.482Z,9.70
2018-08-13T22:06:43.081Z,9.43
2018-08-13T22:09:11.498Z,10.10
2018-08-13T22:11:39.855Z,10.30
2018-08-13T22:14:08.875Z,9.73
2018-08-13T22:16:37.177Z,11.23
2018-08-13T22:19:05.736Z,10.70
2018-08-13T22:21:34.650Z,10.07
2018-08-13T22:24:14.041Z,10.70
2018-08-13T22:26:42.381Z,11.77
2018-08-13T22:29:10.689Z,11.57
2018-08-13T22:31:39.026Z,11.33
2018-08-13T22:34:08.029Z,12.00
2018-08-13T22:36:36.352Z,11.73
2018-08-13T22:39:07.037Z,12.83
2018-08-13T22:41:35.389Z,13.60
2018-08-13T22:44:03.804Z,12.87
2018-08-13T22:46:32.100Z,13.37
2018-08-13T22:49:00.431Z,14.27
2018-08-13T22:51:28.717Z,13.07
2018-08-13T22:53:57.095Z,14.00
2018-08-13T22:56:25.404Z,14.17
2018-08-13T22:58:53.814Z,14.80
2018-08-13T23:01:22.223Z,14.57
2018-08-13T23:03:50.538Z,14.23
2018-08-13T23:06:19.619Z,14.57
2018-08-13T23:08:51.801Z,13.90
2018-08-13T23:11:20.220Z,14.45
2018-08-13T23:13:48.587Z,14.53
2018-08-13T23:16:16.889Z,15.20
2018-08-13T23:18:45.148Z,15.13
2018-08-13T23:21:13.452Z,14.80
2018-08-13T23:23:41.811Z,15.50
2018-08-13T23:26:10.120Z,15.43
2018-08-13T23:28:38.454Z,16.03
2018-08-13T23:31:06.759Z,16.00
2018-08-13T23:33:35.107Z,15.30
2018-08-13T23:36:03.410Z,16.37
2018-08-13T23:38:31.832Z,16.10
2018-08-13T23:41:02.364Z,15.53
2018-08-13T23:43:30.697Z,15.93
2018-08-13T23:45:58.964Z,16.40
2018-08-13T23:48:27.322Z,17.77
2018-08-13T23:50:55.689Z,16.83
2018-08-13T23:53:24.023Z,16.23
2018-08-13T23:55:52.345Z,17.90
2018-08-13T23:58:20.646Z,17.87
