createdAt,value
2023-01-30T00:00:01.309Z,193.9
2023-01-30T00:05:01.485Z,184.4
2023-01-30T00:10:01.319Z,164.7
2023-01-30T00:15:01.413Z,153.8
2023-01-30T00:20:01.305Z,138.9
2023-01-30T00:25:01.479Z,135.6
2023-01-30T00:30:03.458Z,142.0
2023-01-30T00:35:01.335Z,152.3
2023-01-30T00:40:01.306Z,157.4
2023-01-30T00:45:01.399Z,158.8
2023-01-30T00:50:01.318Z,155.2
2023-01-30T00:55:01.420Z,160.3
2023-01-30T01:00:01.286Z,152.8
2023-01-30T01:05:01.400Z,151.4
2023-01-30T01:10:01.271Z,156.2
2023-01-30T01:15:01.327Z,164.6
2023-01-30T01:20:01.258Z,152.6
2023-01-30T01:25:01.401Z,157.3
2023-01-30T01:30:02.412Z,159.8
2023-01-30T01:35:01.788Z,163.8
2023-01-30T01:40:01.270Z,166.1
2023-01-30T01:45:01.371Z,181.0
2023-01-30T01:50:01.227Z,183.0
2023-01-30T01:55:01.348Z,171.3
2023-01-30T02:00:01.237Z,155.5
2023-01-30T02:05:01.754Z,170.3
2023-01-30T02:10:01.496Z,167.3
2023-01-30T02:15:01.260Z,183.0
2023-01-30T02:20:01.207Z,216.8
2023-01-30T02:25:01.352Z,229.4
2023-01-30T02:45:00.975Z,370.0
2023-01-30T03:05:01.504Z,313.2
2023-01-30T03:10:01.364Z,388.4
2023-01-30T03:15:01.487Z,402.8
2023-01-30T03:35:01.014Z,380.0
2023-01-30T03:40:00.954Z,356.1
2023-01-30T03:45:01.109Z,353.1
2023-01-30T03:50:01.028Z,334.0
2023-01-30T03:55:01.174Z,317.0
2023-01-30T04:00:02.168Z,314.9
2023-01-30T04:05:01.052Z,297.8
2023-01-30T04:10:00.964Z,287.0
2023-01-30T04:15:01.014Z,309.5
2023-01-30T04:20:01.100Z,356.8
2023-01-30T04:25:01.091Z,370.8
2023-01-30T04:30:00.901Z,418.0
2023-01-30T04:35:01.057Z,464.0
2023-01-30T04:40:00.895Z,475.5
2023-01-30T04:45:01.037Z,416.4
2023-01-30T04:50:00.910Z,411.8
2023-01-30T04:55:01.005Z,382.5
2023-01-30T05:00:00.951Z,349.7
2023-01-30T05:05:00.976Z,319.4
2023-01-30T05:10:01.064Z,379.1
2023-01-30T05:15:01.012Z,368.2
2023-01-30T05:20:05.946Z,378.1
2023-01-30T05:25:01.005Z,400.2
2023-01-30T05:30:01.077Z,395.0
2023-01-30T05:35:00.989Z,379.3
2023-01-30T05:40:00.888Z,385.3
2023-01-30T05:45:00.923Z,384.5
2023-01-30T05:50:00.929Z,392.8
2023-01-30T05:55:01.018Z,405.4
2023-01-30T06:00:00.892Z,423.6
2023-01-30T06:05:00.982Z,429.2
2023-01-30T06:10:00.852Z,439.3
2023-01-30T06:15:00.991Z,377.5
2023-01-30T06:20:00.873Z,360.2
2023-01-30T06:25:00.923Z,307.4
2023-01-30T06:45:01.044Z,402.4
2023-01-30T06:50:00.922Z,430.8
2023-01-30T06:55:01.047Z,423.6
2023-01-30T07:00:00.920Z,421.1
2023-01-30T07:05:01.006Z,429.6
2023-01-30T07:10:08.115Z,452.4
2023-01-30T07:15:01.085Z,438.4
2023-01-30T07:20:00.954Z,433.9
2023-01-30T07:25:01.065Z,424.2
2023-01-30T07:30:00.958Z,428.0
2023-01-30T07:35:01.030Z,393.0
2023-01-30T07:40:00.960Z,385.6
2023-01-30T07:45:01.135Z,379.1
2023-01-30T07:50:00.943Z,363.5
2023-01-30T07:55:01.640Z,329.9
2023-01-30T08:00:00.940Z,316.5
2023-01-30T08:10:01.094Z,245.7
2023-01-30T08:15:01.004Z,265.6
2023-01-30T08:20:00.962Z,287.3
2023-01-30T08:25:01.440Z,290.2
2023-01-30T08:30:01.002Z,279.3
2023-01-30T08:35:01.114Z,341.9
2023-01-30T08:40:01.007Z,320.6
2023-01-30T08:45:01.132Z,293.4
2023-01-30T08:50:01.186Z,295.5
2023-01-30T08:55:01.069Z,301.9
2023-01-30T09:00:01.074Z,289.1
2023-01-30T09:05:01.071Z,280.0
2023-01-30T09:10:02.130Z,275.4
2023-01-30T09:15:01.140Z,269.7
2023-01-30T09:20:01.042Z,262.9
2023-01-30T09:25:01.093Z,262.4
2023-01-30T09:30:01.061Z,246.4
2023-01-30T09:35:01.167Z,232.0
2023-01-30T09:40:01.055Z,216.4
2023-01-30T09:45:01.128Z,223.7
2023-01-30T09:50:01.096Z,214.8
2023-01-30T10:05:02.492Z,325.4
2023-01-30T10:10:01.188Z,375.0
2023-01-30T10:15:01.279Z,383.8
2023-01-30T10:35:01.809Z,342.8
2023-01-30T10:40:01.656Z,393.8
2023-01-30T10:45:01.737Z,432.2
2023-01-30T10:50:01.740Z,360.9
2023-01-30T11:05:01.496Z,394.8
2023-01-30T11:10:01.610Z,433.8
2023-01-30T11:15:01.364Z,436.6
2023-01-30T11:20:01.432Z,386.0
2023-01-30T11:35:00.955Z,341.4
2023-01-30T11:40:00.836Z,302.7
2023-01-30T11:55:01.544Z,316.2
2023-01-30T12:00:01.386Z,362.6
2023-01-30T12:05:01.932Z,314.4
2023-01-30T12:10:01.329Z,305.1
2023-01-30T12:25:00.963Z,182.6
2023-01-30T12:45:01.637Z,316.6
2023-01-30T12:50:01.275Z,313.8
2023-01-30T13:05:04.227Z,253.6
2023-01-30T13:25:01.513Z,305.2
2023-01-30T13:30:01.397Z,321.6
2023-01-30T13:35:01.470Z,270.0
2023-01-30T13:40:01.389Z,248.7
2023-01-30T13:55:01.114Z,184.2
2023-01-30T14:00:00.938Z,254.0
2023-01-30T14:15:01.620Z,91.2
2023-01-30T14:35:00.997Z,213.6
2023-01-30T14:55:01.578Z,118.8
2023-01-30T15:00:18.515Z,77.6
2023-01-30T15:05:01.489Z,73.7
2023-01-30T15:10:01.379Z,63.9
2023-01-30T15:30:01.000Z,51.4
2023-01-30T16:15:17.387Z,58.9
2023-01-30T16:20:01.393Z,124.6
2023-01-30T16:25:01.540Z,192.0
2023-01-30T16:30:01.464Z,237.2
2023-01-30T16:35:02.681Z,260.8
2023-01-30T17:30:01.339Z,101.6
2023-01-30T17:35:01.358Z,87.3
2023-01-30T17:40:01.260Z,87.6
2023-01-30T17:45:01.345Z,32.7
2023-01-30T17:50:01.235Z,40.8
2023-01-30T17:55:01.329Z,14.0
2023-01-30T18:00:01.203Z,25.1
2023-01-30T18:05:01.273Z,24.8
2023-01-30T18:10:01.260Z,28.1
2023-01-30T18:15:01.368Z,20.2
2023-01-30T18:20:01.239Z,64.7
2023-01-30T18:25:01.437Z,51.4
2023-01-30T18:30:01.378Z,51.2
2023-01-30T18:35:01.478Z,46.9
2023-01-30T18:40:01.292Z,46.7
2023-01-30T20:00:01.335Z,26.9
2023-01-30T20:10:01.375Z,20.3
2023-01-30T20:15:01.980Z,21.0
2023-01-30T20:20:01.315Z,15.3
2023-01-30T21:15:01.784Z,6.8
2023-01-30T21:20:01.429Z,8.3
2023-01-30T21:30:01.228Z,8.3
2023-01-30T21:40:01.200Z,5.8
2023-01-30T21:45:01.221Z,2.2
2023-01-30T21:50:01.116Z,2.1
2023-01-30T21:55:02.262Z,2.2
2023-01-30T22:00:01.146Z,3.5
2023-01-30T22:05:01.180Z,6.6
2023-01-30T22:15:01.258Z,22.5
2023-01-30T22:20:01.159Z,20.4
2023-01-30T22:30:01.264Z,31.6
2023-01-30T22:35:01.575Z,29.5
2023-01-30T22:45:02.212Z,28.8
2023-01-30T22:50:01.153Z,29.4
2023-01-30T22:55:01.258Z,41.4
2023-01-30T23:00:01.143Z,29.3
2023-01-30T23:05:01.267Z,28.3
2023-01-30T23:15:01.260Z,23.7
2023-01-30T23:20:01.159Z,23.1
2023-01-30T23:25:01.576Z,11.1
2023-01-30T23:35:01.218Z,12.3
2023-01-30T23:40:01.165Z,12.4
