createdAt,value
2022-11-17T00:04:28.890Z,100.00
2022-11-17T00:09:29.666Z,100.00
2022-11-17T00:14:35.970Z,100.00
2022-11-17T00:19:56.355Z,100.00
2022-11-17T00:24:57.688Z,100.00
2022-11-17T00:29:58.477Z,100.00
2022-11-17T00:34:59.206Z,100.00
2022-11-17T00:40:01.145Z,100.00
2022-11-17T00:45:02.566Z,100.00
2022-11-17T00:50:06.997Z,100.00
2022-11-17T00:55:08.519Z,100.00
2022-11-17T01:00:10.202Z,100.00
2022-11-17T01:05:11.275Z,100.00
2022-11-17T01:10:12.589Z,100.00
2022-11-17T01:15:13.344Z,100.00
2022-11-17T01:20:14.554Z,100.00
2022-11-17T01:25:15.361Z,100.00
2022-11-17T01:30:17.499Z,100.00
2022-11-17T01:35:18.219Z,100.00
2022-11-17T01:40:19.143Z,100.00
2022-11-17T01:45:25.893Z,100.00
2022-11-17T01:50:39.845Z,100.00
2022-11-17T01:55:48.977Z,100.00
2022-11-17T02:00:50.319Z,100.00
2022-11-17T02:06:04.364Z,100.00
2022-11-17T02:11:11.385Z,100.00
2022-11-17T02:16:14.209Z,100.00
2022-11-17T02:24:34.225Z,100.00
2022-11-17T02:29:50.156Z,100.00
2022-11-17T02:37:52.358Z,100.00
2022-11-17T02:43:16.982Z,100.00
2022-11-17T02:48:32.538Z,100.00
2022-11-17T02:53:35.135Z,100.00
2022-11-17T02:58:36.152Z,100.00
2022-11-17T03:05:22.510Z,100.00
2022-11-17T03:11:05.024Z,100.00
2022-11-17T03:16:36.405Z,100.00
2022-11-17T03:21:54.957Z,100.00
2022-11-17T03:27:18.650Z,100.00
2022-11-17T03:32:21.858Z,100.00
2022-11-17T03:37:23.381Z,100.00
2022-11-17T03:42:28.569Z,100.00
2022-11-17T03:47:32.799Z,100.00
2022-11-17T03:52:35.198Z,100.00
2022-11-17T03:58:23.455Z,100.00
2022-11-17T04:03:29.753Z,100.00
2022-11-17T04:08:31.115Z,100.00
2022-11-17T04:13:50.574Z,100.00
2022-11-17T04:18:54.556Z,100.00
2022-11-17T04:23:59.681Z,100.00
2022-11-17T04:29:00.857Z,100.00
2022-11-17T04:34:03.967Z,100.00
2022-11-17T04:39:04.695Z,100.00
2022-11-17T04:44:07.179Z,100.00
2022-11-17T04:49:07.920Z,100.00
2022-11-17T04:54:11.144Z,100.00
2022-11-17T04:59:11.994Z,100.00
2022-11-17T05:04:55.121Z,100.00
2022-11-17T05:09:55.935Z,100.00
2022-11-17T05:14:56.898Z,100.00
2022-11-17T05:19:57.644Z,100.00
2022-11-17T05:24:58.447Z,100.00
2022-11-17T05:30:00.889Z,100.00
2022-11-17T05:35:01.692Z,100.00
2022-11-17T05:40:03.022Z,100.00
2022-11-17T05:45:04.565Z,100.00
2022-11-17T05:50:06.364Z,100.00
2022-11-17T05:55:07.102Z,100.00
2022-11-17T06:00:09.504Z,100.00
2022-11-17T06:05:20.578Z,100.00
2022-11-17T06:10:21.579Z,100.00
2022-11-17T06:15:22.589Z,100.00
2022-11-17T06:20:38.114Z,100.00
2022-11-17T06:25:39.264Z,100.00
2022-11-17T06:30:41.443Z,100.00
2022-11-17T06:40:46.567Z,100.00
2022-11-17T06:45:47.360Z,100.00
2022-11-17T06:50:48.309Z,100.00
2022-11-17T06:56:00.855Z,100.00
2022-11-17T07:01:08.354Z,100.00
2022-11-17T07:06:10.450Z,100.00
2022-11-17T07:11:14.489Z,100.00
2022-11-17T07:16:22.955Z,100.00
2022-11-17T07:21:25.017Z,100.00
2022-11-17T07:26:25.931Z,100.00
2022-11-17T07:31:26.849Z,100.00
2022-11-17T07:36:27.608Z,100.00
2022-11-17T07:41:28.410Z,100.00
2022-11-17T07:46:29.183Z,100.00
2022-11-17T07:51:30.257Z,100.00
2022-11-17T07:56:31.097Z,100.00
2022-11-17T08:01:32.068Z,100.00
2022-11-17T08:06:33.072Z,100.00
2022-11-17T08:11:34.354Z,100.00
2022-11-17T08:16:35.289Z,100.00
2022-11-17T08:21:36.952Z,100.00
2022-11-17T08:26:38.002Z,100.00
2022-11-17T08:31:40.954Z,100.00
2022-11-17T08:36:41.931Z,100.00
2022-11-17T08:41:42.843Z,100.00
2022-11-17T08:46:43.616Z,100.00
2022-11-17T08:51:44.432Z,100.00
2022-11-17T08:56:45.718Z,100.00
2022-11-17T09:01:46.623Z,100.00
2022-11-17T09:06:47.446Z,100.00
2022-11-17T09:11:48.196Z,100.00
2022-11-17T09:16:48.981Z,100.00
2022-11-17T09:21:49.798Z,100.00
2022-11-17T09:26:54.032Z,100.00
2022-11-17T09:31:55.413Z,100.00
2022-11-17T09:36:56.233Z,100.00
2022-11-17T09:41:57.895Z,100.00
2022-11-17T09:47:23.255Z,100.00
2022-11-17T09:53:10.113Z,100.00
2022-11-17T09:58:26.275Z,100.00
2022-11-17T10:03:43.654Z,100.00
2022-11-17T10:09:52.103Z,100.00
2022-11-17T10:14:54.658Z,100.00
2022-11-17T10:19:55.404Z,100.00
2022-11-17T10:24:58.004Z,100.00
2022-11-17T10:30:28.342Z,100.00
2022-11-17T10:35:34.327Z,100.00
2022-11-17T10:40:53.619Z,100.00
2022-11-17T10:46:05.346Z,100.00
2022-11-17T10:51:21.535Z,100.00
2022-11-17T10:56:24.140Z,100.00
2022-11-17T11:01:34.334Z,100.00
2022-11-17T11:06:35.308Z,100.00
2022-11-17T11:11:53.564Z,100.00
2022-11-17T11:16:54.548Z,100.00
2022-11-17T11:22:32.921Z,100.00
2022-11-17T11:29:18.290Z,100.00
2022-11-17T11:35:49.048Z,100.00
2022-11-17T11:41:22.862Z,100.00
2022-11-17T11:47:00.315Z,96.44
2022-11-17T11:52:08.601Z,96.50
2022-11-17T11:57:13.802Z,93.70
2022-11-17T12:02:27.337Z,94.21
2022-11-17T12:07:59.221Z,98.46
2022-11-17T12:13:02.791Z,100.00
2022-11-17T12:18:13.561Z,99.81
2022-11-17T12:24:19.026Z,98.79
2022-11-17T12:29:25.370Z,100.00
2022-11-17T12:34:32.399Z,99.93
2022-11-17T12:40:05.601Z,100.00
2022-11-17T12:45:11.880Z,100.00
2022-11-17T12:50:33.983Z,99.98
2022-11-17T12:56:01.036Z,98.74
2022-11-17T13:02:57.478Z,100.00
2022-11-17T13:11:30.302Z,100.00
2022-11-17T13:16:31.172Z,100.00
2022-11-17T13:21:32.340Z,100.00
2022-11-17T13:26:37.526Z,100.00
2022-11-17T13:31:39.143Z,100.00
2022-11-17T13:38:32.426Z,100.00
2022-11-17T13:43:39.409Z,100.00
2022-11-17T13:48:45.565Z,100.00
2022-11-17T13:54:04.460Z,100.00
2022-11-17T14:00:58.319Z,100.00
2022-11-17T14:06:03.103Z,100.00
2022-11-17T14:11:20.507Z,100.00
2022-11-17T14:16:34.218Z,100.00
2022-11-17T14:21:35.733Z,100.00
2022-11-17T14:26:41.554Z,100.00
2022-11-17T14:31:42.609Z,100.00
2022-11-17T14:36:43.439Z,100.00
2022-11-17T14:41:46.423Z,100.00
2022-11-17T14:46:47.172Z,100.00
2022-11-17T14:51:49.178Z,100.00
2022-11-17T14:56:49.923Z,100.00
2022-11-17T15:01:50.725Z,100.00
2022-11-17T15:06:51.675Z,100.00
2022-11-17T15:11:52.718Z,100.00
2022-11-17T15:16:53.469Z,100.00
2022-11-17T15:21:54.348Z,100.00
2022-11-17T15:26:55.074Z,100.00
2022-11-17T15:31:55.929Z,100.00
2022-11-17T15:36:56.702Z,100.00
2022-11-17T15:41:57.798Z,100.00
2022-11-17T15:46:58.650Z,100.00
2022-11-17T15:51:59.606Z,100.00
2022-11-17T15:57:02.023Z,100.00
2022-11-17T16:02:08.473Z,100.00
2022-11-17T16:07:09.553Z,100.00
2022-11-17T16:12:10.389Z,100.00
2022-11-17T16:17:11.188Z,100.00
2022-11-17T16:22:12.058Z,100.00
2022-11-17T16:27:13.793Z,100.00
2022-11-17T16:32:14.717Z,100.00
2022-11-17T16:37:15.473Z,100.00
2022-11-17T16:42:16.501Z,100.00
2022-11-17T16:47:17.258Z,100.00
2022-11-17T16:52:18.398Z,100.00
2022-11-17T16:57:19.182Z,100.00
2022-11-17T17:02:20.130Z,100.00
2022-11-17T17:07:21.333Z,100.00
2022-11-17T17:12:22.111Z,100.00
2022-11-17T17:17:23.095Z,100.00
2022-11-17T17:22:24.134Z,100.00
2022-11-17T17:27:24.889Z,100.00
2022-11-17T17:32:25.670Z,100.00
2022-11-17T17:37:26.418Z,100.00
2022-11-17T17:42:27.388Z,100.00
2022-11-17T17:47:28.141Z,100.00
2022-11-17T17:52:29.137Z,100.00
2022-11-17T17:57:33.800Z,100.00
2022-11-17T18:02:35.555Z,100.00
2022-11-17T18:07:36.370Z,100.00
2022-11-17T18:12:37.250Z,100.00
2022-11-17T18:17:38.184Z,100.00
2022-11-17T18:22:39.397Z,100.00
2022-11-17T18:27:40.214Z,100.00
2022-11-17T18:32:41.394Z,100.00
2022-11-17T18:37:42.188Z,100.00
2022-11-17T18:42:43.172Z,100.00
2022-11-17T18:47:43.941Z,100.00
2022-11-17T18:52:45.079Z,100.00
2022-11-17T18:57:45.939Z,100.00
2022-11-17T19:02:46.812Z,100.00
2022-11-17T19:07:48.784Z,100.00
2022-11-17T19:12:49.567Z,100.00
2022-11-17T19:17:50.329Z,100.00
2022-11-17T19:22:51.358Z,100.00
2022-11-17T19:27:52.153Z,100.00
2022-11-17T19:32:53.005Z,100.00
2022-11-17T19:37:58.826Z,100.00
2022-11-17T19:42:59.655Z,100.00
2022-11-17T19:48:00.494Z,100.00
2022-11-17T19:53:01.405Z,100.00
2022-11-17T19:58:02.162Z,100.00
2022-11-17T20:03:03.029Z,100.00
2022-11-17T20:08:04.490Z,100.00
2022-11-17T20:13:05.272Z,100.00
2022-11-17T20:18:06.024Z,100.00
2022-11-17T20:23:07.857Z,100.00
2022-11-17T20:28:08.619Z,100.00
2022-11-17T20:33:09.388Z,100.00
2022-11-17T20:38:13.085Z,100.00
2022-11-17T20:43:16.448Z,100.00
2022-11-17T20:48:17.473Z,100.00
2022-11-17T20:53:18.413Z,100.00
2022-11-17T20:58:20.634Z,100.00
2022-11-17T21:03:22.755Z,100.00
2022-11-17T21:08:24.759Z,100.00
2022-11-17T21:13:26.728Z,100.00
2022-11-17T21:18:27.462Z,100.00
2022-11-17T21:23:28.409Z,100.00
2022-11-17T21:28:29.128Z,100.00
2022-11-17T21:33:30.223Z,100.00
2022-11-17T21:38:31.280Z,100.00
2022-11-17T21:43:35.588Z,100.00
2022-11-17T21:48:37.392Z,100.00
2022-11-17T21:53:38.493Z,100.00
2022-11-17T21:58:39.410Z,100.00
2022-11-17T22:03:41.348Z,100.00
2022-11-17T22:08:42.860Z,100.00
2022-11-17T22:13:43.624Z,100.00
2022-11-17T22:18:44.370Z,100.00
2022-11-17T22:23:45.567Z,100.00
2022-11-17T22:28:53.426Z,100.00
2022-11-17T22:33:54.311Z,100.00
2022-11-17T22:38:55.299Z,100.00
2022-11-17T22:43:56.921Z,100.00
2022-11-17T22:48:58.022Z,100.00
2022-11-17T22:53:58.862Z,100.00
2022-11-17T22:59:00.224Z,100.00
2022-11-17T23:04:01.396Z,100.00
2022-11-17T23:09:02.190Z,100.00
2022-11-17T23:14:03.335Z,100.00
2022-11-17T23:19:05.502Z,100.00
2022-11-17T23:24:09.267Z,100.00
2022-11-17T23:29:10.038Z,100.00
2022-11-17T23:34:11.340Z,100.00
2022-11-17T23:39:12.067Z,100.00
2022-11-17T23:44:12.889Z,100.00
2022-11-17T23:49:13.612Z,100.00
2022-11-17T23:54:14.796Z,100.00
2022-11-17T23:59:15.857Z,100.00
