createdAt,value
2022-10-06T00:01:22.929Z,7.50
2022-10-06T00:05:26.317Z,7.40
2022-10-06T00:09:30.099Z,7.40
2022-10-06T00:13:33.837Z,7.40
2022-10-06T00:17:38.583Z,7.30
2022-10-06T00:21:41.793Z,7.30
2022-10-06T00:25:52.154Z,7.30
2022-10-06T00:29:55.366Z,7.20
2022-10-06T00:34:00.108Z,7.20
2022-10-06T00:38:04.197Z,7.20
2022-10-06T00:42:07.725Z,7.30
2022-10-06T00:46:17.965Z,7.20
2022-10-06T00:50:22.750Z,7.20
2022-10-06T00:54:27.207Z,7.20
2022-10-06T00:58:31.867Z,7.20
2022-10-06T01:02:39.249Z,7.10
2022-10-06T01:06:46.981Z,7.10
2022-10-06T01:10:51.743Z,7.10
2022-10-06T01:14:56.481Z,7.10
2022-10-06T01:19:03.412Z,7.00
2022-10-06T01:23:10.279Z,6.90
2022-10-06T01:27:15.638Z,6.90
2022-10-06T01:31:19.576Z,6.70
2022-10-06T01:35:22.962Z,6.80
2022-10-06T01:39:27.561Z,6.80
2022-10-06T01:43:30.871Z,6.70
2022-10-06T01:47:34.768Z,6.70
2022-10-06T01:51:37.979Z,6.70
2022-10-06T01:55:42.793Z,6.80
2022-10-06T01:59:45.993Z,6.70
2022-10-06T02:03:49.363Z,6.60
2022-10-06T02:07:52.696Z,6.60
2022-10-06T02:11:58.490Z,6.50
2022-10-06T02:16:01.967Z,6.60
2022-10-06T02:20:05.997Z,6.60
2022-10-06T02:24:09.608Z,6.50
2022-10-06T02:28:14.467Z,6.50
2022-10-06T02:32:17.730Z,6.40
2022-10-06T02:36:22.657Z,6.40
2022-10-06T02:40:25.883Z,6.50
2022-10-06T02:44:30.599Z,6.50
2022-10-06T02:48:34.823Z,6.50
2022-10-06T02:52:42.836Z,6.50
2022-10-06T02:56:47.098Z,6.40
2022-10-06T03:00:51.809Z,6.40
2022-10-06T03:04:55.129Z,6.30
2022-10-06T03:09:00.849Z,6.30
2022-10-06T03:13:04.094Z,6.30
2022-10-06T03:17:10.069Z,6.30
2022-10-06T03:21:15.172Z,6.30
2022-10-06T03:25:18.390Z,6.20
2022-10-06T03:29:22.224Z,6.20
2022-10-06T03:33:26.845Z,6.20
2022-10-06T03:37:30.479Z,6.10
2022-10-06T03:41:35.357Z,6.10
2022-10-06T03:45:38.627Z,6.20
2022-10-06T03:49:43.308Z,6.10
2022-10-06T03:53:47.665Z,6.10
2022-10-06T03:57:50.960Z,6.00
2022-10-06T04:01:56.341Z,6.00
2022-10-06T04:06:02.858Z,6.10
2022-10-06T04:10:07.488Z,6.10
2022-10-06T04:14:15.499Z,6.20
2022-10-06T04:18:19.284Z,6.10
2022-10-06T04:22:23.969Z,6.10
2022-10-06T04:26:35.103Z,6.10
2022-10-06T04:30:38.518Z,6.00
2022-10-06T04:34:41.856Z,6.00
2022-10-06T04:38:46.492Z,5.90
2022-10-06T04:42:50.516Z,6.00
2022-10-06T04:46:53.912Z,5.90
2022-10-06T04:50:58.874Z,5.90
2022-10-06T04:55:03.927Z,5.90
2022-10-06T04:59:07.235Z,5.90
2022-10-06T05:03:11.980Z,5.80
2022-10-06T05:07:15.327Z,5.80
2022-10-06T05:11:25.647Z,5.80
2022-10-06T05:15:29.455Z,5.90
2022-10-06T05:19:32.662Z,5.90
2022-10-06T05:23:39.407Z,5.90
2022-10-06T05:27:44.422Z,6.00
2022-10-06T05:31:48.661Z,6.00
2022-10-06T05:35:56.853Z,6.00
2022-10-06T05:40:00.415Z,6.10
2022-10-06T05:44:05.231Z,6.20
2022-10-06T05:48:10.733Z,6.30
2022-10-06T05:52:13.937Z,6.30
2022-10-06T05:56:20.354Z,6.40
2022-10-06T06:00:25.273Z,6.50
2022-10-06T06:04:28.588Z,6.50
2022-10-06T06:08:32.172Z,6.70
2022-10-06T06:12:35.977Z,6.80
2022-10-06T06:16:42.007Z,6.90
2022-10-06T06:21:01.583Z,7.00
2022-10-06T06:25:05.057Z,7.20
2022-10-06T06:29:08.415Z,7.40
2022-10-06T06:33:12.975Z,7.50
2022-10-06T06:37:16.451Z,7.70
2022-10-06T06:41:21.789Z,7.90
2022-10-06T06:45:25.258Z,8.00
2022-10-06T06:49:29.907Z,8.20
2022-10-06T06:53:33.828Z,8.40
2022-10-06T06:57:37.035Z,8.50
2022-10-06T07:01:44.639Z,8.70
2022-10-06T07:05:49.801Z,9.00
2022-10-06T07:09:53.097Z,9.30
2022-10-06T07:13:58.987Z,9.50
2022-10-06T07:18:23.011Z,9.60
2022-10-06T07:22:47.245Z,9.90
2022-10-06T07:26:50.594Z,10.40
2022-10-06T07:30:53.743Z,10.80
2022-10-06T07:34:59.572Z,11.10
2022-10-06T07:39:04.468Z,11.30
2022-10-06T07:43:07.861Z,11.80
2022-10-06T07:47:12.317Z,12.30
2022-10-06T07:51:16.629Z,12.80
2022-10-06T07:55:24.546Z,13.20
2022-10-06T07:59:27.952Z,13.70
2022-10-06T08:03:31.278Z,14.20
2022-10-06T08:07:37.610Z,14.60
2022-10-06T08:11:43.984Z,14.80
2022-10-06T08:15:50.419Z,15.20
2022-10-06T08:19:54.440Z,15.70
2022-10-06T08:23:59.576Z,16.10
2022-10-06T08:28:06.406Z,16.70
2022-10-06T08:32:10.402Z,17.50
2022-10-06T08:36:16.823Z,18.60
2022-10-06T08:40:20.437Z,20.00
2022-10-06T08:44:31.543Z,20.20
2022-10-06T08:48:38.857Z,19.60
2022-10-06T08:52:57.290Z,19.60
2022-10-06T08:57:06.808Z,19.70
2022-10-06T09:01:20.902Z,19.80
2022-10-06T09:05:26.803Z,19.90
2022-10-06T09:09:54.618Z,19.80
2022-10-06T09:14:05.449Z,19.90
2022-10-06T09:18:22.391Z,20.60
2022-10-06T09:22:26.432Z,21.60
2022-10-06T09:26:32.221Z,21.90
2022-10-06T09:30:43.062Z,21.40
2022-10-06T09:34:51.560Z,21.70
2022-10-06T09:38:57.289Z,23.50
2022-10-06T09:43:00.740Z,26.20
2022-10-06T09:47:39.441Z,28.00
2022-10-06T09:52:01.465Z,28.60
2022-10-06T09:56:06.070Z,29.20
2022-10-06T10:00:27.617Z,28.10
2022-10-06T10:04:32.677Z,25.80
2022-10-06T10:08:37.491Z,24.50
2022-10-06T10:12:50.749Z,23.60
2022-10-06T10:16:54.305Z,22.90
2022-10-06T10:21:00.602Z,22.30
2022-10-06T10:25:16.265Z,22.10
2022-10-06T10:29:59.680Z,22.00
2022-10-06T10:34:23.523Z,22.30
2022-10-06T10:38:29.255Z,24.30
2022-10-06T10:42:45.504Z,26.90
2022-10-06T10:46:53.473Z,28.40
2022-10-06T10:51:04.894Z,28.90
2022-10-06T10:55:19.807Z,29.20
2022-10-06T10:59:28.616Z,31.00
2022-10-06T11:03:32.469Z,30.80
2022-10-06T11:07:43.305Z,29.30
2022-10-06T11:12:09.937Z,27.60
2022-10-06T11:16:26.303Z,27.90
2022-10-06T11:20:44.183Z,29.10
2022-10-06T11:24:58.552Z,30.20
2022-10-06T11:29:09.405Z,32.00
2022-10-06T11:33:19.125Z,31.70
2022-10-06T11:37:37.317Z,31.10
2022-10-06T11:46:18.753Z,29.00
2022-10-06T11:50:37.747Z,30.90
2022-10-06T11:54:49.561Z,33.30
2022-10-06T11:59:27.544Z,33.00
2022-10-06T12:04:10.563Z,34.40
2022-10-06T12:08:16.827Z,35.60
2022-10-06T12:13:39.096Z,34.60
2022-10-06T12:17:28.627Z,32.80
2022-10-06T12:21:45.011Z,32.00
2022-10-06T12:25:56.511Z,33.50
2022-10-06T12:30:04.421Z,33.20
2022-10-06T12:34:41.869Z,31.30
2022-10-06T12:39:01.068Z,30.60
2022-10-06T12:43:33.274Z,31.20
2022-10-06T12:47:40.675Z,31.70
2022-10-06T12:51:46.036Z,31.20
2022-10-06T12:55:55.130Z,32.50
2022-10-06T13:00:00.810Z,32.90
2022-10-06T13:04:09.923Z,31.80
2022-10-06T13:08:24.891Z,31.40
2022-10-06T13:12:31.950Z,32.40
2022-10-06T13:16:41.148Z,34.60
2022-10-06T13:20:49.780Z,35.00
2022-10-06T13:25:03.855Z,34.50
2022-10-06T13:29:23.986Z,34.40
2022-10-06T13:33:31.216Z,34.30
2022-10-06T13:37:37.218Z,34.60
2022-10-06T13:41:48.098Z,34.10
2022-10-06T13:45:54.115Z,34.60
2022-10-06T13:50:03.560Z,33.90
2022-10-06T13:54:30.709Z,33.20
2022-10-06T13:58:33.878Z,32.70
2022-10-06T14:02:37.290Z,32.60
2022-10-06T14:06:51.102Z,32.40
2022-10-06T14:10:57.290Z,31.50
2022-10-06T14:15:03.228Z,30.60
2022-10-06T14:19:07.803Z,29.40
2022-10-06T14:23:48.638Z,27.30
2022-10-06T14:27:52.494Z,25.40
2022-10-06T14:32:08.799Z,24.00
2022-10-06T14:36:22.045Z,23.00
2022-10-06T14:40:26.847Z,22.30
2022-10-06T14:44:30.148Z,21.50
2022-10-06T14:48:33.396Z,21.00
2022-10-06T14:52:39.493Z,20.70
2022-10-06T14:56:44.528Z,20.30
2022-10-06T15:00:50.156Z,19.90
2022-10-06T15:04:53.534Z,19.60
2022-10-06T15:08:58.739Z,19.30
2022-10-06T15:13:03.862Z,19.00
2022-10-06T15:17:08.681Z,18.70
2022-10-06T15:21:12.637Z,18.40
2022-10-06T15:25:30.193Z,18.10
2022-10-06T15:29:36.014Z,17.80
2022-10-06T15:33:40.615Z,17.70
2022-10-06T15:37:43.807Z,17.60
2022-10-06T15:41:51.899Z,17.50
2022-10-06T15:45:56.685Z,17.50
2022-10-06T15:49:59.891Z,17.40
2022-10-06T15:54:11.495Z,17.30
2022-10-06T15:58:14.782Z,17.10
2022-10-06T16:02:21.234Z,16.90
2022-10-06T16:06:42.264Z,16.80
2022-10-06T16:10:50.980Z,16.50
2022-10-06T16:14:54.490Z,16.30
2022-10-06T16:18:59.495Z,16.10
2022-10-06T16:23:02.713Z,15.90
2022-10-06T16:27:07.516Z,15.70
2022-10-06T16:31:10.732Z,15.50
2022-10-06T16:35:21.369Z,15.30
2022-10-06T16:39:25.349Z,15.10
2022-10-06T16:43:33.678Z,15.00
2022-10-06T16:47:38.041Z,14.90
2022-10-06T16:51:44.118Z,14.70
2022-10-06T16:55:48.503Z,14.60
2022-10-06T16:59:51.899Z,14.50
2022-10-06T17:04:05.650Z,14.30
2022-10-06T17:08:10.272Z,14.20
2022-10-06T17:12:13.655Z,14.10
2022-10-06T17:16:19.350Z,14.00
2022-10-06T17:20:23.402Z,13.80
2022-10-06T17:24:31.384Z,13.70
2022-10-06T17:28:37.271Z,13.60
2022-10-06T17:32:41.263Z,13.50
2022-10-06T17:36:49.134Z,13.40
2022-10-06T17:40:54.640Z,13.30
2022-10-06T17:44:58.719Z,13.30
2022-10-06T17:49:07.568Z,13.10
2022-10-06T17:53:11.149Z,13.10
2022-10-06T17:57:16.625Z,13.00
2022-10-06T18:01:33.589Z,12.90
2022-10-06T18:05:38.222Z,12.80
2022-10-06T18:10:04.683Z,12.80
2022-10-06T18:14:18.727Z,12.70
2022-10-06T18:18:25.390Z,12.60
2022-10-06T18:22:29.000Z,12.60
2022-10-06T18:26:37.209Z,12.50
2022-10-06T18:30:42.216Z,12.40
2022-10-06T18:39:14.602Z,12.30
2022-10-06T18:43:17.938Z,12.10
2022-10-06T18:47:42.751Z,12.10
2022-10-06T18:51:48.988Z,12.10
2022-10-06T18:55:56.999Z,12.00
2022-10-06T19:00:00.671Z,11.90
2022-10-06T19:04:11.500Z,11.90
2022-10-06T19:08:16.248Z,11.90
2022-10-06T19:12:23.710Z,11.80
2022-10-06T19:16:27.570Z,11.70
2022-10-06T19:20:33.120Z,11.70
2022-10-06T19:24:39.769Z,11.60
2022-10-06T19:28:47.275Z,11.60
2022-10-06T19:32:52.904Z,11.50
2022-10-06T19:36:59.748Z,11.50
2022-10-06T19:41:18.370Z,11.40
2022-10-06T19:45:22.241Z,11.30
2022-10-06T19:49:25.968Z,11.30
2022-10-06T19:53:31.049Z,11.30
2022-10-06T19:57:34.451Z,11.20
2022-10-06T20:01:49.181Z,11.20
2022-10-06T20:10:42.117Z,11.00
2022-10-06T20:15:11.177Z,11.00
2022-10-06T20:19:35.908Z,11.00
2022-10-06T20:23:58.886Z,11.00
2022-10-06T20:28:09.935Z,11.00
2022-10-06T20:32:14.601Z,10.90
2022-10-06T20:36:25.156Z,10.90
2022-10-06T20:40:50.110Z,10.80
2022-10-06T20:45:24.131Z,10.70
2022-10-06T20:49:29.700Z,10.70
2022-10-06T20:53:34.014Z,10.70
2022-10-06T20:57:44.248Z,10.70
2022-10-06T21:01:53.828Z,10.60
2022-10-06T21:06:01.694Z,10.60
2022-10-06T21:10:12.018Z,10.50
2022-10-06T21:14:36.159Z,10.50
2022-10-06T21:19:09.814Z,10.40
2022-10-06T21:23:14.815Z,10.40
2022-10-06T21:27:18.812Z,10.40
2022-10-06T21:31:24.422Z,10.30
2022-10-06T21:35:29.131Z,10.30
2022-10-06T21:39:32.594Z,10.30
2022-10-06T21:43:35.912Z,10.20
2022-10-06T21:47:39.218Z,10.20
2022-10-06T21:51:46.892Z,10.20
2022-10-06T21:55:55.251Z,10.10
2022-10-06T21:59:58.539Z,10.20
2022-10-06T22:04:02.517Z,10.10
2022-10-06T22:08:07.482Z,10.10
2022-10-06T22:12:17.770Z,10.00
2022-10-06T22:16:23.487Z,10.00
2022-10-06T22:20:32.143Z,10.00
2022-10-06T22:24:36.926Z,9.90
2022-10-06T22:28:40.920Z,9.90
2022-10-06T22:32:44.335Z,9.90
2022-10-06T22:36:48.188Z,9.90
2022-10-06T22:40:52.955Z,9.80
2022-10-06T22:44:56.326Z,9.70
2022-10-06T22:49:00.908Z,9.70
2022-10-06T22:53:04.455Z,9.70
2022-10-06T22:57:11.226Z,9.70
2022-10-06T23:01:17.524Z,9.70
2022-10-06T23:05:23.158Z,9.60
2022-10-06T23:09:26.475Z,9.60
2022-10-06T23:13:32.777Z,9.50
2022-10-06T23:17:36.249Z,9.50
2022-10-06T23:21:40.456Z,9.50
2022-10-06T23:25:45.642Z,9.40
2022-10-06T23:29:50.560Z,9.40
2022-10-06T23:33:54.707Z,9.50
2022-10-06T23:37:59.263Z,9.50
2022-10-06T23:42:02.666Z,9.40
2022-10-06T23:46:07.734Z,9.30
2022-10-06T23:50:11.769Z,9.40
2022-10-06T23:54:15.182Z,9.30
2022-10-06T23:58:19.037Z,9.30
