createdAt,value
2018-09-29T00:00:45.780Z,72.42
2018-09-29T00:03:24.621Z,72.91
2018-09-29T00:06:03.160Z,72.82
2018-09-29T00:08:40.293Z,72.98
2018-09-29T00:11:13.460Z,72.79
2018-09-29T00:13:52.475Z,73.18
2018-09-29T00:16:29.833Z,73.07
2018-09-29T00:19:07.284Z,73.34
2018-09-29T00:21:46.133Z,73.09
2018-09-29T00:24:25.138Z,72.75
2018-09-29T00:27:02.843Z,73.34
2018-09-29T00:29:40.357Z,73.16
2018-09-29T00:32:18.323Z,72.60
2018-09-29T00:34:47.987Z,73.06
2018-09-29T00:37:17.500Z,73.29
2018-09-29T00:39:47.032Z,73.03
2018-09-29T00:42:16.573Z,73.14
2018-09-29T00:44:46.137Z,72.74
2018-09-29T00:47:15.636Z,73.09
2018-09-29T00:49:45.142Z,73.13
2018-09-29T00:52:14.683Z,73.20
2018-09-29T00:54:44.338Z,72.69
2018-09-29T00:57:13.865Z,72.96
2018-09-29T00:59:43.473Z,72.59
2018-09-29T01:02:13.017Z,72.58
2018-09-29T01:04:42.553Z,72.47
2018-09-29T01:07:12.080Z,72.43
2018-09-29T01:09:41.585Z,72.61
2018-09-29T01:12:11.169Z,72.33
2018-09-29T01:14:40.791Z,72.07
2018-09-29T01:17:10.913Z,72.25
2018-09-29T01:19:40.608Z,71.83
2018-09-29T01:22:10.144Z,71.82
2018-09-29T01:24:39.687Z,71.63
2018-09-29T01:27:09.213Z,71.86
2018-09-29T01:29:38.732Z,72.06
2018-09-29T01:32:08.296Z,71.95
2018-09-29T01:34:37.866Z,72.12
2018-09-29T01:37:07.449Z,72.34
2018-09-29T01:39:37.008Z,72.24
2018-09-29T01:44:48.630Z,72.65
2018-09-29T01:47:24.902Z,72.99
2018-09-29T01:49:54.413Z,73.04
2018-09-29T01:52:23.941Z,73.09
2018-09-29T01:54:53.440Z,73.65
2018-09-29T01:57:22.948Z,73.71
2018-09-29T01:59:52.446Z,73.77
2018-09-29T02:02:22.840Z,73.67
2018-09-29T02:04:53.789Z,74.05
2018-09-29T02:07:23.324Z,74.37
2018-09-29T02:09:52.905Z,74.12
2018-09-29T02:12:22.444Z,74.04
2018-09-29T02:14:51.934Z,74.32
2018-09-29T02:17:21.470Z,74.79
2018-09-29T02:19:51.005Z,75.63
2018-09-29T02:22:20.541Z,75.37
2018-09-29T02:24:50.078Z,75.42
2018-09-29T02:27:19.582Z,75.01
2018-09-29T02:29:49.069Z,74.95
2018-09-29T02:32:18.595Z,75.24
2018-09-29T02:34:48.163Z,75.17
2018-09-29T02:37:17.700Z,74.98
2018-09-29T02:39:47.278Z,75.51
2018-09-29T02:42:16.813Z,75.21
2018-09-29T02:44:46.329Z,75.11
2018-09-29T02:47:15.862Z,74.93
2018-09-29T02:49:45.398Z,75.40
2018-09-29T02:52:14.964Z,75.63
2018-09-29T02:54:44.541Z,75.56
2018-09-29T02:57:14.055Z,75.44
2018-09-29T02:59:43.590Z,75.49
2018-09-29T03:02:13.129Z,75.74
2018-09-29T03:04:42.654Z,75.76
2018-09-29T03:07:12.237Z,75.66
2018-09-29T03:09:41.726Z,75.79
2018-09-29T03:12:11.355Z,75.54
2018-09-29T03:14:40.893Z,75.63
2018-09-29T03:17:10.446Z,75.65
2018-09-29T03:19:40.008Z,75.19
2018-09-29T03:22:09.472Z,75.79
2018-09-29T03:24:39.005Z,76.08
2018-09-29T03:27:08.532Z,75.76
2018-09-29T03:29:38.095Z,76.20
2018-09-29T03:32:07.683Z,75.96
2018-09-29T03:34:37.340Z,75.90
2018-09-29T03:37:07.045Z,76.12
2018-09-29T03:39:36.549Z,75.88
2018-09-29T03:42:06.267Z,75.92
2018-09-29T03:44:35.766Z,76.40
2018-09-29T03:47:06.881Z,75.81
2018-09-29T03:49:36.446Z,76.11
2018-09-29T03:52:06.521Z,76.43
2018-09-29T03:54:36.053Z,76.39
2018-09-29T03:57:06.632Z,76.45
2018-09-29T03:59:36.341Z,76.55
2018-09-29T04:02:06.173Z,76.31
2018-09-29T04:04:35.688Z,76.64
2018-09-29T04:07:06.365Z,76.45
2018-09-29T04:09:35.858Z,76.51
2018-09-29T04:12:06.689Z,76.51
2018-09-29T04:14:36.198Z,76.54
2018-09-29T04:17:06.574Z,76.34
2018-09-29T04:19:36.195Z,76.60
2018-09-29T04:22:06.375Z,76.03
2018-09-29T04:24:35.928Z,76.37
2018-09-29T04:27:07.291Z,75.83
2018-09-29T04:29:36.851Z,76.38
2018-09-29T04:32:06.438Z,76.15
2018-09-29T04:34:35.962Z,75.64
2018-09-29T04:37:21.169Z,75.78
2018-09-29T04:39:51.008Z,75.59
2018-09-29T04:42:20.560Z,75.67
2018-09-29T04:44:50.170Z,75.50
2018-09-29T04:47:19.868Z,75.38
2018-09-29T04:49:49.411Z,75.28
2018-09-29T04:52:18.937Z,75.25
2018-09-29T04:54:48.743Z,75.15
2018-09-29T04:57:18.472Z,75.04
2018-09-29T04:59:48.105Z,74.74
2018-09-29T05:02:17.910Z,74.91
2018-09-29T05:04:47.700Z,74.50
2018-09-29T05:07:17.419Z,74.63
2018-09-29T05:12:28.339Z,74.72
2018-09-29T05:14:58.124Z,74.62
2018-09-29T05:17:27.760Z,74.26
2018-09-29T05:19:57.590Z,74.29
2018-09-29T05:22:27.349Z,74.52
2018-09-29T05:24:57.174Z,74.16
2018-09-29T05:27:26.873Z,73.83
2018-09-29T05:29:56.602Z,74.15
2018-09-29T05:32:26.405Z,73.98
2018-09-29T05:34:56.102Z,74.27
2018-09-29T05:37:25.819Z,73.99
2018-09-29T05:39:55.626Z,73.96
2018-09-29T05:42:25.446Z,73.62
2018-09-29T05:44:55.250Z,73.75
2018-09-29T05:47:24.974Z,73.43
2018-09-29T05:49:54.765Z,73.50
2018-09-29T05:52:24.533Z,73.33
2018-09-29T05:54:54.300Z,73.31
2018-09-29T05:57:24.010Z,73.46
2018-09-29T05:59:53.704Z,73.06
2018-09-29T06:02:23.473Z,72.79
2018-09-29T06:04:53.243Z,73.24
2018-09-29T06:10:08.122Z,72.98
2018-09-29T06:12:38.148Z,72.62
2018-09-29T06:15:08.161Z,72.68
2018-09-29T06:17:38.282Z,72.38
2018-09-29T06:20:08.188Z,71.96
2018-09-29T06:25:10.374Z,72.41
2018-09-29T06:27:40.906Z,71.29
2018-09-29T06:30:10.725Z,71.36
2018-09-29T06:32:40.621Z,71.05
2018-09-29T06:35:10.547Z,71.29
2018-09-29T06:37:40.366Z,70.72
2018-09-29T06:40:10.165Z,70.66
2018-09-29T06:42:39.976Z,70.92
2018-09-29T06:45:09.795Z,70.43
2018-09-29T06:47:39.640Z,70.33
2018-09-29T06:50:11.110Z,70.12
2018-09-29T06:52:40.873Z,69.89
2018-09-29T06:55:10.668Z,70.18
2018-09-29T06:57:40.388Z,69.28
2018-09-29T07:00:10.201Z,69.14
2018-09-29T07:02:39.894Z,69.54
2018-09-29T07:05:09.422Z,68.88
2018-09-29T07:07:38.930Z,68.80
2018-09-29T07:10:08.462Z,68.37
2018-09-29T07:12:38.091Z,68.86
2018-09-29T07:15:08.758Z,68.45
2018-09-29T07:17:38.273Z,67.86
2018-09-29T07:20:07.830Z,67.75
2018-09-29T07:25:28.814Z,67.35
2018-09-29T07:27:58.320Z,67.15
2018-09-29T07:30:27.858Z,67.02
2018-09-29T07:32:57.367Z,66.95
2018-09-29T07:35:26.882Z,66.42
2018-09-29T07:37:56.428Z,66.29
2018-09-29T07:40:25.956Z,65.95
2018-09-29T07:42:55.486Z,65.66
2018-09-29T07:45:24.994Z,64.88
2018-09-29T07:47:54.531Z,64.75
2018-09-29T07:50:24.116Z,65.14
2018-09-29T07:52:53.630Z,64.16
2018-09-29T07:55:23.223Z,64.08
2018-09-29T07:57:52.729Z,64.62
2018-09-29T08:00:22.309Z,64.08
2018-09-29T08:02:51.821Z,64.03
2018-09-29T08:07:52.281Z,62.80
2018-09-29T08:10:21.846Z,62.45
2018-09-29T08:12:51.380Z,63.09
2018-09-29T08:15:20.916Z,63.80
2018-09-29T08:17:50.469Z,62.53
2018-09-29T08:20:20.014Z,62.14
2018-09-29T08:22:49.528Z,62.28
2018-09-29T08:25:19.073Z,62.36
2018-09-29T08:27:48.586Z,61.03
2018-09-29T08:30:18.117Z,61.61
2018-09-29T08:32:47.685Z,62.17
2018-09-29T08:35:17.217Z,62.01
2018-09-29T08:37:46.775Z,61.72
2018-09-29T08:40:16.259Z,61.56
2018-09-29T08:42:45.794Z,61.53
2018-09-29T08:45:15.368Z,61.70
2018-09-29T08:47:44.969Z,61.24
2018-09-29T08:51:17.390Z,62.11
2018-09-29T08:53:46.966Z,61.79
2018-09-29T08:56:16.450Z,61.82
2018-09-29T08:58:45.982Z,61.77
2018-09-29T09:01:15.641Z,61.57
2018-09-29T09:03:45.229Z,61.13
2018-09-29T09:06:14.840Z,60.81
2018-09-29T09:08:44.497Z,60.65
2018-09-29T09:11:14.073Z,60.41
2018-09-29T09:13:43.591Z,60.12
2018-09-29T09:16:13.285Z,59.75
2018-09-29T09:18:43.864Z,59.75
2018-09-29T09:21:13.397Z,59.89
2018-09-29T09:23:42.966Z,59.63
2018-09-29T09:26:12.704Z,58.80
2018-09-29T09:28:42.313Z,59.14
2018-09-29T09:31:13.113Z,58.39
2018-09-29T09:33:42.822Z,58.89
2018-09-29T09:36:12.417Z,57.91
2018-09-29T09:38:41.985Z,57.83
2018-09-29T09:41:11.527Z,57.32
2018-09-29T09:43:41.057Z,57.78
2018-09-29T09:46:11.535Z,57.01
2018-09-29T09:48:41.204Z,57.00
2018-09-29T09:51:11.351Z,57.03
2018-09-29T09:53:42.128Z,56.37
2018-09-29T09:56:11.703Z,55.74
2018-09-29T09:58:41.242Z,54.79
2018-09-29T10:01:16.025Z,54.95
2018-09-29T10:03:45.546Z,54.60
2018-09-29T10:06:15.158Z,55.06
2018-09-29T10:08:44.786Z,54.37
2018-09-29T10:11:14.524Z,54.14
2018-09-29T10:13:44.155Z,54.09
2018-09-29T10:16:13.717Z,52.97
2018-09-29T10:18:43.380Z,52.93
2018-09-29T10:21:13.053Z,52.23
2018-09-29T10:23:42.605Z,52.78
2018-09-29T10:26:12.129Z,52.08
2018-09-29T10:28:41.658Z,51.57
2018-09-29T10:31:11.214Z,51.07
2018-09-29T10:33:40.775Z,51.07
2018-09-29T10:38:52.738Z,49.99
2018-09-29T10:41:22.260Z,48.72
2018-09-29T10:43:51.814Z,48.32
2018-09-29T10:46:21.346Z,48.45
2018-09-29T10:48:51.026Z,46.77
2018-09-29T10:51:20.663Z,47.45
2018-09-29T10:53:50.271Z,47.04
2018-09-29T10:56:19.894Z,47.08
2018-09-29T10:58:49.434Z,47.21
2018-09-29T11:01:18.960Z,46.60
2018-09-29T11:03:48.630Z,47.18
2018-09-29T11:06:18.179Z,46.80
2018-09-29T11:08:47.733Z,45.79
2018-09-29T11:11:18.478Z,46.39
2018-09-29T11:13:48.066Z,46.47
2018-09-29T11:16:22.411Z,46.61
2018-09-29T11:18:51.968Z,46.15
2018-09-29T11:21:21.540Z,45.67
2018-09-29T11:23:51.117Z,45.01
2018-09-29T11:26:20.679Z,44.30
2018-09-29T11:28:50.230Z,44.64
2018-09-29T11:31:19.873Z,42.93
2018-09-29T11:36:26.317Z,40.00
2018-09-29T11:38:56.092Z,40.25
2018-09-29T11:41:31.755Z,40.94
2018-09-29T11:44:01.391Z,40.24
2018-09-29T11:46:31.485Z,41.53
2018-09-29T11:49:01.091Z,40.99
2018-09-29T11:51:30.757Z,40.52
2018-09-29T11:54:00.637Z,39.95
2018-09-29T11:56:30.277Z,40.24
2018-09-29T11:59:00.397Z,40.63
2018-09-29T12:01:29.972Z,41.23
2018-09-29T12:03:59.537Z,40.98
2018-09-29T12:06:29.177Z,40.99
2018-09-29T12:08:58.927Z,40.86
2018-09-29T12:11:28.735Z,40.73
2018-09-29T12:13:58.813Z,41.75
2018-09-29T12:16:28.956Z,40.13
2018-09-29T12:18:58.578Z,39.12
2018-09-29T12:21:30.072Z,36.97
2018-09-29T12:23:59.858Z,36.02
2018-09-29T12:26:29.376Z,35.00
2018-09-29T12:28:59.299Z,34.72
2018-09-29T12:31:28.985Z,34.64
2018-09-29T12:33:58.551Z,34.57
2018-09-29T12:36:28.193Z,34.67
2018-09-29T12:38:57.800Z,32.86
2018-09-29T12:41:27.485Z,31.87
2018-09-29T12:43:57.006Z,31.81
2018-09-29T12:46:26.696Z,31.29
2018-09-29T12:48:56.251Z,31.00
2018-09-29T12:51:25.847Z,31.77
2018-09-29T12:53:55.673Z,32.72
2018-09-29T12:56:26.055Z,31.07
2018-09-29T12:58:55.601Z,31.47
2018-09-29T13:01:26.348Z,32.79
2018-09-29T13:03:55.945Z,33.31
2018-09-29T13:06:25.604Z,34.25
2018-09-29T13:08:55.345Z,34.18
2018-09-29T13:11:24.955Z,34.63
2018-09-29T13:13:54.556Z,34.31
2018-09-29T13:16:26.657Z,34.71
2018-09-29T13:18:56.149Z,34.80
2018-09-29T13:21:25.657Z,35.90
2018-09-29T13:23:55.193Z,36.52
2018-09-29T13:26:24.742Z,36.61
2018-09-29T13:28:54.406Z,34.64
2018-09-29T13:31:23.941Z,32.97
2018-09-29T13:33:53.477Z,33.07
2018-09-29T13:36:23.000Z,34.48
2018-09-29T13:38:52.545Z,35.81
2018-09-29T13:41:22.080Z,36.35
2018-09-29T13:43:51.617Z,36.78
2018-09-29T13:46:21.192Z,36.53
2018-09-29T13:48:50.708Z,37.26
2018-09-29T13:51:20.330Z,35.44
2018-09-29T13:53:49.919Z,36.22
2018-09-29T13:56:19.366Z,34.47
2018-09-29T13:58:48.923Z,31.58
2018-09-29T14:01:18.445Z,32.34
2018-09-29T14:03:48.011Z,32.89
2018-09-29T14:06:17.545Z,34.20
2018-09-29T14:08:47.083Z,35.56
2018-09-29T14:11:16.729Z,36.43
2018-09-29T14:13:46.217Z,37.69
2018-09-29T14:16:15.730Z,38.18
2018-09-29T14:18:45.286Z,37.90
2018-09-29T14:21:14.849Z,37.96
2018-09-29T14:23:44.453Z,37.93
2018-09-29T14:26:14.330Z,36.47
2018-09-29T14:28:51.800Z,33.04
2018-09-29T14:31:21.538Z,30.02
2018-09-29T14:33:51.326Z,29.18
2018-09-29T14:36:21.237Z,27.98
2018-09-29T14:38:51.895Z,27.97
2018-09-29T14:41:21.678Z,28.00
2018-09-29T14:43:51.406Z,30.31
2018-09-29T14:46:21.204Z,32.14
2018-09-29T14:51:19.308Z,33.32
2018-09-29T14:53:49.396Z,34.19
2018-09-29T14:56:20.962Z,34.19
2018-09-29T14:58:52.015Z,35.41
2018-09-29T15:01:21.725Z,36.12
2018-09-29T15:03:51.850Z,36.54
2018-09-29T15:06:21.573Z,36.29
2018-09-29T15:11:21.381Z,36.92
2018-09-29T15:13:51.115Z,37.20
2018-09-29T15:16:20.993Z,38.35
2018-09-29T15:18:50.733Z,38.16
2018-09-29T15:21:20.616Z,37.76
2018-09-29T15:23:50.434Z,38.13
2018-09-29T15:26:20.157Z,38.65
2018-09-29T15:28:49.948Z,39.07
2018-09-29T15:31:19.659Z,36.92
2018-09-29T15:33:49.400Z,34.82
2018-09-29T15:36:19.108Z,34.71
2018-09-29T15:38:49.008Z,33.98
2018-09-29T15:41:18.918Z,33.87
2018-09-29T15:43:48.717Z,33.27
2018-09-29T15:46:18.452Z,31.89
2018-09-29T15:48:48.300Z,31.99
2018-09-29T15:51:18.049Z,30.25
2018-09-29T15:53:47.784Z,30.13
2018-09-29T15:56:17.471Z,30.12
2018-09-29T15:58:47.219Z,29.45
2018-09-29T16:01:17.015Z,29.56
2018-09-29T16:03:47.088Z,28.90
2018-09-29T16:06:21.038Z,27.90
2018-09-29T16:08:50.952Z,27.51
2018-09-29T16:11:20.773Z,26.84
2018-09-29T16:13:50.664Z,28.38
2018-09-29T16:16:20.473Z,30.14
2018-09-29T16:18:50.493Z,31.93
2018-09-29T16:21:20.311Z,33.91
2018-09-29T16:23:50.273Z,34.09
2018-09-29T16:26:20.143Z,35.21
2018-09-29T16:28:50.186Z,36.56
2018-09-29T16:31:20.065Z,36.78
2018-09-29T16:33:49.986Z,37.95
2018-09-29T16:36:21.122Z,38.44
2018-09-29T16:38:51.139Z,39.67
2018-09-29T16:41:20.863Z,39.96
2018-09-29T16:43:50.785Z,40.74
2018-09-29T16:46:20.592Z,41.04
2018-09-29T16:48:50.807Z,42.46
2018-09-29T16:51:21.047Z,42.36
2018-09-29T16:53:51.673Z,42.60
2018-09-29T16:56:21.474Z,43.62
2018-09-29T16:58:51.493Z,44.43
2018-09-29T17:01:21.305Z,44.51
2018-09-29T17:03:51.264Z,44.73
2018-09-29T17:06:21.128Z,45.63
2018-09-29T17:08:51.049Z,45.78
2018-09-29T17:11:20.970Z,47.14
2018-09-29T17:13:50.698Z,46.96
2018-09-29T17:16:21.516Z,47.88
2018-09-29T17:18:51.642Z,48.86
2018-09-29T17:21:21.355Z,49.64
2018-09-29T17:23:51.252Z,49.57
2018-09-29T17:26:20.882Z,50.20
2018-09-29T17:28:50.968Z,50.02
2018-09-29T17:31:20.710Z,51.55
2018-09-29T17:33:50.515Z,51.40
2018-09-29T17:39:09.869Z,52.57
2018-09-29T17:41:39.809Z,52.82
2018-09-29T17:44:09.627Z,52.34
2018-09-29T17:46:41.303Z,52.70
2018-09-29T17:49:10.922Z,53.29
2018-09-29T17:51:40.450Z,54.27
2018-09-29T17:54:09.978Z,54.24
2018-09-29T17:56:39.643Z,54.91
2018-09-29T17:59:10.721Z,56.01
2018-09-29T18:01:40.309Z,55.95
2018-09-29T18:04:09.979Z,56.61
2018-09-29T18:06:39.512Z,56.37
2018-09-29T18:09:11.393Z,56.61
2018-09-29T18:11:41.293Z,56.93
2018-09-29T18:14:10.898Z,56.89
2018-09-29T18:16:40.506Z,57.34
2018-09-29T18:19:10.059Z,57.28
2018-09-29T18:21:39.618Z,57.70
2018-09-29T18:24:09.205Z,58.03
2018-09-29T18:26:38.981Z,58.08
2018-09-29T18:29:08.546Z,58.48
2018-09-29T18:31:38.203Z,58.73
2018-09-29T18:34:07.941Z,58.71
2018-09-29T18:36:37.574Z,58.82
2018-09-29T18:39:11.101Z,59.57
2018-09-29T18:41:40.754Z,59.50
2018-09-29T18:44:10.295Z,59.84
2018-09-29T18:46:39.888Z,59.80
2018-09-29T18:49:09.449Z,59.48
2018-09-29T18:51:41.914Z,59.95
2018-09-29T18:54:14.581Z,59.97
2018-09-29T18:57:14.747Z,60.24
2018-09-29T18:59:44.354Z,61.15
2018-09-29T19:02:13.989Z,61.37
2018-09-29T19:04:45.028Z,61.11
2018-09-29T19:07:14.573Z,61.50
2018-09-29T19:09:44.131Z,62.07
2018-09-29T19:12:13.647Z,62.20
2018-09-29T19:14:43.157Z,62.24
2018-09-29T19:17:12.943Z,62.27
2018-09-29T19:20:13.197Z,62.39
2018-09-29T19:22:43.000Z,62.61
2018-09-29T19:25:12.597Z,62.76
2018-09-29T19:27:42.182Z,62.88
2018-09-29T19:30:11.866Z,62.59
2018-09-29T19:32:41.570Z,62.82
2018-09-29T19:35:11.281Z,62.78
2018-09-29T19:37:41.816Z,63.04
2018-09-29T19:40:12.332Z,63.57
2018-09-29T19:42:49.459Z,63.33
2018-09-29T19:45:19.880Z,63.42
2018-09-29T19:47:49.761Z,63.21
2018-09-29T19:50:20.331Z,63.35
2018-09-29T19:52:51.658Z,63.59
2018-09-29T19:55:21.906Z,63.10
2018-09-29T19:57:51.892Z,63.80
2018-09-29T20:00:21.879Z,63.81
2018-09-29T20:02:51.708Z,64.05
2018-09-29T20:05:21.955Z,63.95
2018-09-29T20:07:54.097Z,63.88
2018-09-29T20:10:25.806Z,64.28
2018-09-29T20:12:57.550Z,64.20
2018-09-29T20:15:27.519Z,64.83
2018-09-29T20:17:57.365Z,64.64
2018-09-29T20:20:28.092Z,65.36
2018-09-29T20:23:01.073Z,64.67
2018-09-29T20:25:30.924Z,65.27
2018-09-29T20:28:04.701Z,65.35
2018-09-29T20:37:03.700Z,65.67
2018-09-29T20:39:33.520Z,65.62
2018-09-29T20:42:03.541Z,65.54
2018-09-29T20:44:34.228Z,65.98
2018-09-29T20:47:09.141Z,65.55
2018-09-29T20:49:39.023Z,65.91
2018-09-29T20:52:08.703Z,66.81
2018-09-29T20:54:38.418Z,67.27
2018-09-29T20:57:07.945Z,66.84
2018-09-29T20:59:37.475Z,67.15
2018-09-29T21:02:07.372Z,66.98
2018-09-29T21:04:37.012Z,66.65
2018-09-29T21:07:06.692Z,67.16
2018-09-29T21:09:36.474Z,67.17
2018-09-29T21:12:06.214Z,67.07
2018-09-29T21:14:35.839Z,67.70
2018-09-29T21:17:06.223Z,67.53
2018-09-29T21:19:35.819Z,67.62
2018-09-29T21:22:06.447Z,67.44
2018-09-29T21:24:36.185Z,67.42
2018-09-29T21:27:06.473Z,68.01
2018-09-29T21:29:36.077Z,67.60
2018-09-29T21:32:06.585Z,68.16
2018-09-29T21:34:36.090Z,67.97
2018-09-29T21:37:06.361Z,68.12
2018-09-29T21:39:36.196Z,68.06
2018-09-29T21:42:06.460Z,68.79
2018-09-29T21:44:36.079Z,68.60
2018-09-29T21:47:06.529Z,68.82
2018-09-29T21:49:37.057Z,69.06
2018-09-29T21:52:06.759Z,68.83
2018-09-29T21:54:36.442Z,68.53
2018-09-29T21:57:06.883Z,68.56
2018-09-29T21:59:36.909Z,68.54
2018-09-29T22:02:07.401Z,68.64
2018-09-29T22:04:38.263Z,68.62
2018-09-29T22:07:08.082Z,68.58
2018-09-29T22:09:37.693Z,69.12
2018-09-29T22:12:07.861Z,69.13
2018-09-29T22:14:37.373Z,69.29
2018-09-29T22:17:06.904Z,69.15
2018-09-29T22:19:37.928Z,69.31
2018-09-29T22:22:07.529Z,69.24
2018-09-29T22:24:37.047Z,69.13
2018-09-29T22:27:06.585Z,69.17
2018-09-29T22:29:36.183Z,69.43
2018-09-29T22:32:06.490Z,69.08
2018-09-29T22:34:36.497Z,69.42
2018-09-29T22:37:06.568Z,68.99
2018-09-29T22:39:36.090Z,69.69
2018-09-29T22:42:06.561Z,69.23
2018-09-29T22:44:36.052Z,69.16
2018-09-29T22:47:06.285Z,69.10
2018-09-29T22:49:35.987Z,68.73
2018-09-29T22:52:06.636Z,68.93
2018-09-29T22:54:36.426Z,69.15
2018-09-29T22:57:06.457Z,69.08
2018-09-29T22:59:36.210Z,69.50
2018-09-29T23:02:06.723Z,69.65
2018-09-29T23:04:43.980Z,69.51
2018-09-29T23:07:21.245Z,69.56
2018-09-29T23:09:59.852Z,69.96
2018-09-29T23:12:36.412Z,69.64
2018-09-29T23:15:13.377Z,70.13
2018-09-29T23:17:50.658Z,70.08
2018-09-29T23:20:28.281Z,70.22
2018-09-29T23:23:07.257Z,69.90
2018-09-29T23:25:45.209Z,69.62
2018-09-29T23:28:23.550Z,70.05
2018-09-29T23:31:00.604Z,70.00
2018-09-29T23:33:38.896Z,69.84
2018-09-29T23:36:17.602Z,70.25
2018-09-29T23:38:55.809Z,69.92
2018-09-29T23:41:33.532Z,69.92
2018-09-29T23:44:09.800Z,69.94
2018-09-29T23:46:48.799Z,70.15
2018-09-29T23:49:26.383Z,69.69
2018-09-29T23:52:03.845Z,69.80
2018-09-29T23:54:41.555Z,69.65
2018-09-29T23:57:17.917Z,69.55
2018-09-29T23:59:55.261Z,69.80
