createdAt,value
2019-05-18T00:00:19.264Z,20.00
2019-05-18T00:01:19.251Z,20.00
2019-05-18T00:02:19.240Z,16.00
2019-05-18T00:03:19.231Z,20.00
2019-05-18T00:04:19.219Z,20.00
2019-05-18T00:05:20.060Z,20.00
2019-05-18T00:06:19.200Z,20.00
2019-05-18T00:07:19.475Z,20.00
2019-05-18T00:08:19.170Z,20.00
2019-05-18T00:09:19.160Z,20.00
2019-05-18T00:10:19.149Z,20.00
2019-05-18T00:11:19.192Z,20.00
2019-05-18T00:12:20.579Z,20.00
2019-05-18T00:13:19.119Z,20.00
2019-05-18T00:14:19.390Z,20.00
2019-05-18T00:15:19.109Z,16.00
2019-05-18T00:16:19.106Z,20.00
2019-05-18T00:17:25.203Z,16.00
2019-05-18T00:18:20.080Z,20.00
2019-05-18T00:19:19.060Z,20.00
2019-05-18T00:20:19.049Z,20.00
2019-05-18T00:21:19.834Z,20.00
2019-05-18T00:22:19.021Z,20.00
2019-05-18T00:23:19.048Z,20.00
2019-05-18T00:24:18.999Z,20.00
2019-05-18T00:25:18.989Z,20.00
2019-05-18T00:26:19.878Z,20.00
2019-05-18T00:27:19.248Z,20.00
2019-05-18T00:28:19.690Z,20.00
2019-05-18T00:29:18.999Z,20.00
2019-05-18T00:30:19.581Z,20.00
2019-05-18T00:31:18.934Z,16.00
2019-05-18T00:32:18.912Z,20.00
2019-05-18T00:33:19.066Z,20.00
2019-05-18T00:34:18.897Z,20.00
2019-05-18T00:35:18.918Z,20.00
2019-05-18T00:36:18.868Z,20.00
2019-05-18T00:37:19.687Z,20.00
2019-05-18T00:38:19.579Z,20.00
2019-05-18T00:39:19.120Z,20.00
2019-05-18T00:40:19.613Z,20.00
2019-05-18T00:41:18.889Z,20.00
2019-05-18T00:42:18.813Z,20.00
2019-05-18T00:43:18.867Z,20.00
2019-05-18T00:44:18.788Z,20.00
2019-05-18T00:45:18.775Z,20.00
2019-05-18T00:46:18.764Z,20.00
2019-05-18T00:47:18.787Z,20.00
2019-05-18T00:48:18.740Z,20.00
2019-05-18T00:49:18.734Z,20.00
2019-05-18T00:50:18.720Z,20.00
2019-05-18T00:51:18.987Z,20.00
2019-05-18T00:52:18.710Z,20.00
2019-05-18T00:53:19.435Z,20.00
2019-05-18T00:54:18.697Z,20.00
2019-05-18T00:55:18.666Z,20.00
2019-05-18T00:56:18.659Z,20.00
2019-05-18T00:57:18.925Z,20.00
2019-05-18T00:58:18.718Z,20.00
2019-05-18T00:59:18.736Z,20.00
2019-05-18T01:00:18.614Z,20.00
2019-05-18T01:01:18.621Z,20.00
2019-05-18T01:02:18.594Z,20.00
2019-05-18T01:03:18.874Z,20.00
2019-05-18T01:04:18.584Z,20.00
2019-05-18T01:05:18.595Z,20.00
2019-05-18T01:06:18.546Z,20.00
2019-05-18T01:07:18.536Z,20.00
2019-05-18T01:08:18.525Z,20.00
2019-05-18T01:09:18.528Z,20.00
2019-05-18T01:10:18.785Z,20.00
2019-05-18T01:11:18.545Z,16.00
2019-05-18T01:12:18.484Z,20.00
2019-05-18T01:13:18.474Z,16.00
2019-05-18T01:14:18.464Z,16.00
2019-05-18T01:15:18.445Z,20.00
2019-05-18T01:16:18.456Z,20.00
2019-05-18T01:17:18.874Z,20.00
2019-05-18T01:18:18.416Z,20.00
2019-05-18T01:19:18.405Z,20.00
2019-05-18T01:20:18.403Z,20.00
2019-05-18T01:21:18.384Z,20.00
2019-05-18T01:22:18.374Z,20.00
2019-05-18T01:23:18.414Z,20.00
2019-05-18T01:24:18.641Z,20.00
2019-05-18T01:25:18.342Z,20.00
2019-05-18T01:26:18.335Z,20.00
2019-05-18T01:27:18.322Z,20.00
2019-05-18T01:28:18.311Z,20.00
2019-05-18T01:29:18.375Z,16.00
2019-05-18T01:30:18.296Z,20.00
2019-05-18T01:31:18.273Z,20.00
2019-05-18T01:32:18.287Z,20.00
2019-05-18T01:33:18.253Z,16.00
2019-05-18T01:34:18.243Z,20.00
2019-05-18T01:35:18.272Z,20.00
2019-05-18T01:36:18.224Z,20.00
2019-05-18T01:37:19.098Z,20.00
2019-05-18T01:38:18.803Z,20.00
2019-05-18T01:39:18.203Z,20.00
2019-05-18T01:40:18.200Z,20.00
2019-05-18T01:41:18.210Z,20.00
2019-05-18T01:42:18.162Z,20.00
2019-05-18T01:43:18.197Z,20.00
2019-05-18T01:44:18.431Z,20.00
2019-05-18T01:45:18.692Z,20.00
2019-05-18T01:46:18.124Z,20.00
2019-05-18T01:47:19.623Z,16.00
2019-05-18T01:48:18.733Z,20.00
2019-05-18T01:49:18.732Z,20.00
2019-05-18T01:50:18.072Z,20.00
2019-05-18T01:51:18.920Z,20.00
2019-05-18T01:52:18.051Z,16.00
2019-05-18T01:53:18.091Z,20.00
2019-05-18T01:54:18.032Z,20.00
2019-05-18T01:55:18.025Z,20.00
2019-05-18T01:56:18.012Z,20.00
2019-05-18T01:57:18.002Z,16.00
2019-05-18T01:58:18.732Z,16.00
2019-05-18T01:59:18.731Z,20.00
2019-05-18T02:01:41.564Z,20.00
2019-05-18T02:02:40.880Z,20.00
2019-05-18T02:03:40.644Z,20.00
2019-05-18T02:04:40.635Z,20.00
2019-05-18T02:05:40.634Z,20.00
2019-05-18T02:06:40.616Z,20.00
2019-05-18T02:07:41.109Z,20.00
2019-05-18T02:08:40.585Z,20.00
2019-05-18T02:09:40.574Z,20.00
2019-05-18T02:10:40.563Z,20.00
2019-05-18T02:11:40.563Z,20.00
2019-05-18T02:12:40.543Z,16.00
2019-05-18T02:13:40.564Z,20.00
2019-05-18T02:14:40.523Z,20.00
2019-05-18T02:15:40.513Z,20.00
2019-05-18T02:16:40.522Z,20.00
2019-05-18T02:17:40.493Z,20.00
2019-05-18T02:18:40.493Z,20.00
2019-05-18T02:19:40.801Z,20.00
2019-05-18T02:20:40.533Z,20.00
2019-05-18T02:21:40.490Z,20.00
2019-05-18T02:22:40.454Z,20.00
2019-05-18T02:23:40.432Z,20.00
2019-05-18T02:24:40.422Z,20.00
2019-05-18T02:25:40.442Z,20.00
2019-05-18T02:26:40.399Z,20.00
2019-05-18T02:27:40.390Z,20.00
2019-05-18T02:28:40.371Z,20.00
2019-05-18T02:29:40.374Z,20.00
2019-05-18T02:30:40.365Z,20.00
2019-05-18T02:31:40.393Z,20.00
2019-05-18T02:32:40.332Z,20.00
2019-05-18T02:33:40.330Z,20.00
2019-05-18T02:34:40.328Z,20.00
2019-05-18T02:35:40.327Z,20.00
2019-05-18T02:36:40.291Z,20.00
2019-05-18T02:37:40.650Z,20.00
2019-05-18T02:38:40.273Z,20.00
2019-05-18T02:39:40.269Z,20.00
2019-05-18T02:40:40.253Z,20.00
2019-05-18T02:41:40.261Z,20.00
2019-05-18T02:42:41.099Z,20.00
2019-05-18T02:43:41.071Z,20.00
2019-05-18T02:44:41.381Z,20.00
2019-05-18T02:45:40.210Z,16.00
2019-05-18T02:46:40.182Z,20.00
2019-05-18T02:47:40.190Z,20.00
2019-05-18T02:48:49.380Z,20.00
2019-05-18T02:49:41.270Z,20.00
2019-05-18T02:50:40.153Z,20.00
2019-05-18T02:51:40.419Z,20.00
2019-05-18T02:52:40.150Z,20.00
2019-05-18T02:53:40.114Z,20.00
2019-05-18T02:54:40.099Z,20.00
2019-05-18T02:55:40.146Z,24.00
2019-05-18T02:56:40.085Z,20.00
2019-05-18T02:57:40.149Z,20.00
2019-05-18T02:58:40.339Z,24.00
2019-05-18T02:59:40.052Z,24.00
2019-05-18T03:00:40.039Z,32.00
2019-05-18T03:01:40.058Z,20.00
2019-05-18T03:02:40.023Z,20.00
2019-05-18T03:03:40.006Z,24.00
2019-05-18T03:04:39.989Z,24.00
2019-05-18T03:05:40.269Z,24.00
2019-05-18T03:06:39.979Z,28.00
2019-05-18T03:07:40.000Z,28.00
2019-05-18T03:08:39.947Z,32.00
2019-05-18T03:09:39.940Z,32.00
2019-05-18T03:10:39.936Z,40.00
2019-05-18T03:11:39.918Z,40.00
2019-05-18T03:12:40.196Z,44.00
2019-05-18T03:13:39.980Z,48.00
2019-05-18T03:14:39.896Z,52.00
2019-05-18T03:15:39.877Z,56.00
2019-05-18T03:16:39.867Z,64.00
2019-05-18T03:17:39.861Z,68.00
2019-05-18T03:18:39.848Z,76.00
2019-05-18T03:19:39.896Z,80.00
2019-05-18T03:20:39.827Z,88.00
2019-05-18T03:21:39.818Z,92.00
2019-05-18T03:22:39.834Z,104.00
2019-05-18T03:23:39.794Z,108.00
2019-05-18T03:24:40.656Z,108.00
2019-05-18T03:25:39.808Z,120.00
2019-05-18T03:26:39.769Z,128.00
2019-05-18T03:27:39.765Z,136.00
2019-05-18T03:28:39.802Z,156.00
2019-05-18T03:29:39.735Z,164.00
2019-05-18T03:30:39.733Z,176.00
2019-05-18T03:31:40.757Z,188.00
2019-05-18T03:32:39.703Z,204.00
2019-05-18T03:33:39.707Z,220.00
2019-05-18T03:34:39.685Z,232.00
2019-05-18T03:35:39.669Z,248.00
2019-05-18T03:36:39.945Z,264.00
2019-05-18T03:37:39.814Z,280.00
2019-05-18T03:38:39.654Z,300.00
2019-05-18T03:39:39.624Z,288.00
2019-05-18T03:40:39.624Z,332.00
2019-05-18T03:41:39.606Z,348.00
2019-05-18T03:42:39.593Z,368.00
2019-05-18T03:43:39.644Z,384.00
2019-05-18T03:44:39.574Z,404.00
2019-05-18T03:45:39.571Z,424.00
2019-05-18T03:46:40.413Z,444.00
2019-05-18T03:47:39.544Z,468.00
2019-05-18T03:48:39.811Z,492.00
2019-05-18T03:49:39.598Z,512.00
2019-05-18T03:50:39.510Z,532.00
2019-05-18T03:51:39.493Z,556.00
2019-05-18T03:52:39.494Z,572.00
2019-05-18T03:53:39.477Z,596.00
2019-05-18T03:54:39.487Z,616.00
2019-05-18T03:55:39.575Z,644.00
2019-05-18T03:56:39.467Z,668.00
2019-05-18T03:57:39.450Z,692.00
2019-05-18T03:58:39.423Z,716.00
2019-05-18T03:59:39.421Z,740.00
2019-05-18T04:00:39.689Z,760.00
2019-05-18T04:01:39.428Z,788.00
2019-05-18T04:02:39.382Z,808.00
2019-05-18T04:03:39.361Z,828.00
2019-05-18T04:04:39.362Z,856.00
2019-05-18T04:05:39.362Z,876.00
2019-05-18T04:06:39.332Z,900.00
2019-05-18T04:07:39.682Z,924.00
2019-05-18T04:08:39.318Z,948.00
2019-05-18T04:09:39.304Z,972.00
2019-05-18T04:10:39.295Z,996.00
2019-05-18T04:11:39.288Z,1020.00
2019-05-18T04:12:39.273Z,1044.00
2019-05-18T04:13:39.320Z,1068.00
2019-05-18T04:14:39.540Z,1092.00
2019-05-18T04:15:39.241Z,1116.00
2019-05-18T04:16:39.235Z,1156.00
2019-05-18T04:17:39.231Z,1168.00
2019-05-18T04:18:39.223Z,1196.00
2019-05-18T04:19:46.269Z,1220.00
2019-05-18T04:20:40.189Z,1244.00
2019-05-18T04:21:39.459Z,1256.00
2019-05-18T04:22:39.169Z,1300.00
2019-05-18T04:23:39.159Z,1328.00
2019-05-18T04:24:39.156Z,1352.00
2019-05-18T04:25:43.303Z,1376.00
2019-05-18T04:26:39.221Z,1400.00
2019-05-18T04:27:39.121Z,1420.00
2019-05-18T04:28:39.392Z,1444.00
2019-05-18T04:29:39.097Z,1464.00
2019-05-18T04:30:39.078Z,1484.00
2019-05-18T04:31:39.110Z,1508.00
2019-05-18T04:32:39.087Z,1532.00
2019-05-18T04:33:39.048Z,1556.00
2019-05-18T04:34:39.038Z,1580.00
2019-05-18T04:35:39.310Z,1600.00
2019-05-18T04:36:39.019Z,1624.00
2019-05-18T04:37:39.055Z,1648.00
2019-05-18T04:38:39.011Z,1676.00
2019-05-18T04:39:38.988Z,1700.00
2019-05-18T04:40:38.975Z,1724.00
2019-05-18T04:41:38.964Z,1748.00
2019-05-18T04:42:39.277Z,1776.00
2019-05-18T04:43:39.015Z,1808.00
2019-05-18T04:44:39.512Z,1840.00
2019-05-18T04:45:38.931Z,1872.00
2019-05-18T04:46:38.909Z,1908.00
2019-05-18T04:47:38.904Z,1936.00
2019-05-18T04:48:38.902Z,1976.00
2019-05-18T04:49:39.418Z,2016.00
2019-05-18T04:50:38.871Z,2052.00
2019-05-18T04:51:39.521Z,2092.00
2019-05-18T04:52:38.862Z,2136.00
2019-05-18T04:53:38.875Z,2192.00
2019-05-18T04:54:38.836Z,2256.00
2019-05-18T04:55:38.856Z,2324.00
2019-05-18T04:56:42.695Z,2364.00
2019-05-18T04:57:38.795Z,2404.00
2019-05-18T04:58:38.787Z,2444.00
2019-05-18T04:59:38.781Z,2484.00
2019-05-18T05:00:38.766Z,2532.00
2019-05-18T05:01:38.808Z,2592.00
2019-05-18T05:02:38.748Z,2632.00
2019-05-18T05:03:38.736Z,2664.00
2019-05-18T05:04:38.725Z,2688.00
2019-05-18T05:05:38.717Z,2704.00
2019-05-18T05:06:38.695Z,2748.00
2019-05-18T05:07:39.008Z,2780.00
2019-05-18T05:08:38.680Z,2808.00
2019-05-18T05:09:38.667Z,2832.00
2019-05-18T05:10:38.654Z,2904.00
2019-05-18T05:11:38.651Z,2900.00
2019-05-18T05:12:38.641Z,2912.00
2019-05-18T05:13:38.674Z,2960.00
2019-05-18T05:14:38.614Z,3000.00
2019-05-18T05:15:38.614Z,3040.00
2019-05-18T05:16:38.594Z,3092.00
2019-05-18T05:17:38.584Z,3140.00
2019-05-18T05:18:38.574Z,3176.00
2019-05-18T05:19:38.682Z,3204.00
2019-05-18T05:20:38.553Z,3236.00
2019-05-18T05:21:38.541Z,3264.00
2019-05-18T05:22:38.535Z,3304.00
2019-05-18T05:23:38.527Z,3348.00
2019-05-18T05:24:38.513Z,3400.00
2019-05-18T05:25:38.839Z,3456.00
2019-05-18T05:26:39.816Z,3496.00
2019-05-18T05:27:38.479Z,3540.00
2019-05-18T05:28:38.472Z,3596.00
2019-05-18T05:29:38.453Z,3652.00
2019-05-18T05:30:38.444Z,3716.00
2019-05-18T05:31:38.494Z,3772.00
2019-05-18T05:32:39.156Z,3848.00
2019-05-18T05:33:38.413Z,3908.00
2019-05-18T05:34:40.113Z,3972.00
2019-05-18T05:35:39.144Z,4044.00
2019-05-18T05:36:39.440Z,4100.00
2019-05-18T05:37:39.843Z,4148.00
2019-05-18T05:38:38.943Z,4200.00
2019-05-18T05:39:38.352Z,4236.00
2019-05-18T05:40:38.342Z,4260.00
2019-05-18T05:41:38.322Z,4284.00
2019-05-18T05:42:38.322Z,4296.00
2019-05-18T05:43:38.643Z,4324.00
2019-05-18T05:44:38.291Z,4336.00
2019-05-18T05:45:38.282Z,4344.00
2019-05-18T05:46:38.271Z,4380.00
2019-05-18T05:47:38.263Z,4436.00
2019-05-18T05:48:38.251Z,4488.00
2019-05-18T05:49:38.291Z,4572.00
2019-05-18T05:50:38.573Z,4648.00
2019-05-18T05:51:38.905Z,4724.00
2019-05-18T05:52:38.221Z,4756.00
2019-05-18T05:53:40.061Z,4800.00
2019-05-18T05:54:38.191Z,4816.00
2019-05-18T05:55:38.232Z,4860.00
2019-05-18T05:56:38.161Z,4912.00
2019-05-18T05:57:38.152Z,4920.00
2019-05-18T05:58:41.541Z,4928.00
2019-05-18T05:59:38.131Z,4936.00
2019-05-18T06:00:38.122Z,4292.00
2019-05-18T06:01:38.140Z,4984.00
2019-05-18T06:02:38.105Z,5012.00
2019-05-18T06:03:38.370Z,5008.00
2019-05-18T06:04:38.100Z,4996.00
2019-05-18T06:05:38.070Z,4996.00
2019-05-18T06:06:38.057Z,5000.00
2019-05-18T06:07:38.079Z,5020.00
2019-05-18T06:08:38.030Z,5032.00
2019-05-18T06:09:38.059Z,5040.00
2019-05-18T06:10:38.371Z,5040.00
2019-05-18T06:11:38.699Z,5072.00
2019-05-18T06:12:38.712Z,5076.00
2019-05-18T06:13:38.481Z,5104.00
2019-05-18T06:14:38.701Z,5048.00
2019-05-18T06:15:37.960Z,5128.00
2019-05-18T06:16:38.592Z,5228.00
2019-05-18T06:17:37.956Z,5324.00
2019-05-18T06:18:37.928Z,5160.00
2019-05-18T06:19:37.977Z,5352.00
2019-05-18T06:20:50.439Z,5436.00
2019-05-18T06:21:38.909Z,5412.00
2019-05-18T06:22:37.888Z,5468.00
2019-05-18T06:23:37.876Z,5504.00
2019-05-18T06:24:37.865Z,5512.00
2019-05-18T06:25:37.906Z,5288.00
2019-05-18T06:26:37.843Z,5312.00
2019-05-18T06:27:37.828Z,5344.00
2019-05-18T06:28:37.838Z,5332.00
2019-05-18T06:29:37.817Z,5372.00
2019-05-18T06:30:37.798Z,5400.00
2019-05-18T06:31:37.845Z,5416.00
2019-05-18T06:32:37.785Z,5448.00
2019-05-18T06:33:37.775Z,5416.00
2019-05-18T06:34:37.759Z,5456.00
2019-05-18T06:35:38.027Z,5512.00
2019-05-18T06:36:37.747Z,5568.00
2019-05-18T06:37:37.758Z,5572.00
2019-05-18T06:38:37.733Z,5592.00
2019-05-18T06:39:37.718Z,5616.00
2019-05-18T06:40:37.806Z,5616.00
2019-05-18T06:41:37.745Z,5664.00
2019-05-18T06:42:37.676Z,5684.00
2019-05-18T06:43:37.707Z,5732.00
2019-05-18T06:44:37.656Z,5764.00
2019-05-18T06:45:37.647Z,5800.00
2019-05-18T06:46:37.635Z,5832.00
2019-05-18T06:47:37.985Z,5864.00
2019-05-18T06:48:37.617Z,5848.00
2019-05-18T06:49:38.433Z,5884.00
2019-05-18T06:50:37.600Z,5904.00
2019-05-18T06:51:37.593Z,5920.00
2019-05-18T06:52:37.578Z,5868.00
2019-05-18T06:53:37.568Z,5952.00
2019-05-18T06:54:37.547Z,5968.00
2019-05-18T06:55:37.591Z,5992.00
2019-05-18T06:56:37.533Z,5964.00
2019-05-18T06:57:37.516Z,5696.00
2019-05-18T06:58:37.536Z,5724.00
2019-05-18T06:59:37.856Z,5948.00
2019-05-18T07:00:37.485Z,6104.00
2019-05-18T07:01:37.516Z,6308.00
2019-05-18T07:02:37.470Z,6508.00
2019-05-18T07:03:37.474Z,6832.00
2019-05-18T07:04:37.474Z,7348.00
2019-05-18T07:05:37.453Z,7660.00
2019-05-18T07:06:37.426Z,8088.00
2019-05-18T07:07:37.468Z,8324.00
2019-05-18T07:08:37.405Z,8128.00
2019-05-18T07:09:37.399Z,8008.00
2019-05-18T07:10:37.376Z,7960.00
2019-05-18T07:11:37.746Z,7572.00
2019-05-18T07:12:37.388Z,7620.00
2019-05-18T07:13:37.417Z,6236.00
2019-05-18T07:14:37.354Z,7548.00
2019-05-18T07:15:37.377Z,7864.00
2019-05-18T07:16:38.310Z,8064.00
2019-05-18T07:17:37.393Z,8436.00
2019-05-18T07:18:37.524Z,9192.00
2019-05-18T07:19:37.325Z,9572.00
2019-05-18T07:20:37.455Z,10060.00
2019-05-18T07:21:37.454Z,10376.00
2019-05-18T07:22:38.148Z,10376.00
2019-05-18T07:23:39.558Z,10544.00
2019-05-18T07:24:38.413Z,10660.00
2019-05-18T07:25:37.605Z,10572.00
2019-05-18T07:26:37.621Z,10836.00
2019-05-18T07:27:38.127Z,10864.00
2019-05-18T07:28:42.650Z,10936.00
2019-05-18T07:29:37.937Z,11016.00
2019-05-18T07:30:37.405Z,11108.00
2019-05-18T07:31:37.550Z,11284.00
2019-05-18T07:32:38.816Z,11172.00
2019-05-18T07:33:37.384Z,11412.00
2019-05-18T07:34:37.154Z,11372.00
2019-05-18T07:35:37.222Z,11488.00
2019-05-18T07:36:38.807Z,11640.00
2019-05-18T07:37:39.245Z,11652.00
2019-05-18T07:38:37.803Z,11760.00
2019-05-18T07:39:37.084Z,11828.00
2019-05-18T07:40:37.054Z,11968.00
2019-05-18T07:41:46.185Z,11980.00
2019-05-18T07:42:38.084Z,12024.00
2019-05-18T07:43:37.795Z,12128.00
2019-05-18T07:44:37.134Z,11472.00
2019-05-18T07:45:37.004Z,12048.00
2019-05-18T07:46:37.274Z,12036.00
2019-05-18T07:47:37.344Z,12188.00
2019-05-18T07:48:37.851Z,12308.00
2019-05-18T07:49:37.694Z,12416.00
2019-05-18T07:50:37.213Z,12488.00
2019-05-18T07:51:37.556Z,12680.00
2019-05-18T07:52:37.184Z,11948.00
2019-05-18T07:53:37.878Z,12364.00
2019-05-18T07:54:37.114Z,11900.00
2019-05-18T07:55:38.753Z,12444.00
2019-05-18T07:56:36.924Z,12752.00
2019-05-18T07:57:36.877Z,12696.00
2019-05-18T07:58:36.864Z,12736.00
2019-05-18T07:59:37.779Z,12972.00
2019-05-18T08:00:37.498Z,13132.00
2019-05-18T08:01:36.848Z,13156.00
2019-05-18T08:02:37.514Z,13456.00
2019-05-18T08:03:38.148Z,13600.00
2019-05-18T08:04:39.714Z,14056.00
2019-05-18T08:05:36.795Z,14412.00
2019-05-18T08:06:36.824Z,14440.00
2019-05-18T08:07:36.872Z,14508.00
2019-05-18T08:08:36.792Z,14436.00
2019-05-18T08:09:36.743Z,14400.00
2019-05-18T08:10:36.753Z,14328.00
2019-05-18T08:11:36.732Z,14380.00
2019-05-18T08:12:37.279Z,14356.00
2019-05-18T08:13:36.765Z,14476.00
2019-05-18T08:14:37.570Z,14220.00
2019-05-18T08:15:37.603Z,14132.00
2019-05-18T08:16:40.045Z,14132.00
2019-05-18T08:17:38.323Z,14296.00
2019-05-18T08:18:37.814Z,14444.00
2019-05-18T08:19:36.635Z,14364.00
2019-05-18T08:20:37.045Z,14424.00
2019-05-18T08:21:50.843Z,14596.00
2019-05-18T08:22:38.408Z,15104.00
2019-05-18T08:23:38.564Z,15400.00
2019-05-18T08:24:39.355Z,14612.00
2019-05-18T08:25:37.173Z,13704.00
2019-05-18T08:26:36.993Z,14424.00
2019-05-18T08:27:38.615Z,14232.00
2019-05-18T08:28:37.916Z,13100.00
2019-05-18T08:29:37.803Z,13096.00
2019-05-18T08:30:38.284Z,13952.00
2019-05-18T08:31:38.515Z,14496.00
2019-05-18T08:32:40.036Z,14448.00
2019-05-18T08:33:38.976Z,15544.00
2019-05-18T08:34:37.437Z,14612.00
2019-05-18T08:35:36.657Z,14020.00
2019-05-18T08:36:37.504Z,14092.00
2019-05-18T08:37:37.868Z,14824.00
2019-05-18T08:38:36.655Z,15404.00
2019-05-18T08:39:37.115Z,15704.00
2019-05-18T08:40:37.606Z,15432.00
2019-05-18T08:41:38.571Z,14384.00
2019-05-18T08:42:38.297Z,13252.00
2019-05-18T08:43:37.109Z,11744.00
2019-05-18T08:44:40.612Z,13604.00
2019-05-18T08:45:37.177Z,13432.00
2019-05-18T08:46:39.080Z,14412.00
2019-05-18T08:47:37.469Z,15600.00
2019-05-18T08:48:37.636Z,15316.00
2019-05-18T08:49:39.724Z,13928.00
2019-05-18T08:50:37.406Z,15364.00
2019-05-18T08:51:36.619Z,15604.00
2019-05-18T08:52:40.034Z,15384.00
2019-05-18T08:54:18.275Z,15380.00
2019-05-18T08:54:49.296Z,15508.00
2019-05-18T08:55:42.710Z,15376.00
2019-05-18T08:56:38.906Z,15508.00
2019-05-18T08:57:38.070Z,15628.00
2019-05-18T08:58:39.068Z,16020.00
2019-05-18T08:59:39.994Z,15920.00
2019-05-18T09:00:37.827Z,15896.00
2019-05-18T09:01:40.475Z,16016.00
2019-05-18T09:02:37.804Z,16096.00
2019-05-18T09:03:39.327Z,16244.00
2019-05-18T09:04:36.927Z,16396.00
2019-05-18T09:05:37.516Z,16408.00
2019-05-18T09:06:37.059Z,16224.00
2019-05-18T09:07:36.866Z,16404.00
2019-05-18T09:08:37.149Z,16476.00
2019-05-18T09:09:36.658Z,16572.00
2019-05-18T09:10:38.352Z,16792.00
2019-05-18T09:11:39.500Z,16928.00
2019-05-18T09:12:38.636Z,16624.00
2019-05-18T09:13:38.167Z,15468.00
2019-05-18T09:14:38.207Z,14456.00
2019-05-18T09:15:36.686Z,12856.00
2019-05-18T09:16:37.787Z,13936.00
2019-05-18T09:17:38.188Z,13768.00
2019-05-18T09:18:36.918Z,15624.00
2019-05-18T09:19:36.559Z,14496.00
2019-05-18T09:20:38.903Z,13668.00
2019-05-18T09:21:36.938Z,12548.00
2019-05-18T09:22:39.362Z,12820.00
2019-05-18T09:23:39.990Z,14476.00
2019-05-18T09:24:36.915Z,17696.00
2019-05-18T09:25:37.457Z,17952.00
2019-05-18T09:26:37.830Z,17856.00
2019-05-18T09:27:37.646Z,17696.00
2019-05-18T09:28:39.177Z,17696.00
2019-05-18T09:29:38.688Z,15356.00
2019-05-18T09:30:36.587Z,13916.00
2019-05-18T09:31:36.750Z,13248.00
2019-05-18T09:32:37.924Z,16908.00
2019-05-18T09:33:36.332Z,17408.00
2019-05-18T09:34:36.737Z,17728.00
2019-05-18T09:35:36.339Z,17952.00
2019-05-18T09:36:37.880Z,18080.00
2019-05-18T09:37:36.599Z,17920.00
2019-05-18T09:38:35.796Z,17920.00
2019-05-18T09:39:35.809Z,17952.00
2019-05-18T09:40:37.348Z,18112.00
2019-05-18T09:41:36.886Z,18048.00
2019-05-18T09:42:37.694Z,18240.00
2019-05-18T09:43:37.876Z,18432.00
2019-05-18T09:44:38.798Z,18560.00
2019-05-18T09:45:37.410Z,18624.00
2019-05-18T09:46:36.118Z,18656.00
2019-05-18T09:47:38.790Z,18784.00
2019-05-18T09:48:41.853Z,18816.00
2019-05-18T09:49:37.543Z,18880.00
2019-05-18T09:50:40.551Z,19008.00
2019-05-18T09:51:38.553Z,19040.00
2019-05-18T09:52:44.723Z,19264.00
2019-05-18T09:53:49.472Z,19296.00
2019-05-18T09:54:38.551Z,18848.00
2019-05-18T09:55:37.783Z,16936.00
2019-05-18T09:56:37.838Z,15340.00
2019-05-18T09:57:38.833Z,17472.00
2019-05-18T09:58:36.003Z,18048.00
2019-05-18T09:59:38.529Z,17128.00
2019-05-18T10:00:39.128Z,17920.00
2019-05-18T10:01:36.461Z,17952.00
2019-05-18T10:02:37.050Z,19232.00
2019-05-18T10:03:35.822Z,18368.00
2019-05-18T10:04:36.501Z,19904.00
2019-05-18T10:05:39.769Z,19616.00
2019-05-18T10:06:38.650Z,19776.00
2019-05-18T10:07:39.632Z,19296.00
2019-05-18T10:08:51.504Z,17888.00
2019-05-18T10:11:53.784Z,19040.00
2019-05-18T10:12:53.193Z,18688.00
2019-05-18T10:13:53.242Z,18944.00
2019-05-18T10:14:52.903Z,19488.00
2019-05-18T10:15:56.810Z,19744.00
2019-05-18T10:16:52.567Z,19392.00
2019-05-18T10:17:52.647Z,18272.00
2019-05-18T10:18:52.785Z,19552.00
2019-05-18T10:19:55.848Z,19744.00
2019-05-18T10:20:55.787Z,20096.00
2019-05-18T10:21:56.549Z,19936.00
2019-05-18T10:24:31.370Z,19936.00
2019-05-18T10:25:30.641Z,20256.00
2019-05-18T10:26:33.164Z,20288.00
2019-05-18T10:27:32.448Z,20416.00
2019-05-18T10:28:30.531Z,20544.00
2019-05-18T10:29:34.801Z,20544.00
2019-05-18T10:30:31.041Z,20544.00
2019-05-18T10:31:31.551Z,20768.00
2019-05-18T10:32:31.003Z,20896.00
2019-05-18T10:33:31.031Z,20960.00
2019-05-18T10:34:34.123Z,20896.00
2019-05-18T10:35:31.028Z,20960.00
2019-05-18T10:36:30.871Z,21280.00
2019-05-18T10:37:31.911Z,21536.00
2019-05-18T10:38:35.943Z,21568.00
2019-05-18T10:39:30.631Z,21472.00
2019-05-18T10:40:30.651Z,21600.00
2019-05-18T10:41:30.262Z,21696.00
2019-05-18T10:42:32.231Z,21472.00
2019-05-18T10:43:32.630Z,21536.00
2019-05-18T10:44:35.010Z,21696.00
2019-05-18T10:45:32.450Z,21824.00
2019-05-18T10:46:33.610Z,22048.00
2019-05-18T10:47:31.026Z,22144.00
2019-05-18T10:48:31.782Z,22336.00
2019-05-18T10:49:31.221Z,22496.00
2019-05-18T10:50:34.737Z,22752.00
2019-05-18T10:51:33.764Z,23168.00
2019-05-18T10:52:30.870Z,23552.00
2019-05-18T10:53:30.508Z,26304.00
2019-05-18T10:54:30.666Z,29056.00
2019-05-18T10:55:30.991Z,31840.00
2019-05-18T10:56:31.314Z,36288.00
2019-05-18T10:57:31.838Z,40096.00
2019-05-18T10:58:30.807Z,43648.00
2019-05-18T10:59:32.307Z,47904.00
2019-05-18T11:00:31.139Z,52480.00
2019-05-18T11:01:31.528Z,57984.00
2019-05-18T11:02:30.929Z,62656.00
2019-05-18T11:03:32.913Z,66048.00
2019-05-18T11:04:30.397Z,68640.00
2019-05-18T11:05:30.972Z,70848.00
2019-05-18T11:06:31.435Z,71520.00
2019-05-18T11:07:30.148Z,71168.00
2019-05-18T11:08:30.454Z,72064.00
2019-05-18T11:09:34.089Z,73376.00
2019-05-18T11:10:30.181Z,75008.00
2019-05-18T11:11:31.029Z,74784.00
2019-05-18T11:12:32.972Z,75392.00
2019-05-18T11:13:31.563Z,74080.00
2019-05-18T11:14:30.236Z,72800.00
2019-05-18T11:15:31.067Z,72768.00
2019-05-18T11:16:32.146Z,71136.00
2019-05-18T11:17:32.588Z,68736.00
2019-05-18T11:18:32.227Z,68768.00
2019-05-18T11:19:31.436Z,66784.00
2019-05-18T11:20:30.668Z,49152.00
2019-05-18T11:21:30.848Z,13604.00
2019-05-18T11:22:31.467Z,38688.00
2019-05-18T11:23:42.881Z,69088.00
2019-05-18T11:24:31.007Z,70496.00
2019-05-18T11:25:30.237Z,70944.00
2019-05-18T11:26:30.821Z,71424.00
2019-05-18T11:27:29.803Z,72448.00
2019-05-18T11:28:29.910Z,73280.00
2019-05-18T11:29:30.712Z,72320.00
2019-05-18T11:30:30.462Z,72160.00
2019-05-18T11:31:29.768Z,72640.00
2019-05-18T11:32:30.197Z,72896.00
2019-05-18T11:33:31.697Z,72992.00
2019-05-18T11:34:30.458Z,72480.00
2019-05-18T11:35:32.572Z,71968.00
2019-05-18T11:36:32.754Z,70944.00
2019-05-18T11:37:30.970Z,70208.00
2019-05-18T11:38:31.929Z,71008.00
2019-05-18T11:39:31.036Z,73216.00
2019-05-18T11:40:29.655Z,73632.00
2019-05-18T11:41:29.629Z,75712.00
2019-05-18T11:42:30.542Z,74144.00
2019-05-18T11:43:31.487Z,73120.00
2019-05-18T11:44:30.755Z,74912.00
2019-05-18T11:45:31.552Z,77088.00
2019-05-18T11:46:32.651Z,77632.00
2019-05-18T11:47:32.683Z,77696.00
2019-05-18T11:48:32.454Z,80480.00
2019-05-18T11:49:30.611Z,80320.00
2019-05-18T11:50:31.870Z,77888.00
2019-05-18T11:51:31.192Z,76480.00
2019-05-18T11:52:31.888Z,76608.00
2019-05-18T11:53:29.514Z,76896.00
2019-05-18T11:54:29.533Z,76896.00
2019-05-18T11:55:29.502Z,74208.00
2019-05-18T11:56:29.487Z,71840.00
2019-05-18T11:57:31.392Z,67296.00
2019-05-18T11:58:29.495Z,69888.00
2019-05-18T11:59:32.086Z,71648.00
2019-05-18T12:00:30.516Z,70528.00
2019-05-18T12:01:30.423Z,73056.00
2019-05-18T12:02:29.414Z,77024.00
2019-05-18T12:03:29.402Z,77760.00
2019-05-18T12:04:29.403Z,73632.00
2019-05-18T12:05:30.848Z,71360.00
2019-05-18T12:06:31.060Z,74848.00
2019-05-18T12:07:29.392Z,73888.00
2019-05-18T12:08:30.295Z,71808.00
2019-05-18T12:09:29.378Z,72160.00
2019-05-18T12:10:32.322Z,72384.00
2019-05-18T12:11:30.994Z,72928.00
2019-05-18T12:12:29.608Z,72544.00
2019-05-18T12:13:30.032Z,71808.00
2019-05-18T12:14:29.478Z,72672.00
2019-05-18T12:15:30.527Z,72992.00