createdAt,value
2022-09-12T00:00:17.043Z,29.923
2022-09-12T00:05:16.723Z,29.925
2022-09-12T00:10:16.644Z,29.927
2022-09-12T00:15:16.801Z,29.923
2022-09-12T00:20:16.634Z,29.922
2022-09-12T00:25:16.861Z,29.921
2022-09-12T00:30:17.127Z,29.921
2022-09-12T00:35:17.084Z,29.920
2022-09-12T00:40:16.935Z,29.919
2022-09-12T00:45:17.096Z,29.919
2022-09-12T00:50:16.770Z,29.917
2022-09-12T00:55:16.993Z,29.917
2022-09-12T01:00:16.824Z,29.916
2022-09-12T01:05:17.799Z,29.916
2022-09-12T01:10:16.758Z,29.916
2022-09-12T01:15:17.004Z,29.915
2022-09-12T01:20:16.715Z,29.915
2022-09-12T01:25:16.856Z,29.912
2022-09-12T01:30:17.985Z,29.910
2022-09-12T01:35:16.897Z,29.908
2022-09-12T01:40:17.048Z,29.906
2022-09-12T01:45:16.942Z,29.907
2022-09-12T01:50:16.912Z,29.907
2022-09-12T01:55:17.103Z,29.903
2022-09-12T02:00:16.987Z,29.903
2022-09-12T02:05:17.011Z,29.904
2022-09-12T02:10:17.061Z,29.902
2022-09-12T02:15:17.232Z,29.902
2022-09-12T02:20:31.060Z,29.900
2022-09-12T02:25:16.963Z,29.898
2022-09-12T02:30:17.009Z,29.898
2022-09-12T02:35:17.135Z,29.898
2022-09-12T02:40:17.179Z,29.897
2022-09-12T02:45:17.162Z,29.896
2022-09-12T02:50:17.063Z,29.895
2022-09-12T02:55:17.135Z,29.893
2022-09-12T03:00:17.075Z,29.893
2022-09-12T03:05:17.155Z,29.892
2022-09-12T03:10:17.029Z,29.893
2022-09-12T03:15:17.429Z,29.892
2022-09-12T03:20:17.035Z,29.893
2022-09-12T03:25:17.299Z,29.894
2022-09-12T03:30:17.247Z,29.896
2022-09-12T03:35:20.901Z,29.892
2022-09-12T03:40:17.165Z,29.889
2022-09-12T03:45:17.665Z,29.887
2022-09-12T03:50:17.028Z,29.887
2022-09-12T03:55:17.146Z,29.885
2022-09-12T04:00:19.986Z,29.884
2022-09-12T04:05:18.239Z,29.885
2022-09-12T04:10:18.165Z,29.887
2022-09-12T04:15:18.430Z,29.886
2022-09-12T04:20:18.142Z,29.885
2022-09-12T04:25:16.252Z,29.881
2022-09-12T04:30:16.212Z,29.880
2022-09-12T04:35:16.593Z,29.876
2022-09-12T04:40:16.310Z,29.874
2022-09-12T04:45:16.381Z,29.873
2022-09-12T04:50:16.183Z,29.867
2022-09-12T04:55:16.415Z,29.866
2022-09-12T05:00:16.308Z,29.867
2022-09-12T05:05:16.413Z,29.864
2022-09-12T05:10:16.401Z,29.863
2022-09-12T05:15:16.508Z,29.863
2022-09-12T05:20:16.420Z,29.864
2022-09-12T05:25:16.663Z,29.862
2022-09-12T05:30:16.370Z,29.861
2022-09-12T05:35:16.347Z,29.859
2022-09-12T05:40:16.351Z,29.854
2022-09-12T05:45:16.700Z,29.850
2022-09-12T05:50:16.313Z,29.850
2022-09-12T05:55:16.381Z,29.849
2022-09-12T06:00:16.400Z,29.848
2022-09-12T06:05:16.365Z,29.847
2022-09-12T06:10:16.384Z,29.845
2022-09-12T06:15:16.576Z,29.844
2022-09-12T06:20:16.639Z,29.845
2022-09-12T06:25:16.680Z,29.844
2022-09-12T06:30:16.389Z,29.841
2022-09-12T06:35:16.676Z,29.840
2022-09-12T06:40:16.410Z,29.836
2022-09-12T06:45:16.894Z,29.833
2022-09-12T06:50:17.019Z,29.833
2022-09-12T06:55:20.362Z,29.833
2022-09-12T07:00:16.589Z,29.832
2022-09-12T07:05:16.541Z,29.831
2022-09-12T07:10:21.628Z,29.831
2022-09-12T07:15:16.673Z,29.829
2022-09-12T07:20:16.786Z,29.827
2022-09-12T07:25:16.810Z,29.826
2022-09-12T07:30:16.771Z,29.825
2022-09-12T07:35:16.640Z,29.824
2022-09-12T07:40:17.956Z,29.822
2022-09-12T07:45:17.027Z,29.822
2022-09-12T07:50:16.605Z,29.820
2022-09-12T07:55:16.674Z,29.820
2022-09-12T08:00:16.805Z,29.819
2022-09-12T08:05:16.697Z,29.817
2022-09-12T08:10:16.650Z,29.816
2022-09-12T08:15:16.815Z,29.816
2022-09-12T08:20:17.193Z,29.812
2022-09-12T08:25:16.750Z,29.813
2022-09-12T08:30:16.918Z,29.812
2022-09-12T08:35:16.989Z,29.810
2022-09-12T08:40:16.824Z,29.809
2022-09-12T08:45:17.276Z,29.807
2022-09-12T08:50:16.833Z,29.807
2022-09-12T08:55:16.834Z,29.806
2022-09-12T09:00:16.886Z,29.808
2022-09-12T09:05:16.802Z,29.805
2022-09-12T09:10:17.020Z,29.805
2022-09-12T09:15:16.980Z,29.802
2022-09-12T09:20:16.780Z,29.800
2022-09-12T09:25:20.866Z,29.800
2022-09-12T09:30:16.881Z,29.803
2022-09-12T09:35:16.735Z,29.800
2022-09-12T09:40:16.988Z,29.798
2022-09-12T09:45:17.121Z,29.798
2022-09-12T09:50:17.169Z,29.796
2022-09-12T09:55:17.274Z,29.797
2022-09-12T10:00:17.025Z,29.796
2022-09-12T10:05:17.005Z,29.794
2022-09-12T10:10:16.871Z,29.793
2022-09-12T10:15:16.967Z,29.797
2022-09-12T10:20:21.591Z,29.796
2022-09-12T10:25:16.990Z,29.797
2022-09-12T10:30:17.058Z,29.798
2022-09-12T10:35:16.984Z,29.797
2022-09-12T10:40:16.949Z,29.796
2022-09-12T10:45:17.103Z,29.795
2022-09-12T10:50:22.603Z,29.795
2022-09-12T10:55:17.532Z,29.794
2022-09-12T11:00:17.067Z,29.792
2022-09-12T11:05:21.982Z,29.792
2022-09-12T11:10:16.982Z,29.790
2022-09-12T11:15:17.149Z,29.789
2022-09-12T11:20:16.971Z,29.790
2022-09-12T11:25:17.009Z,29.788
2022-09-12T11:30:17.237Z,29.788
2022-09-12T11:35:17.781Z,29.788
2022-09-12T11:40:17.069Z,29.788
2022-09-12T11:45:17.267Z,29.786
2022-09-12T11:50:17.056Z,29.785
2022-09-12T11:55:17.954Z,29.782
2022-09-12T12:00:17.291Z,29.782
2022-09-12T12:05:17.512Z,29.783
2022-09-12T12:10:17.035Z,29.783
2022-09-12T12:15:17.084Z,29.781
2022-09-12T12:20:17.160Z,29.781
2022-09-12T12:25:21.307Z,29.780
2022-09-12T12:30:17.104Z,29.780
2022-09-12T12:35:17.185Z,29.778
2022-09-12T12:40:17.352Z,29.778
2022-09-12T12:45:17.374Z,29.780
2022-09-12T12:50:17.196Z,29.778
2022-09-12T12:55:17.228Z,29.779
2022-09-12T13:00:17.686Z,29.778
2022-09-12T13:05:17.437Z,29.777
2022-09-12T13:10:17.305Z,29.777
2022-09-12T13:15:17.647Z,29.775
2022-09-12T13:20:27.834Z,29.777
2022-09-12T13:25:17.347Z,29.779
2022-09-12T13:30:17.309Z,29.777
2022-09-12T13:35:17.364Z,29.779
2022-09-12T13:40:17.368Z,29.781
2022-09-12T13:45:17.560Z,29.780
2022-09-12T13:50:17.510Z,29.779
2022-09-12T13:55:17.366Z,29.782
2022-09-12T14:00:18.329Z,29.783
2022-09-12T14:05:17.387Z,29.782
2022-09-12T14:10:17.419Z,29.781
2022-09-12T14:15:17.637Z,29.782
2022-09-12T14:20:17.261Z,29.779
2022-09-12T14:25:17.728Z,29.779
2022-09-12T14:30:17.580Z,29.779
2022-09-12T14:35:17.469Z,29.780
2022-09-12T14:40:17.494Z,29.780
2022-09-12T14:45:17.589Z,29.780
2022-09-12T14:50:17.457Z,29.778
2022-09-12T14:55:17.415Z,29.775
2022-09-12T15:00:17.595Z,29.775
2022-09-12T15:05:17.583Z,29.772
2022-09-12T15:10:17.494Z,29.773
2022-09-12T15:15:17.761Z,29.771
2022-09-12T15:20:17.479Z,29.772
2022-09-12T15:25:17.585Z,29.769
2022-09-12T15:30:17.657Z,29.769
2022-09-12T15:35:18.027Z,29.768
2022-09-12T15:40:17.653Z,29.769
2022-09-12T15:45:17.673Z,29.768
2022-09-12T15:50:17.609Z,29.769
2022-09-12T15:55:17.603Z,29.767
2022-09-12T16:00:17.611Z,29.766
2022-09-12T16:05:17.825Z,29.766
2022-09-12T16:10:17.789Z,29.764
2022-09-12T16:15:17.727Z,29.763
2022-09-12T16:20:17.796Z,29.763
2022-09-12T16:25:17.728Z,29.764
2022-09-12T16:30:17.682Z,29.762
2022-09-12T16:35:18.162Z,29.761
2022-09-12T16:40:19.019Z,29.762
2022-09-12T16:45:17.965Z,29.763
2022-09-12T16:50:17.664Z,29.763
2022-09-12T16:55:17.699Z,29.760
2022-09-12T17:00:17.811Z,29.760
2022-09-12T17:05:17.734Z,29.758
2022-09-12T17:10:17.661Z,29.757
2022-09-12T17:15:18.368Z,29.757
2022-09-12T17:20:18.116Z,29.754
2022-09-12T17:25:17.870Z,29.751
2022-09-12T17:30:17.840Z,29.751
2022-09-12T17:35:17.811Z,29.750
2022-09-12T17:40:17.737Z,29.748
2022-09-12T17:45:18.682Z,29.747
2022-09-12T17:50:31.398Z,29.746
2022-09-12T17:55:17.879Z,29.744
2022-09-12T18:00:17.927Z,29.742
2022-09-12T18:05:17.866Z,29.741
2022-09-12T18:10:18.028Z,29.737
2022-09-12T18:15:17.940Z,29.733
2022-09-12T18:20:17.820Z,29.729
2022-09-12T18:25:18.119Z,29.730
2022-09-12T18:30:21.663Z,29.729
2022-09-12T18:35:17.924Z,29.729
2022-09-12T18:40:17.922Z,29.727
2022-09-12T18:45:18.027Z,29.726
2022-09-12T18:50:17.915Z,29.724
2022-09-12T18:55:18.172Z,29.725
2022-09-12T19:00:18.031Z,29.723
2022-09-12T19:05:18.204Z,29.722
2022-09-12T19:10:18.226Z,29.722
2022-09-12T19:15:18.280Z,29.722
2022-09-12T19:20:18.091Z,29.721
2022-09-12T19:25:18.008Z,29.719
2022-09-12T19:30:18.411Z,29.719
2022-09-12T19:35:18.221Z,29.716
2022-09-12T19:40:18.068Z,29.715
2022-09-12T19:45:18.097Z,29.716
2022-09-12T19:50:17.987Z,29.713
2022-09-12T19:55:18.082Z,29.712
2022-09-12T20:00:18.146Z,29.713
2022-09-12T20:05:18.231Z,29.713
2022-09-12T20:10:18.093Z,29.714
2022-09-12T20:15:18.261Z,29.712
2022-09-12T20:20:18.062Z,29.713
2022-09-12T20:25:18.153Z,29.712
2022-09-12T20:30:18.327Z,29.712
2022-09-12T20:35:18.121Z,29.711
2022-09-12T20:40:18.430Z,29.712
2022-09-12T20:45:18.192Z,29.710
2022-09-12T20:50:18.210Z,29.710
2022-09-12T20:55:18.136Z,29.710
2022-09-12T21:00:18.223Z,29.709
2022-09-12T21:05:16.391Z,29.708
2022-09-12T21:10:16.168Z,29.706
2022-09-12T21:15:16.508Z,29.705
2022-09-12T21:20:16.232Z,29.705
2022-09-12T21:25:17.400Z,29.705
2022-09-12T21:30:16.274Z,29.706
2022-09-12T21:35:16.299Z,29.707
2022-09-12T21:40:16.318Z,29.707
2022-09-12T21:45:16.686Z,29.707
2022-09-12T21:50:16.405Z,29.708
2022-09-12T21:55:16.344Z,29.705
2022-09-12T22:00:16.444Z,29.704
2022-09-12T22:05:16.254Z,29.703
2022-09-12T22:10:16.246Z,29.703
2022-09-12T22:15:40.189Z,29.703
2022-09-12T22:20:16.251Z,29.704
2022-09-12T22:25:16.606Z,29.704
2022-09-12T22:30:16.430Z,29.703
2022-09-12T22:35:16.582Z,29.702
2022-09-12T22:40:16.403Z,29.703
2022-09-12T22:45:16.286Z,29.702
2022-09-12T22:50:16.524Z,29.702
2022-09-12T22:55:16.576Z,29.705
2022-09-12T23:00:16.754Z,29.705
2022-09-12T23:05:17.786Z,29.705
2022-09-12T23:10:16.421Z,29.706
2022-09-12T23:15:16.744Z,29.705
2022-09-12T23:20:16.380Z,29.705
2022-09-12T23:25:16.714Z,29.708
2022-09-12T23:30:16.522Z,29.709
2022-09-12T23:35:16.689Z,29.707
2022-09-12T23:40:16.712Z,29.709
2022-09-12T23:45:16.751Z,29.711
2022-09-12T23:50:16.652Z,29.710
2022-09-12T23:55:17.719Z,29.713
