createdAt,value
2022-10-24T00:01:35.534Z,96.20
2022-10-24T00:04:03.371Z,96.00
2022-10-24T00:06:32.500Z,95.21
2022-10-24T00:09:00.153Z,95.72
2022-10-24T00:11:28.554Z,96.35
2022-10-24T00:13:56.798Z,96.41
2022-10-24T00:16:24.424Z,96.75
2022-10-24T00:18:53.608Z,96.77
2022-10-24T00:21:21.628Z,97.42
2022-10-24T00:23:55.773Z,97.73
2022-10-24T00:26:23.320Z,97.92
2022-10-24T00:28:52.558Z,98.75
2022-10-24T00:31:24.459Z,99.03
2022-10-24T00:33:52.160Z,97.57
2022-10-24T00:36:21.757Z,96.73
2022-10-24T00:38:51.641Z,96.37
2022-10-24T00:41:24.867Z,93.58
2022-10-24T00:44:13.778Z,92.57
2022-10-24T00:47:02.083Z,93.38
2022-10-24T00:49:32.375Z,93.52
2022-10-24T00:52:04.380Z,95.09
2022-10-24T00:54:32.165Z,95.78
2022-10-24T00:57:18.433Z,96.47
2022-10-24T00:59:50.915Z,98.86
2022-10-24T01:02:18.585Z,100.00
2022-10-24T01:04:48.552Z,100.00
2022-10-24T01:07:23.711Z,100.00
2022-10-24T01:10:16.638Z,100.00
2022-10-24T01:12:50.210Z,100.00
2022-10-24T01:15:26.868Z,100.00
2022-10-24T01:18:01.727Z,100.00
2022-10-24T01:20:44.787Z,100.00
2022-10-24T01:23:40.769Z,100.00
2022-10-24T01:26:45.906Z,100.00
2022-10-24T01:30:00.441Z,100.00
2022-10-24T01:32:41.170Z,100.00
2022-10-24T01:35:14.860Z,100.00
2022-10-24T01:38:09.343Z,100.00
2022-10-24T01:40:50.937Z,100.00
2022-10-24T01:43:22.637Z,100.00
2022-10-24T01:45:53.803Z,100.00
2022-10-24T01:48:22.056Z,100.00
2022-10-24T01:50:50.181Z,100.00
2022-10-24T01:53:22.521Z,100.00
2022-10-24T01:55:52.764Z,100.00
2022-10-24T01:58:20.390Z,100.00
2022-10-24T02:00:48.390Z,100.00
2022-10-24T02:03:23.512Z,100.00
2022-10-24T02:05:54.205Z,100.00
2022-10-24T02:08:31.231Z,100.00
2022-10-24T02:11:01.733Z,100.00
2022-10-24T02:13:35.113Z,100.00
2022-10-24T02:16:05.171Z,100.00
2022-10-24T02:18:33.331Z,100.00
2022-10-24T02:21:39.585Z,100.00
2022-10-24T02:24:17.421Z,100.00
2022-10-24T02:26:52.552Z,100.00
2022-10-24T02:29:40.526Z,100.00
2022-10-24T02:32:11.454Z,100.00
2022-10-24T02:34:39.348Z,100.00
2022-10-24T02:37:06.987Z,100.00
2022-10-24T02:39:34.577Z,100.00
2022-10-24T02:42:03.071Z,100.00
2022-10-24T02:44:30.728Z,100.00
2022-10-24T02:46:59.698Z,100.00
2022-10-24T02:49:28.259Z,100.00
2022-10-24T02:51:56.782Z,100.00
2022-10-24T02:54:24.824Z,100.00
2022-10-24T02:56:53.454Z,100.00
2022-10-24T02:59:21.035Z,100.00
2022-10-24T03:01:48.687Z,100.00
2022-10-24T03:04:16.680Z,100.00
2022-10-24T03:06:44.347Z,100.00
2022-10-24T03:09:15.379Z,100.00
2022-10-24T03:11:43.024Z,100.00
2022-10-24T03:14:11.113Z,100.00
2022-10-24T03:16:39.861Z,100.00
2022-10-24T03:19:08.620Z,100.00
2022-10-24T03:21:36.967Z,100.00
2022-10-24T03:24:04.929Z,100.00
2022-10-24T03:26:34.641Z,100.00
2022-10-24T03:29:02.368Z,100.00
2022-10-24T03:31:31.776Z,100.00
2022-10-24T03:33:59.377Z,100.00
2022-10-24T03:36:27.558Z,100.00
2022-10-24T03:38:55.265Z,100.00
2022-10-24T03:41:22.854Z,100.00
2022-10-24T03:43:51.252Z,100.00
2022-10-24T03:46:19.731Z,100.00
2022-10-24T03:48:47.393Z,100.00
2022-10-24T03:51:15.815Z,100.00
2022-10-24T03:53:43.487Z,100.00
2022-10-24T03:56:11.359Z,100.00
2022-10-24T03:58:38.976Z,100.00
2022-10-24T04:01:06.785Z,100.00
2022-10-24T04:03:34.408Z,100.00
2022-10-24T04:06:02.047Z,100.00
2022-10-24T04:08:31.835Z,100.00
2022-10-24T04:11:00.996Z,100.00
2022-10-24T04:13:31.708Z,100.00
2022-10-24T04:16:01.189Z,100.00
2022-10-24T04:18:29.516Z,100.00
2022-10-24T04:20:57.186Z,100.00
2022-10-24T04:23:25.761Z,100.00
2022-10-24T04:25:53.766Z,100.00
2022-10-24T04:28:21.514Z,100.00
2022-10-24T04:30:57.259Z,100.00
2022-10-24T04:33:25.011Z,100.00
2022-10-24T04:35:52.711Z,100.00
2022-10-24T04:38:20.612Z,100.00
2022-10-24T04:40:52.606Z,100.00
2022-10-24T04:43:20.702Z,100.00
2022-10-24T04:45:48.443Z,100.00
2022-10-24T04:48:16.219Z,100.00
2022-10-24T04:50:45.175Z,100.00
2022-10-24T04:53:14.261Z,100.00
2022-10-24T04:55:43.292Z,100.00
2022-10-24T04:58:10.963Z,100.00
2022-10-24T05:00:39.565Z,100.00
2022-10-24T05:03:07.153Z,100.00
2022-10-24T05:05:35.240Z,100.00
2022-10-24T05:08:03.334Z,100.00
2022-10-24T05:10:33.198Z,100.00
2022-10-24T05:13:14.283Z,100.00
2022-10-24T05:15:43.786Z,100.00
2022-10-24T05:18:11.542Z,100.00
2022-10-24T05:23:09.649Z,100.00
2022-10-24T05:25:37.237Z,100.00
2022-10-24T05:28:05.936Z,100.00
2022-10-24T05:30:34.130Z,100.00
2022-10-24T05:33:01.962Z,100.00
2022-10-24T05:35:29.974Z,100.00
2022-10-24T05:37:57.592Z,100.00
2022-10-24T05:40:25.300Z,100.00
2022-10-24T05:42:53.284Z,100.00
2022-10-24T05:45:21.240Z,100.00
2022-10-24T05:47:49.151Z,100.00
2022-10-24T05:50:17.391Z,100.00
2022-10-24T05:52:47.141Z,100.00
2022-10-24T05:55:17.896Z,100.00
2022-10-24T05:57:46.332Z,100.00
2022-10-24T06:00:15.207Z,100.00
2022-10-24T06:02:43.356Z,100.00
2022-10-24T06:05:11.610Z,100.00
2022-10-24T06:07:39.791Z,100.00
2022-10-24T06:10:10.597Z,100.00
2022-10-24T06:12:39.539Z,100.00
2022-10-24T06:15:08.740Z,100.00
2022-10-24T06:17:36.486Z,99.99
2022-10-24T06:20:04.704Z,100.00
2022-10-24T06:22:33.080Z,100.00
2022-10-24T06:25:01.757Z,99.92
2022-10-24T06:27:29.583Z,100.00
2022-10-24T06:29:59.153Z,97.94
2022-10-24T06:32:27.001Z,97.51
2022-10-24T06:34:54.582Z,96.13
2022-10-24T06:37:23.044Z,96.07
2022-10-24T06:39:50.581Z,95.39
2022-10-24T06:42:18.196Z,93.35
2022-10-24T06:44:46.373Z,90.89
2022-10-24T06:47:14.061Z,90.71
2022-10-24T06:49:42.989Z,90.97
2022-10-24T06:52:11.050Z,90.93
2022-10-24T06:54:43.899Z,91.94
2022-10-24T06:57:11.536Z,92.13
2022-10-24T06:59:39.091Z,91.90
2022-10-24T07:02:07.248Z,92.08
2022-10-24T07:04:35.240Z,91.82
2022-10-24T07:07:03.463Z,92.06
2022-10-24T07:09:31.189Z,91.28
2022-10-24T07:11:59.584Z,90.20
2022-10-24T07:14:30.203Z,87.95
2022-10-24T07:16:59.666Z,88.29
2022-10-24T07:19:27.302Z,87.30
2022-10-24T07:21:55.544Z,87.11
2022-10-24T07:24:23.286Z,87.32
2022-10-24T07:26:50.990Z,87.48
2022-10-24T07:29:22.888Z,86.23
2022-10-24T07:31:50.790Z,85.69
2022-10-24T07:34:18.506Z,86.20
2022-10-24T07:36:46.309Z,86.15
2022-10-24T07:39:14.309Z,84.58
2022-10-24T07:41:43.162Z,85.48
2022-10-24T07:44:11.431Z,83.21
2022-10-24T07:46:43.162Z,83.03
2022-10-24T07:49:13.197Z,81.66
2022-10-24T07:51:41.786Z,81.50
2022-10-24T07:54:09.835Z,82.93
2022-10-24T07:56:37.957Z,80.08
2022-10-24T07:59:09.409Z,80.23
2022-10-24T08:01:41.725Z,79.42
2022-10-24T08:04:10.439Z,79.07
2022-10-24T08:06:38.168Z,78.31
2022-10-24T08:09:06.238Z,78.20
2022-10-24T08:11:34.528Z,78.71
2022-10-24T08:14:02.656Z,78.46
2022-10-24T08:16:30.552Z,78.04
2022-10-24T08:18:58.342Z,79.58
2022-10-24T08:21:26.939Z,79.26
2022-10-24T08:23:55.870Z,78.34
2022-10-24T08:26:24.750Z,78.89
2022-10-24T08:28:52.530Z,78.50
2022-10-24T08:31:21.642Z,78.15
2022-10-24T08:33:51.275Z,75.59
2022-10-24T08:36:23.734Z,76.82
2022-10-24T08:38:51.889Z,75.77
2022-10-24T08:41:30.060Z,76.37
2022-10-24T08:44:01.003Z,76.96
2022-10-24T08:46:44.408Z,75.53
2022-10-24T08:49:29.556Z,76.50
2022-10-24T08:52:01.160Z,76.44
2022-10-24T08:54:39.383Z,76.82
2022-10-24T08:57:06.956Z,78.69
2022-10-24T08:59:36.279Z,76.81
2022-10-24T09:02:26.040Z,76.85
2022-10-24T09:04:57.556Z,75.88
2022-10-24T09:07:29.353Z,76.01
2022-10-24T09:10:45.041Z,75.03
2022-10-24T09:13:14.740Z,74.02
2022-10-24T09:15:45.284Z,74.01
2022-10-24T09:18:24.857Z,74.09
2022-10-24T09:20:54.657Z,74.70
2022-10-24T09:23:26.375Z,75.06
2022-10-24T09:26:00.616Z,74.55
2022-10-24T09:28:38.329Z,73.25
2022-10-24T09:31:20.259Z,72.60
2022-10-24T09:33:49.524Z,71.57
2022-10-24T09:36:20.302Z,70.91
2022-10-24T09:38:49.351Z,70.39
2022-10-24T09:41:22.753Z,70.33
2022-10-24T09:43:56.979Z,70.89
2022-10-24T09:46:29.440Z,71.74
2022-10-24T09:49:04.128Z,72.31
2022-10-24T09:51:41.383Z,72.12
2022-10-24T09:54:21.424Z,71.77
2022-10-24T09:56:55.103Z,71.82
2022-10-24T09:59:44.457Z,71.72
2022-10-24T10:02:20.165Z,69.97
2022-10-24T10:04:49.516Z,70.03
2022-10-24T10:07:19.277Z,68.70
2022-10-24T10:10:00.587Z,67.90
2022-10-24T10:12:34.901Z,67.42
2022-10-24T10:15:23.545Z,66.46
2022-10-24T10:18:05.847Z,68.13
2022-10-24T10:20:43.082Z,66.81
2022-10-24T10:23:17.671Z,68.04
2022-10-24T10:25:45.551Z,68.39
2022-10-24T10:28:23.545Z,67.52
2022-10-24T10:30:56.037Z,68.18
2022-10-24T10:36:20.059Z,68.65
2022-10-24T10:38:58.002Z,70.03
2022-10-24T10:41:40.262Z,69.91
2022-10-24T10:44:20.853Z,68.34
2022-10-24T10:47:04.497Z,69.94
2022-10-24T10:49:40.812Z,70.58
2022-10-24T10:52:26.092Z,70.87
2022-10-24T10:55:02.773Z,70.93
2022-10-24T10:57:36.857Z,68.89
2022-10-24T11:00:31.196Z,69.99
2022-10-24T11:03:17.605Z,70.49
2022-10-24T11:06:09.120Z,70.13
2022-10-24T11:08:44.746Z,69.14
2022-10-24T11:11:17.825Z,68.33
2022-10-24T11:13:50.141Z,68.75
2022-10-24T11:16:22.944Z,67.52
2022-10-24T11:18:52.225Z,67.81
2022-10-24T11:21:21.391Z,68.80
2022-10-24T11:24:01.890Z,69.21
2022-10-24T11:26:42.533Z,69.34
2022-10-24T11:29:35.245Z,69.15
2022-10-24T11:34:43.181Z,67.87
2022-10-24T11:37:39.397Z,68.08
2022-10-24T11:40:12.166Z,68.68
2022-10-24T11:43:07.570Z,69.32
2022-10-24T11:45:53.886Z,69.51
2022-10-24T11:48:42.678Z,69.57
2022-10-24T11:51:42.490Z,68.72
2022-10-24T11:54:32.212Z,66.67
2022-10-24T11:59:46.840Z,65.93
2022-10-24T12:02:49.153Z,65.16
2022-10-24T12:05:46.265Z,64.16
2022-10-24T12:08:34.290Z,62.22
2022-10-24T12:11:12.798Z,60.77
2022-10-24T12:14:11.182Z,60.22
2022-10-24T12:17:00.921Z,59.71
2022-10-24T12:19:29.071Z,58.72
2022-10-24T12:22:01.781Z,59.33
2022-10-24T12:24:34.722Z,58.76
2022-10-24T12:27:04.191Z,58.70
2022-10-24T12:29:33.858Z,57.86
2022-10-24T12:32:33.337Z,57.58
2022-10-24T12:35:28.854Z,58.37
2022-10-24T12:37:50.317Z,60.07
2022-10-24T12:40:45.351Z,62.04
2022-10-24T12:43:32.655Z,61.41
2022-10-24T12:46:21.641Z,62.44
2022-10-24T12:48:59.260Z,64.06
2022-10-24T12:51:36.571Z,64.95
2022-10-24T12:54:13.642Z,65.19
2022-10-24T12:56:50.469Z,65.90
2022-10-24T12:59:21.869Z,66.57
2022-10-24T13:01:50.796Z,65.36
2022-10-24T13:05:06.516Z,64.36
2022-10-24T13:07:46.114Z,65.28
2022-10-24T13:10:31.977Z,64.90
2022-10-24T13:13:11.922Z,65.16
2022-10-24T13:15:43.421Z,65.44
2022-10-24T13:18:35.874Z,66.39
2022-10-24T13:21:16.548Z,67.58
2022-10-24T13:23:46.274Z,68.41
2022-10-24T13:26:47.544Z,68.88
2022-10-24T13:29:23.966Z,69.93
2022-10-24T13:31:53.309Z,70.11
2022-10-24T13:34:24.062Z,70.94
2022-10-24T13:37:12.820Z,71.12
2022-10-24T13:39:49.784Z,72.10
2022-10-24T13:42:24.703Z,72.42
2022-10-24T13:44:54.880Z,72.61
2022-10-24T13:47:43.374Z,72.83
2022-10-24T13:50:25.208Z,73.50
2022-10-24T13:52:58.052Z,74.08
2022-10-24T13:55:29.730Z,75.08
2022-10-24T13:58:00.899Z,74.80
2022-10-24T14:00:30.986Z,75.46
2022-10-24T14:03:01.037Z,75.65
2022-10-24T14:05:35.205Z,75.95
2022-10-24T14:08:02.989Z,76.36
2022-10-24T14:10:31.298Z,76.83
2022-10-24T14:12:59.315Z,77.18
2022-10-24T14:15:33.121Z,77.89
2022-10-24T14:18:13.302Z,79.05
2022-10-24T14:20:41.167Z,80.13
2022-10-24T14:23:38.057Z,81.08
2022-10-24T14:26:08.041Z,81.32
2022-10-24T14:28:45.135Z,82.02
2022-10-24T14:31:31.255Z,82.63
2022-10-24T14:33:58.956Z,83.99
2022-10-24T14:36:31.532Z,84.16
2022-10-24T14:39:01.130Z,85.12
2022-10-24T14:41:40.935Z,84.88
2022-10-24T14:44:08.626Z,84.96
2022-10-24T14:46:38.113Z,85.37
2022-10-24T14:49:38.245Z,85.49
2022-10-24T14:52:36.695Z,86.17
2022-10-24T14:55:13.700Z,86.39
2022-10-24T14:57:46.695Z,86.57
2022-10-24T15:00:20.652Z,86.78
2022-10-24T15:02:49.438Z,87.44
2022-10-24T15:05:20.003Z,88.28
2022-10-24T15:08:09.164Z,88.09
2022-10-24T15:10:41.611Z,88.50
2022-10-24T15:13:25.621Z,88.30
2022-10-24T15:15:58.140Z,88.54
2022-10-24T15:18:30.870Z,89.90
2022-10-24T15:21:01.983Z,90.12
2022-10-24T15:23:35.438Z,90.00
2022-10-24T15:26:20.766Z,89.87
2022-10-24T15:29:12.781Z,89.77
2022-10-24T15:31:42.288Z,88.89
2022-10-24T15:34:20.040Z,88.20
2022-10-24T15:36:48.986Z,88.25
2022-10-24T15:39:22.361Z,88.04
2022-10-24T15:41:51.119Z,87.95
2022-10-24T15:44:26.703Z,88.02
2022-10-24T15:46:55.088Z,88.44
2022-10-24T15:49:22.768Z,89.08
2022-10-24T15:51:50.752Z,89.13
2022-10-24T15:54:21.928Z,89.56
2022-10-24T15:56:50.548Z,90.18
2022-10-24T15:59:20.308Z,91.03
2022-10-24T16:01:58.207Z,91.39
2022-10-24T16:04:26.992Z,91.48
2022-10-24T16:06:56.100Z,92.74
2022-10-24T16:09:27.744Z,92.25
2022-10-24T16:11:55.327Z,91.98
2022-10-24T16:14:26.273Z,91.24
2022-10-24T16:16:55.367Z,90.63
2022-10-24T16:19:25.924Z,90.63
2022-10-24T16:21:58.535Z,91.04
2022-10-24T16:24:26.904Z,91.07
2022-10-24T16:26:55.271Z,91.28
2022-10-24T16:29:22.944Z,91.24
2022-10-24T16:31:51.173Z,91.60
2022-10-24T16:34:19.032Z,91.93
2022-10-24T16:36:47.967Z,91.98
2022-10-24T16:39:16.540Z,92.20
2022-10-24T16:41:46.367Z,92.32
2022-10-24T16:44:20.109Z,92.57
2022-10-24T16:46:48.813Z,92.45
2022-10-24T16:49:21.186Z,92.78
2022-10-24T16:51:49.683Z,93.59
2022-10-24T16:54:19.596Z,93.25
2022-10-24T16:56:53.385Z,93.37
2022-10-24T16:59:21.682Z,93.87
2022-10-24T17:01:49.534Z,94.10
2022-10-24T17:04:17.244Z,94.16
2022-10-24T17:06:46.204Z,94.32
2022-10-24T17:09:14.719Z,94.52
2022-10-24T17:11:46.453Z,94.88
2022-10-24T17:14:14.763Z,95.05
2022-10-24T17:16:43.130Z,95.27
2022-10-24T17:19:17.419Z,95.37
2022-10-24T17:21:48.985Z,95.41
2022-10-24T17:24:18.259Z,95.92
2022-10-24T17:26:46.029Z,96.21
2022-10-24T17:29:25.115Z,96.74
2022-10-24T17:31:54.238Z,97.36
2022-10-24T17:34:22.625Z,97.95
2022-10-24T17:36:54.578Z,97.94
2022-10-24T17:41:57.582Z,98.18
2022-10-24T17:44:25.596Z,98.04
2022-10-24T17:46:57.431Z,97.95
2022-10-24T17:49:27.160Z,98.20
2022-10-24T17:51:54.812Z,98.83
2022-10-24T17:54:22.580Z,99.00
2022-10-24T17:56:50.395Z,99.46
2022-10-24T17:59:18.040Z,99.56
2022-10-24T18:01:45.737Z,99.58
2022-10-24T18:04:13.735Z,99.50
2022-10-24T18:06:43.465Z,99.47
2022-10-24T18:09:11.793Z,99.16
2022-10-24T18:11:40.491Z,99.63
2022-10-24T18:14:08.351Z,99.75
2022-10-24T18:16:38.237Z,100.00
2022-10-24T18:19:07.451Z,100.00
2022-10-24T18:21:36.450Z,100.00
2022-10-24T18:24:06.348Z,100.00
2022-10-24T18:26:34.569Z,100.00
2022-10-24T18:29:02.220Z,100.00
2022-10-24T18:31:30.525Z,100.00
2022-10-24T18:34:04.782Z,100.00
2022-10-24T18:36:36.549Z,100.00
2022-10-24T18:39:04.800Z,100.00
2022-10-24T18:42:05.898Z,100.00
2022-10-24T18:44:35.098Z,100.00
2022-10-24T18:47:04.545Z,100.00
2022-10-24T18:49:33.850Z,100.00
2022-10-24T18:52:10.473Z,100.00
2022-10-24T18:54:59.966Z,100.00
2022-10-24T18:57:31.945Z,100.00
2022-10-24T19:00:00.130Z,100.00
2022-10-24T19:02:32.240Z,100.00
2022-10-24T19:05:18.797Z,100.00
2022-10-24T19:07:47.332Z,100.00
2022-10-24T19:10:20.716Z,100.00
2022-10-24T19:12:49.834Z,100.00
2022-10-24T19:15:18.196Z,100.00
2022-10-24T19:18:06.235Z,100.00
2022-10-24T19:20:35.735Z,100.00
2022-10-24T19:23:07.593Z,100.00
2022-10-24T19:25:35.483Z,100.00
2022-10-24T19:28:03.973Z,100.00
2022-10-24T19:30:31.801Z,100.00
2022-10-24T19:33:01.034Z,100.00
2022-10-24T19:35:28.664Z,100.00
2022-10-24T19:37:56.728Z,100.00
2022-10-24T19:40:24.478Z,100.00
2022-10-24T19:42:52.658Z,100.00
2022-10-24T19:45:22.877Z,100.00
2022-10-24T19:47:56.011Z,100.00
2022-10-24T19:50:24.049Z,100.00
2022-10-24T19:52:52.030Z,100.00
2022-10-24T19:55:19.666Z,100.00
2022-10-24T19:57:47.614Z,100.00
2022-10-24T20:00:15.631Z,100.00
2022-10-24T20:02:43.687Z,100.00
2022-10-24T20:05:11.536Z,100.00
2022-10-24T20:07:39.219Z,100.00
2022-10-24T20:10:08.804Z,100.00
2022-10-24T20:12:36.753Z,100.00
2022-10-24T20:15:05.274Z,100.00
2022-10-24T20:17:32.984Z,100.00
2022-10-24T20:20:00.783Z,100.00
2022-10-24T20:22:29.151Z,100.00
2022-10-24T20:24:57.838Z,100.00
2022-10-24T20:27:25.556Z,100.00
2022-10-24T20:29:53.419Z,100.00
2022-10-24T20:32:21.204Z,100.00
2022-10-24T20:34:48.863Z,100.00
2022-10-24T20:37:17.106Z,100.00
2022-10-24T20:39:44.762Z,100.00
2022-10-24T20:42:12.384Z,100.00
2022-10-24T20:44:41.273Z,100.00
2022-10-24T20:47:08.877Z,100.00
2022-10-24T20:49:36.444Z,100.00
2022-10-24T20:52:04.161Z,100.00
2022-10-24T20:54:32.025Z,100.00
2022-10-24T20:56:59.872Z,100.00
2022-10-24T20:59:27.563Z,100.00
2022-10-24T21:01:55.364Z,100.00
2022-10-24T21:04:23.139Z,100.00
2022-10-24T21:06:50.741Z,100.00
2022-10-24T21:09:18.799Z,100.00
2022-10-24T21:11:50.863Z,100.00
2022-10-24T21:14:20.820Z,100.00
2022-10-24T21:16:49.919Z,100.00
2022-10-24T21:19:17.796Z,100.00
2022-10-24T21:21:46.104Z,100.00
2022-10-24T21:24:15.120Z,100.00
2022-10-24T21:26:43.069Z,100.00
2022-10-24T21:31:58.596Z,100.00
2022-10-24T21:34:27.797Z,100.00
2022-10-24T21:36:59.161Z,100.00
2022-10-24T21:39:26.809Z,100.00
2022-10-24T21:41:54.406Z,99.96
2022-10-24T21:44:23.486Z,99.72
2022-10-24T21:46:52.174Z,99.43
2022-10-24T21:49:20.855Z,99.59
2022-10-24T21:51:48.649Z,99.59
2022-10-24T21:54:19.227Z,99.54
2022-10-24T21:56:47.140Z,99.52
2022-10-24T21:59:16.482Z,99.47
2022-10-24T22:01:45.168Z,99.47
2022-10-24T22:04:13.454Z,99.01
2022-10-24T22:06:42.992Z,98.66
2022-10-24T22:09:13.053Z,98.54
2022-10-24T22:11:41.903Z,98.70
2022-10-24T22:14:10.710Z,98.80
2022-10-24T22:16:40.687Z,99.18
2022-10-24T22:19:08.497Z,99.28
2022-10-24T22:21:37.846Z,99.50
2022-10-24T22:26:35.214Z,99.47
2022-10-24T22:29:03.034Z,99.51
2022-10-24T22:31:31.844Z,99.09
2022-10-24T22:33:59.669Z,98.53
2022-10-24T22:37:01.454Z,98.59
2022-10-24T22:39:29.354Z,98.27
2022-10-24T22:41:57.321Z,98.33
2022-10-24T22:44:25.209Z,98.00
2022-10-24T22:47:19.821Z,98.02
2022-10-24T22:49:59.992Z,98.40
2022-10-24T22:52:28.229Z,98.45
2022-10-24T22:54:57.080Z,98.63
2022-10-24T22:57:25.217Z,99.02
2022-10-24T22:59:53.049Z,98.92
2022-10-24T23:02:27.860Z,99.06
2022-10-24T23:04:58.457Z,98.94
2022-10-24T23:07:42.809Z,99.14
2022-10-24T23:10:11.533Z,99.09
2022-10-24T23:12:42.405Z,99.13
2022-10-24T23:15:13.646Z,98.69
2022-10-24T23:17:41.582Z,98.67
2022-10-24T23:20:17.297Z,98.47
2022-10-24T23:22:46.697Z,98.64
2022-10-24T23:25:18.942Z,98.63
2022-10-24T23:27:47.099Z,98.90
2022-10-24T23:30:17.372Z,99.07
2022-10-24T23:32:46.164Z,98.74
2022-10-24T23:35:14.468Z,99.02
2022-10-24T23:37:43.962Z,99.09
2022-10-24T23:40:11.758Z,99.09
2022-10-24T23:42:39.546Z,99.06
2022-10-24T23:45:12.829Z,99.20
2022-10-24T23:47:59.109Z,99.17
2022-10-24T23:50:34.697Z,99.18
2022-10-24T23:53:23.936Z,99.50
2022-10-24T23:55:51.973Z,99.67
2022-10-24T23:58:19.648Z,99.96
