createdAt,value
2023-12-01T00:00:16.115Z,21.33
2023-12-01T00:06:58.831Z,18.50
2023-12-01T00:13:41.387Z,18.52
2023-12-01T00:20:23.541Z,18.60
2023-12-01T00:27:05.755Z,17.70
2023-12-01T00:33:48.467Z,17.88
2023-12-01T00:40:31.373Z,18.63
2023-12-01T00:47:14.015Z,16.67
2023-12-01T00:53:56.477Z,16.25
2023-12-01T01:00:38.970Z,15.88
2023-12-01T01:07:22.388Z,20.02
2023-12-01T01:14:04.710Z,21.52
2023-12-01T01:20:47.522Z,23.08
2023-12-01T01:27:29.841Z,20.02
2023-12-01T01:34:12.180Z,24.67
2023-12-01T01:40:54.530Z,21.83
2023-12-01T01:47:37.579Z,23.50
2023-12-01T01:54:26.530Z,23.13
2023-12-01T02:01:09.189Z,23.33
2023-12-01T02:07:51.645Z,23.27
2023-12-01T02:14:33.961Z,21.35
2023-12-01T02:21:16.227Z,23.08
2023-12-01T02:28:01.889Z,19.52
2023-12-01T02:34:46.226Z,21.60
2023-12-01T02:41:29.120Z,22.35
2023-12-01T02:48:11.718Z,22.70
2023-12-01T02:54:54.084Z,21.70
2023-12-01T03:01:36.696Z,21.45
2023-12-01T03:08:19.206Z,19.65
2023-12-01T03:15:06.172Z,24.63
2023-12-01T03:21:52.097Z,20.17
2023-12-01T03:28:34.899Z,19.58
2023-12-01T03:35:19.105Z,20.48
2023-12-01T03:42:01.502Z,18.38
2023-12-01T03:48:43.802Z,20.65
2023-12-01T03:55:26.625Z,23.17
2023-12-01T04:02:09.189Z,21.35
2023-12-01T04:08:54.379Z,24.50
2023-12-01T04:15:39.811Z,23.58
2023-12-01T04:22:22.287Z,27.02
2023-12-01T04:29:04.779Z,26.95
2023-12-01T04:35:47.020Z,25.65
2023-12-01T04:42:29.280Z,26.00
2023-12-01T04:49:12.002Z,26.27
2023-12-01T04:55:54.412Z,29.98
2023-12-01T05:02:36.770Z,29.13
2023-12-01T05:09:22.027Z,26.73
2023-12-01T05:16:05.708Z,23.27
2023-12-01T05:23:01.569Z,23.23
2023-12-01T05:29:44.091Z,23.35
2023-12-01T05:36:26.839Z,24.20
2023-12-01T05:43:09.542Z,22.42
2023-12-01T05:49:52.026Z,23.83
2023-12-01T05:56:34.637Z,24.88
2023-12-01T06:03:19.111Z,21.65
2023-12-01T06:10:01.673Z,19.88
2023-12-01T06:16:45.560Z,27.02
2023-12-01T06:23:27.966Z,25.70
2023-12-01T06:30:14.208Z,21.08
2023-12-01T06:36:59.719Z,19.45
2023-12-01T06:43:42.634Z,24.88
2023-12-01T06:50:25.333Z,17.95
2023-12-01T06:57:07.723Z,22.55
2023-12-01T07:03:50.116Z,20.17
2023-12-01T07:10:35.214Z,18.63
2023-12-01T07:17:17.557Z,21.08
2023-12-01T07:24:03.167Z,18.25
2023-12-01T07:30:45.612Z,20.45
2023-12-01T07:37:28.043Z,19.88
2023-12-01T07:44:10.606Z,20.23
2023-12-01T07:50:53.426Z,24.70
2023-12-01T07:57:36.717Z,20.05
2023-12-01T08:04:19.752Z,18.52
2023-12-01T08:11:04.765Z,20.48
2023-12-01T08:17:47.403Z,20.33
2023-12-01T08:24:32.477Z,24.33
2023-12-01T08:31:17.293Z,18.10
2023-12-01T08:37:59.805Z,19.27
2023-12-01T08:44:43.315Z,21.25
2023-12-01T08:51:26.451Z,18.85
2023-12-01T08:58:08.816Z,17.92
2023-12-01T09:04:51.264Z,17.85
2023-12-01T09:11:33.927Z,20.02
2023-12-01T09:18:16.431Z,22.65
2023-12-01T09:24:58.878Z,18.50
2023-12-01T09:31:48.599Z,19.67
2023-12-01T09:38:31.195Z,19.13
2023-12-01T09:45:19.270Z,22.65
2023-12-01T09:52:03.337Z,20.17
2023-12-01T09:58:46.449Z,19.25
2023-12-01T10:05:34.750Z,22.80
2023-12-01T10:12:16.959Z,18.77
2023-12-01T10:19:01.651Z,19.65
2023-12-01T10:25:51.117Z,19.45
2023-12-01T10:32:33.390Z,22.52
2023-12-01T10:39:22.851Z,24.23
2023-12-01T10:46:06.458Z,21.55
2023-12-01T10:52:51.610Z,26.23
2023-12-01T10:59:36.004Z,23.02
2023-12-01T11:06:50.034Z,23.05
2023-12-01T11:13:55.582Z,24.85
2023-12-01T11:20:47.310Z,28.30
2023-12-01T11:27:32.309Z,25.67
2023-12-01T11:34:14.928Z,28.15
2023-12-01T11:40:57.885Z,29.50
2023-12-01T11:47:40.452Z,28.05
2023-12-01T11:54:24.128Z,28.20
2023-12-01T12:01:06.499Z,28.50
2023-12-01T12:07:49.246Z,27.23
2023-12-01T12:14:31.896Z,33.67
2023-12-01T12:21:14.430Z,32.30
2023-12-01T12:27:57.070Z,30.48
2023-12-01T12:34:40.852Z,29.58
2023-12-01T12:41:27.033Z,31.10
2023-12-01T12:48:10.180Z,30.42
2023-12-01T12:54:52.566Z,30.88
2023-12-01T13:01:35.607Z,31.60
2023-12-01T13:08:18.066Z,35.47
2023-12-01T13:15:00.388Z,30.17
2023-12-01T13:21:42.909Z,28.67
2023-12-01T13:28:26.261Z,35.92
2023-12-01T13:35:08.807Z,31.88
2023-12-01T13:41:51.282Z,32.95
2023-12-01T13:48:34.017Z,34.00
2023-12-01T13:55:17.372Z,37.08
2023-12-01T14:01:59.787Z,33.72
2023-12-01T14:08:42.403Z,36.65
2023-12-01T14:15:25.016Z,39.85
2023-12-01T14:22:07.280Z,34.42
2023-12-01T14:28:50.066Z,38.13
2023-12-01T14:35:32.325Z,37.80
2023-12-01T14:42:15.029Z,41.10
2023-12-01T14:48:57.890Z,42.42
2023-12-01T14:55:41.068Z,41.40
2023-12-01T15:02:24.382Z,44.67
2023-12-01T15:09:07.037Z,45.17
2023-12-01T15:15:49.624Z,41.95
2023-12-01T15:22:31.934Z,42.00
2023-12-01T15:29:15.062Z,43.20
2023-12-01T15:35:57.367Z,43.85
2023-12-01T15:42:43.410Z,38.95
2023-12-01T15:49:27.812Z,37.35
2023-12-01T15:56:10.413Z,45.40
2023-12-01T16:02:52.735Z,42.20
2023-12-01T16:09:35.252Z,39.97
2023-12-01T16:16:17.520Z,41.22
2023-12-01T16:22:59.854Z,39.15
2023-12-01T16:29:42.341Z,41.10
2023-12-01T16:36:31.807Z,49.28
2023-12-01T16:43:16.128Z,49.58
2023-12-01T16:49:58.786Z,41.78
2023-12-01T16:56:41.185Z,48.88
2023-12-01T17:03:24.069Z,49.40
2023-12-01T17:10:08.403Z,50.97
2023-12-01T17:16:50.800Z,45.70
2023-12-01T17:23:36.735Z,46.72
2023-12-01T17:30:19.217Z,43.63
2023-12-01T17:37:01.787Z,44.53
2023-12-01T17:43:44.114Z,43.17
2023-12-01T17:50:26.686Z,47.92
2023-12-01T17:57:10.272Z,46.03
2023-12-01T18:03:53.906Z,47.72
2023-12-01T18:10:37.019Z,43.92
2023-12-01T18:17:20.445Z,45.38
2023-12-01T18:24:03.107Z,43.20
2023-12-01T18:30:45.401Z,38.85
2023-12-01T18:37:27.663Z,40.50
2023-12-01T18:44:10.227Z,38.80
2023-12-01T18:50:53.441Z,34.63
2023-12-01T18:57:35.865Z,34.95
2023-12-01T19:04:18.403Z,32.83
2023-12-01T19:11:00.674Z,33.58
2023-12-01T19:17:43.121Z,53.30
2023-12-01T19:24:25.493Z,37.65
2023-12-01T19:31:07.792Z,36.05
2023-12-01T19:37:52.390Z,39.78
2023-12-01T19:44:36.122Z,42.58
2023-12-01T19:51:18.920Z,35.83
2023-12-01T19:58:01.709Z,30.88
2023-12-01T20:04:44.830Z,32.65
2023-12-01T20:11:27.158Z,35.38
2023-12-01T20:18:10.712Z,34.80
2023-12-01T20:24:53.253Z,35.30
2023-12-01T20:31:38.956Z,28.35
2023-12-01T20:38:21.270Z,30.70
2023-12-01T20:45:04.395Z,33.17
2023-12-01T20:51:50.962Z,35.70
2023-12-01T20:58:33.341Z,33.30
2023-12-01T21:05:15.894Z,30.00
2023-12-01T21:12:00.478Z,27.23
2023-12-01T21:18:43.029Z,30.80
2023-12-01T21:25:25.380Z,30.27
2023-12-01T21:32:07.676Z,30.45
2023-12-01T21:39:15.297Z,27.88
2023-12-01T21:45:59.741Z,28.90
2023-12-01T21:52:42.214Z,28.05
2023-12-01T21:59:24.667Z,31.35
2023-12-01T22:06:12.618Z,27.70
2023-12-01T22:12:55.056Z,29.35
2023-12-01T22:19:39.573Z,28.30
2023-12-01T22:26:22.144Z,29.13
2023-12-01T22:33:05.007Z,28.42
2023-12-01T22:39:47.540Z,30.02
2023-12-01T22:46:29.939Z,34.67
2023-12-01T22:53:13.831Z,33.30
2023-12-01T22:59:56.614Z,31.58
2023-12-01T23:06:39.127Z,30.55
2023-12-01T23:13:22.215Z,30.00
2023-12-01T23:20:06.881Z,30.40
2023-12-01T23:26:49.253Z,67.85
2023-12-01T23:33:31.817Z,28.75
2023-12-01T23:40:14.468Z,28.60
2023-12-01T23:46:56.860Z,27.52
2023-12-01T23:53:39.364Z,27.80
