createdAt,value
2018-07-19T00:02:01.661Z,100.00
2018-07-19T00:04:30.423Z,100.00
2018-07-19T00:06:59.145Z,100.00
2018-07-19T00:09:27.926Z,100.00
2018-07-19T00:11:56.930Z,100.00
2018-07-19T00:14:25.645Z,100.00
2018-07-19T00:16:55.146Z,100.00
2018-07-19T00:19:24.005Z,100.00
2018-07-19T00:21:52.670Z,100.00
2018-07-19T00:24:21.407Z,100.00
2018-07-19T00:26:50.037Z,100.00
2018-07-19T00:29:18.711Z,100.00
2018-07-19T00:31:47.517Z,100.00
2018-07-19T00:34:16.268Z,100.00
2018-07-19T00:36:44.998Z,100.00
2018-07-19T00:39:13.823Z,100.00
2018-07-19T00:41:45.427Z,100.00
2018-07-19T00:44:15.876Z,100.00
2018-07-19T00:46:45.066Z,100.00
2018-07-19T00:49:13.826Z,100.00
2018-07-19T00:51:42.457Z,100.00
2018-07-19T00:54:11.215Z,100.00
2018-07-19T00:56:39.808Z,100.00
2018-07-19T00:59:08.584Z,100.00
2018-07-19T01:01:37.319Z,100.00
2018-07-19T01:04:06.204Z,100.00
2018-07-19T01:06:35.093Z,100.00
2018-07-19T01:09:04.698Z,100.00
2018-07-19T01:11:39.997Z,100.00
2018-07-19T01:14:09.290Z,100.00
2018-07-19T01:16:37.989Z,100.00
2018-07-19T01:19:06.555Z,100.00
2018-07-19T01:21:35.225Z,100.00
2018-07-19T01:24:04.049Z,100.00
2018-07-19T01:26:32.652Z,100.00
2018-07-19T01:29:01.238Z,100.00
2018-07-19T01:31:29.886Z,100.00
2018-07-19T01:33:58.513Z,100.00
2018-07-19T01:36:27.210Z,100.00
2018-07-19T01:38:55.849Z,100.00
2018-07-19T01:42:40.275Z,100.00
2018-07-19T01:45:10.166Z,100.00
2018-07-19T01:47:38.855Z,100.00
2018-07-19T01:50:08.796Z,100.00
2018-07-19T01:52:37.597Z,100.00
2018-07-19T01:55:06.957Z,100.00
2018-07-19T01:57:35.691Z,100.00
2018-07-19T02:00:04.739Z,100.00
2018-07-19T02:02:33.394Z,100.00
2018-07-19T02:05:02.502Z,100.00
2018-07-19T02:07:31.357Z,100.00
2018-07-19T02:10:00.085Z,100.00
2018-07-19T02:12:28.830Z,100.00
2018-07-19T02:14:57.495Z,100.00
2018-07-19T02:17:26.319Z,100.00
2018-07-19T02:19:55.158Z,100.00
2018-07-19T02:22:23.988Z,100.00
2018-07-19T02:24:52.689Z,100.00
2018-07-19T02:27:21.497Z,100.00
2018-07-19T02:29:50.227Z,100.00
2018-07-19T02:32:18.967Z,100.00
2018-07-19T02:34:47.718Z,100.00
2018-07-19T02:37:16.450Z,100.00
2018-07-19T02:39:45.084Z,100.00
2018-07-19T02:42:14.434Z,100.00
2018-07-19T02:44:43.311Z,100.00
2018-07-19T02:47:12.361Z,100.00
2018-07-19T02:49:42.325Z,100.00
2018-07-19T02:52:11.141Z,100.00
2018-07-19T02:54:39.861Z,100.00
2018-07-19T02:57:08.765Z,100.00
2018-07-19T02:59:38.097Z,100.00
2018-07-19T03:02:07.041Z,100.00
2018-07-19T03:04:35.952Z,100.00
2018-07-19T03:07:05.493Z,100.00
2018-07-19T03:09:34.510Z,100.00
2018-07-19T03:12:03.278Z,100.00
2018-07-19T03:14:32.038Z,100.00
2018-07-19T03:17:00.818Z,100.00
2018-07-19T03:19:29.546Z,100.00
2018-07-19T03:21:58.385Z,100.00
2018-07-19T03:24:27.066Z,100.00
2018-07-19T03:26:55.665Z,100.00
2018-07-19T03:29:24.378Z,100.00
2018-07-19T03:31:53.160Z,100.00
2018-07-19T03:34:22.022Z,100.00
2018-07-19T03:36:50.835Z,100.00
2018-07-19T03:39:19.609Z,100.00
2018-07-19T03:41:48.458Z,100.00
2018-07-19T03:44:19.342Z,100.00
2018-07-19T03:46:48.146Z,100.00
2018-07-19T03:49:16.917Z,100.00
2018-07-19T03:51:45.504Z,100.00
2018-07-19T03:54:14.577Z,100.00
2018-07-19T03:56:43.524Z,100.00
2018-07-19T03:59:12.163Z,100.00
2018-07-19T04:01:41.172Z,100.00
2018-07-19T04:04:10.141Z,100.00
2018-07-19T04:06:38.982Z,100.00
2018-07-19T04:09:08.265Z,100.00
2018-07-19T04:11:37.385Z,100.00
2018-07-19T04:14:06.333Z,100.00
2018-07-19T04:16:35.092Z,100.00
2018-07-19T04:19:03.849Z,100.00
2018-07-19T04:21:33.755Z,100.00
2018-07-19T04:24:03.233Z,100.00
2018-07-19T04:26:32.678Z,99.68
2018-07-19T04:29:01.462Z,95.28
2018-07-19T04:31:30.328Z,89.65
2018-07-19T04:33:59.637Z,85.01
2018-07-19T04:36:34.897Z,82.94
2018-07-19T04:39:04.679Z,82.52
2018-07-19T04:41:33.660Z,83.20
2018-07-19T04:44:02.325Z,82.53
2018-07-19T04:46:31.005Z,82.58
2018-07-19T04:48:59.597Z,80.20
2018-07-19T04:51:28.269Z,77.51
2018-07-19T04:53:56.996Z,75.20
2018-07-19T04:56:25.748Z,72.81
2018-07-19T04:58:54.476Z,71.19
2018-07-19T05:01:23.156Z,68.10
2018-07-19T05:03:51.941Z,62.44
2018-07-19T05:06:20.562Z,57.68
2018-07-19T05:08:49.330Z,55.19
2018-07-19T05:11:18.000Z,52.97
2018-07-19T05:13:46.905Z,52.32
2018-07-19T05:16:15.532Z,51.95
2018-07-19T05:18:44.269Z,52.21
2018-07-19T05:21:13.220Z,51.29
2018-07-19T05:23:41.932Z,51.91
2018-07-19T05:26:10.609Z,50.39
2018-07-19T05:28:39.490Z,46.88
2018-07-19T05:31:08.293Z,47.12
2018-07-19T05:33:37.062Z,46.59
2018-07-19T05:36:05.773Z,47.36
2018-07-19T05:38:34.511Z,46.85
2018-07-19T05:41:03.139Z,47.57
2018-07-19T05:43:31.944Z,46.30
2018-07-19T05:46:00.542Z,42.19
2018-07-19T05:48:30.102Z,43.33
2018-07-19T05:50:58.717Z,44.97
2018-07-19T05:53:27.331Z,45.13
2018-07-19T05:55:56.344Z,42.89
2018-07-19T05:58:25.020Z,47.29
2018-07-19T06:00:53.767Z,48.89
2018-07-19T06:03:22.434Z,43.59
2018-07-19T06:05:51.088Z,45.21
2018-07-19T06:08:19.656Z,47.11
2018-07-19T06:10:48.233Z,47.25
2018-07-19T06:13:16.839Z,42.88
2018-07-19T06:15:45.610Z,44.97
2018-07-19T06:18:14.222Z,37.14
2018-07-19T06:20:42.913Z,36.12
2018-07-19T06:23:11.514Z,36.34
2018-07-19T06:25:40.298Z,34.19
2018-07-19T06:28:08.984Z,35.98
2018-07-19T06:30:37.641Z,35.52
2018-07-19T06:33:06.550Z,33.52
2018-07-19T06:35:35.149Z,31.48
2018-07-19T06:38:03.725Z,31.21
2018-07-19T06:40:32.416Z,32.56
2018-07-19T06:43:01.041Z,28.68
2018-07-19T06:45:29.687Z,29.60
2018-07-19T06:47:58.251Z,28.33
2018-07-19T06:50:26.862Z,27.90
2018-07-19T06:52:55.520Z,29.13
2018-07-19T06:55:24.262Z,28.34
2018-07-19T06:57:52.938Z,27.13
2018-07-19T07:00:21.649Z,27.57
2018-07-19T07:02:50.396Z,28.17
2018-07-19T07:05:19.034Z,30.57
2018-07-19T07:07:47.715Z,28.69
2018-07-19T07:10:16.370Z,28.21
2018-07-19T07:12:45.015Z,27.97
2018-07-19T07:15:13.610Z,28.90
2018-07-19T07:17:42.283Z,27.07
2018-07-19T07:20:10.989Z,27.96
2018-07-19T07:22:39.657Z,27.15
2018-07-19T07:25:08.242Z,25.80
2018-07-19T07:27:36.977Z,28.65
2018-07-19T07:30:06.187Z,26.44
2018-07-19T07:32:34.748Z,24.80
2018-07-19T07:35:03.357Z,25.19
2018-07-19T07:37:31.937Z,26.01
2018-07-19T07:40:00.553Z,25.10
2018-07-19T07:42:29.274Z,25.39
2018-07-19T07:44:57.896Z,26.13
2018-07-19T07:47:26.533Z,23.93
2018-07-19T07:49:55.146Z,25.43
2018-07-19T07:52:23.857Z,23.94
2018-07-19T07:54:52.514Z,24.92
2018-07-19T07:57:21.149Z,23.96
2018-07-19T07:59:49.858Z,24.48
2018-07-19T08:02:18.467Z,24.83
2018-07-19T08:04:47.117Z,24.58
2018-07-19T08:07:15.731Z,22.01
2018-07-19T08:09:44.574Z,22.01
2018-07-19T08:12:13.212Z,22.77
2018-07-19T08:14:41.880Z,23.89
2018-07-19T08:17:10.482Z,25.51
2018-07-19T08:19:39.178Z,24.42
2018-07-19T08:22:07.858Z,25.17
2018-07-19T08:24:36.534Z,24.54
2018-07-19T08:27:05.194Z,24.32
2018-07-19T08:29:33.788Z,22.29
2018-07-19T08:32:02.390Z,21.03
2018-07-19T08:34:31.070Z,20.96
2018-07-19T08:36:59.811Z,22.36
2018-07-19T08:39:28.432Z,23.00
2018-07-19T08:41:57.048Z,22.71
2018-07-19T08:44:25.665Z,21.10
2018-07-19T08:46:54.217Z,23.25
2018-07-19T08:49:22.759Z,22.11
2018-07-19T08:51:51.441Z,19.95
2018-07-19T08:54:20.008Z,19.32
2018-07-19T08:56:48.589Z,21.12
2018-07-19T08:59:17.162Z,23.20
2018-07-19T09:01:45.718Z,24.93
2018-07-19T09:04:14.310Z,22.50
2018-07-19T09:06:42.919Z,22.68
2018-07-19T09:09:11.625Z,21.34
2018-07-19T09:11:40.181Z,21.34
2018-07-19T09:14:08.790Z,23.06
2018-07-19T09:16:37.378Z,20.56
2018-07-19T09:19:05.959Z,19.63
2018-07-19T09:21:34.522Z,20.01
2018-07-19T09:24:03.154Z,19.08
2018-07-19T09:26:31.798Z,20.63
2018-07-19T09:29:00.428Z,18.49
2018-07-19T09:31:28.996Z,18.99
2018-07-19T09:33:57.609Z,19.43
2018-07-19T09:36:26.199Z,18.35
2018-07-19T09:38:54.918Z,17.07
2018-07-19T09:41:23.640Z,17.68
2018-07-19T09:43:52.395Z,18.01
2018-07-19T09:46:20.979Z,18.28
2018-07-19T09:48:49.583Z,17.65
2018-07-19T09:51:18.155Z,17.05
2018-07-19T09:53:46.793Z,18.55
2018-07-19T09:56:15.390Z,18.60
2018-07-19T09:58:44.006Z,16.84
2018-07-19T10:01:19.640Z,14.92
2018-07-19T10:03:49.615Z,15.51
2018-07-19T10:06:18.270Z,15.27
2018-07-19T10:08:46.923Z,16.41
2018-07-19T10:11:16.017Z,15.39
2018-07-19T10:13:45.046Z,16.08
2018-07-19T10:16:13.565Z,15.30
2018-07-19T10:18:42.466Z,16.24
2018-07-19T10:21:11.150Z,15.42
2018-07-19T10:23:39.881Z,15.74
2018-07-19T10:26:08.535Z,17.48
2018-07-19T10:28:37.197Z,18.47
2018-07-19T10:31:05.770Z,17.73
2018-07-19T10:33:34.410Z,17.16
2018-07-19T10:36:03.016Z,15.59
2018-07-19T10:38:31.611Z,15.59
2018-07-19T10:41:00.164Z,14.47
2018-07-19T10:43:34.588Z,13.77
2018-07-19T10:46:04.620Z,15.39
2018-07-19T10:48:38.044Z,15.61
2018-07-19T10:51:11.754Z,14.87
2018-07-19T10:53:42.022Z,15.35
2018-07-19T10:56:10.576Z,14.66
2018-07-19T10:58:39.331Z,15.39
2018-07-19T11:01:08.131Z,14.50
2018-07-19T11:03:36.767Z,14.88
2018-07-19T11:06:05.367Z,13.74
2018-07-19T11:08:33.922Z,14.37
2018-07-19T11:11:02.483Z,14.56
2018-07-19T11:13:31.109Z,15.61
2018-07-19T11:15:59.618Z,16.36
2018-07-19T11:18:28.777Z,17.30
2018-07-19T11:20:57.281Z,18.18
2018-07-19T11:23:25.921Z,18.01
2018-07-19T11:25:54.467Z,18.67
2018-07-19T11:28:23.048Z,19.76
2018-07-19T11:30:51.572Z,20.98
2018-07-19T11:33:20.110Z,20.33
2018-07-19T11:35:48.990Z,22.33
2018-07-19T11:38:17.702Z,23.27
2018-07-19T11:40:46.265Z,21.98
2018-07-19T11:43:14.829Z,22.90
2018-07-19T11:45:43.415Z,22.97
2018-07-19T11:48:11.957Z,23.77
2018-07-19T11:50:40.523Z,23.44
2018-07-19T11:53:09.162Z,24.69
2018-07-19T11:55:37.826Z,24.12
2018-07-19T11:58:06.509Z,23.78
2018-07-19T12:00:35.006Z,24.91
2018-07-19T12:03:03.647Z,24.66
2018-07-19T12:05:32.148Z,26.74
2018-07-19T12:08:00.656Z,29.77
2018-07-19T12:10:29.212Z,29.60
2018-07-19T12:12:57.787Z,29.79
2018-07-19T12:15:26.325Z,26.98
2018-07-19T12:17:54.906Z,27.61
2018-07-19T12:20:23.443Z,29.48
2018-07-19T12:22:51.974Z,28.60
2018-07-19T12:25:20.525Z,28.44
2018-07-19T12:27:49.075Z,29.51
2018-07-19T12:30:17.625Z,27.60
2018-07-19T12:32:46.140Z,29.25
2018-07-19T12:35:14.666Z,28.47
2018-07-19T12:37:43.218Z,29.03
2018-07-19T12:40:11.762Z,27.18
2018-07-19T12:42:40.329Z,28.89
2018-07-19T12:45:08.884Z,26.28
2018-07-19T12:47:37.491Z,26.88
2018-07-19T12:50:06.677Z,27.64
2018-07-19T12:52:35.252Z,26.90
2018-07-19T12:55:03.819Z,28.61
2018-07-19T12:57:32.314Z,28.55
2018-07-19T13:00:00.897Z,27.83
2018-07-19T13:02:29.442Z,28.84
2018-07-19T13:04:58.051Z,27.52
2018-07-19T13:07:26.580Z,29.24
2018-07-19T13:09:55.094Z,28.42
2018-07-19T13:12:23.731Z,28.20
2018-07-19T13:14:52.287Z,27.84
2018-07-19T13:17:20.893Z,26.67
2018-07-19T13:19:49.380Z,26.82
2018-07-19T13:22:19.665Z,26.80
2018-07-19T13:24:48.280Z,28.12
2018-07-19T13:27:16.816Z,26.81
2018-07-19T13:29:45.357Z,25.72
2018-07-19T13:32:13.920Z,27.32
2018-07-19T13:34:42.510Z,26.53
2018-07-19T13:37:11.104Z,27.48
2018-07-19T13:39:39.840Z,27.01
2018-07-19T13:42:08.376Z,28.66
2018-07-19T13:44:36.890Z,27.15
2018-07-19T13:47:05.425Z,27.37
2018-07-19T13:49:34.185Z,27.73
2018-07-19T13:52:02.879Z,29.13
2018-07-19T13:54:47.554Z,29.06
2018-07-19T13:57:16.282Z,27.98
2018-07-19T13:59:44.862Z,27.38
2018-07-19T14:02:14.750Z,28.40
2018-07-19T14:04:43.409Z,30.01
2018-07-19T14:07:12.243Z,30.03
2018-07-19T14:09:42.613Z,29.46
2018-07-19T14:12:13.969Z,28.27
2018-07-19T14:14:44.303Z,28.08
2018-07-19T14:17:13.870Z,28.16
2018-07-19T14:19:42.726Z,26.55
2018-07-19T14:22:11.902Z,28.44
2018-07-19T14:24:40.841Z,30.60
2018-07-19T14:27:09.880Z,29.00
2018-07-19T14:29:39.189Z,30.62
2018-07-19T14:32:08.475Z,28.00
2018-07-19T14:34:37.437Z,28.08
2018-07-19T14:37:06.509Z,27.94
2018-07-19T14:39:35.713Z,29.49
2018-07-19T14:42:04.261Z,31.45
2018-07-19T14:44:33.090Z,28.89
2018-07-19T14:47:01.665Z,29.30
2018-07-19T14:49:30.241Z,28.15
2018-07-19T14:51:58.763Z,27.36
2018-07-19T14:54:27.456Z,29.93
2018-07-19T14:56:56.093Z,29.68
2018-07-19T14:59:24.660Z,28.71
2018-07-19T15:01:53.191Z,29.18
2018-07-19T15:04:21.774Z,27.00
2018-07-19T15:06:50.321Z,26.74
2018-07-19T15:09:18.879Z,28.78
2018-07-19T15:11:47.484Z,29.77
2018-07-19T15:14:16.019Z,27.42
2018-07-19T15:16:44.649Z,28.97
2018-07-19T15:19:13.255Z,27.63
2018-07-19T15:21:41.927Z,26.68
2018-07-19T15:24:10.587Z,28.32
2018-07-19T15:26:39.141Z,27.77
2018-07-19T15:29:07.730Z,27.31
2018-07-19T15:31:36.335Z,27.81
2018-07-19T15:34:04.982Z,26.66
2018-07-19T15:36:33.713Z,27.14
2018-07-19T15:39:02.279Z,27.26
2018-07-19T15:41:30.865Z,28.89
2018-07-19T15:43:59.404Z,28.43
2018-07-19T15:46:27.977Z,29.54
2018-07-19T15:48:56.455Z,27.64
2018-07-19T15:51:24.994Z,29.13
2018-07-19T15:53:53.506Z,29.74
2018-07-19T15:56:22.733Z,29.33
2018-07-19T15:58:57.270Z,28.83
2018-07-19T16:01:26.087Z,28.87
2018-07-19T16:03:54.818Z,29.40
2018-07-19T16:06:23.405Z,28.84
2018-07-19T16:08:52.081Z,29.15
2018-07-19T16:11:20.754Z,30.46
2018-07-19T16:13:49.536Z,28.79
2018-07-19T16:16:18.549Z,27.55
2018-07-19T16:18:47.169Z,27.47
2018-07-19T16:21:15.790Z,29.88
2018-07-19T16:23:44.762Z,28.79
2018-07-19T16:26:13.468Z,29.48
2018-07-19T16:28:42.437Z,30.07
2018-07-19T16:31:11.030Z,29.82
2018-07-19T16:33:43.032Z,31.71
2018-07-19T16:36:11.827Z,31.76
2018-07-19T16:38:41.184Z,30.76
2018-07-19T16:41:09.853Z,29.71
2018-07-19T16:43:39.153Z,30.10
2018-07-19T16:46:09.043Z,29.04
2018-07-19T16:48:38.278Z,29.60
2018-07-19T16:51:06.858Z,31.43
2018-07-19T16:53:36.706Z,32.43
2018-07-19T16:56:05.605Z,30.89
2018-07-19T16:58:34.307Z,30.68
2018-07-19T17:01:04.401Z,30.95
2018-07-19T17:03:33.123Z,31.29
2018-07-19T17:06:10.509Z,30.87
2018-07-19T17:08:40.207Z,30.34
2018-07-19T17:11:09.606Z,31.25
2018-07-19T17:13:38.827Z,30.68
2018-07-19T17:16:07.803Z,30.89
2018-07-19T17:18:36.476Z,30.66
2018-07-19T17:21:05.191Z,29.60
2018-07-19T17:23:35.094Z,31.14
2018-07-19T17:26:04.181Z,30.31
2018-07-19T17:28:33.714Z,29.99
2018-07-19T17:31:19.762Z,32.43
2018-07-19T17:33:48.522Z,31.15
2018-07-19T17:36:17.265Z,31.42
2018-07-19T17:38:46.414Z,31.35
2018-07-19T17:41:15.018Z,32.13
2018-07-19T17:43:44.113Z,32.09
2018-07-19T17:46:12.852Z,33.54
2018-07-19T17:48:41.599Z,34.77
2018-07-19T17:51:10.246Z,32.83
2018-07-19T17:53:38.981Z,32.98
2018-07-19T17:56:07.697Z,33.76
2018-07-19T17:58:36.377Z,34.20
2018-07-19T18:01:05.099Z,33.35
2018-07-19T18:03:33.806Z,33.77
2018-07-19T18:06:02.428Z,33.97
2018-07-19T18:08:35.605Z,33.39
2018-07-19T18:11:04.811Z,33.52
2018-07-19T18:13:33.405Z,35.83
2018-07-19T18:16:01.937Z,35.16
2018-07-19T18:18:30.512Z,34.90
2018-07-19T18:20:59.067Z,34.79
2018-07-19T18:23:27.721Z,36.82
2018-07-19T18:25:56.305Z,35.65
2018-07-19T18:28:24.897Z,35.72
2018-07-19T18:30:53.469Z,35.54
2018-07-19T18:33:22.463Z,36.38
2018-07-19T18:35:51.097Z,37.27
2018-07-19T18:38:19.716Z,37.27
2018-07-19T18:40:48.394Z,37.16
2018-07-19T18:43:16.928Z,36.85
2018-07-19T18:45:45.555Z,37.24
2018-07-19T18:48:14.141Z,36.81
2018-07-19T18:50:43.713Z,37.02
2018-07-19T18:53:12.812Z,38.16
2018-07-19T18:55:42.042Z,38.49
2018-07-19T18:58:10.629Z,38.44
2018-07-19T19:00:39.177Z,38.96
2018-07-19T19:03:07.732Z,39.35
2018-07-19T19:05:36.322Z,39.63
2018-07-19T19:08:05.551Z,39.43
2018-07-19T19:10:45.838Z,39.44
2018-07-19T19:13:14.530Z,39.30
2018-07-19T19:15:43.223Z,39.39
2018-07-19T19:18:12.817Z,40.37
2018-07-19T19:20:42.281Z,41.24
2018-07-19T19:23:14.037Z,40.67
2018-07-19T19:25:50.180Z,40.88
2018-07-19T19:28:18.875Z,41.75
2018-07-19T19:30:47.508Z,41.33
2018-07-19T19:33:16.243Z,44.45
2018-07-19T19:35:44.825Z,46.57
2018-07-19T19:38:13.450Z,46.42
2018-07-19T19:40:42.172Z,44.59
2018-07-19T19:43:10.760Z,45.56
2018-07-19T19:45:39.367Z,46.17
2018-07-19T19:48:07.955Z,47.47
2018-07-19T19:50:36.574Z,46.15
2018-07-19T19:53:05.155Z,46.27
2018-07-19T19:55:34.382Z,48.59
2018-07-19T19:58:03.044Z,50.05
2018-07-19T20:00:33.844Z,50.87
2018-07-19T20:03:02.570Z,51.57
2018-07-19T20:05:31.343Z,49.95
2018-07-19T20:08:00.051Z,51.02
2018-07-19T20:10:28.775Z,51.43
2018-07-19T20:12:57.522Z,50.68
2018-07-19T20:15:26.548Z,53.05
2018-07-19T20:17:55.666Z,54.33
2018-07-19T20:20:24.382Z,54.13
2018-07-19T20:22:53.427Z,60.54
2018-07-19T20:25:22.077Z,61.83
2018-07-19T20:27:50.642Z,61.63
2018-07-19T20:30:26.122Z,61.35
2018-07-19T20:32:54.789Z,65.28
2018-07-19T20:35:23.568Z,61.50
2018-07-19T20:37:52.337Z,62.89
2018-07-19T20:40:21.044Z,62.81
2018-07-19T20:42:49.912Z,65.38
2018-07-19T20:45:18.689Z,62.75
2018-07-19T20:47:48.572Z,63.32
2018-07-19T20:50:18.958Z,62.00
2018-07-19T20:52:47.600Z,64.05
2018-07-19T20:55:16.440Z,63.50
2018-07-19T20:57:45.188Z,63.97
2018-07-19T21:00:14.096Z,71.50
2018-07-19T21:02:42.860Z,71.36
2018-07-19T21:05:11.661Z,67.36
2018-07-19T21:07:40.641Z,64.52
2018-07-19T21:10:09.512Z,65.60
2018-07-19T21:12:38.296Z,66.42
2018-07-19T21:15:07.600Z,66.16
2018-07-19T21:17:36.349Z,66.92
2018-07-19T21:20:05.044Z,69.59
2018-07-19T21:22:33.936Z,68.09
2018-07-19T21:25:02.718Z,66.99
2018-07-19T21:27:31.617Z,67.76
2018-07-19T21:30:00.482Z,69.87
2018-07-19T21:32:29.202Z,71.11
2018-07-19T21:34:57.943Z,78.89
2018-07-19T21:37:26.658Z,76.15
2018-07-19T21:39:55.381Z,82.81
2018-07-19T21:42:24.206Z,81.07
2018-07-19T21:44:52.982Z,82.44
2018-07-19T21:47:21.658Z,79.78
2018-07-19T21:49:51.194Z,81.22
2018-07-19T21:52:20.016Z,75.59
2018-07-19T21:54:48.793Z,77.34
2018-07-19T21:57:17.530Z,75.82
2018-07-19T21:59:46.242Z,77.26
2018-07-19T22:02:15.548Z,83.24
2018-07-19T22:04:44.408Z,77.16
2018-07-19T22:07:13.224Z,79.28
2018-07-19T22:09:41.971Z,81.41
2018-07-19T22:12:10.689Z,80.98
2018-07-19T22:14:39.330Z,80.48
2018-07-19T22:17:08.106Z,80.50
2018-07-19T22:19:36.934Z,87.64
2018-07-19T22:22:05.727Z,85.18
2018-07-19T22:24:34.484Z,90.35
2018-07-19T22:27:03.768Z,86.42
2018-07-19T22:29:32.549Z,93.10
2018-07-19T22:32:01.233Z,91.77
2018-07-19T22:34:30.082Z,95.97
2018-07-19T22:36:59.076Z,97.92
2018-07-19T22:39:27.754Z,100.00
2018-07-19T22:41:56.474Z,96.71
2018-07-19T22:44:25.134Z,96.29
2018-07-19T22:46:53.853Z,95.92
2018-07-19T22:49:22.569Z,96.84
2018-07-19T22:51:51.284Z,97.81
2018-07-19T22:54:20.814Z,98.65
2018-07-19T22:56:49.537Z,99.05
2018-07-19T22:59:18.413Z,100.00
2018-07-19T23:01:47.220Z,100.00
2018-07-19T23:04:15.909Z,100.00
2018-07-19T23:06:44.747Z,100.00
2018-07-19T23:09:13.470Z,100.00
2018-07-19T23:11:42.155Z,100.00
2018-07-19T23:14:10.889Z,100.00
2018-07-19T23:16:39.660Z,100.00
2018-07-19T23:19:08.368Z,100.00
2018-07-19T23:21:37.045Z,100.00
2018-07-19T23:24:05.823Z,100.00
2018-07-19T23:26:34.709Z,100.00
2018-07-19T23:29:03.495Z,100.00
2018-07-19T23:31:32.319Z,100.00
2018-07-19T23:34:01.160Z,100.00
2018-07-19T23:36:33.058Z,100.00
2018-07-19T23:39:06.669Z,100.00
2018-07-19T23:41:40.271Z,100.00
2018-07-19T23:44:14.856Z,100.00
2018-07-19T23:46:47.341Z,100.00
2018-07-19T23:49:16.119Z,100.00
2018-07-19T23:51:44.846Z,100.00
2018-07-19T23:54:13.493Z,100.00
2018-07-19T23:56:42.784Z,100.00
2018-07-19T23:59:11.500Z,100.00
