createdAt,value
2022-11-24T00:04:07.944Z,3.38
2022-11-24T00:09:10.676Z,5.07
2022-11-24T00:14:07.706Z,4.82
2022-11-24T00:19:07.755Z,2.45
2022-11-24T00:24:01.901Z,3.17
2022-11-24T00:28:57.776Z,2.13
2022-11-24T00:33:54.307Z,2.38
2022-11-24T00:38:48.106Z,2.88
2022-11-24T00:43:43.329Z,4.13
2022-11-24T00:48:36.610Z,3.33
2022-11-24T00:53:30.785Z,2.90
2022-11-24T00:58:26.169Z,3.33
2022-11-24T01:03:20.855Z,4.32
2022-11-24T01:08:13.785Z,2.72
2022-11-24T01:13:06.913Z,2.80
2022-11-24T01:18:00.457Z,2.55
2022-11-24T01:22:54.195Z,2.13
2022-11-24T01:27:46.879Z,2.25
2022-11-24T01:32:40.639Z,2.90
2022-11-24T01:37:34.117Z,2.67
2022-11-24T01:42:29.076Z,2.67
2022-11-24T01:47:37.225Z,1.92
2022-11-24T01:52:39.292Z,1.90
2022-11-24T01:57:44.810Z,2.28
2022-11-24T02:02:38.483Z,1.73
2022-11-24T02:07:32.937Z,3.50
2022-11-24T02:12:27.905Z,1.95
2022-11-24T02:17:21.377Z,2.45
2022-11-24T02:22:29.243Z,2.75
2022-11-24T02:27:22.668Z,3.67
2022-11-24T02:32:17.265Z,2.70
2022-11-24T02:37:11.283Z,2.33
2022-11-24T02:42:09.538Z,2.75
2022-11-24T02:47:12.274Z,3.17
2022-11-24T02:52:06.625Z,2.60
2022-11-24T02:57:00.668Z,2.33
2022-11-24T03:01:53.797Z,2.47
2022-11-24T03:06:47.332Z,1.50
2022-11-24T03:11:40.038Z,1.85
2022-11-24T03:16:33.439Z,1.83
2022-11-24T03:21:27.424Z,1.88
2022-11-24T03:26:22.512Z,1.88
2022-11-24T03:31:15.641Z,2.42
2022-11-24T03:36:11.551Z,3.72
2022-11-24T03:41:05.073Z,2.83
2022-11-24T03:45:58.837Z,2.85
2022-11-24T03:50:56.798Z,2.03
2022-11-24T03:55:50.239Z,2.05
2022-11-24T04:00:42.867Z,3.40
2022-11-24T04:05:36.880Z,2.10
2022-11-24T04:10:32.350Z,3.17
2022-11-24T04:15:26.035Z,1.92
2022-11-24T04:20:20.544Z,2.10
2022-11-24T04:25:14.302Z,1.77
2022-11-24T04:30:09.683Z,1.80
2022-11-24T04:35:03.536Z,1.90
2022-11-24T04:39:57.190Z,2.13
2022-11-24T04:44:51.424Z,1.63
2022-11-24T04:49:44.899Z,3.17
2022-11-24T04:54:41.279Z,0.95
2022-11-24T04:59:35.273Z,1.85
2022-11-24T05:04:28.706Z,1.60
2022-11-24T05:09:21.638Z,1.25
2022-11-24T05:14:15.733Z,2.15
2022-11-24T05:19:09.285Z,1.42
2022-11-24T05:24:03.056Z,1.30
2022-11-24T05:28:56.653Z,1.27
2022-11-24T05:33:49.977Z,1.52
2022-11-24T05:38:47.971Z,1.40
2022-11-24T05:43:42.231Z,1.23
2022-11-24T05:48:35.867Z,1.67
2022-11-24T05:53:28.978Z,1.10
2022-11-24T05:58:22.864Z,3.05
2022-11-24T06:03:16.436Z,1.50
2022-11-24T06:08:10.311Z,1.73
2022-11-24T06:13:06.976Z,0.88
2022-11-24T06:17:59.565Z,1.75
2022-11-24T06:22:53.824Z,1.10
2022-11-24T06:27:47.601Z,4.03
2022-11-24T06:32:49.309Z,1.40
2022-11-24T06:37:43.421Z,1.60
2022-11-24T06:42:37.313Z,5.57
2022-11-24T06:47:30.290Z,5.30
2022-11-24T06:52:24.522Z,3.72
2022-11-24T06:57:18.292Z,10.10
2022-11-24T07:02:12.217Z,4.18
2022-11-24T07:07:05.969Z,2.90
2022-11-24T07:12:00.129Z,5.68
2022-11-24T07:16:58.061Z,6.93
2022-11-24T07:21:51.869Z,14.45
2022-11-24T07:26:45.842Z,18.70
2022-11-24T07:31:39.763Z,10.95
2022-11-24T07:36:32.958Z,14.90
2022-11-24T07:41:26.899Z,7.53
2022-11-24T07:46:20.792Z,13.68
2022-11-24T07:51:14.877Z,10.40
2022-11-24T07:56:09.736Z,7.88
2022-11-24T08:01:13.784Z,16.10
2022-11-24T08:06:25.098Z,12.20
2022-11-24T08:11:21.068Z,10.82
2022-11-24T08:16:17.182Z,6.57
2022-11-24T08:21:15.029Z,11.90
2022-11-24T08:26:11.869Z,5.68
2022-11-24T08:31:07.309Z,12.73
2022-11-24T08:36:05.788Z,9.32
2022-11-24T08:41:04.723Z,7.43
2022-11-24T08:46:06.336Z,6.45
2022-11-24T08:51:01.058Z,5.82
2022-11-24T08:55:54.973Z,8.18
2022-11-24T09:00:48.358Z,5.47
2022-11-24T09:05:51.804Z,5.65
2022-11-24T09:10:46.703Z,6.45
2022-11-24T09:15:40.734Z,4.50
2022-11-24T09:20:34.501Z,6.07
2022-11-24T09:25:29.508Z,11.88
2022-11-24T09:30:23.733Z,4.93
2022-11-24T09:35:17.873Z,5.15
2022-11-24T09:40:14.337Z,3.20
2022-11-24T09:45:49.322Z,7.03
2022-11-24T09:50:44.563Z,4.63
2022-11-24T09:55:49.777Z,4.13
2022-11-24T10:00:43.907Z,7.43
2022-11-24T10:05:37.330Z,4.30
2022-11-24T10:10:56.797Z,4.85
2022-11-24T10:16:16.602Z,3.28
2022-11-24T10:21:47.229Z,3.75
2022-11-24T10:31:39.648Z,5.30
2022-11-24T10:37:12.756Z,3.28
2022-11-24T10:42:17.738Z,2.40
2022-11-24T10:47:34.344Z,5.40
2022-11-24T10:52:30.646Z,2.88
2022-11-24T10:57:30.854Z,3.53
2022-11-24T11:02:29.368Z,2.72
2022-11-24T11:07:24.465Z,4.47
2022-11-24T11:12:43.312Z,3.15
2022-11-24T11:17:39.613Z,3.03
2022-11-24T11:22:35.676Z,1.50
2022-11-24T11:27:29.123Z,1.75
2022-11-24T11:37:37.899Z,2.88
2022-11-24T11:47:58.303Z,2.55
2022-11-24T11:53:18.740Z,6.82
2022-11-24T11:58:14.630Z,4.15
2022-11-24T12:03:32.965Z,2.70
2022-11-24T12:09:19.097Z,5.97
2022-11-24T12:14:25.197Z,5.93
2022-11-24T12:19:39.396Z,5.60
2022-11-24T12:24:57.891Z,2.65
2022-11-24T12:30:05.398Z,4.18
2022-11-24T12:35:04.121Z,3.05
2022-11-24T12:40:32.935Z,5.38
2022-11-24T12:45:59.554Z,5.05
2022-11-24T12:50:56.274Z,5.18
2022-11-24T12:56:09.081Z,5.05
2022-11-24T13:01:28.227Z,4.68
2022-11-24T13:06:49.122Z,3.55
2022-11-24T13:12:13.521Z,2.75
2022-11-24T13:18:06.828Z,4.43
2022-11-24T13:23:06.223Z,4.20
2022-11-24T13:28:39.497Z,2.90
2022-11-24T13:33:36.133Z,5.20
2022-11-24T13:39:02.652Z,3.65
2022-11-24T13:44:16.698Z,6.95
2022-11-24T13:49:15.275Z,7.47
2022-11-24T13:54:11.935Z,7.32
2022-11-24T13:59:19.817Z,3.25
2022-11-24T14:04:32.269Z,3.30
2022-11-24T14:09:28.760Z,4.07
2022-11-24T14:14:33.478Z,3.13
2022-11-24T14:19:30.890Z,3.40
2022-11-24T14:24:27.500Z,6.65
2022-11-24T14:29:24.476Z,3.42
2022-11-24T14:34:21.456Z,2.83
2022-11-24T14:39:18.702Z,5.55
2022-11-24T14:44:11.879Z,3.72
2022-11-24T14:49:05.701Z,4.78
2022-11-24T14:54:06.145Z,6.20
2022-11-24T14:58:59.879Z,4.47
2022-11-24T15:05:01.412Z,3.20
2022-11-24T15:09:49.202Z,4.50
2022-11-24T15:14:52.665Z,2.90
2022-11-24T15:19:49.418Z,3.97
2022-11-24T15:24:55.759Z,3.33
2022-11-24T15:29:49.392Z,3.65
2022-11-24T15:34:42.833Z,3.13
2022-11-24T15:39:36.675Z,3.28
2022-11-24T15:44:30.350Z,3.90
2022-11-24T15:49:24.196Z,5.32
2022-11-24T15:54:19.908Z,5.18
2022-11-24T15:59:20.185Z,4.07
2022-11-24T16:04:14.888Z,3.85
2022-11-24T16:09:14.498Z,3.90
2022-11-24T16:14:08.797Z,3.22
2022-11-24T16:19:07.376Z,3.33
2022-11-24T16:24:01.126Z,2.72
2022-11-24T16:28:55.471Z,4.32
2022-11-24T16:33:49.008Z,3.47
2022-11-24T16:38:42.387Z,5.10
2022-11-24T16:43:36.162Z,2.30
2022-11-24T16:48:29.371Z,3.70
2022-11-24T16:53:22.764Z,3.58
2022-11-24T16:58:16.294Z,3.67
2022-11-24T17:03:09.676Z,3.88
2022-11-24T17:08:03.759Z,5.50
2022-11-24T17:12:57.556Z,3.92
2022-11-24T17:18:22.207Z,5.80
2022-11-24T17:23:05.527Z,10.15
2022-11-24T17:27:59.000Z,7.05
2022-11-24T17:32:56.805Z,7.10
2022-11-24T17:37:50.307Z,7.00
2022-11-24T17:42:44.007Z,9.00
2022-11-24T17:47:38.541Z,6.18
2022-11-24T17:52:32.620Z,7.00
2022-11-24T17:57:26.810Z,7.38
2022-11-24T18:02:20.612Z,5.78
2022-11-24T18:07:13.567Z,9.48
2022-11-24T18:12:08.945Z,7.40
2022-11-24T18:17:01.963Z,6.25
2022-11-24T18:21:56.470Z,9.90
2022-11-24T18:26:51.036Z,10.88
2022-11-24T18:31:44.140Z,6.75
2022-11-24T18:36:39.245Z,9.25
2022-11-24T18:41:32.587Z,10.25
2022-11-24T18:46:26.205Z,13.02
2022-11-24T18:51:19.788Z,10.57
2022-11-24T18:56:16.507Z,11.10
2022-11-24T19:01:19.413Z,8.27
2022-11-24T19:06:36.684Z,7.68
2022-11-24T19:11:35.843Z,8.13
2022-11-24T19:16:29.217Z,12.93
2022-11-24T19:21:22.887Z,7.18
2022-11-24T19:26:16.809Z,12.13
2022-11-24T19:31:13.165Z,6.15
2022-11-24T19:36:14.377Z,60.70
2022-11-24T19:41:10.728Z,62.35
2022-11-24T19:46:04.985Z,63.25
2022-11-24T19:51:09.151Z,56.17
2022-11-24T19:56:06.942Z,50.35
2022-11-24T20:01:08.231Z,48.97
2022-11-24T20:06:02.508Z,42.88
2022-11-24T20:10:56.542Z,47.83
2022-11-24T20:15:50.475Z,47.30
2022-11-24T20:20:44.636Z,44.97
2022-11-24T20:25:38.563Z,42.83
2022-11-24T20:30:32.639Z,45.83
2022-11-24T20:35:33.198Z,51.92
2022-11-24T20:40:26.044Z,40.85
2022-11-24T20:45:20.593Z,53.53
2022-11-24T20:50:13.943Z,39.17
2022-11-24T20:55:09.744Z,38.03
2022-11-24T21:00:03.206Z,35.72
2022-11-24T21:04:56.665Z,34.15
2022-11-24T21:09:50.540Z,44.70
2022-11-24T21:14:44.449Z,38.67
2022-11-24T21:19:38.619Z,37.65
2022-11-24T21:24:36.384Z,34.63
2022-11-24T21:29:30.733Z,39.33
2022-11-24T21:34:25.106Z,35.40
2022-11-24T21:39:19.378Z,35.15
2022-11-24T21:44:14.661Z,32.58
2022-11-24T21:49:08.206Z,47.90
2022-11-24T21:54:02.269Z,43.92
2022-11-24T21:58:57.566Z,36.20
2022-11-24T22:03:50.855Z,33.22
2022-11-24T22:08:44.273Z,27.13
2022-11-24T22:13:37.537Z,33.00
2022-11-24T22:18:33.199Z,30.90
2022-11-24T22:23:26.574Z,28.23
2022-11-24T22:28:20.686Z,22.45
2022-11-24T22:33:14.301Z,25.70
2022-11-24T22:38:07.920Z,25.20
2022-11-24T22:43:02.226Z,34.20
2022-11-24T22:47:55.859Z,23.00
2022-11-24T22:52:51.235Z,25.92
2022-11-24T22:57:48.102Z,20.23
2022-11-24T23:02:41.746Z,21.73
2022-11-24T23:07:35.828Z,21.58
2022-11-24T23:12:31.134Z,20.23
2022-11-24T23:17:24.271Z,20.02
2022-11-24T23:22:17.901Z,18.50
2022-11-24T23:27:11.500Z,25.92
2022-11-24T23:32:06.146Z,19.17
2022-11-24T23:37:00.137Z,17.00
2022-11-24T23:41:54.162Z,19.38
2022-11-24T23:46:48.431Z,18.30
2022-11-24T23:51:42.843Z,18.80
2022-11-24T23:56:36.183Z,20.48
