createdAt,value
2019-05-12T00:01:41.402Z,83.04
2019-05-12T00:04:11.294Z,82.96
2019-05-12T00:06:41.263Z,83.08
2019-05-12T00:09:11.105Z,83.27
2019-05-12T00:11:40.986Z,84.43
2019-05-12T00:14:10.869Z,82.10
2019-05-12T00:16:40.777Z,82.15
2019-05-12T00:19:10.593Z,84.98
2019-05-12T00:21:40.537Z,84.67
2019-05-12T00:24:13.347Z,85.55
2019-05-12T00:26:43.400Z,86.02
2019-05-12T00:29:13.388Z,85.34
2019-05-12T00:31:43.271Z,84.96
2019-05-12T00:34:13.147Z,85.38
2019-05-12T00:36:43.207Z,85.47
2019-05-12T00:39:13.128Z,85.06
2019-05-12T00:41:44.558Z,85.68
2019-05-12T00:44:14.666Z,86.20
2019-05-12T00:46:44.603Z,86.71
2019-05-12T00:49:14.427Z,85.78
2019-05-12T00:51:44.339Z,86.42
2019-05-12T00:54:14.225Z,85.92
2019-05-12T00:56:44.052Z,85.18
2019-05-12T00:59:14.660Z,85.84
2019-05-12T01:01:44.588Z,85.82
2019-05-12T01:04:14.579Z,85.73
2019-05-12T01:06:44.470Z,85.73
2019-05-12T01:09:14.509Z,85.67
2019-05-12T01:11:44.410Z,86.37
2019-05-12T01:14:14.383Z,86.37
2019-05-12T01:16:44.366Z,86.84
2019-05-12T01:19:14.269Z,86.59
2019-05-12T01:21:44.253Z,86.70
2019-05-12T01:24:14.160Z,88.27
2019-05-12T01:26:44.040Z,87.89
2019-05-12T01:29:13.943Z,87.85
2019-05-12T01:31:50.904Z,88.13
2019-05-12T01:34:20.838Z,88.59
2019-05-12T01:36:50.667Z,89.30
2019-05-12T01:39:20.478Z,89.23
2019-05-12T01:41:50.322Z,88.50
2019-05-12T01:44:20.138Z,88.61
2019-05-12T01:46:50.025Z,84.98
2019-05-12T01:49:19.885Z,84.76
2019-05-12T01:51:49.737Z,85.08
2019-05-12T01:54:19.667Z,85.41
2019-05-12T01:56:49.475Z,86.72
2019-05-12T01:59:19.352Z,87.60
2019-05-12T02:01:49.169Z,88.00
2019-05-12T02:04:18.967Z,87.36
2019-05-12T02:06:48.789Z,87.36
2019-05-12T02:09:20.736Z,88.60
2019-05-12T02:11:50.554Z,88.50
2019-05-12T02:14:20.444Z,88.49
2019-05-12T02:16:50.337Z,88.43
2019-05-12T02:19:20.226Z,88.88
2019-05-12T02:21:51.107Z,89.21
2019-05-12T02:24:27.111Z,88.26
2019-05-12T02:26:53.035Z,88.75
2019-05-12T02:29:22.926Z,88.91
2019-05-12T02:31:52.836Z,88.91
2019-05-12T02:34:25.447Z,88.63
2019-05-12T02:36:55.572Z,88.75
2019-05-12T02:39:27.495Z,88.38
2019-05-12T02:41:57.433Z,88.35
2019-05-12T02:44:27.348Z,88.13
2019-05-12T02:46:57.254Z,89.24
2019-05-12T02:49:27.059Z,88.91
2019-05-12T02:51:57.026Z,88.69
2019-05-12T02:54:45.959Z,88.74
2019-05-12T02:56:59.065Z,88.99
2019-05-12T02:59:34.746Z,89.10
2019-05-12T03:02:05.430Z,88.69
2019-05-12T03:04:36.405Z,88.92
2019-05-12T03:07:06.751Z,88.40
2019-05-12T03:09:36.963Z,88.70
2019-05-12T03:12:06.958Z,89.29
2019-05-12T03:14:40.555Z,89.59
2019-05-12T03:17:08.516Z,89.14
2019-05-12T03:19:38.334Z,88.98
2019-05-12T03:22:08.165Z,89.44
2019-05-12T03:24:38.055Z,89.62
2019-05-12T03:27:07.964Z,89.81
2019-05-12T03:29:37.881Z,89.62
2019-05-12T03:32:08.775Z,89.83
2019-05-12T03:34:39.150Z,89.75
2019-05-12T03:37:09.268Z,89.58
2019-05-12T03:39:39.133Z,89.63
2019-05-12T03:42:09.088Z,89.25
2019-05-12T03:44:38.914Z,89.45
2019-05-12T03:47:09.100Z,89.38
2019-05-12T03:49:39.097Z,88.86
2019-05-12T03:52:09.004Z,88.70
2019-05-12T03:54:38.826Z,88.59
2019-05-12T03:57:08.908Z,88.84
2019-05-12T03:59:38.725Z,89.71
2019-05-12T04:02:08.569Z,89.04
2019-05-12T04:04:38.445Z,88.68
2019-05-12T04:07:08.412Z,89.17
2019-05-12T04:09:38.306Z,89.34
2019-05-12T04:12:08.212Z,89.08
2019-05-12T04:14:38.020Z,89.43
2019-05-12T04:17:07.881Z,89.33
2019-05-12T04:19:37.703Z,88.91
2019-05-12T04:22:07.625Z,88.99
2019-05-12T04:24:37.516Z,88.96
2019-05-12T04:27:07.342Z,89.16
2019-05-12T04:29:37.199Z,89.40
2019-05-12T04:32:07.240Z,89.17
2019-05-12T04:34:37.182Z,88.70
2019-05-12T04:37:07.254Z,88.94
2019-05-12T04:39:37.229Z,88.74
2019-05-12T04:42:07.191Z,88.89
2019-05-12T04:44:37.109Z,89.07
2019-05-12T04:47:07.014Z,89.33
2019-05-12T04:49:36.962Z,89.08
2019-05-12T04:52:06.933Z,89.01
2019-05-12T04:54:36.923Z,89.35
2019-05-12T04:57:06.831Z,88.85
2019-05-12T04:59:36.717Z,88.94
2019-05-12T05:02:06.603Z,89.08
2019-05-12T05:04:36.565Z,89.17
2019-05-12T05:07:06.488Z,89.12
2019-05-12T05:09:36.297Z,88.87
2019-05-12T05:12:06.355Z,88.40
2019-05-12T05:14:36.305Z,88.27
2019-05-12T05:17:06.321Z,88.57
2019-05-12T05:19:36.123Z,88.41
2019-05-12T05:22:05.939Z,87.85
2019-05-12T05:24:35.828Z,88.21
2019-05-12T05:27:05.836Z,88.63
2019-05-12T05:29:37.261Z,88.45
2019-05-12T05:32:07.345Z,88.55
2019-05-12T05:34:37.171Z,87.76
2019-05-12T05:37:07.127Z,87.81
2019-05-12T05:39:47.905Z,88.09
2019-05-12T05:42:08.511Z,88.46
2019-05-12T05:44:38.452Z,88.48
2019-05-12T05:47:08.384Z,88.65
2019-05-12T05:49:38.288Z,89.27
2019-05-12T05:52:08.120Z,88.48
2019-05-12T05:54:40.035Z,88.62
2019-05-12T05:57:09.722Z,87.76
2019-05-12T05:59:39.597Z,87.86
2019-05-12T06:02:09.723Z,88.22
2019-05-12T06:04:45.482Z,88.33
2019-05-12T06:07:11.376Z,87.67
2019-05-12T06:09:43.265Z,88.38
2019-05-12T06:12:13.375Z,88.22
2019-05-12T06:14:46.694Z,88.96
2019-05-12T06:17:15.036Z,88.92
2019-05-12T06:19:44.870Z,88.44
2019-05-12T06:22:18.200Z,88.43
2019-05-12T06:24:49.167Z,89.50
2019-05-12T06:27:20.968Z,89.15
2019-05-12T06:29:52.410Z,88.98
2019-05-12T06:32:24.925Z,89.38
2019-05-12T06:34:57.048Z,88.72
2019-05-12T06:37:25.553Z,89.43
2019-05-12T06:40:00.354Z,88.45
2019-05-12T06:42:27.299Z,88.85
2019-05-12T06:44:58.318Z,88.54
2019-05-12T06:47:28.468Z,88.88
2019-05-12T06:49:58.489Z,89.10
2019-05-12T06:52:28.488Z,88.66
2019-05-12T06:54:58.316Z,88.37
2019-05-12T06:57:28.988Z,88.48
2019-05-12T06:59:59.057Z,87.82
2019-05-12T07:02:30.434Z,88.02
2019-05-12T07:05:00.898Z,88.19
2019-05-12T07:07:35.521Z,88.01
2019-05-12T07:10:11.309Z,88.94
2019-05-12T07:12:43.535Z,87.94
2019-05-12T07:15:05.980Z,87.52
2019-05-12T07:17:50.440Z,87.66
2019-05-12T07:20:20.447Z,86.98
2019-05-12T07:22:50.271Z,87.25
2019-05-12T07:25:22.929Z,87.67
2019-05-12T07:27:55.000Z,87.89
2019-05-12T07:30:32.699Z,88.44
2019-05-12T07:33:04.269Z,88.25
2019-05-12T07:35:34.641Z,87.71
2019-05-12T07:38:05.130Z,88.28
2019-05-12T07:40:37.784Z,87.81
2019-05-12T07:43:15.446Z,88.33
2019-05-12T07:45:44.581Z,88.08
2019-05-12T07:48:14.478Z,86.91
2019-05-12T07:50:44.374Z,86.96
2019-05-12T07:53:15.159Z,87.37
2019-05-12T07:55:49.350Z,86.86
2019-05-12T07:58:18.964Z,87.58
2019-05-12T08:00:56.270Z,87.15
2019-05-12T08:03:24.118Z,86.70
2019-05-12T08:05:57.348Z,86.84
2019-05-12T08:08:24.807Z,87.02
2019-05-12T08:10:56.028Z,87.80
2019-05-12T08:13:26.080Z,87.37
2019-05-12T08:15:56.516Z,86.95
2019-05-12T08:18:30.640Z,86.50
2019-05-12T08:21:00.170Z,86.37
2019-05-12T08:23:33.727Z,85.90
2019-05-12T08:26:11.737Z,86.55
2019-05-12T08:28:40.039Z,87.24
2019-05-12T08:31:06.066Z,86.53
2019-05-12T08:33:36.542Z,86.64
2019-05-12T08:36:11.427Z,87.65
2019-05-12T08:38:38.254Z,87.06
2019-05-12T08:41:08.249Z,87.01
2019-05-12T08:43:40.573Z,86.18
2019-05-12T08:46:12.081Z,86.28
2019-05-12T08:48:44.361Z,86.45
2019-05-12T08:51:16.800Z,87.61
2019-05-12T08:53:44.975Z,86.95
2019-05-12T08:56:19.373Z,85.61
2019-05-12T08:58:50.942Z,85.71
2019-05-12T09:01:20.363Z,86.54
2019-05-12T09:03:49.843Z,86.65
2019-05-12T09:06:20.061Z,87.36
2019-05-12T09:08:51.348Z,87.01
2019-05-12T09:11:21.310Z,87.07
2019-05-12T09:13:52.523Z,87.52
2019-05-12T09:16:24.435Z,87.33
2019-05-12T09:18:55.310Z,87.07
2019-05-12T09:21:31.532Z,86.64
2019-05-12T09:23:57.101Z,86.44
2019-05-12T09:26:28.607Z,87.48
2019-05-12T09:28:58.745Z,86.69
2019-05-12T09:31:33.677Z,87.00
2019-05-12T09:34:11.822Z,85.70
2019-05-12T09:36:35.592Z,85.78
2019-05-12T09:39:07.577Z,85.49
2019-05-12T09:41:42.758Z,85.06
2019-05-12T09:44:09.051Z,86.45
2019-05-12T09:46:39.031Z,85.61
2019-05-12T09:49:08.872Z,86.95
2019-05-12T09:51:45.709Z,86.29
2019-05-12T09:54:10.331Z,85.81
2019-05-12T09:56:41.289Z,85.83
2019-05-12T09:59:20.764Z,86.83
2019-05-12T10:01:45.950Z,84.41
2019-05-12T10:04:16.296Z,85.28
2019-05-12T10:06:46.489Z,85.58
2019-05-12T10:09:19.786Z,86.38
2019-05-12T10:11:53.972Z,86.54
2019-05-12T10:14:19.753Z,85.94
2019-05-12T10:16:50.538Z,85.70
2019-05-12T10:19:20.445Z,85.39
2019-05-12T10:21:56.582Z,84.72
2019-05-12T10:24:21.807Z,86.75
2019-05-12T10:26:53.997Z,85.56
2019-05-12T10:29:24.361Z,86.48
2019-05-12T10:31:54.505Z,85.32
2019-05-12T10:34:24.494Z,85.08
2019-05-12T10:36:56.079Z,84.37
2019-05-12T10:39:26.108Z,84.99
2019-05-12T10:41:56.253Z,85.45
2019-05-12T10:44:30.052Z,85.07
2019-05-12T10:46:59.698Z,84.99
2019-05-12T10:49:29.591Z,85.00
2019-05-12T10:51:59.580Z,84.95
2019-05-12T10:54:30.574Z,84.38
2019-05-12T10:57:00.400Z,84.00
2019-05-12T10:59:33.370Z,84.29
2019-05-12T11:02:03.535Z,85.56
2019-05-12T11:04:38.907Z,86.11
2019-05-12T11:07:05.750Z,85.50
2019-05-12T11:09:35.747Z,84.71
2019-05-12T11:12:05.791Z,85.31
2019-05-12T11:14:35.758Z,85.39
2019-05-12T11:17:09.351Z,86.32
2019-05-12T11:19:40.743Z,86.58
2019-05-12T11:22:10.841Z,85.74
2019-05-12T11:24:40.862Z,85.89
2019-05-12T11:27:10.752Z,85.39
2019-05-12T11:29:46.245Z,86.39
2019-05-12T11:32:14.011Z,85.54
2019-05-12T11:34:44.476Z,85.27
2019-05-12T11:37:14.604Z,84.46
2019-05-12T11:39:47.548Z,84.89
2019-05-12T11:42:16.163Z,82.75
2019-05-12T11:44:46.002Z,83.47
2019-05-12T11:47:23.953Z,83.92
2019-05-12T11:49:47.524Z,84.50
2019-05-12T11:52:19.443Z,83.87
2019-05-12T11:54:51.260Z,83.94
2019-05-12T11:57:26.258Z,84.85
2019-05-12T12:00:02.295Z,86.68
2019-05-12T12:02:30.246Z,87.89
2019-05-12T12:04:57.317Z,86.65
2019-05-12T12:07:27.378Z,86.16
2019-05-12T12:09:59.493Z,85.49
2019-05-12T12:12:28.752Z,85.52
2019-05-12T12:14:58.735Z,86.25
2019-05-12T12:17:33.578Z,86.14
2019-05-12T12:20:00.199Z,86.10
2019-05-12T12:22:33.854Z,87.15
2019-05-12T12:25:11.007Z,87.62
2019-05-12T12:27:35.017Z,85.66
2019-05-12T12:30:16.073Z,85.93
2019-05-12T12:32:37.352Z,86.15
2019-05-12T12:35:11.940Z,86.02
2019-05-12T12:37:39.625Z,85.99
2019-05-12T12:40:10.090Z,85.11
2019-05-12T12:42:46.331Z,85.38
2019-05-12T12:45:34.988Z,84.07
2019-05-12T12:48:01.089Z,83.87
2019-05-12T12:50:31.029Z,83.76
2019-05-12T12:53:01.016Z,81.60
2019-05-12T12:55:31.097Z,82.50
2019-05-12T12:58:02.840Z,83.98
2019-05-12T13:00:46.797Z,83.84
2019-05-12T13:03:04.574Z,84.90
2019-05-12T13:05:34.735Z,83.97
2019-05-12T13:08:04.731Z,85.04
2019-05-12T13:10:34.657Z,84.88
2019-05-12T13:13:04.666Z,85.31
2019-05-12T13:15:34.665Z,85.92
2019-05-12T13:18:04.586Z,84.58
2019-05-12T13:20:34.490Z,83.92
2019-05-12T13:23:04.477Z,82.78
2019-05-12T13:25:38.886Z,82.67
2019-05-12T13:28:10.768Z,84.02
2019-05-12T13:30:46.195Z,83.67
2019-05-12T13:33:14.881Z,83.73
2019-05-12T13:35:43.408Z,84.18
2019-05-12T13:38:14.519Z,82.89
2019-05-12T13:40:44.689Z,83.64
2019-05-12T13:43:19.265Z,85.30
2019-05-12T13:45:46.362Z,85.01
2019-05-12T13:48:19.825Z,83.62
2019-05-12T13:50:48.802Z,81.67
2019-05-12T13:53:20.354Z,82.55
2019-05-12T13:55:50.289Z,82.07
2019-05-12T13:58:20.263Z,81.83
2019-05-12T14:01:09.235Z,82.21
2019-05-12T14:03:21.802Z,81.13
2019-05-12T14:05:53.089Z,80.59
2019-05-12T14:08:23.795Z,81.27
2019-05-12T14:10:59.233Z,83.35
2019-05-12T14:13:44.426Z,83.36
2019-05-12T14:16:14.404Z,83.01
2019-05-12T14:18:44.297Z,83.95
2019-05-12T14:21:14.270Z,82.01
2019-05-12T14:23:44.092Z,78.97
2019-05-12T14:26:14.193Z,78.43
2019-05-12T14:28:45.748Z,79.04
2019-05-12T14:31:26.892Z,79.51
2019-05-12T14:33:47.233Z,78.34
2019-05-12T14:36:22.316Z,78.22
2019-05-12T14:38:48.713Z,78.98
2019-05-12T14:41:24.706Z,77.19
2019-05-12T14:44:01.416Z,79.16
2019-05-12T14:46:24.685Z,77.73
2019-05-12T14:48:54.584Z,77.19
2019-05-12T14:51:24.683Z,77.72
2019-05-12T14:53:54.713Z,78.53
2019-05-12T14:56:24.722Z,78.97
2019-05-12T14:58:56.404Z,80.09
2019-05-12T15:01:38.719Z,80.75
2019-05-12T15:03:57.802Z,80.39
2019-05-12T15:06:29.580Z,81.02
2019-05-12T15:08:59.276Z,80.36
2019-05-12T15:11:29.284Z,79.95
2019-05-12T15:13:59.189Z,82.10
2019-05-12T15:16:31.849Z,83.22
2019-05-12T15:19:03.267Z,83.59
2019-05-12T15:21:34.003Z,83.69
2019-05-12T15:24:04.122Z,82.98
2019-05-12T15:26:35.677Z,81.49
2019-05-12T15:29:13.397Z,82.25
2019-05-12T15:31:37.298Z,82.88
2019-05-12T15:34:07.354Z,83.34
2019-05-12T15:36:37.297Z,83.10
2019-05-12T15:39:08.484Z,82.99
2019-05-12T15:41:38.454Z,82.67
2019-05-12T15:44:09.527Z,80.68
2019-05-12T15:46:41.193Z,82.22
2019-05-12T15:49:10.969Z,82.07
2019-05-12T15:51:50.898Z,82.82
2019-05-12T15:54:14.665Z,80.91
2019-05-12T15:56:44.169Z,81.99
2019-05-12T15:59:17.200Z,80.34
2019-05-12T16:01:45.665Z,79.91
2019-05-12T16:04:15.594Z,79.58
2019-05-12T16:06:53.698Z,80.26
2019-05-12T16:09:17.260Z,80.26
2019-05-12T16:11:47.179Z,81.19
2019-05-12T16:14:17.107Z,80.83
2019-05-12T16:16:47.205Z,81.34
2019-05-12T16:19:17.199Z,81.60
2019-05-12T16:21:47.123Z,81.66
2019-05-12T16:24:17.108Z,81.82
2019-05-12T16:26:51.584Z,81.64
2019-05-12T16:29:18.560Z,82.22
2019-05-12T16:31:49.942Z,82.64
2019-05-12T16:34:20.116Z,81.75
2019-05-12T16:36:51.979Z,82.06
2019-05-12T16:39:23.797Z,82.30
2019-05-12T16:41:54.429Z,83.17
2019-05-12T16:44:26.020Z,83.49
2019-05-12T16:46:58.134Z,83.15
2019-05-12T16:49:33.202Z,82.89
2019-05-12T16:52:03.697Z,83.07
2019-05-12T16:54:54.658Z,82.65
2019-05-12T16:57:24.564Z,82.26
2019-05-12T17:00:02.443Z,83.06
2019-05-12T17:02:38.424Z,82.81
2019-05-12T17:04:58.033Z,82.85
2019-05-12T17:07:27.944Z,83.25
2019-05-12T17:10:03.072Z,83.95
2019-05-12T17:12:32.085Z,85.00
2019-05-12T17:15:01.053Z,85.36
2019-05-12T17:17:33.746Z,84.78
2019-05-12T17:20:04.428Z,84.74
2019-05-12T17:22:34.602Z,84.63
2019-05-12T17:25:05.184Z,82.79
2019-05-12T17:27:35.019Z,83.96
2019-05-12T17:30:07.605Z,83.74
2019-05-12T17:32:53.928Z,83.35
2019-05-12T17:35:10.633Z,82.69
2019-05-12T17:37:41.505Z,81.14
2019-05-12T17:40:20.134Z,81.94
2019-05-12T17:42:44.630Z,82.57
2019-05-12T17:45:20.167Z,82.86
2019-05-12T17:47:47.296Z,82.20
2019-05-12T17:50:17.303Z,82.45
2019-05-12T17:52:50.575Z,82.17
2019-05-12T17:55:18.945Z,80.67
2019-05-12T17:57:50.336Z,81.76
2019-05-12T18:00:23.322Z,82.00
2019-05-12T18:02:54.833Z,81.17
2019-05-12T18:05:24.199Z,81.05
2019-05-12T18:07:55.499Z,82.55
2019-05-12T18:10:25.655Z,82.91
2019-05-12T18:12:55.680Z,84.30
2019-05-12T18:15:33.274Z,84.64
2019-05-12T18:17:57.392Z,84.39
2019-05-12T18:20:31.100Z,84.45
2019-05-12T18:22:59.071Z,83.93
2019-05-12T18:25:32.065Z,82.71
2019-05-12T18:28:00.598Z,83.47
2019-05-12T18:30:30.503Z,84.01
2019-05-12T18:33:04.596Z,84.94
2019-05-12T18:35:32.355Z,84.25
2019-05-12T18:38:07.891Z,84.77
2019-05-12T18:40:34.372Z,84.40
2019-05-12T18:43:04.483Z,84.45
2019-05-12T18:45:34.514Z,83.74
2019-05-12T18:48:08.303Z,83.12
2019-05-12T18:50:36.170Z,83.26
2019-05-12T18:53:06.173Z,82.97
2019-05-12T18:55:40.411Z,83.50
2019-05-12T18:58:09.218Z,83.10
2019-05-12T19:00:39.208Z,83.09
2019-05-12T19:03:10.158Z,82.79
2019-05-12T19:05:43.744Z,82.48
2019-05-12T19:08:14.168Z,82.34
2019-05-12T19:10:48.661Z,83.16
2019-05-12T19:13:15.998Z,82.55
2019-05-12T19:15:47.133Z,81.78
2019-05-12T19:18:18.385Z,81.45
2019-05-12T19:20:49.029Z,81.32
2019-05-12T19:23:26.846Z,82.05
2019-05-12T19:25:54.179Z,82.86
2019-05-12T19:28:24.149Z,83.04
2019-05-12T19:30:54.652Z,83.66
2019-05-12T19:33:24.836Z,84.23
2019-05-12T19:36:04.050Z,84.23
2019-05-12T19:38:29.651Z,84.73
2019-05-12T19:41:00.928Z,84.52
2019-05-12T19:43:31.121Z,83.77
2019-05-12T19:46:03.745Z,83.20
2019-05-12T19:48:35.191Z,83.59
2019-05-12T19:51:20.058Z,83.71
2019-05-12T19:53:35.901Z,83.93
2019-05-12T19:56:05.922Z,83.41
2019-05-12T19:58:35.943Z,83.10
2019-05-12T20:01:05.991Z,84.06
2019-05-12T20:03:35.937Z,83.75
2019-05-12T20:06:05.963Z,83.21
2019-05-12T20:08:36.317Z,83.93
2019-05-12T20:11:06.343Z,83.60
2019-05-12T20:13:40.058Z,83.89
2019-05-12T20:16:11.506Z,82.42
2019-05-12T20:18:42.799Z,81.35
2019-05-12T20:21:13.628Z,81.71
2019-05-12T20:23:43.873Z,80.85
2019-05-12T20:26:14.510Z,80.31
2019-05-12T20:28:50.490Z,80.44
2019-05-12T20:31:16.232Z,81.38
2019-05-12T20:33:46.263Z,81.83
2019-05-12T20:36:20.769Z,81.43
2019-05-12T20:38:47.664Z,80.77
2019-05-12T20:41:23.804Z,81.93
2019-05-12T20:43:51.458Z,82.78
2019-05-12T20:46:25.743Z,82.80
2019-05-12T20:48:53.972Z,81.19
2019-05-12T20:51:24.509Z,81.24
2019-05-12T20:53:54.473Z,80.91
2019-05-12T20:56:24.992Z,81.36
2019-05-12T20:58:56.191Z,80.57
2019-05-12T21:01:30.083Z,80.39
2019-05-12T21:03:57.729Z,80.49
2019-05-12T21:06:33.035Z,80.16
2019-05-12T21:08:59.277Z,80.07
2019-05-12T21:11:29.199Z,80.61
2019-05-12T21:14:01.029Z,81.08
2019-05-12T21:16:38.443Z,81.45
2019-05-12T21:19:10.627Z,81.29
2019-05-12T21:21:38.361Z,80.64
2019-05-12T21:24:06.718Z,79.98
2019-05-12T21:26:38.024Z,80.98
2019-05-12T21:29:07.971Z,81.98
2019-05-12T21:31:37.819Z,81.47
2019-05-12T21:34:13.148Z,81.23
2019-05-12T21:36:39.275Z,81.41
2019-05-12T21:39:10.496Z,81.29
2019-05-12T21:41:46.363Z,81.44
2019-05-12T21:44:14.135Z,81.93
2019-05-12T21:46:57.097Z,80.50
2019-05-12T21:49:15.927Z,80.01
2019-05-12T21:51:50.539Z,79.76
2019-05-12T21:54:17.533Z,75.86
2019-05-12T21:56:49.349Z,74.24
2019-05-12T21:59:19.099Z,74.58
2019-05-12T22:01:49.136Z,75.18
2019-05-12T22:04:19.134Z,75.21
2019-05-12T22:06:51.207Z,75.57
2019-05-12T22:09:20.857Z,75.54
2019-05-12T22:11:53.616Z,75.85
2019-05-12T22:14:24.035Z,75.87
2019-05-12T22:16:56.362Z,75.17
2019-05-12T22:19:30.988Z,74.99
2019-05-12T22:22:00.913Z,75.51
2019-05-12T22:24:37.271Z,75.31
2019-05-12T22:27:04.326Z,74.83
2019-05-12T22:29:34.217Z,76.11
2019-05-12T22:32:05.530Z,77.78
2019-05-12T22:34:41.684Z,78.32
2019-05-12T22:37:07.113Z,76.78
2019-05-12T22:39:38.117Z,75.42
2019-05-12T22:42:11.473Z,75.42
2019-05-12T22:44:39.681Z,75.34
2019-05-12T22:47:17.089Z,75.04
2019-05-12T22:49:41.063Z,73.82
2019-05-12T22:52:13.579Z,73.38
2019-05-12T22:54:46.878Z,73.14
2019-05-12T22:57:15.354Z,74.15
2019-05-12T22:59:45.201Z,73.78
2019-05-12T23:02:24.194Z,74.92
2019-05-12T23:04:46.759Z,74.48
2019-05-12T23:07:19.041Z,76.12
2019-05-12T23:09:48.325Z,76.86
2019-05-12T23:12:20.025Z,76.04
2019-05-12T23:14:54.199Z,75.05
2019-05-12T23:17:24.616Z,75.31
2019-05-12T23:19:55.866Z,74.61
2019-05-12T23:22:29.317Z,74.21
2019-05-12T23:24:57.509Z,74.00
2019-05-12T23:27:29.863Z,75.08
2019-05-12T23:30:01.694Z,74.74
2019-05-12T23:32:30.733Z,74.90
2019-05-12T23:35:00.658Z,75.37
2019-05-12T23:37:38.481Z,74.81
2019-05-12T23:40:04.196Z,74.47
2019-05-12T23:42:34.334Z,74.33
2019-05-12T23:45:04.476Z,74.72
2019-05-12T23:47:34.455Z,75.44
2019-05-12T23:50:05.360Z,74.79
2019-05-12T23:52:35.209Z,74.81
2019-05-12T23:55:05.528Z,75.36
2019-05-12T23:57:35.571Z,75.73
