createdAt,value
2022-09-23T00:01:23.334Z,53.29
2022-09-23T00:03:51.263Z,53.19
2022-09-23T00:06:20.993Z,53.24
2022-09-23T00:08:49.275Z,53.47
2022-09-23T00:11:20.833Z,53.34
2022-09-23T00:13:49.135Z,53.32
2022-09-23T00:16:18.348Z,53.45
2022-09-23T00:18:48.923Z,53.44
2022-09-23T00:21:16.231Z,53.37
2022-09-23T00:23:43.289Z,53.33
2022-09-23T00:26:11.779Z,53.36
2022-09-23T00:28:38.726Z,53.40
2022-09-23T00:31:08.603Z,53.58
2022-09-23T00:33:36.221Z,53.67
2022-09-23T00:36:05.834Z,53.84
2022-09-23T00:38:35.949Z,53.81
2022-09-23T00:41:03.111Z,53.81
2022-09-23T00:43:37.340Z,53.75
2022-09-23T00:46:04.137Z,53.83
2022-09-23T00:48:31.445Z,53.96
2022-09-23T00:50:58.402Z,53.91
2022-09-23T00:53:26.173Z,53.88
2022-09-23T00:55:56.400Z,53.77
2022-09-23T00:58:26.430Z,53.59
2022-09-23T01:00:54.017Z,53.56
2022-09-23T01:03:22.283Z,53.76
2022-09-23T01:05:49.236Z,53.85
2022-09-23T01:08:17.726Z,54.08
2022-09-23T01:11:00.554Z,54.03
2022-09-23T01:13:51.163Z,53.93
2022-09-23T01:16:33.670Z,53.94
2022-09-23T01:19:16.513Z,53.87
2022-09-23T01:21:44.386Z,53.99
2022-09-23T01:24:26.504Z,53.87
2022-09-23T01:27:24.375Z,53.98
2022-09-23T01:30:13.552Z,53.96
2022-09-23T01:33:00.386Z,54.21
2022-09-23T01:35:29.892Z,54.16
2022-09-23T01:38:29.609Z,54.25
2022-09-23T01:41:06.290Z,54.42
2022-09-23T01:43:41.243Z,54.28
2022-09-23T01:46:21.909Z,54.31
2022-09-23T01:49:06.282Z,54.40
2022-09-23T01:51:50.123Z,54.30
2022-09-23T01:54:24.657Z,54.37
2022-09-23T01:57:02.664Z,54.56
2022-09-23T01:59:37.401Z,54.48
2022-09-23T02:02:32.811Z,54.34
2022-09-23T02:05:09.505Z,54.37
2022-09-23T02:07:57.450Z,54.35
2022-09-23T02:10:51.645Z,54.36
2022-09-23T02:13:24.020Z,54.32
2022-09-23T02:15:53.327Z,54.23
2022-09-23T02:18:46.393Z,54.27
2022-09-23T02:21:14.471Z,54.29
2022-09-23T02:23:44.388Z,54.18
2022-09-23T02:26:27.635Z,54.23
2022-09-23T02:29:13.024Z,54.18
2022-09-23T02:31:56.505Z,54.28
2022-09-23T02:34:37.335Z,54.38
2022-09-23T02:37:43.545Z,54.30
2022-09-23T02:40:14.512Z,54.25
2022-09-23T02:43:00.355Z,54.16
2022-09-23T02:45:28.235Z,54.20
2022-09-23T02:48:03.080Z,53.96
2022-09-23T02:50:31.461Z,53.97
2022-09-23T02:52:59.030Z,53.98
2022-09-23T02:55:29.811Z,54.19
2022-09-23T02:57:57.639Z,54.29
2022-09-23T03:00:25.167Z,54.10
2022-09-23T03:03:04.040Z,54.17
2022-09-23T03:05:34.986Z,54.20
2022-09-23T03:08:25.582Z,54.20
2022-09-23T03:10:59.185Z,54.21
2022-09-23T03:13:46.510Z,54.25
2022-09-23T03:16:31.642Z,54.41
2022-09-23T03:19:22.494Z,54.59
2022-09-23T03:22:01.532Z,54.74
2022-09-23T03:24:31.959Z,54.80
2022-09-23T03:27:01.364Z,54.99
2022-09-23T03:29:29.812Z,55.17
2022-09-23T03:31:56.540Z,55.18
2022-09-23T03:34:26.499Z,55.20
2022-09-23T03:37:02.374Z,55.17
2022-09-23T03:39:41.719Z,55.22
2022-09-23T03:42:16.556Z,55.17
2022-09-23T03:44:45.049Z,55.18
2022-09-23T03:47:13.210Z,55.08
2022-09-23T03:49:42.129Z,55.00
2022-09-23T03:52:09.390Z,55.15
2022-09-23T03:54:36.139Z,54.99
2022-09-23T03:57:03.618Z,54.80
2022-09-23T03:59:30.976Z,54.77
2022-09-23T04:01:59.089Z,54.62
2022-09-23T04:04:27.125Z,54.66
2022-09-23T04:06:55.983Z,54.62
2022-09-23T04:09:23.174Z,54.83
2022-09-23T04:11:50.945Z,54.84
2022-09-23T04:14:20.894Z,55.01
2022-09-23T04:16:48.009Z,55.14
2022-09-23T04:19:15.398Z,55.16
2022-09-23T04:21:43.666Z,55.35
2022-09-23T04:24:10.619Z,55.35
2022-09-23T04:26:38.382Z,55.35
2022-09-23T04:29:05.622Z,55.42
2022-09-23T04:31:32.967Z,55.69
2022-09-23T04:34:00.183Z,55.84
2022-09-23T04:36:28.735Z,55.86
2022-09-23T04:38:56.702Z,56.05
2022-09-23T04:41:23.651Z,56.15
2022-09-23T04:43:50.280Z,56.34
2022-09-23T04:46:17.184Z,56.30
2022-09-23T04:48:44.126Z,56.41
2022-09-23T04:51:17.305Z,56.53
2022-09-23T04:53:45.102Z,56.67
2022-09-23T04:56:14.158Z,56.75
2022-09-23T04:58:41.207Z,56.88
2022-09-23T05:01:19.302Z,56.93
2022-09-23T05:03:47.491Z,57.28
2022-09-23T05:06:14.357Z,57.30
2022-09-23T05:08:52.881Z,57.18
2022-09-23T05:11:20.214Z,57.03
2022-09-23T05:13:49.044Z,57.29
2022-09-23T05:16:16.405Z,57.06
2022-09-23T05:18:43.873Z,57.27
2022-09-23T05:21:12.364Z,57.11
2022-09-23T05:23:40.339Z,56.99
2022-09-23T05:26:10.417Z,56.85
2022-09-23T05:28:38.756Z,57.19
2022-09-23T05:31:08.758Z,56.84
2022-09-23T05:33:36.348Z,57.12
2022-09-23T05:36:03.605Z,57.45
2022-09-23T05:38:32.066Z,57.22
2022-09-23T05:41:03.966Z,57.06
2022-09-23T05:43:31.941Z,57.24
2022-09-23T05:46:08.168Z,57.47
2022-09-23T05:48:36.297Z,57.10
2022-09-23T05:51:04.071Z,57.32
2022-09-23T05:53:31.223Z,56.89
2022-09-23T05:55:58.741Z,56.84
2022-09-23T05:58:27.178Z,57.07
2022-09-23T06:00:56.280Z,56.50
2022-09-23T06:03:25.630Z,56.34
2022-09-23T06:05:53.673Z,56.12
2022-09-23T06:08:21.325Z,55.66
2022-09-23T06:10:54.299Z,55.47
2022-09-23T06:13:21.676Z,55.09
2022-09-23T06:15:51.670Z,55.09
2022-09-23T06:18:18.635Z,54.86
2022-09-23T06:20:46.403Z,54.70
2022-09-23T06:23:13.965Z,54.87
2022-09-23T06:25:41.135Z,54.57
2022-09-23T06:28:12.362Z,54.52
2022-09-23T06:30:42.487Z,54.40
2022-09-23T06:33:09.587Z,54.29
2022-09-23T06:35:36.583Z,53.89
2022-09-23T06:38:04.970Z,53.91
2022-09-23T06:40:33.419Z,53.89
2022-09-23T06:43:02.137Z,54.01
2022-09-23T06:45:29.496Z,53.63
2022-09-23T06:47:57.263Z,53.60
2022-09-23T06:50:27.295Z,53.39
2022-09-23T06:52:56.036Z,52.99
2022-09-23T06:55:24.263Z,52.88
2022-09-23T06:57:51.016Z,52.90
2022-09-23T07:00:18.730Z,52.87
2022-09-23T07:02:45.875Z,52.68
2022-09-23T07:05:16.088Z,52.95
2022-09-23T07:07:45.195Z,52.84
2022-09-23T07:10:13.088Z,52.80
2022-09-23T07:12:40.126Z,52.36
2022-09-23T07:15:17.115Z,51.87
2022-09-23T07:17:43.973Z,51.59
2022-09-23T07:20:11.029Z,50.99
2022-09-23T07:22:38.904Z,50.39
2022-09-23T07:25:07.514Z,49.90
2022-09-23T07:27:35.480Z,50.48
2022-09-23T07:30:03.179Z,50.11
2022-09-23T07:32:41.287Z,49.72
2022-09-23T07:35:12.519Z,49.66
2022-09-23T07:37:40.495Z,48.77
2022-09-23T07:40:07.813Z,49.22
2022-09-23T07:42:34.903Z,48.38
2022-09-23T07:45:02.187Z,48.18
2022-09-23T07:47:31.067Z,47.36
2022-09-23T07:49:58.850Z,48.11
2022-09-23T07:52:25.806Z,47.47
2022-09-23T07:54:54.816Z,47.01
2022-09-23T07:57:21.866Z,46.95
2022-09-23T07:59:49.430Z,46.61
2022-09-23T08:02:17.256Z,46.17
2022-09-23T08:04:44.365Z,46.44
2022-09-23T08:07:11.933Z,46.35
2022-09-23T08:09:44.129Z,45.12
2022-09-23T08:12:16.305Z,44.47
2022-09-23T08:14:44.462Z,45.82
2022-09-23T08:17:12.433Z,46.04
2022-09-23T08:19:39.689Z,45.24
2022-09-23T08:22:06.531Z,44.86
2022-09-23T08:24:34.709Z,45.35
2022-09-23T08:27:02.477Z,44.57
2022-09-23T08:29:30.562Z,45.08
2022-09-23T08:31:57.598Z,45.09
2022-09-23T08:34:26.705Z,45.07
2022-09-23T08:36:53.659Z,44.57
2022-09-23T08:39:22.458Z,44.07
2022-09-23T08:41:58.201Z,44.26
2022-09-23T08:44:32.642Z,43.89
2022-09-23T08:47:14.625Z,44.25
2022-09-23T08:49:48.781Z,43.40
2022-09-23T08:52:22.253Z,44.12
2022-09-23T08:54:54.544Z,43.27
2022-09-23T08:57:43.925Z,43.60
2022-09-23T09:00:21.234Z,43.53
2022-09-23T09:02:48.694Z,43.23
2022-09-23T09:05:22.584Z,42.87
2022-09-23T09:07:50.109Z,42.65
2022-09-23T09:10:19.386Z,43.01
2022-09-23T09:12:50.731Z,43.29
2022-09-23T09:15:27.023Z,43.44
2022-09-23T09:18:07.535Z,42.65
2022-09-23T09:20:36.217Z,42.97
2022-09-23T09:23:22.551Z,43.12
2022-09-23T09:25:51.932Z,43.01
2022-09-23T09:28:24.245Z,42.54
2022-09-23T09:30:57.236Z,42.66
2022-09-23T09:33:31.812Z,42.67
2022-09-23T09:36:09.809Z,41.89
2022-09-23T09:38:37.576Z,39.72
2022-09-23T09:41:12.301Z,40.85
2022-09-23T09:43:44.015Z,40.85
2022-09-23T09:46:28.747Z,41.37
2022-09-23T09:49:05.685Z,41.16
2022-09-23T09:51:35.011Z,40.93
2022-09-23T09:54:22.897Z,40.61
2022-09-23T09:56:51.280Z,40.18
2022-09-23T09:59:28.361Z,39.79
2022-09-23T10:02:35.551Z,39.09
2022-09-23T10:05:05.686Z,39.56
2022-09-23T10:07:33.339Z,39.91
2022-09-23T10:10:32.724Z,40.05
2022-09-23T10:13:14.523Z,40.14
2022-09-23T10:15:44.985Z,40.05
2022-09-23T10:18:37.564Z,40.21
2022-09-23T10:21:08.364Z,40.51
2022-09-23T10:23:41.353Z,40.98
2022-09-23T10:26:08.198Z,41.00
2022-09-23T10:28:38.112Z,40.26
2022-09-23T10:31:27.492Z,39.94
2022-09-23T10:34:00.292Z,39.75
2022-09-23T10:36:28.559Z,39.39
2022-09-23T10:39:17.224Z,39.79
2022-09-23T10:42:48.901Z,39.22
2022-09-23T10:45:52.050Z,39.96
2022-09-23T10:48:26.636Z,40.78
2022-09-23T10:50:53.947Z,41.29
2022-09-23T10:53:41.533Z,41.32
2022-09-23T10:56:15.351Z,41.39
2022-09-23T10:58:45.377Z,41.25
2022-09-23T11:01:21.317Z,41.73
2022-09-23T11:04:01.613Z,42.12
2022-09-23T11:07:07.060Z,41.93
2022-09-23T11:09:40.181Z,41.81
2022-09-23T11:12:13.216Z,41.79
2022-09-23T11:15:18.936Z,41.87
2022-09-23T11:17:47.206Z,41.01
2022-09-23T11:20:38.838Z,41.41
2022-09-23T11:23:19.815Z,40.91
2022-09-23T11:25:53.744Z,41.08
2022-09-23T11:28:37.887Z,41.13
2022-09-23T11:31:30.638Z,41.11
2022-09-23T11:34:16.220Z,40.49
2022-09-23T11:36:57.711Z,40.85
2022-09-23T11:39:29.323Z,40.78
2022-09-23T11:41:56.523Z,40.59
2022-09-23T11:44:31.015Z,39.57
2022-09-23T11:47:01.773Z,39.47
2022-09-23T11:49:41.226Z,39.55
2022-09-23T11:52:13.810Z,40.07
2022-09-23T11:55:13.662Z,40.41
2022-09-23T11:57:49.531Z,39.71
2022-09-23T12:00:18.770Z,37.77
2022-09-23T12:03:00.727Z,38.50
2022-09-23T12:05:33.179Z,39.38
2022-09-23T12:08:10.552Z,39.25
2022-09-23T12:10:46.099Z,39.17
2022-09-23T12:13:18.673Z,39.26
2022-09-23T12:16:07.939Z,39.41
2022-09-23T12:18:41.750Z,39.39
2022-09-23T12:21:48.697Z,39.32
2022-09-23T12:24:20.808Z,39.02
2022-09-23T12:26:56.894Z,38.34
2022-09-23T12:29:25.495Z,38.26
2022-09-23T12:31:52.900Z,38.27
2022-09-23T12:34:28.837Z,37.72
2022-09-23T12:37:03.584Z,38.12
2022-09-23T12:39:33.963Z,38.63
2022-09-23T12:42:18.168Z,38.28
2022-09-23T12:44:47.063Z,38.48
2022-09-23T12:47:20.666Z,37.76
2022-09-23T12:49:50.326Z,37.95
2022-09-23T12:52:18.656Z,37.02
2022-09-23T12:54:47.038Z,37.23
2022-09-23T12:57:35.390Z,37.58
2022-09-23T13:00:12.308Z,37.80
2022-09-23T13:02:47.097Z,37.99
2022-09-23T13:05:39.857Z,38.40
2022-09-23T13:08:14.575Z,38.78
2022-09-23T13:11:03.127Z,38.45
2022-09-23T13:13:41.853Z,37.43
2022-09-23T13:16:37.589Z,38.08
2022-09-23T13:19:24.379Z,38.69
2022-09-23T13:21:54.705Z,38.41
2022-09-23T13:24:22.877Z,38.11
2022-09-23T13:27:10.813Z,37.57
2022-09-23T13:30:13.808Z,37.90
2022-09-23T13:32:46.190Z,38.46
2022-09-23T13:35:13.856Z,38.72
2022-09-23T13:37:45.700Z,38.06
2022-09-23T13:40:19.639Z,37.87
2022-09-23T13:42:50.306Z,37.96
2022-09-23T13:45:19.079Z,37.78
2022-09-23T13:47:47.056Z,37.82
2022-09-23T13:50:19.539Z,37.67
2022-09-23T13:52:50.318Z,37.52
2022-09-23T13:55:29.336Z,37.81
2022-09-23T13:58:04.258Z,38.04
2022-09-23T14:00:36.027Z,38.14
2022-09-23T14:03:23.966Z,37.65
2022-09-23T14:05:51.230Z,37.78
2022-09-23T14:08:18.592Z,37.40
2022-09-23T14:10:46.412Z,37.12
2022-09-23T14:13:33.691Z,37.19
2022-09-23T14:16:02.037Z,37.18
2022-09-23T14:18:48.903Z,37.72
2022-09-23T14:21:35.822Z,37.86
2022-09-23T14:24:10.977Z,37.86
2022-09-23T14:26:39.054Z,37.59
2022-09-23T14:29:09.879Z,37.98
2022-09-23T14:31:37.417Z,37.96
2022-09-23T14:34:05.872Z,37.80
2022-09-23T14:36:54.208Z,37.64
2022-09-23T14:39:21.573Z,38.12
2022-09-23T14:41:48.931Z,38.22
2022-09-23T14:44:24.213Z,37.85
2022-09-23T14:46:59.107Z,38.66
2022-09-23T14:49:25.957Z,38.27
2022-09-23T14:51:54.865Z,38.58
2022-09-23T14:54:36.144Z,38.65
2022-09-23T14:57:17.947Z,38.50
2022-09-23T15:00:02.159Z,38.35
2022-09-23T15:02:33.156Z,38.49
2022-09-23T15:05:09.737Z,38.69
2022-09-23T15:07:37.713Z,38.94
2022-09-23T15:10:09.793Z,38.85
2022-09-23T15:12:43.873Z,38.85
2022-09-23T15:15:14.370Z,38.91
2022-09-23T15:17:42.811Z,39.12
2022-09-23T15:20:16.033Z,39.16
2022-09-23T15:22:44.948Z,39.13
2022-09-23T15:25:29.577Z,39.38
2022-09-23T15:28:00.393Z,39.42
2022-09-23T15:30:27.341Z,39.60
2022-09-23T15:32:54.332Z,39.71
2022-09-23T15:35:25.101Z,39.89
2022-09-23T15:37:53.520Z,39.95
2022-09-23T15:40:26.142Z,40.03
2022-09-23T15:42:57.110Z,40.15
2022-09-23T15:45:29.554Z,40.20
2022-09-23T15:47:59.153Z,40.24
2022-09-23T15:50:27.804Z,40.20
2022-09-23T15:52:54.864Z,40.27
2022-09-23T15:55:23.689Z,40.35
2022-09-23T15:57:50.492Z,40.41
2022-09-23T16:00:18.152Z,40.56
2022-09-23T16:02:46.856Z,40.62
2022-09-23T16:05:46.520Z,40.67
2022-09-23T16:08:14.310Z,40.87
2022-09-23T16:10:42.687Z,40.91
2022-09-23T16:13:13.524Z,40.99
2022-09-23T16:15:41.599Z,41.04
2022-09-23T16:18:09.962Z,41.18
2022-09-23T16:20:39.202Z,41.31
2022-09-23T16:23:37.150Z,41.35
2022-09-23T16:26:25.807Z,41.49
2022-09-23T16:28:54.498Z,41.47
2022-09-23T16:31:24.673Z,41.59
2022-09-23T16:33:52.606Z,41.67
2022-09-23T16:36:32.453Z,41.72
2022-09-23T16:39:05.491Z,41.85
2022-09-23T16:41:33.429Z,41.99
2022-09-23T16:44:04.103Z,42.06
2022-09-23T16:46:31.126Z,42.13
2022-09-23T16:48:58.589Z,42.26
2022-09-23T16:51:30.135Z,42.29
2022-09-23T16:53:58.610Z,42.36
2022-09-23T16:56:28.692Z,42.44
2022-09-23T16:58:56.150Z,42.67
2022-09-23T17:01:43.670Z,42.61
2022-09-23T17:04:12.591Z,42.76
2022-09-23T17:06:51.324Z,42.85
2022-09-23T17:09:20.270Z,42.99
2022-09-23T17:11:52.711Z,43.08
2022-09-23T17:14:20.644Z,43.14
2022-09-23T17:16:47.393Z,43.10
2022-09-23T17:19:14.446Z,43.34
2022-09-23T17:21:42.277Z,43.36
2022-09-23T17:24:09.842Z,43.38
2022-09-23T17:26:37.924Z,43.47
2022-09-23T17:29:11.231Z,43.57
2022-09-23T17:31:38.923Z,43.73
2022-09-23T17:34:06.063Z,43.68
2022-09-23T17:36:34.044Z,43.80
2022-09-23T17:39:01.823Z,43.74
2022-09-23T17:41:30.115Z,43.94
2022-09-23T17:43:58.194Z,43.90
2022-09-23T17:46:25.256Z,44.07
2022-09-23T17:48:55.181Z,44.11
2022-09-23T17:51:22.951Z,44.38
2022-09-23T17:53:50.416Z,44.33
2022-09-23T17:56:20.562Z,44.36
2022-09-23T17:58:48.326Z,44.58
2022-09-23T18:01:17.582Z,44.60
2022-09-23T18:03:45.505Z,44.66
2022-09-23T18:06:15.335Z,44.75
2022-09-23T18:08:43.626Z,44.90
2022-09-23T18:11:19.390Z,44.88
2022-09-23T18:13:57.303Z,44.99
2022-09-23T18:16:29.411Z,45.17
2022-09-23T18:18:58.277Z,45.27
2022-09-23T18:21:28.202Z,45.46
2022-09-23T18:24:06.545Z,45.48
2022-09-23T18:26:43.319Z,45.48
2022-09-23T18:29:10.517Z,45.59
2022-09-23T18:31:38.161Z,45.84
2022-09-23T18:34:07.600Z,45.83
2022-09-23T18:36:35.383Z,45.93
2022-09-23T18:39:02.797Z,46.04
2022-09-23T18:41:30.680Z,46.17
2022-09-23T18:43:57.932Z,45.95
2022-09-23T18:46:26.530Z,46.29
2022-09-23T18:49:12.829Z,46.15
2022-09-23T18:51:55.148Z,46.26
2022-09-23T18:54:23.846Z,46.40
2022-09-23T18:56:52.235Z,46.51
2022-09-23T18:59:24.082Z,46.51
2022-09-23T19:01:54.979Z,46.44
2022-09-23T19:04:23.234Z,46.65
2022-09-23T19:06:53.162Z,46.63
2022-09-23T19:09:20.804Z,46.71
2022-09-23T19:11:52.236Z,47.05
2022-09-23T19:14:20.182Z,46.92
2022-09-23T19:16:49.100Z,46.99
2022-09-23T19:19:16.234Z,46.93
2022-09-23T19:21:44.319Z,47.11
2022-09-23T19:24:13.905Z,47.27
2022-09-23T19:26:41.525Z,46.92
2022-09-23T19:29:13.719Z,47.16
2022-09-23T19:31:41.666Z,47.25
2022-09-23T19:34:17.259Z,47.27
2022-09-23T19:36:45.227Z,47.34
2022-09-23T19:39:17.308Z,47.24
2022-09-23T19:41:45.901Z,47.45
2022-09-23T19:44:14.096Z,47.40
2022-09-23T19:46:44.020Z,47.59
2022-09-23T19:49:11.077Z,47.59
2022-09-23T19:51:39.668Z,47.75
2022-09-23T19:54:07.612Z,47.74
2022-09-23T19:56:35.933Z,48.05
2022-09-23T19:59:04.226Z,48.34
2022-09-23T20:01:31.489Z,48.18
2022-09-23T20:03:59.059Z,48.11
2022-09-23T20:06:34.689Z,48.43
2022-09-23T20:09:02.086Z,48.42
2022-09-23T20:11:29.244Z,48.41
2022-09-23T20:14:01.648Z,48.44
2022-09-23T20:16:32.722Z,48.52
2022-09-23T20:19:01.471Z,48.61
2022-09-23T20:21:29.067Z,48.56
2022-09-23T20:23:57.529Z,48.75
2022-09-23T20:26:50.815Z,48.67
2022-09-23T20:29:19.097Z,48.64
2022-09-23T20:31:46.122Z,48.73
2022-09-23T20:34:13.937Z,48.93
2022-09-23T20:36:41.915Z,48.88
2022-09-23T20:39:09.707Z,48.62
2022-09-23T20:41:38.694Z,48.75
2022-09-23T20:44:07.455Z,48.84
2022-09-23T20:46:35.405Z,48.81
2022-09-23T20:49:03.507Z,48.93
2022-09-23T20:51:33.087Z,48.94
2022-09-23T20:54:01.721Z,48.81
2022-09-23T20:56:29.431Z,48.81
2022-09-23T20:59:00.475Z,48.67
2022-09-23T21:01:27.637Z,48.94
2022-09-23T21:03:55.516Z,48.97
2022-09-23T21:06:24.618Z,48.95
2022-09-23T21:08:55.556Z,49.15
2022-09-23T21:11:22.822Z,49.15
2022-09-23T21:13:50.805Z,49.27
2022-09-23T21:16:21.523Z,49.34
2022-09-23T21:18:49.926Z,49.30
2022-09-23T21:21:19.137Z,49.32
2022-09-23T21:23:47.436Z,49.36
2022-09-23T21:26:19.729Z,49.33
2022-09-23T21:28:51.050Z,49.27
2022-09-23T21:31:23.106Z,49.32
2022-09-23T21:33:54.782Z,49.25
2022-09-23T21:36:24.092Z,49.34
2022-09-23T21:38:51.439Z,49.65
2022-09-23T21:41:18.600Z,49.55
2022-09-23T21:43:45.964Z,49.75
2022-09-23T21:46:14.322Z,49.86
2022-09-23T21:48:42.006Z,50.13
2022-09-23T21:51:14.203Z,49.98
2022-09-23T21:53:41.649Z,50.03
2022-09-23T21:56:14.792Z,50.19
2022-09-23T21:58:45.584Z,50.19
2022-09-23T22:01:17.945Z,50.26
2022-09-23T22:03:54.646Z,50.35
2022-09-23T22:06:23.119Z,50.31
2022-09-23T22:08:53.256Z,50.36
2022-09-23T22:11:40.891Z,50.34
2022-09-23T22:14:10.368Z,50.12
2022-09-23T22:16:38.526Z,50.28
2022-09-23T22:19:08.714Z,50.24
2022-09-23T22:21:38.154Z,50.10
2022-09-23T22:24:07.745Z,50.02
2022-09-23T22:26:40.626Z,50.06
2022-09-23T22:29:27.145Z,50.10
2022-09-23T22:32:13.445Z,50.08
2022-09-23T22:34:50.184Z,50.09
2022-09-23T22:37:32.233Z,50.22
2022-09-23T22:39:59.790Z,50.29
2022-09-23T22:42:27.265Z,50.29
2022-09-23T22:44:57.225Z,50.42
2022-09-23T22:47:26.695Z,50.48
2022-09-23T22:49:54.873Z,50.46
2022-09-23T22:52:24.196Z,50.72
2022-09-23T22:54:51.901Z,50.68
2022-09-23T22:57:19.102Z,50.81
2022-09-23T22:59:47.594Z,51.11
2022-09-23T23:02:18.364Z,51.26
2022-09-23T23:04:46.588Z,51.21
2022-09-23T23:07:20.486Z,51.19
2022-09-23T23:09:51.375Z,51.27
2022-09-23T23:12:19.660Z,51.64
2022-09-23T23:14:47.741Z,51.57
2022-09-23T23:17:14.485Z,51.74
2022-09-23T23:19:41.443Z,51.73
2022-09-23T23:22:09.114Z,51.85
2022-09-23T23:24:36.474Z,51.79
2022-09-23T23:27:03.441Z,51.71
2022-09-23T23:29:30.689Z,51.75
2022-09-23T23:31:57.752Z,51.82
2022-09-23T23:34:25.420Z,51.76
2022-09-23T23:36:54.210Z,52.03
2022-09-23T23:39:25.770Z,51.92
2022-09-23T23:41:54.257Z,52.10
2022-09-23T23:44:23.366Z,52.39
2022-09-23T23:46:51.277Z,52.14
2022-09-23T23:49:18.293Z,52.08
2022-09-23T23:51:45.454Z,52.13
2022-09-23T23:54:13.839Z,52.02
2022-09-23T23:56:40.788Z,52.17
2022-09-23T23:59:08.202Z,51.98
