createdAt,value
2019-02-28T17:55:33.175Z,43.00
2019-02-28T17:56:33.265Z,44.60
2019-02-28T17:57:33.355Z,46.40
2019-02-28T17:58:33.451Z,51.20
2019-02-28T17:59:35.997Z,51.10
2019-02-28T18:00:33.636Z,59.50
2019-02-28T18:01:33.728Z,54.60
2019-02-28T18:02:33.830Z,48.90
2019-02-28T18:03:33.923Z,53.40
2019-02-28T18:04:34.039Z,53.10
2019-02-28T18:05:36.546Z,54.90
2019-02-28T18:06:34.212Z,52.50
2019-02-28T18:07:34.307Z,56.40
2019-02-28T18:08:37.687Z,56.20
2019-02-28T18:09:34.508Z,51.40
2019-02-28T18:10:34.604Z,53.50
2019-02-28T18:11:35.091Z,56.60
2019-02-28T18:12:34.797Z,57.50
2019-02-28T18:13:34.900Z,62.00
2019-02-28T18:14:34.991Z,58.60
2019-02-28T18:15:35.089Z,66.70
2019-02-28T18:16:35.193Z,61.70
2019-02-28T18:17:35.288Z,63.40
2019-02-28T18:18:35.381Z,65.50
2019-02-28T18:19:36.934Z,59.30
2019-02-28T18:20:35.575Z,58.90
2019-02-28T18:21:37.495Z,60.60
2019-02-28T18:22:35.775Z,62.70
2019-02-28T18:23:35.875Z,61.50
2019-02-28T18:24:37.971Z,57.40
2019-02-28T18:25:36.067Z,59.10
2019-02-28T18:26:39.224Z,60.90
2019-02-28T18:27:36.262Z,60.70
2019-02-28T18:28:36.360Z,59.70
2019-02-28T18:29:36.482Z,62.90
2019-02-28T18:30:36.574Z,55.70
2019-02-28T18:31:36.673Z,60.40
2019-02-28T18:32:36.773Z,57.60
2019-02-28T18:33:36.872Z,57.20
2019-02-28T18:34:36.965Z,58.80
2019-02-28T18:35:37.065Z,59.90
2019-02-28T18:36:40.229Z,61.40
2019-02-28T18:37:37.256Z,58.90
2019-02-28T18:38:37.351Z,55.40
2019-02-28T18:39:37.446Z,58.90
2019-02-28T18:40:37.545Z,56.30
2019-02-28T18:41:38.951Z,57.30
2019-02-28T18:42:37.743Z,58.10
2019-02-28T18:43:37.844Z,59.60
2019-02-28T18:44:41.165Z,59.50
2019-02-28T18:45:38.027Z,58.60
2019-02-28T18:46:38.106Z,54.00
2019-02-28T18:47:39.832Z,54.80
2019-02-28T18:48:38.293Z,57.10
2019-02-28T18:49:38.386Z,58.70
2019-02-28T18:50:38.483Z,54.90
2019-02-28T18:51:38.570Z,52.10
2019-02-28T18:52:38.664Z,57.60
2019-02-28T18:53:38.761Z,58.60
2019-02-28T18:54:39.427Z,52.00
2019-02-28T18:55:38.976Z,50.00
2019-02-28T18:56:39.073Z,55.70
2019-02-28T18:57:39.166Z,53.10
2019-02-28T18:58:39.259Z,52.70
2019-02-28T18:59:39.350Z,51.10
2019-02-28T19:00:39.436Z,49.60
2019-02-28T19:01:39.526Z,53.10
2019-02-28T19:02:39.647Z,53.50
2019-02-28T19:03:39.743Z,50.20
2019-02-28T19:04:39.838Z,49.90
2019-02-28T19:05:39.928Z,52.50
2019-02-28T19:06:40.019Z,51.70
2019-02-28T19:07:40.110Z,51.20
2019-02-28T19:08:40.201Z,49.10
2019-02-28T19:09:40.295Z,50.90
2019-02-28T19:10:40.386Z,48.80
2019-02-28T19:11:40.484Z,51.90
2019-02-28T19:12:40.570Z,51.30
2019-02-28T19:13:40.661Z,52.30
2019-02-28T19:14:40.755Z,45.30
2019-02-28T19:15:40.877Z,48.30
2019-02-28T19:16:40.962Z,51.10
2019-02-28T19:17:41.057Z,53.70
2019-02-28T19:18:41.150Z,54.60
2019-02-28T19:19:41.236Z,55.40
2019-02-28T19:20:41.333Z,52.90
2019-02-28T19:21:41.424Z,54.20
2019-02-28T19:22:41.511Z,52.60
2019-02-28T19:23:41.616Z,55.30
2019-02-28T19:24:41.707Z,53.10
2019-02-28T19:25:41.798Z,53.20
2019-02-28T19:26:41.888Z,54.40
2019-02-28T19:27:41.983Z,50.80
2019-02-28T19:28:42.101Z,50.00
2019-02-28T19:29:42.183Z,49.10
2019-02-28T19:30:42.274Z,47.30
2019-02-28T19:31:42.371Z,47.90
2019-02-28T19:32:42.463Z,50.50
2019-02-28T19:33:42.555Z,47.70
2019-02-28T19:34:42.654Z,48.00
2019-02-28T19:35:42.739Z,44.90
2019-02-28T19:36:42.838Z,46.90
2019-02-28T19:40:26.065Z,43.10
2019-02-28T19:41:26.154Z,47.30
2019-02-28T19:42:26.246Z,45.20
2019-02-28T19:43:26.338Z,47.80
2019-02-28T19:44:26.430Z,46.30
2019-02-28T19:45:26.518Z,48.40
2019-02-28T19:46:26.616Z,43.30
2019-02-28T19:47:26.708Z,43.60
2019-02-28T19:48:26.798Z,40.50
2019-02-28T19:49:26.889Z,39.30
2019-02-28T19:50:26.980Z,38.20
2019-02-28T19:51:27.076Z,41.70
2019-02-28T19:52:27.169Z,44.10
2019-02-28T19:53:27.258Z,40.80
2019-02-28T19:54:27.360Z,41.70
2019-02-28T19:55:27.445Z,41.70
2019-02-28T19:56:27.535Z,44.40
2019-02-28T19:57:27.624Z,42.20
2019-02-28T19:58:27.716Z,44.30
2019-02-28T19:59:27.806Z,46.20
2019-02-28T20:00:27.899Z,43.50
2019-02-28T20:01:27.988Z,44.00
2019-02-28T20:02:28.080Z,44.60
2019-02-28T20:03:28.178Z,40.30
2019-02-28T20:04:28.359Z,43.10
2019-02-28T20:05:28.326Z,41.00
2019-02-28T20:06:28.411Z,43.00
2019-02-28T20:07:28.504Z,44.70
2019-02-28T20:08:28.595Z,44.70
2019-02-28T20:09:28.686Z,42.10
2019-02-28T20:10:28.781Z,41.10
2019-02-28T20:11:28.874Z,43.90
2019-02-28T20:12:31.035Z,41.60
2019-02-28T20:13:29.051Z,41.30
2019-02-28T20:14:29.142Z,43.00
2019-02-28T20:15:29.236Z,44.50
2019-02-28T20:16:29.313Z,41.10
2019-02-28T20:17:29.412Z,40.40
2019-02-28T20:18:29.497Z,42.30
2019-02-28T20:19:29.589Z,44.30
2019-02-28T20:20:29.677Z,39.70
2019-02-28T20:21:29.760Z,41.60
2019-02-28T20:22:29.856Z,42.50
2019-02-28T20:23:29.945Z,38.30
2019-02-28T20:24:30.038Z,41.50
2019-02-28T20:25:30.131Z,37.10
2019-02-28T20:26:30.219Z,40.90
2019-02-28T20:27:30.308Z,37.80
2019-02-28T20:28:30.408Z,37.00
2019-02-28T20:29:30.494Z,34.40
2019-02-28T20:30:30.584Z,35.20
2019-02-28T20:31:30.682Z,36.40
2019-02-28T20:32:30.767Z,34.60
2019-02-28T20:33:30.862Z,34.20
2019-02-28T20:34:30.947Z,33.90
2019-02-28T20:35:31.039Z,33.90
2019-02-28T20:36:31.133Z,32.80
2019-02-28T20:37:34.318Z,30.90
2019-02-28T20:38:31.490Z,28.20
2019-02-28T20:39:31.420Z,30.60
2019-02-28T20:40:31.519Z,32.80
2019-02-28T20:41:31.607Z,29.90
2019-02-28T20:42:31.701Z,29.20
2019-02-28T20:43:31.796Z,27.10
2019-02-28T20:44:31.890Z,26.70
2019-02-28T20:45:31.976Z,32.10
2019-02-28T20:46:32.067Z,28.40
2019-02-28T20:47:32.158Z,29.80
2019-02-28T20:48:32.259Z,29.40
2019-02-28T20:49:32.352Z,27.50
2019-02-28T20:50:32.444Z,30.30
2019-02-28T20:51:32.532Z,27.30
2019-02-28T20:52:32.623Z,26.20
2019-02-28T20:53:32.713Z,27.00
2019-02-28T20:54:32.812Z,25.70
2019-02-28T20:55:32.914Z,22.50
2019-02-28T20:56:32.996Z,26.90
2019-02-28T20:57:33.089Z,27.30
2019-02-28T20:58:33.184Z,26.00
2019-02-28T20:59:33.297Z,28.10
2019-02-28T21:00:33.403Z,26.40
2019-02-28T21:01:33.488Z,27.30
2019-02-28T21:02:33.596Z,25.10
2019-02-28T21:03:33.738Z,28.70
2019-02-28T21:04:33.784Z,25.00
2019-02-28T21:05:33.873Z,25.50
2019-02-28T21:06:33.967Z,27.40
2019-02-28T21:07:34.077Z,22.30
2019-02-28T21:08:34.169Z,23.80
2019-02-28T21:09:34.262Z,25.50
2019-02-28T21:10:34.363Z,23.00
2019-02-28T21:11:34.520Z,21.40
2019-02-28T21:12:34.533Z,23.70
2019-02-28T21:13:34.805Z,24.90
2019-02-28T21:14:34.707Z,23.40
2019-02-28T21:15:34.799Z,20.20
2019-02-28T21:16:34.890Z,23.30
2019-02-28T21:17:34.982Z,22.30
2019-02-28T21:18:35.074Z,20.50
2019-02-28T21:19:35.165Z,22.60
2019-02-28T21:20:35.255Z,22.60
2019-02-28T21:21:35.347Z,20.50
2019-02-28T21:22:35.455Z,20.50
2019-02-28T21:23:35.744Z,21.00
2019-02-28T21:24:35.712Z,23.00
2019-02-28T21:25:35.802Z,23.50
2019-02-28T21:26:35.892Z,20.40
2019-02-28T21:27:35.987Z,20.60
2019-02-28T21:28:36.084Z,20.30
2019-02-28T21:29:36.170Z,22.30
2019-02-28T21:30:36.254Z,20.20
2019-02-28T21:31:36.349Z,20.40
2019-02-28T21:32:36.440Z,24.60
2019-02-28T21:33:36.534Z,22.80
2019-02-28T21:34:36.614Z,25.10
2019-02-28T21:35:36.707Z,24.20
2019-02-28T21:36:37.589Z,31.70
2019-02-28T21:37:36.879Z,26.20
2019-02-28T21:38:36.978Z,27.90
2019-02-28T21:39:37.062Z,26.60
2019-02-28T21:40:37.155Z,19.20
2019-02-28T21:41:37.260Z,24.50
2019-02-28T21:42:37.347Z,22.80
2019-02-28T21:43:37.442Z,18.50
2019-02-28T21:44:37.557Z,20.30
2019-02-28T21:45:37.689Z,20.60
2019-02-28T21:46:37.735Z,20.40
2019-02-28T21:47:37.846Z,20.00
2019-02-28T21:48:37.918Z,21.90
2019-02-28T21:49:38.013Z,22.70
2019-02-28T21:50:38.125Z,23.90
2019-02-28T21:51:38.206Z,25.70
2019-02-28T21:52:38.292Z,21.80
2019-02-28T21:53:38.382Z,21.60
2019-02-28T21:54:38.473Z,21.20
2019-02-28T21:55:38.563Z,26.60
2019-02-28T21:56:38.655Z,21.80
2019-02-28T21:57:38.748Z,23.10
2019-02-28T21:58:38.840Z,24.70
2019-02-28T21:59:38.957Z,24.20
2019-02-28T22:00:39.018Z,24.50
2019-02-28T22:01:39.111Z,22.00
2019-02-28T22:02:39.201Z,24.20
2019-02-28T22:03:39.297Z,22.30
2019-02-28T22:04:39.384Z,23.90
2019-02-28T22:05:39.496Z,24.70
2019-02-28T22:06:39.576Z,25.70
2019-02-28T22:07:39.680Z,22.90
2019-02-28T22:08:39.773Z,24.00
2019-02-28T22:09:39.865Z,23.80
2019-02-28T22:10:39.954Z,24.00
2019-02-28T22:11:40.045Z,26.00
2019-02-28T22:12:40.128Z,26.20
2019-02-28T22:13:40.230Z,25.70
2019-02-28T22:14:40.326Z,25.10
2019-02-28T22:15:40.410Z,24.10
2019-02-28T22:16:47.667Z,21.10
2019-02-28T22:17:40.628Z,24.60
2019-02-28T22:18:40.717Z,24.70
2019-02-28T22:19:40.807Z,24.60
2019-02-28T22:20:40.898Z,21.50
2019-02-28T22:21:40.987Z,23.20
2019-02-28T22:22:41.078Z,23.40
2019-02-28T22:23:41.169Z,22.20
2019-02-28T22:24:41.261Z,22.50
2019-02-28T22:25:41.351Z,22.40
2019-02-28T22:26:41.437Z,24.30
2019-02-28T22:27:41.531Z,23.20
2019-02-28T22:28:41.628Z,28.10
2019-02-28T22:29:41.710Z,25.00
2019-02-28T22:30:41.797Z,26.60
2019-02-28T22:31:41.887Z,25.60
2019-02-28T22:32:41.978Z,23.00
2019-02-28T22:33:42.072Z,22.60
2019-02-28T22:34:42.167Z,24.00
2019-02-28T22:35:42.276Z,27.40
2019-02-28T22:36:42.380Z,24.20
2019-02-28T22:37:42.474Z,29.50
2019-02-28T22:38:42.567Z,29.70
2019-02-28T22:39:42.657Z,25.30
2019-02-28T22:40:42.749Z,26.00
2019-02-28T22:41:42.835Z,28.70
2019-02-28T22:42:42.929Z,25.50
2019-02-28T22:43:43.019Z,28.60
2019-02-28T22:44:43.111Z,25.40
2019-02-28T22:45:43.199Z,28.20
2019-02-28T22:46:43.290Z,28.60
2019-02-28T22:47:43.384Z,28.70
2019-02-28T22:48:43.477Z,23.90
2019-02-28T22:49:43.568Z,24.50
2019-02-28T22:50:43.679Z,25.50
2019-02-28T22:51:43.768Z,22.90
2019-02-28T22:52:43.862Z,26.00
2019-02-28T22:53:43.951Z,29.40
2019-02-28T22:54:44.042Z,28.50
2019-02-28T22:55:44.141Z,29.70
2019-02-28T22:56:44.227Z,27.20
2019-02-28T22:57:44.313Z,27.70
2019-02-28T22:58:44.402Z,28.30
2019-02-28T22:59:44.490Z,31.40
2019-02-28T23:00:44.583Z,28.80
2019-02-28T23:01:44.673Z,25.80
2019-02-28T23:02:44.763Z,26.70
2019-02-28T23:03:44.854Z,29.20
2019-02-28T23:04:44.946Z,27.50
2019-02-28T23:05:45.036Z,29.90
2019-02-28T23:06:45.166Z,30.00
2019-02-28T23:07:45.217Z,30.00
2019-02-28T23:08:45.308Z,27.10
2019-02-28T23:09:45.406Z,29.60
2019-02-28T23:10:45.502Z,28.90
2019-02-28T23:11:45.593Z,29.50
2019-02-28T23:12:45.688Z,26.40
2019-02-28T23:13:45.810Z,30.40
2019-02-28T23:14:45.881Z,27.60
2019-02-28T23:15:45.964Z,27.10
2019-02-28T23:16:46.063Z,30.90
2019-02-28T23:17:46.153Z,28.60
2019-02-28T23:18:46.244Z,31.40
2019-02-28T23:19:46.337Z,29.70
2019-02-28T23:20:46.432Z,30.80
2019-02-28T23:21:46.515Z,28.60
2019-02-28T23:22:46.615Z,32.50
2019-02-28T23:23:46.715Z,29.20
2019-02-28T23:24:46.802Z,28.70
2019-02-28T23:25:46.892Z,26.40
2019-02-28T23:26:46.981Z,29.90
2019-02-28T23:27:47.071Z,27.30
2019-02-28T23:28:47.166Z,27.30
2019-02-28T23:29:48.648Z,26.10
2019-02-28T23:30:47.350Z,27.80
2019-02-28T23:31:47.439Z,27.70
2019-02-28T23:32:47.530Z,26.20
2019-02-28T23:33:47.618Z,28.70
2019-02-28T23:34:47.709Z,26.70
2019-02-28T23:35:47.800Z,27.20
2019-02-28T23:36:47.894Z,27.70
2019-02-28T23:37:48.004Z,25.80
2019-02-28T23:38:48.077Z,24.20
2019-02-28T23:39:48.172Z,21.20
2019-02-28T23:40:48.264Z,20.50
2019-02-28T23:41:48.353Z,17.70
2019-02-28T23:42:48.445Z,21.10
2019-02-28T23:43:48.552Z,18.40
2019-02-28T23:44:48.622Z,19.00
2019-02-28T23:45:48.714Z,18.10
2019-02-28T23:46:48.805Z,18.30
2019-02-28T23:47:48.898Z,17.90
2019-02-28T23:48:48.990Z,20.20
2019-02-28T23:49:49.078Z,20.90
2019-02-28T23:50:49.170Z,19.50
2019-02-28T23:51:49.259Z,22.50
2019-02-28T23:52:49.350Z,22.40
2019-02-28T23:53:49.442Z,25.50
2019-02-28T23:54:49.540Z,22.30
2019-02-28T23:55:49.625Z,25.40
2019-02-28T23:56:49.717Z,21.40
2019-02-28T23:57:49.814Z,22.60
2019-02-28T23:58:49.900Z,24.30
2019-02-28T23:59:49.987Z,21.90
