createdAt,value
2022-08-30T00:02:28.676Z,39.35
2022-08-30T00:04:56.741Z,41.22
2022-08-30T00:07:27.105Z,42.25
2022-08-30T00:09:55.179Z,41.83
2022-08-30T00:12:23.256Z,42.33
2022-08-30T00:14:51.201Z,40.17
2022-08-30T00:17:19.945Z,39.25
2022-08-30T00:19:49.319Z,38.67
2022-08-30T00:22:17.362Z,39.38
2022-08-30T00:24:45.612Z,37.20
2022-08-30T00:27:14.028Z,33.03
2022-08-30T00:29:42.028Z,35.83
2022-08-30T00:32:10.044Z,34.92
2022-08-30T00:34:38.028Z,35.97
2022-08-30T00:37:07.431Z,33.35
2022-08-30T00:39:35.421Z,35.88
2022-08-30T00:42:03.366Z,32.67
2022-08-30T00:44:31.454Z,36.58
2022-08-30T00:46:59.431Z,34.88
2022-08-30T00:49:27.695Z,33.80
2022-08-30T00:51:56.152Z,35.92
2022-08-30T00:54:26.812Z,34.10
2022-08-30T00:56:55.458Z,33.75
2022-08-30T00:59:24.863Z,32.92
2022-08-30T01:01:53.686Z,31.30
2022-08-30T01:04:24.800Z,33.13
2022-08-30T01:06:55.132Z,31.35
2022-08-30T01:09:23.614Z,34.05
2022-08-30T01:11:53.532Z,29.98
2022-08-30T01:14:22.342Z,28.52
2022-08-30T01:16:58.387Z,24.88
2022-08-30T01:19:36.719Z,26.25
2022-08-30T01:22:11.511Z,24.70
2022-08-30T01:27:08.662Z,29.15
2022-08-30T01:29:38.685Z,24.85
2022-08-30T01:32:07.825Z,25.08
2022-08-30T01:34:35.751Z,23.98
2022-08-30T01:37:03.783Z,22.95
2022-08-30T01:39:32.963Z,21.42
2022-08-30T01:42:03.189Z,22.35
2022-08-30T01:44:31.181Z,21.30
2022-08-30T01:46:59.180Z,19.40
2022-08-30T01:49:28.793Z,18.83
2022-08-30T01:52:00.298Z,19.48
2022-08-30T01:54:33.210Z,22.70
2022-08-30T01:57:09.858Z,17.33
2022-08-30T01:59:39.898Z,15.45
2022-08-30T02:02:08.963Z,18.35
2022-08-30T02:04:37.302Z,20.50
2022-08-30T02:07:06.039Z,18.02
2022-08-30T02:09:34.151Z,15.15
2022-08-30T02:12:02.103Z,15.05
2022-08-30T02:14:31.465Z,14.85
2022-08-30T02:16:59.533Z,14.60
2022-08-30T02:19:27.517Z,19.88
2022-08-30T02:21:55.533Z,11.65
2022-08-30T02:24:23.940Z,11.88
2022-08-30T02:26:53.173Z,12.20
2022-08-30T02:29:21.572Z,13.60
2022-08-30T02:31:51.191Z,12.40
2022-08-30T02:34:20.419Z,12.27
2022-08-30T02:36:48.527Z,11.32
2022-08-30T02:39:16.529Z,12.98
2022-08-30T02:41:44.517Z,8.50
2022-08-30T02:44:12.694Z,10.35
2022-08-30T02:46:41.181Z,9.38
2022-08-30T02:49:32.797Z,9.27
2022-08-30T02:51:58.943Z,7.57
2022-08-30T02:54:28.013Z,8.10
2022-08-30T02:56:56.178Z,7.07
2022-08-30T02:59:24.194Z,7.90
2022-08-30T03:01:52.134Z,10.20
2022-08-30T03:04:26.792Z,7.50
2022-08-30T03:06:55.915Z,8.57
2022-08-30T03:09:23.916Z,9.85
2022-08-30T03:11:51.813Z,11.95
2022-08-30T03:14:19.881Z,6.50
2022-08-30T03:16:47.910Z,8.07
2022-08-30T03:19:19.003Z,7.45
2022-08-30T03:21:58.355Z,7.53
2022-08-30T03:24:26.854Z,7.07
2022-08-30T03:26:55.184Z,5.85
2022-08-30T03:29:23.165Z,7.55
2022-08-30T03:31:52.800Z,7.53
2022-08-30T03:34:21.877Z,7.60
2022-08-30T03:36:49.911Z,6.35
2022-08-30T03:39:19.284Z,5.75
2022-08-30T03:41:47.233Z,6.55
2022-08-30T03:44:15.181Z,5.55
2022-08-30T03:46:43.374Z,6.55
2022-08-30T03:49:11.334Z,8.27
2022-08-30T03:51:39.410Z,6.13
2022-08-30T03:54:07.429Z,6.47
2022-08-30T03:56:37.103Z,4.68
2022-08-30T03:59:06.735Z,5.03
2022-08-30T04:01:34.862Z,6.47
2022-08-30T04:04:03.100Z,6.20
2022-08-30T04:06:31.706Z,5.70
2022-08-30T04:08:59.651Z,6.53
2022-08-30T04:11:27.805Z,5.10
2022-08-30T04:13:57.194Z,6.45
2022-08-30T04:16:25.889Z,9.25
2022-08-30T04:18:54.367Z,6.03
2022-08-30T04:21:22.330Z,5.82
2022-08-30T04:23:50.275Z,4.85
2022-08-30T04:26:18.266Z,5.47
2022-08-30T04:28:46.182Z,6.18
2022-08-30T04:31:20.106Z,7.30
2022-08-30T04:33:48.165Z,6.13
2022-08-30T04:36:16.547Z,4.50
2022-08-30T04:38:44.974Z,4.57
2022-08-30T04:41:16.326Z,4.60
2022-08-30T04:43:45.389Z,5.22
2022-08-30T04:46:14.728Z,4.40
2022-08-30T04:48:45.051Z,4.15
2022-08-30T04:51:15.322Z,4.40
2022-08-30T04:53:44.222Z,4.97
2022-08-30T04:56:16.282Z,4.90
2022-08-30T04:58:44.663Z,4.75
2022-08-30T05:01:14.767Z,4.78
2022-08-30T05:03:48.336Z,4.50
2022-08-30T05:06:17.058Z,3.50
2022-08-30T05:08:46.749Z,6.95
2022-08-30T05:11:16.048Z,4.32
2022-08-30T05:13:44.448Z,4.85
2022-08-30T05:16:17.582Z,4.00
2022-08-30T05:18:46.317Z,4.10
2022-08-30T05:21:17.818Z,4.53
2022-08-30T05:23:46.121Z,4.68
2022-08-30T05:26:16.203Z,3.42
2022-08-30T05:28:44.790Z,6.22
2022-08-30T05:31:17.306Z,7.47
2022-08-30T05:33:46.063Z,8.02
2022-08-30T05:36:17.841Z,7.03
2022-08-30T05:38:46.232Z,8.45
2022-08-30T05:41:15.021Z,4.10
2022-08-30T05:43:43.966Z,7.68
2022-08-30T05:46:14.780Z,4.47
2022-08-30T05:48:42.834Z,2.58
2022-08-30T05:51:13.473Z,3.33
2022-08-30T05:53:42.858Z,5.00
2022-08-30T05:56:14.950Z,3.22
2022-08-30T05:58:43.507Z,5.93
2022-08-30T06:01:21.314Z,6.18
2022-08-30T06:03:49.355Z,8.00
2022-08-30T06:06:17.406Z,3.38
2022-08-30T06:08:48.932Z,3.05
2022-08-30T06:11:22.372Z,5.15
2022-08-30T06:13:51.238Z,5.10
2022-08-30T06:16:20.834Z,5.13
2022-08-30T06:18:50.829Z,4.75
2022-08-30T06:21:19.123Z,4.50
2022-08-30T06:23:48.745Z,10.63
2022-08-30T06:26:17.186Z,5.20
2022-08-30T06:28:45.399Z,3.40
2022-08-30T06:31:16.319Z,5.20
2022-08-30T06:33:44.754Z,5.22
2022-08-30T06:36:16.756Z,2.88
2022-08-30T06:38:45.267Z,6.03
2022-08-30T06:41:18.339Z,5.75
2022-08-30T06:43:49.036Z,6.43
2022-08-30T06:46:19.876Z,2.85
2022-08-30T06:48:48.677Z,3.08
2022-08-30T06:51:20.489Z,3.30
2022-08-30T06:53:48.849Z,6.28
2022-08-30T06:56:19.594Z,8.23
2022-08-30T06:58:50.062Z,5.38
2022-08-30T07:01:21.718Z,5.45
2022-08-30T07:03:53.107Z,3.67
2022-08-30T07:06:21.822Z,3.80
2022-08-30T07:08:56.132Z,7.85
2022-08-30T07:11:31.018Z,7.40
2022-08-30T07:14:02.277Z,6.53
2022-08-30T07:16:30.303Z,6.05
2022-08-30T07:18:58.729Z,5.50
2022-08-30T07:21:28.722Z,3.70
2022-08-30T07:24:01.095Z,7.10
2022-08-30T07:26:33.635Z,2.97
2022-08-30T07:29:02.350Z,6.55
2022-08-30T07:31:30.788Z,5.35
2022-08-30T07:33:58.926Z,3.88
2022-08-30T07:36:26.889Z,7.35
2022-08-30T07:38:54.937Z,2.97
2022-08-30T07:41:24.958Z,2.33
2022-08-30T07:43:54.848Z,6.97
2022-08-30T07:46:23.614Z,3.35
2022-08-30T07:48:54.168Z,3.38
2022-08-30T07:51:25.230Z,4.38
2022-08-30T07:53:53.458Z,5.93
2022-08-30T07:56:21.698Z,2.38
2022-08-30T07:58:49.853Z,2.75
2022-08-30T08:01:23.330Z,1.65
2022-08-30T08:03:52.360Z,2.40
2022-08-30T08:06:23.305Z,5.05
2022-08-30T08:08:51.598Z,3.13
2022-08-30T08:11:24.633Z,5.47
2022-08-30T08:13:54.583Z,2.90
2022-08-30T08:16:25.660Z,4.15
2022-08-30T08:18:53.782Z,5.95
2022-08-30T08:21:22.285Z,1.55
2022-08-30T08:23:50.357Z,2.55
2022-08-30T08:26:18.455Z,4.50
2022-08-30T08:28:48.928Z,2.92
2022-08-30T08:31:18.212Z,7.22
2022-08-30T08:33:47.873Z,3.53
2022-08-30T08:36:18.490Z,1.73
2022-08-30T08:38:46.776Z,4.13
2022-08-30T08:41:32.289Z,4.28
2022-08-30T08:44:00.407Z,5.63
2022-08-30T08:46:34.401Z,4.78
2022-08-30T08:49:07.629Z,5.50
2022-08-30T08:51:57.081Z,3.45
2022-08-30T08:54:31.554Z,4.32
2022-08-30T08:57:00.714Z,3.40
2022-08-30T08:59:30.960Z,4.45
2022-08-30T09:02:02.958Z,2.47
2022-08-30T09:04:37.699Z,2.97
2022-08-30T09:07:10.042Z,2.55
2022-08-30T09:09:43.717Z,2.95
2022-08-30T09:12:13.434Z,2.83
2022-08-30T09:14:46.155Z,4.03
2022-08-30T09:17:19.558Z,2.72
2022-08-30T09:20:00.126Z,3.53
2022-08-30T09:22:37.814Z,2.10
2022-08-30T09:25:10.965Z,3.13
2022-08-30T09:27:40.716Z,1.98
2022-08-30T09:30:14.895Z,2.13
2022-08-30T09:32:45.258Z,2.63
2022-08-30T09:35:20.324Z,1.52
2022-08-30T09:37:55.039Z,4.18
2022-08-30T09:40:27.439Z,3.65
2022-08-30T09:43:21.885Z,4.72
2022-08-30T09:46:06.032Z,6.43
2022-08-30T09:48:38.163Z,3.42
2022-08-30T09:51:34.569Z,6.30
2022-08-30T09:54:19.746Z,10.25
2022-08-30T09:56:56.629Z,6.07
2022-08-30T09:59:39.547Z,5.93
2022-08-30T10:02:22.076Z,4.82
2022-08-30T10:05:02.738Z,6.65
2022-08-30T10:07:43.885Z,2.10
2022-08-30T10:10:18.459Z,5.10
2022-08-30T10:12:56.387Z,13.88
2022-08-30T10:15:32.276Z,6.93
2022-08-30T10:18:08.795Z,8.75
2022-08-30T10:20:44.775Z,3.78
2022-08-30T10:23:21.091Z,4.00
2022-08-30T10:25:54.581Z,3.30
2022-08-30T10:28:31.862Z,5.18
2022-08-30T10:31:04.302Z,4.13
2022-08-30T10:33:42.327Z,6.68
2022-08-30T10:36:13.337Z,5.28
2022-08-30T10:38:47.607Z,3.72
2022-08-30T10:41:25.006Z,2.85
2022-08-30T10:43:59.797Z,8.52
2022-08-30T10:46:36.042Z,5.07
2022-08-30T10:49:06.358Z,8.57
2022-08-30T10:51:43.027Z,3.40
2022-08-30T10:54:18.644Z,4.57
2022-08-30T10:56:51.385Z,4.60
2022-08-30T10:59:20.366Z,6.60
2022-08-30T11:02:13.358Z,11.30
2022-08-30T11:05:16.803Z,3.85
2022-08-30T11:07:53.422Z,3.10
2022-08-30T11:10:37.422Z,9.30
2022-08-30T11:13:10.504Z,2.15
2022-08-30T11:15:56.164Z,3.38
2022-08-30T11:18:30.500Z,5.55
2022-08-30T11:21:21.846Z,3.22
2022-08-30T11:24:02.648Z,6.28
2022-08-30T11:27:01.757Z,3.03
2022-08-30T11:29:42.267Z,5.80
2022-08-30T11:32:58.972Z,4.10
2022-08-30T11:35:48.086Z,8.88
2022-08-30T11:38:35.866Z,3.17
2022-08-30T11:41:14.262Z,8.52
2022-08-30T11:43:56.152Z,4.43
2022-08-30T11:46:38.925Z,4.68
2022-08-30T11:49:46.260Z,14.25
2022-08-30T11:52:42.580Z,2.60
2022-08-30T11:55:38.608Z,3.47
2022-08-30T11:58:24.377Z,12.25
2022-08-30T12:01:40.874Z,7.07
2022-08-30T12:04:10.027Z,4.18
2022-08-30T12:06:52.359Z,4.97
2022-08-30T12:10:04.102Z,2.47
2022-08-30T12:12:54.508Z,3.35
2022-08-30T12:15:45.413Z,6.63
2022-08-30T12:18:31.084Z,7.43
2022-08-30T12:21:00.614Z,3.08
2022-08-30T12:23:44.777Z,5.63
2022-08-30T12:26:17.123Z,9.27
2022-08-30T12:28:50.964Z,4.82
2022-08-30T12:31:22.941Z,18.05
2022-08-30T12:33:56.661Z,11.55
2022-08-30T12:36:36.544Z,5.93
2022-08-30T12:39:12.982Z,5.63
2022-08-30T12:41:43.560Z,13.43
2022-08-30T12:44:15.793Z,8.18
2022-08-30T12:46:46.470Z,12.18
2022-08-30T12:49:18.660Z,10.10
2022-08-30T12:51:46.888Z,10.93
2022-08-30T12:54:20.151Z,8.10
2022-08-30T12:57:19.090Z,15.45
2022-08-30T12:59:59.258Z,15.50
2022-08-30T13:02:30.060Z,22.35
2022-08-30T13:04:59.791Z,16.05
2022-08-30T13:07:33.442Z,19.05
2022-08-30T13:10:08.771Z,16.83
2022-08-30T13:12:40.995Z,18.67
2022-08-30T13:15:16.456Z,15.63
2022-08-30T13:17:45.195Z,12.10
2022-08-30T13:20:27.318Z,19.85
2022-08-30T13:23:04.944Z,16.33
2022-08-30T13:25:33.527Z,17.77
2022-08-30T13:28:02.681Z,17.55
2022-08-30T13:30:31.138Z,20.02
2022-08-30T13:33:01.210Z,18.38
2022-08-30T13:35:33.194Z,16.98
2022-08-30T13:38:04.090Z,18.52
2022-08-30T13:40:32.234Z,13.75
2022-08-30T13:43:00.551Z,20.40
2022-08-30T13:45:43.926Z,18.55
2022-08-30T13:48:15.290Z,15.15
2022-08-30T13:50:46.948Z,12.32
2022-08-30T13:53:15.296Z,9.60
2022-08-30T13:55:44.016Z,12.30
2022-08-30T13:58:13.786Z,12.27
2022-08-30T14:00:42.103Z,13.95
2022-08-30T14:03:11.685Z,12.15
2022-08-30T14:05:50.227Z,16.08
2022-08-30T14:11:12.629Z,11.60
2022-08-30T14:16:31.857Z,12.02
2022-08-30T14:19:01.195Z,10.45
2022-08-30T14:21:29.918Z,14.70
2022-08-30T14:24:00.124Z,12.43
2022-08-30T14:26:32.314Z,16.40
2022-08-30T14:29:01.423Z,13.50
2022-08-30T14:31:30.119Z,11.65
2022-08-30T14:34:01.222Z,14.98
2022-08-30T14:36:29.264Z,11.00
2022-08-30T14:38:58.241Z,11.48
2022-08-30T14:41:27.659Z,10.57
2022-08-30T14:43:55.644Z,12.52
2022-08-30T14:46:25.725Z,10.23
2022-08-30T14:48:54.873Z,12.60
2022-08-30T14:51:24.440Z,12.32
2022-08-30T14:53:54.090Z,14.25
2022-08-30T14:56:23.559Z,9.73
2022-08-30T14:59:00.246Z,13.07
2022-08-30T15:01:29.204Z,15.35
2022-08-30T15:03:58.041Z,8.68
2022-08-30T15:06:26.683Z,9.50
2022-08-30T15:08:54.854Z,10.60
2022-08-30T15:11:25.713Z,8.32
2022-08-30T15:13:55.733Z,9.25
2022-08-30T15:16:26.371Z,9.38
2022-08-30T15:18:55.356Z,11.85
2022-08-30T15:21:24.868Z,7.78
2022-08-30T15:23:53.475Z,9.93
2022-08-30T15:26:21.589Z,10.15
2022-08-30T15:28:49.819Z,15.55
2022-08-30T15:31:20.330Z,7.78
2022-08-30T15:33:48.531Z,8.18
2022-08-30T15:36:18.138Z,11.57
2022-08-30T15:38:46.185Z,10.07
2022-08-30T15:41:14.966Z,10.02
2022-08-30T15:43:43.008Z,11.02
2022-08-30T15:46:23.410Z,11.57
2022-08-30T15:49:01.030Z,9.63
2022-08-30T15:51:41.692Z,9.77
2022-08-30T15:54:11.983Z,7.20
2022-08-30T15:56:41.835Z,6.40
2022-08-30T15:59:10.830Z,10.25
2022-08-30T16:01:40.474Z,6.72
2022-08-30T16:04:09.282Z,7.93
2022-08-30T16:06:41.744Z,7.72
2022-08-30T16:09:11.372Z,10.40
2022-08-30T16:11:39.659Z,11.05
2022-08-30T16:14:11.465Z,9.38
2022-08-30T16:16:41.788Z,8.80
2022-08-30T16:19:11.055Z,10.93
2022-08-30T16:21:41.649Z,8.18
2022-08-30T16:24:13.822Z,6.10
2022-08-30T16:26:42.909Z,5.95
2022-08-30T16:29:12.402Z,4.40
2022-08-30T16:31:44.037Z,5.90
2022-08-30T16:34:13.314Z,7.75
2022-08-30T16:36:41.402Z,6.07
2022-08-30T16:39:12.762Z,5.95
2022-08-30T16:41:42.088Z,5.45
2022-08-30T16:44:11.503Z,6.38
2022-08-30T16:46:42.606Z,8.77
2022-08-30T16:49:12.096Z,6.95
2022-08-30T16:51:40.283Z,5.95
2022-08-30T16:54:09.349Z,5.43
2022-08-30T16:56:38.647Z,9.65
2022-08-30T16:59:11.086Z,4.57
2022-08-30T17:01:42.581Z,5.90
2022-08-30T17:04:13.810Z,5.57
2022-08-30T17:06:46.795Z,4.25
2022-08-30T17:09:15.119Z,6.30
2022-08-30T17:11:43.746Z,4.10
2022-08-30T17:14:11.778Z,4.20
2022-08-30T17:16:41.535Z,10.82
2022-08-30T17:19:11.579Z,12.13
2022-08-30T17:21:39.905Z,8.60
2022-08-30T17:24:08.323Z,17.00
2022-08-30T17:26:39.778Z,10.73
2022-08-30T17:29:08.349Z,7.18
2022-08-30T17:31:37.663Z,8.32
2022-08-30T17:34:07.642Z,7.53
2022-08-30T17:36:37.580Z,4.68
2022-08-30T17:39:11.449Z,9.75
2022-08-30T17:41:45.456Z,7.60
2022-08-30T17:44:19.217Z,6.88
2022-08-30T17:46:47.473Z,5.70
2022-08-30T17:49:17.432Z,9.93
2022-08-30T17:51:47.680Z,17.38
2022-08-30T17:54:19.091Z,20.90
2022-08-30T17:56:47.294Z,11.98
2022-08-30T17:59:18.007Z,6.00
2022-08-30T18:01:47.781Z,10.98
2022-08-30T18:04:20.593Z,15.13
2022-08-30T18:06:49.047Z,13.15
2022-08-30T18:09:23.209Z,9.77
2022-08-30T18:11:51.662Z,7.90
2022-08-30T18:14:19.941Z,10.15
2022-08-30T18:16:53.350Z,8.82
2022-08-30T18:21:52.819Z,9.35
2022-08-30T18:24:23.938Z,5.75
2022-08-30T18:26:54.606Z,5.88
2022-08-30T18:29:29.222Z,10.77
2022-08-30T18:31:59.616Z,7.57
2022-08-30T18:34:29.436Z,6.47
2022-08-30T18:36:57.772Z,7.88
2022-08-30T18:39:26.387Z,8.90
2022-08-30T18:41:55.718Z,9.82
2022-08-30T18:44:28.899Z,19.10
2022-08-30T18:47:00.304Z,19.88
2022-08-30T18:49:32.434Z,17.60
2022-08-30T18:52:00.969Z,11.48
2022-08-30T18:54:29.088Z,19.85
2022-08-30T18:56:57.064Z,15.35
2022-08-30T18:59:35.222Z,16.63
2022-08-30T19:02:05.595Z,19.10
2022-08-30T19:04:35.924Z,17.20
2022-08-30T19:07:06.145Z,21.02
2022-08-30T19:09:34.523Z,16.13
2022-08-30T19:12:09.450Z,18.52
2022-08-30T19:14:39.739Z,19.15
2022-08-30T19:17:08.334Z,21.77
2022-08-30T19:19:48.481Z,21.63
2022-08-30T19:22:19.241Z,21.88
2022-08-30T19:24:47.664Z,19.85
2022-08-30T19:27:21.590Z,21.73
2022-08-30T19:30:07.479Z,22.10
2022-08-30T19:32:36.490Z,26.25
2022-08-30T19:35:06.423Z,25.48
2022-08-30T19:37:34.527Z,29.92
2022-08-30T19:40:03.070Z,42.28
2022-08-30T19:42:31.073Z,24.77
2022-08-30T19:44:59.114Z,25.92
2022-08-30T19:47:27.285Z,30.38
2022-08-30T19:49:55.330Z,33.72
2022-08-30T19:52:30.446Z,30.27
2022-08-30T19:57:27.147Z,29.00
2022-08-30T19:59:57.755Z,30.75
2022-08-30T20:02:27.016Z,27.25
2022-08-30T20:04:55.646Z,30.55
2022-08-30T20:07:28.478Z,31.48
2022-08-30T20:09:56.562Z,29.77
2022-08-30T20:12:26.502Z,30.30
2022-08-30T20:14:54.549Z,32.00
2022-08-30T20:17:37.778Z,34.58
2022-08-30T20:20:17.359Z,36.40
2022-08-30T20:22:50.752Z,34.42
2022-08-30T20:25:22.634Z,37.42
2022-08-30T20:27:50.823Z,38.53
2022-08-30T20:30:19.105Z,41.05
2022-08-30T20:32:47.106Z,39.53
2022-08-30T20:35:16.403Z,45.35
2022-08-30T20:37:44.873Z,40.55
2022-08-30T20:40:16.160Z,45.88
2022-08-30T20:42:45.692Z,44.25
2022-08-30T20:45:16.555Z,43.92
2022-08-30T20:47:44.959Z,45.25
2022-08-30T20:50:19.951Z,51.00
2022-08-30T20:52:48.096Z,53.70
2022-08-30T20:55:18.284Z,52.47
2022-08-30T20:57:46.331Z,54.00
2022-08-30T21:00:18.047Z,53.80
2022-08-30T21:02:49.239Z,55.85
2022-08-30T21:05:18.558Z,63.55
2022-08-30T21:07:47.182Z,59.17
2022-08-30T21:10:22.625Z,68.80
2022-08-30T21:12:51.956Z,64.82
2022-08-30T21:15:36.730Z,60.35
2022-08-30T21:18:05.924Z,62.97
2022-08-30T21:20:33.955Z,60.83
2022-08-30T21:23:01.960Z,54.45
2022-08-30T21:25:33.212Z,52.03
2022-08-30T21:28:01.691Z,54.83
2022-08-30T21:30:29.713Z,53.95
2022-08-30T21:33:00.096Z,50.47
2022-08-30T21:35:46.083Z,48.28
2022-08-30T21:38:14.221Z,47.28
2022-08-30T21:40:43.807Z,44.20
2022-08-30T21:43:11.932Z,43.60
2022-08-30T21:45:40.336Z,40.45
2022-08-30T21:48:08.954Z,40.42
2022-08-30T21:50:39.767Z,42.85
2022-08-30T21:53:10.360Z,42.13
2022-08-30T21:55:38.670Z,38.25
2022-08-30T21:58:08.048Z,37.08
2022-08-30T22:00:36.038Z,34.08
2022-08-30T22:03:04.124Z,36.90
2022-08-30T22:05:32.155Z,38.47
2022-08-30T22:08:00.084Z,43.17
2022-08-30T22:10:32.884Z,33.83
2022-08-30T22:13:01.675Z,38.22
2022-08-30T22:15:33.115Z,31.05
2022-08-30T22:18:01.607Z,32.60
2022-08-30T22:20:30.516Z,31.95
2022-08-30T22:22:58.767Z,34.15
2022-08-30T22:25:26.737Z,28.55
2022-08-30T22:27:54.742Z,30.90
2022-08-30T22:30:22.678Z,29.83
2022-08-30T22:32:52.693Z,29.48
2022-08-30T22:35:21.486Z,31.95
2022-08-30T22:37:53.521Z,30.02
2022-08-30T22:40:22.287Z,30.63
2022-08-30T22:42:50.434Z,28.60
2022-08-30T22:45:18.514Z,30.33
2022-08-30T22:47:46.691Z,28.65
2022-08-30T22:50:18.437Z,28.33
2022-08-30T22:52:46.701Z,30.50
2022-08-30T22:55:15.034Z,28.02
2022-08-30T22:57:43.323Z,23.88
2022-08-30T23:00:15.139Z,23.80
2022-08-30T23:02:44.072Z,24.10
2022-08-30T23:05:15.542Z,24.75
2022-08-30T23:07:45.062Z,27.15
2022-08-30T23:10:14.362Z,26.50
2022-08-30T23:12:42.947Z,23.98
2022-08-30T23:15:15.179Z,23.10
2022-08-30T23:17:43.266Z,23.70
2022-08-30T23:20:11.902Z,20.65
2022-08-30T23:22:39.995Z,24.05
2022-08-30T23:25:28.184Z,22.00
2022-08-30T23:28:20.532Z,22.38
2022-08-30T23:31:06.566Z,18.70
2022-08-30T23:33:52.131Z,20.50
2022-08-30T23:36:37.769Z,19.92
2022-08-30T23:39:23.032Z,22.05
2022-08-30T23:44:57.966Z,19.30
2022-08-30T23:47:43.394Z,18.55
2022-08-30T23:50:29.056Z,17.25
2022-08-30T23:53:14.642Z,19.85
2022-08-30T23:56:00.280Z,19.10
2022-08-30T23:58:47.123Z,16.60
