createdAt,value
2023-03-23T00:03:58.463Z,0
2023-03-23T00:09:17.576Z,0
2023-03-23T00:14:36.712Z,0
2023-03-23T00:19:56.193Z,0
2023-03-23T00:25:15.398Z,0
2023-03-23T00:30:34.288Z,0
2023-03-23T00:41:12.379Z,0
2023-03-23T00:46:31.191Z,0
2023-03-23T00:51:50.584Z,0
2023-03-23T00:57:10.017Z,0
2023-03-23T01:02:29.138Z,0
2023-03-23T01:07:48.742Z,0
2023-03-23T01:13:08.161Z,0
2023-03-23T01:18:32.756Z,0
2023-03-23T01:23:46.588Z,0
2023-03-23T01:29:05.598Z,0
2023-03-23T01:34:24.445Z,0
2023-03-23T01:39:43.423Z,0
2023-03-23T01:45:02.139Z,0
2023-03-23T01:55:40.229Z,0
2023-03-23T02:00:59.387Z,0
2023-03-23T02:06:18.204Z,0
2023-03-23T02:11:37.717Z,0
2023-03-23T02:22:16.930Z,0
2023-03-23T02:27:35.902Z,0
2023-03-23T02:32:55.287Z,0
2023-03-23T02:38:14.405Z,0
2023-03-23T02:43:35.184Z,0
2023-03-23T02:54:11.837Z,0
2023-03-23T02:59:31.342Z,0
2023-03-23T03:04:50.176Z,0
2023-03-23T03:10:09.684Z,0
2023-03-23T03:15:29.339Z,0
2023-03-23T03:20:48.305Z,0
2023-03-23T03:26:07.268Z,0
2023-03-23T03:31:26.605Z,0
2023-03-23T03:36:46.073Z,0
2023-03-23T03:47:24.695Z,0
2023-03-23T03:52:44.106Z,0
2023-03-23T03:58:02.822Z,0
2023-03-23T04:03:21.820Z,0
2023-03-23T04:08:42.573Z,0
2023-03-23T04:14:00.251Z,0
2023-03-23T04:19:19.103Z,0
2023-03-23T04:24:55.865Z,0
2023-03-23T04:35:16.714Z,0
2023-03-23T04:40:35.523Z,0
2023-03-23T04:45:55.055Z,0
2023-03-23T04:51:14.659Z,0
2023-03-23T04:56:33.459Z,0
2023-03-23T05:01:52.823Z,6
2023-03-23T05:07:12.256Z,19
2023-03-23T05:17:50.446Z,49
2023-03-23T05:28:28.234Z,124
2023-03-23T05:33:47.636Z,204
2023-03-23T05:39:06.472Z,328
2023-03-23T05:44:25.783Z,616
2023-03-23T05:49:44.750Z,745
2023-03-23T06:00:23.054Z,809
2023-03-23T06:11:00.951Z,1293
2023-03-23T06:16:19.670Z,1530
2023-03-23T06:21:39.173Z,1022
2023-03-23T06:26:58.371Z,1115
2023-03-23T06:37:37.048Z,1517
2023-03-23T06:48:15.235Z,2575
2023-03-23T06:53:34.509Z,2180
2023-03-23T06:58:53.904Z,2760
2023-03-23T07:04:12.950Z,1994
2023-03-23T07:09:42.808Z,3075
2023-03-23T07:14:51.086Z,3638
2023-03-23T07:20:10.868Z,3225
2023-03-23T07:25:30.254Z,3419
2023-03-23T07:30:49.872Z,2498
2023-03-23T07:36:09.004Z,2273
2023-03-23T07:41:28.019Z,2307
2023-03-23T07:46:47.339Z,3856
2023-03-23T07:52:06.497Z,4364
2023-03-23T07:57:25.276Z,6848
2023-03-23T08:02:44.435Z,5877
2023-03-23T08:08:04.094Z,8862
2023-03-23T08:18:42.645Z,6083
2023-03-23T08:24:01.480Z,7484
2023-03-23T08:29:20.672Z,10335
2023-03-23T08:34:40.200Z,9682
2023-03-23T08:39:59.182Z,12717
2023-03-23T08:45:17.994Z,8044
2023-03-23T08:50:37.229Z,3854
2023-03-23T09:01:15.636Z,5829
2023-03-23T09:11:54.261Z,7550
2023-03-23T09:17:13.052Z,8359
2023-03-23T09:22:32.641Z,5760
2023-03-23T09:27:51.664Z,6269
2023-03-23T09:33:10.996Z,6964
2023-03-23T09:38:30.412Z,7113
2023-03-23T09:43:50.001Z,6576
2023-03-23T09:49:08.856Z,11597
2023-03-23T09:59:47.625Z,11008
2023-03-23T10:10:26.212Z,7320
2023-03-23T10:15:45.086Z,4508
2023-03-23T10:26:22.704Z,3799
2023-03-23T10:31:41.541Z,2111
2023-03-23T10:37:00.688Z,2005
2023-03-23T10:42:20.369Z,1841
2023-03-23T10:52:58.851Z,2763
2023-03-23T10:58:17.957Z,4847
2023-03-23T11:03:37.571Z,6776
2023-03-23T11:08:57.034Z,11741
2023-03-23T11:14:16.507Z,10387
2023-03-23T11:24:54.740Z,7680
2023-03-23T11:35:32.990Z,16955
2023-03-23T11:40:52.078Z,16466
2023-03-23T11:51:30.948Z,14857
2023-03-23T11:56:50.359Z,4836
2023-03-23T12:07:28.965Z,5994
2023-03-23T12:12:47.928Z,4065
2023-03-23T12:23:25.750Z,11166
2023-03-23T12:28:45.562Z,9063
2023-03-23T12:34:04.980Z,6841
2023-03-23T12:39:24.653Z,4743
2023-03-23T12:44:44.153Z,7746
2023-03-23T12:50:03.420Z,9641
2023-03-23T13:00:41.448Z,8985
2023-03-23T13:06:00.158Z,9023
2023-03-23T13:11:19.362Z,8250
2023-03-23T13:16:38.221Z,9631
2023-03-23T13:21:56.957Z,11413
2023-03-23T13:27:15.792Z,11977
2023-03-23T13:32:36.971Z,12191
2023-03-23T13:37:54.511Z,12002
2023-03-23T13:43:13.787Z,9410
2023-03-23T13:48:33.342Z,14617
2023-03-23T13:53:52.129Z,5220
2023-03-23T13:59:11.269Z,12506
2023-03-23T14:04:30.497Z,11264
2023-03-23T14:09:49.915Z,11262
2023-03-23T14:15:09.619Z,10587
2023-03-23T14:20:28.605Z,6980
2023-03-23T14:25:47.883Z,5998
2023-03-23T14:31:06.870Z,4758
2023-03-23T14:36:25.661Z,3749
2023-03-23T14:41:44.781Z,3877
2023-03-23T14:47:03.913Z,4880
2023-03-23T14:52:22.979Z,5369
2023-03-23T14:57:42.137Z,5465
2023-03-23T15:03:01.542Z,5816
2023-03-23T15:08:20.195Z,8617
2023-03-23T15:13:39.748Z,11212
2023-03-23T15:18:58.658Z,10028
2023-03-23T15:24:17.904Z,8090
2023-03-23T15:29:37.489Z,6035
2023-03-23T15:34:56.675Z,4932
2023-03-23T15:40:15.639Z,4349
2023-03-23T15:45:34.860Z,5887
2023-03-23T15:50:54.238Z,5965
2023-03-23T15:56:13.872Z,6108
2023-03-23T16:06:51.766Z,4624
2023-03-23T16:12:10.679Z,3545
2023-03-23T16:17:30.293Z,2746
2023-03-23T16:22:49.201Z,2557
2023-03-23T16:28:32.605Z,2885
2023-03-23T16:33:52.195Z,3065
2023-03-23T16:39:11.081Z,2615
2023-03-23T16:44:29.826Z,2352
2023-03-23T16:49:48.534Z,2007
2023-03-23T16:55:07.728Z,1713
2023-03-23T17:00:26.884Z,1477
2023-03-23T17:05:46.347Z,1217
2023-03-23T17:11:05.257Z,1002
2023-03-23T17:16:24.044Z,725
2023-03-23T17:21:43.290Z,520
2023-03-23T17:27:02.628Z,347
2023-03-23T17:32:21.671Z,213
2023-03-23T17:37:40.494Z,128
2023-03-23T17:43:00.043Z,74
2023-03-23T17:48:18.995Z,37
2023-03-23T17:53:37.972Z,15
2023-03-23T17:58:57.403Z,5
2023-03-23T18:04:16.574Z,0
2023-03-23T18:09:35.816Z,0
2023-03-23T18:20:14.323Z,0
2023-03-23T18:25:34.050Z,0
2023-03-23T18:30:53.479Z,0
2023-03-23T18:36:12.797Z,0
2023-03-23T18:41:31.717Z,0
2023-03-23T18:46:51.110Z,0
2023-03-23T18:52:10.688Z,0
2023-03-23T18:57:30.035Z,0
2023-03-23T19:02:52.013Z,0
2023-03-23T19:13:27.703Z,0
2023-03-23T19:18:47.428Z,0
2023-03-23T19:24:06.979Z,0
2023-03-23T19:29:26.963Z,0
2023-03-23T19:34:50.486Z,0
2023-03-23T19:40:13.072Z,0
2023-03-23T19:45:23.540Z,0
2023-03-23T19:56:10.736Z,0
2023-03-23T20:01:20.908Z,0
2023-03-23T20:06:39.949Z,0
2023-03-23T20:11:59.142Z,0
2023-03-23T20:17:17.973Z,0
2023-03-23T20:22:37.561Z,0
2023-03-23T20:27:56.657Z,0
2023-03-23T20:33:16.083Z,0
2023-03-23T20:38:34.987Z,0
2023-03-23T20:43:53.950Z,0
2023-03-23T20:49:12.746Z,0
2023-03-23T20:54:31.599Z,0
2023-03-23T20:59:51.055Z,0
2023-03-23T21:05:09.819Z,0
2023-03-23T21:10:32.367Z,0
2023-03-23T21:21:09.365Z,0
2023-03-23T21:26:27.446Z,0
2023-03-23T21:31:48.587Z,0
2023-03-23T21:37:05.037Z,0
2023-03-23T21:42:24.010Z,0
2023-03-23T21:47:42.932Z,0
2023-03-23T21:53:01.795Z,0
2023-03-23T21:58:21.113Z,0
2023-03-23T22:03:40.277Z,0
2023-03-23T22:08:59.241Z,0
2023-03-23T22:19:37.694Z,0
2023-03-23T22:24:56.947Z,0
2023-03-23T22:30:16.445Z,0
2023-03-23T22:35:34.996Z,0
2023-03-23T22:40:54.442Z,0
2023-03-23T22:46:13.547Z,0
2023-03-23T22:51:32.425Z,0
2023-03-23T23:02:11.484Z,0
2023-03-23T23:07:30.259Z,0
2023-03-23T23:12:50.095Z,0
2023-03-23T23:18:09.610Z,0
2023-03-23T23:23:29.246Z,0
2023-03-23T23:28:48.553Z,0
2023-03-23T23:34:07.636Z,0
2023-03-23T23:39:27.388Z,0
2023-03-23T23:44:45.805Z,0
2023-03-23T23:50:05.174Z,0
2023-03-23T23:55:24.154Z,0
