createdAt,value
2018-12-07T00:00:07.863Z,69.45
2018-12-07T00:01:07.850Z,69.11
2018-12-07T00:02:07.838Z,69.24
2018-12-07T00:03:07.824Z,69.21
2018-12-07T00:04:07.861Z,69.24
2018-12-07T00:05:07.845Z,69.32
2018-12-07T00:06:07.818Z,69.45
2018-12-07T00:07:07.774Z,69.15
2018-12-07T00:08:07.763Z,69.35
2018-12-07T00:09:07.749Z,69.24
2018-12-07T00:10:07.791Z,69.24
2018-12-07T00:11:07.735Z,69.35
2018-12-07T00:12:07.748Z,69.35
2018-12-07T00:13:07.708Z,69.45
2018-12-07T00:14:07.688Z,69.45
2018-12-07T00:15:07.733Z,69.35
2018-12-07T00:16:07.695Z,69.04
2018-12-07T00:17:07.658Z,69.04
2018-12-07T00:18:07.639Z,69.15
2018-12-07T00:19:07.627Z,68.94
2018-12-07T00:20:07.647Z,69.35
2018-12-07T00:21:07.602Z,69.42
2018-12-07T00:22:07.622Z,69.15
2018-12-07T00:23:07.577Z,69.32
2018-12-07T00:24:07.569Z,69.35
2018-12-07T00:25:07.550Z,69.24
2018-12-07T00:26:07.568Z,69.35
2018-12-07T00:27:07.536Z,69.35
2018-12-07T00:28:07.517Z,69.24
2018-12-07T00:29:07.531Z,69.35
2018-12-07T00:30:07.490Z,68.94
2018-12-07T00:31:07.488Z,69.35
2018-12-07T00:32:07.472Z,69.35
2018-12-07T00:33:07.455Z,69.04
2018-12-07T00:34:07.487Z,69.04
2018-12-07T00:35:07.440Z,69.04
2018-12-07T00:36:07.419Z,68.91
2018-12-07T00:37:07.413Z,69.24
2018-12-07T00:38:07.395Z,69.04
2018-12-07T00:39:07.437Z,69.04
2018-12-07T00:40:07.368Z,69.04
2018-12-07T00:41:07.384Z,69.21
2018-12-07T00:42:07.343Z,69.04
2018-12-07T00:43:07.333Z,69.04
2018-12-07T00:44:07.343Z,69.04
2018-12-07T00:45:07.312Z,69.01
2018-12-07T00:46:07.336Z,69.04
2018-12-07T00:47:07.347Z,69.35
2018-12-07T00:48:07.271Z,69.15
2018-12-07T00:49:07.262Z,69.01
2018-12-07T00:50:07.245Z,69.15
2018-12-07T00:51:07.280Z,69.35
2018-12-07T00:52:07.240Z,69.45
2018-12-07T00:53:07.210Z,69.45
2018-12-07T00:54:07.202Z,69.65
2018-12-07T00:55:07.210Z,69.65
2018-12-07T00:56:07.177Z,69.65
2018-12-07T00:57:07.187Z,69.76
2018-12-07T00:58:07.151Z,69.65
2018-12-07T00:59:07.134Z,69.86
2018-12-07T01:00:07.124Z,69.56
2018-12-07T01:01:07.145Z,69.45
2018-12-07T01:02:07.115Z,69.86
2018-12-07T01:03:07.088Z,70.06
2018-12-07T01:04:07.096Z,69.96
2018-12-07T01:05:07.071Z,69.86
2018-12-07T01:06:07.081Z,70.06
2018-12-07T01:07:07.089Z,69.96
2018-12-07T01:08:07.029Z,70.00
2018-12-07T01:09:07.033Z,70.00
2018-12-07T01:10:07.025Z,69.96
2018-12-07T01:11:06.991Z,70.00
2018-12-07T01:12:07.006Z,70.10
2018-12-07T01:13:06.977Z,69.79
2018-12-07T01:14:06.957Z,70.00
2018-12-07T01:15:06.963Z,69.79
2018-12-07T01:16:06.940Z,70.00
2018-12-07T01:17:06.942Z,70.00
2018-12-07T01:18:06.908Z,70.10
2018-12-07T01:19:06.898Z,70.00
2018-12-07T01:20:06.888Z,70.00
2018-12-07T01:21:06.889Z,70.00
2018-12-07T01:22:06.899Z,69.89
2018-12-07T01:23:06.849Z,70.00
2018-12-07T01:24:06.843Z,70.10
2018-12-07T01:25:06.822Z,69.89
2018-12-07T01:26:06.831Z,70.00
2018-12-07T01:27:06.823Z,70.00
2018-12-07T01:28:06.785Z,70.10
2018-12-07T01:29:06.771Z,70.00
2018-12-07T01:30:06.755Z,70.10
2018-12-07T01:31:06.745Z,70.81
2018-12-07T01:32:06.767Z,70.00
2018-12-07T01:33:06.727Z,70.00
2018-12-07T01:34:06.723Z,70.00
2018-12-07T01:35:06.798Z,70.00
2018-12-07T01:36:06.731Z,69.89
2018-12-07T01:37:06.692Z,70.00
2018-12-07T01:38:06.656Z,70.00
2018-12-07T01:39:06.661Z,69.89
2018-12-07T01:40:06.651Z,69.89
2018-12-07T01:41:06.641Z,69.89
2018-12-07T01:42:06.615Z,70.00
2018-12-07T01:43:06.637Z,70.00
2018-12-07T01:44:06.617Z,69.89
2018-12-07T01:45:06.576Z,70.00
2018-12-07T01:46:06.578Z,70.20
2018-12-07T01:47:06.578Z,69.89
2018-12-07T01:48:06.539Z,70.00
2018-12-07T01:49:06.533Z,70.10
2018-12-07T01:50:06.512Z,70.00
2018-12-07T01:51:06.497Z,70.10
2018-12-07T01:52:06.514Z,69.69
2018-12-07T01:53:06.481Z,70.00
2018-12-07T01:54:06.469Z,70.10
2018-12-07T01:55:06.451Z,70.00
2018-12-07T01:56:06.459Z,70.00
2018-12-07T01:57:06.463Z,70.13
2018-12-07T01:58:06.414Z,70.23
2018-12-07T01:59:06.398Z,70.13
2018-12-07T02:00:06.390Z,69.79
2018-12-07T02:01:06.374Z,70.54
2018-12-07T02:02:06.400Z,70.20
2018-12-07T02:03:06.365Z,70.20
2018-12-07T02:04:06.377Z,70.23
2018-12-07T02:05:06.339Z,70.10
2018-12-07T02:06:06.314Z,70.30
2018-12-07T02:07:06.328Z,69.82
2018-12-07T02:08:06.287Z,70.20
2018-12-07T02:09:06.318Z,70.23
2018-12-07T02:10:06.309Z,69.79
2018-12-07T02:11:06.251Z,70.23
2018-12-07T02:12:06.245Z,69.72
2018-12-07T02:13:06.227Z,69.82
2018-12-07T02:14:06.215Z,69.82
2018-12-07T02:15:06.235Z,70.40
2018-12-07T02:16:06.195Z,69.82
2018-12-07T02:17:06.181Z,70.13
2018-12-07T02:18:06.188Z,70.23
2018-12-07T02:19:06.201Z,70.23
2018-12-07T02:20:06.143Z,70.23
2018-12-07T02:21:06.137Z,70.23
2018-12-07T02:22:06.121Z,69.82
2018-12-07T02:23:06.106Z,70.23
2018-12-07T02:24:06.135Z,69.89
2018-12-07T02:25:06.080Z,70.81
2018-12-07T02:26:06.089Z,69.82
2018-12-07T02:27:06.069Z,70.10
2018-12-07T02:28:06.061Z,70.10
2018-12-07T02:29:06.081Z,70.20
2018-12-07T02:30:06.029Z,70.20
2018-12-07T02:31:06.013Z,70.20
2018-12-07T02:32:06.021Z,69.79
2018-12-07T02:33:06.020Z,70.71
2018-12-07T02:34:05.968Z,70.84
2018-12-07T02:35:05.961Z,70.20
2018-12-07T02:36:05.962Z,70.20
2018-12-07T02:37:05.993Z,70.20
2018-12-07T02:38:05.927Z,70.92
2018-12-07T02:39:05.911Z,70.20
2018-12-07T02:40:05.899Z,70.20
2018-12-07T02:41:05.885Z,71.05
2018-12-07T02:42:05.912Z,70.84
2018-12-07T02:43:05.865Z,70.23
2018-12-07T02:44:05.849Z,70.95
2018-12-07T02:45:05.837Z,70.20
2018-12-07T02:46:05.826Z,70.40
2018-12-07T02:47:05.834Z,70.61
2018-12-07T02:48:05.822Z,70.23
2018-12-07T02:49:05.788Z,70.61
2018-12-07T02:50:05.776Z,70.34
2018-12-07T02:51:05.782Z,70.84
2018-12-07T02:52:05.775Z,70.20
2018-12-07T02:53:05.744Z,70.30
2018-12-07T02:54:05.745Z,70.81
2018-12-07T02:55:05.719Z,70.81
2018-12-07T02:56:05.719Z,70.20
2018-12-07T02:57:05.713Z,70.30
2018-12-07T02:58:05.682Z,70.30
2018-12-07T02:59:05.673Z,70.81
2018-12-07T03:00:05.679Z,69.69
2018-12-07T03:01:05.645Z,70.81
2018-12-07T03:02:05.683Z,70.81
2018-12-07T03:03:05.619Z,70.20
2018-12-07T03:04:05.624Z,70.92
2018-12-07T03:05:05.628Z,70.92
2018-12-07T03:06:05.577Z,70.40
2018-12-07T03:07:05.657Z,70.30
2018-12-07T03:08:05.579Z,70.30
2018-12-07T03:09:05.541Z,70.61
2018-12-07T03:10:05.546Z,70.61
2018-12-07T03:11:05.540Z,70.30
2018-12-07T03:12:05.568Z,70.30
2018-12-07T03:13:05.495Z,70.40
2018-12-07T03:14:05.478Z,70.71
2018-12-07T03:15:05.470Z,70.61
2018-12-07T03:16:05.476Z,70.40
2018-12-07T03:17:05.479Z,70.30
2018-12-07T03:18:05.430Z,70.40
2018-12-07T03:19:05.423Z,70.30
2018-12-07T03:20:05.418Z,70.51
2018-12-07T03:21:05.397Z,70.40
2018-12-07T03:22:05.415Z,70.81
2018-12-07T03:23:05.380Z,70.92
2018-12-07T03:24:05.382Z,70.71
2018-12-07T03:25:05.342Z,70.30
2018-12-07T03:26:05.337Z,70.30
2018-12-07T03:27:05.332Z,70.61
2018-12-07T03:28:05.322Z,70.54
2018-12-07T03:29:05.344Z,70.71
2018-12-07T03:30:05.294Z,70.75
2018-12-07T03:31:05.321Z,70.43
2018-12-07T03:32:05.263Z,70.40
2018-12-07T03:33:05.262Z,70.43
2018-12-07T03:34:05.261Z,70.71
2018-12-07T03:35:05.223Z,70.64
2018-12-07T03:36:05.243Z,70.81
2018-12-07T03:37:05.198Z,70.84
2018-12-07T03:38:05.191Z,70.95
2018-12-07T03:39:05.183Z,70.84
2018-12-07T03:40:05.169Z,70.81
2018-12-07T03:41:05.199Z,70.81
2018-12-07T03:42:05.140Z,70.95
2018-12-07T03:43:05.136Z,70.84
2018-12-07T03:44:05.125Z,71.05
2018-12-07T03:45:05.104Z,70.23
2018-12-07T03:46:05.139Z,70.95
2018-12-07T03:47:05.082Z,70.95
2018-12-07T03:48:05.072Z,70.84
2018-12-07T03:49:05.062Z,70.84
2018-12-07T03:50:05.039Z,70.84
2018-12-07T03:51:05.073Z,70.34
2018-12-07T03:52:05.046Z,70.95
2018-12-07T03:53:05.013Z,70.95
2018-12-07T03:54:05.016Z,70.75
2018-12-07T03:55:04.978Z,70.84
2018-12-07T03:56:04.989Z,70.84
2018-12-07T03:57:04.989Z,70.84
2018-12-07T03:58:04.951Z,70.84
2018-12-07T03:59:04.931Z,70.84
2018-12-07T04:00:04.919Z,70.95
2018-12-07T04:01:04.905Z,70.95
2018-12-07T04:02:04.930Z,70.95
2018-12-07T04:03:04.891Z,70.43
2018-12-07T04:04:04.884Z,70.84
2018-12-07T04:05:04.858Z,70.84
2018-12-07T04:06:04.847Z,70.84
2018-12-07T04:07:04.892Z,70.64
2018-12-07T04:08:04.827Z,70.64
2018-12-07T04:09:04.816Z,70.64
2018-12-07T04:10:04.808Z,70.75
2018-12-07T04:11:04.784Z,70.54
2018-12-07T04:12:04.808Z,70.03
2018-12-07T04:13:04.761Z,70.34
2018-12-07T04:14:04.748Z,70.34
2018-12-07T04:15:04.747Z,70.06
2018-12-07T04:16:04.727Z,70.26
2018-12-07T04:17:04.757Z,70.06
2018-12-07T04:18:04.707Z,69.93
2018-12-07T04:19:04.688Z,70.13
2018-12-07T04:20:04.679Z,69.96
2018-12-07T04:21:04.673Z,70.06
2018-12-07T04:22:04.687Z,69.96
2018-12-07T04:23:04.672Z,70.06
2018-12-07T04:24:04.630Z,70.78
2018-12-07T04:25:04.620Z,70.16
2018-12-07T04:26:04.635Z,70.06
2018-12-07T04:27:04.636Z,71.29
2018-12-07T04:28:04.590Z,70.06
2018-12-07T04:29:04.580Z,70.16
2018-12-07T04:30:04.601Z,70.06
2018-12-07T04:31:04.551Z,70.06
2018-12-07T04:32:04.544Z,70.06
2018-12-07T04:33:04.567Z,70.06
2018-12-07T04:34:04.523Z,70.06
2018-12-07T04:35:04.507Z,70.06
2018-12-07T04:36:07.582Z,70.16
2018-12-07T04:37:04.482Z,70.06
2018-12-07T04:38:04.474Z,70.16
2018-12-07T04:39:04.458Z,70.06
2018-12-07T04:40:04.454Z,70.06
2018-12-07T04:41:04.481Z,70.78
2018-12-07T04:42:04.424Z,70.16
2018-12-07T04:43:04.419Z,70.88
2018-12-07T04:44:04.400Z,70.78
2018-12-07T04:45:04.395Z,70.67
2018-12-07T04:46:04.403Z,70.47
2018-12-07T04:47:04.367Z,70.37
2018-12-07T04:48:04.355Z,70.57
2018-12-07T04:49:04.369Z,70.57
2018-12-07T04:50:04.333Z,70.61
2018-12-07T04:51:04.324Z,70.78
2018-12-07T04:52:04.307Z,70.57
2018-12-07T04:53:04.298Z,70.61
2018-12-07T04:54:04.311Z,70.61
2018-12-07T04:55:04.303Z,70.67
2018-12-07T04:56:04.259Z,70.57
2018-12-07T04:57:04.256Z,70.57
2018-12-07T04:58:04.233Z,70.71
2018-12-07T04:59:04.223Z,70.61
2018-12-07T05:00:04.242Z,70.61
2018-12-07T05:01:04.237Z,70.71
2018-12-07T05:02:04.182Z,70.57
2018-12-07T05:03:04.219Z,70.57
2018-12-07T05:04:04.162Z,70.61
2018-12-07T05:05:04.161Z,70.61
2018-12-07T05:06:04.173Z,70.50
2018-12-07T05:07:04.127Z,70.50
2018-12-07T05:08:04.124Z,70.71
2018-12-07T05:09:04.103Z,70.91
2018-12-07T05:10:04.118Z,70.71
2018-12-07T05:11:04.083Z,70.40
2018-12-07T05:12:04.065Z,70.81
2018-12-07T05:13:04.053Z,70.40
2018-12-07T05:14:04.041Z,70.40
2018-12-07T05:15:04.058Z,70.67
2018-12-07T05:16:04.023Z,70.50
2018-12-07T05:17:04.047Z,70.50
2018-12-07T05:18:03.995Z,70.71
2018-12-07T05:19:03.986Z,70.61
2018-12-07T05:20:03.976Z,70.61
2018-12-07T05:21:03.969Z,70.61
2018-12-07T05:22:03.982Z,70.71
2018-12-07T05:23:03.935Z,70.40
2018-12-07T05:24:03.928Z,70.40
2018-12-07T05:25:03.910Z,70.40
2018-12-07T05:26:03.904Z,70.53
2018-12-07T05:27:03.925Z,70.91
2018-12-07T05:28:03.890Z,70.81
2018-12-07T05:29:03.869Z,70.50
2018-12-07T05:30:03.854Z,70.91
2018-12-07T05:31:03.852Z,70.81
2018-12-07T05:32:03.857Z,70.61
2018-12-07T05:33:03.817Z,70.50
2018-12-07T05:34:03.807Z,70.64
2018-12-07T05:35:03.798Z,70.94
2018-12-07T05:36:03.809Z,70.61
2018-12-07T05:37:03.778Z,70.71
2018-12-07T05:38:03.759Z,70.64
2018-12-07T05:39:03.778Z,70.81
2018-12-07T05:40:03.732Z,70.94
2018-12-07T05:41:03.721Z,70.61
2018-12-07T05:42:03.741Z,70.50
2018-12-07T05:43:03.702Z,70.53
2018-12-07T05:44:03.718Z,70.53
2018-12-07T05:45:03.677Z,70.64
2018-12-07T05:46:03.660Z,70.84
2018-12-07T05:47:03.656Z,70.64
2018-12-07T05:48:03.649Z,70.61
2018-12-07T05:49:03.663Z,70.64
2018-12-07T05:50:03.615Z,70.81
2018-12-07T05:51:03.602Z,70.43
2018-12-07T05:52:03.599Z,70.64
2018-12-07T05:53:03.613Z,70.84
2018-12-07T05:54:03.612Z,70.64
2018-12-07T05:55:03.581Z,70.64
2018-12-07T05:56:03.579Z,70.64
2018-12-07T05:57:03.540Z,70.64
2018-12-07T05:58:03.525Z,70.64
2018-12-07T05:59:03.524Z,70.94
2018-12-07T06:00:03.500Z,70.43
2018-12-07T06:01:03.536Z,70.94
2018-12-07T06:02:03.477Z,70.94
2018-12-07T06:03:03.465Z,70.64
2018-12-07T06:04:03.450Z,70.64
2018-12-07T06:05:03.440Z,70.84
2018-12-07T06:06:03.472Z,70.94
2018-12-07T06:07:03.412Z,70.64
2018-12-07T06:08:03.410Z,70.64
2018-12-07T06:09:03.417Z,70.64
2018-12-07T06:10:03.385Z,70.84
2018-12-07T06:11:03.479Z,70.84
2018-12-07T06:12:03.355Z,70.94
2018-12-07T06:13:03.345Z,70.84
2018-12-07T06:14:03.357Z,70.94
2018-12-07T06:15:03.318Z,70.64
2018-12-07T06:16:03.304Z,70.94
2018-12-07T06:17:03.318Z,70.94
2018-12-07T06:18:03.282Z,70.64
2018-12-07T06:19:03.294Z,70.64
2018-12-07T06:20:03.256Z,70.94
2018-12-07T06:21:03.246Z,70.64
2018-12-07T06:22:03.232Z,70.64
2018-12-07T06:23:03.264Z,70.94
2018-12-07T06:24:03.209Z,71.04
2018-12-07T06:25:03.226Z,71.04
2018-12-07T06:26:03.194Z,70.94
2018-12-07T06:27:03.172Z,70.94
2018-12-07T06:28:03.174Z,70.53
2018-12-07T06:29:03.185Z,70.94
2018-12-07T06:30:03.159Z,70.64
2018-12-07T06:31:03.124Z,70.64
2018-12-07T06:32:03.126Z,70.84
2018-12-07T06:33:03.111Z,70.94
2018-12-07T06:34:03.127Z,70.84
2018-12-07T06:35:03.081Z,70.64
2018-12-07T06:36:03.077Z,70.64
2018-12-07T06:37:03.053Z,70.64
2018-12-07T06:38:03.051Z,70.64
2018-12-07T06:39:03.079Z,70.64
2018-12-07T06:40:03.026Z,70.84
2018-12-07T06:41:03.006Z,70.94
2018-12-07T06:42:03.003Z,70.84
2018-12-07T06:43:02.991Z,70.64
2018-12-07T06:44:03.004Z,70.64
2018-12-07T06:45:02.973Z,70.94
2018-12-07T06:46:02.968Z,70.64
2018-12-07T06:47:02.962Z,70.64
2018-12-07T06:48:02.942Z,70.64
2018-12-07T06:49:02.927Z,70.64
2018-12-07T06:50:02.911Z,70.84
2018-12-07T06:51:02.894Z,70.64
2018-12-07T06:52:02.911Z,70.64
2018-12-07T06:53:02.977Z,70.64
2018-12-07T06:54:02.869Z,70.43
2018-12-07T06:55:02.842Z,71.04
2018-12-07T06:56:02.830Z,70.64
2018-12-07T06:57:02.853Z,70.53
2018-12-07T06:58:02.807Z,70.94
2018-12-07T06:59:02.809Z,70.43
2018-12-07T07:00:02.788Z,70.53
2018-12-07T07:01:02.780Z,70.84
2018-12-07T07:02:02.866Z,70.43
2018-12-07T07:03:02.744Z,70.84
2018-12-07T07:04:02.738Z,70.84
2018-12-07T07:05:02.721Z,70.74
2018-12-07T07:06:02.711Z,70.53
2018-12-07T07:07:03.055Z,70.40
2018-12-07T07:08:02.707Z,70.43
2018-12-07T07:09:02.697Z,70.40
2018-12-07T07:10:02.665Z,70.74
2018-12-07T07:11:02.667Z,70.64
2018-12-07T07:12:02.683Z,70.64
2018-12-07T07:13:02.854Z,70.40
2018-12-07T07:14:02.652Z,70.61
2018-12-07T07:15:02.608Z,70.61
2018-12-07T07:16:02.605Z,70.43
2018-12-07T07:17:02.578Z,70.61
2018-12-07T07:18:02.570Z,70.91
2018-12-07T07:19:02.590Z,70.71
2018-12-07T07:20:02.549Z,70.61
2018-12-07T07:21:02.591Z,70.61
2018-12-07T07:22:02.520Z,70.61
2018-12-07T07:23:02.504Z,70.94
2018-12-07T07:24:02.506Z,70.61
2018-12-07T07:25:02.500Z,70.64
2018-12-07T07:26:02.493Z,70.61
2018-12-07T07:27:02.467Z,70.61
2018-12-07T07:28:02.463Z,70.50
2018-12-07T07:29:02.433Z,70.64
2018-12-07T07:30:02.428Z,70.61
2018-12-07T07:31:02.447Z,70.91
2018-12-07T07:32:02.396Z,70.40
2018-12-07T07:33:02.410Z,70.84
2018-12-07T07:34:02.376Z,71.01
2018-12-07T07:35:02.363Z,70.40
2018-12-07T07:36:02.345Z,70.91
2018-12-07T07:37:02.334Z,70.71
2018-12-07T07:38:02.349Z,70.74
2018-12-07T07:39:02.323Z,70.71
2018-12-07T07:40:02.302Z,70.71
2018-12-07T07:41:02.291Z,70.71
2018-12-07T07:42:02.321Z,70.61
2018-12-07T07:43:02.262Z,70.61
2018-12-07T07:44:02.260Z,70.61
2018-12-07T07:45:02.249Z,70.40
2018-12-07T07:46:02.244Z,70.78
2018-12-07T07:47:02.237Z,70.50
2018-12-07T07:48:02.243Z,70.61
2018-12-07T07:49:02.196Z,70.40
2018-12-07T07:50:02.176Z,70.09
2018-12-07T07:51:02.270Z,70.78
2018-12-07T07:52:02.156Z,70.88
2018-12-07T07:53:02.183Z,70.57
2018-12-07T07:54:02.125Z,70.57
2018-12-07T07:55:02.134Z,70.40
2018-12-07T07:56:02.107Z,70.06
2018-12-07T07:57:02.091Z,69.96
2018-12-07T07:58:02.107Z,70.06
2018-12-07T07:59:02.069Z,69.99
2018-12-07T08:00:02.056Z,69.96
2018-12-07T08:01:02.050Z,70.16
2018-12-07T08:02:02.035Z,69.96
2018-12-07T08:03:02.044Z,69.96
2018-12-07T08:04:02.023Z,70.06
2018-12-07T08:05:03.154Z,70.57
2018-12-07T08:06:02.007Z,70.47
2018-12-07T08:07:02.000Z,70.67
2018-12-07T08:08:02.001Z,70.67
2018-12-07T08:09:01.954Z,70.47
2018-12-07T08:10:01.969Z,70.78
2018-12-07T08:11:01.922Z,70.88
2018-12-07T08:12:01.924Z,70.37
2018-12-07T08:13:01.897Z,70.88
2018-12-07T08:14:01.942Z,70.98
2018-12-07T08:15:01.873Z,70.78
2018-12-07T08:16:01.883Z,70.57
2018-12-07T08:17:01.882Z,70.67
2018-12-07T08:18:01.901Z,70.57
2018-12-07T08:19:01.824Z,70.06
2018-12-07T08:20:01.812Z,70.26
2018-12-07T08:21:01.804Z,70.78
2018-12-07T08:22:02.839Z,70.78
2018-12-07T08:23:01.843Z,70.78
2018-12-07T08:24:01.769Z,70.67
2018-12-07T08:25:01.775Z,70.78
2018-12-07T08:26:01.773Z,70.67
2018-12-07T08:27:01.735Z,70.57
2018-12-07T08:28:01.761Z,70.88
2018-12-07T08:29:01.750Z,70.98
2018-12-07T08:30:01.711Z,71.08
2018-12-07T08:31:01.712Z,70.98
2018-12-07T08:32:01.723Z,70.88
2018-12-07T08:33:01.663Z,70.88
2018-12-07T08:34:01.667Z,70.78
2018-12-07T08:35:01.712Z,70.67
2018-12-07T08:36:01.627Z,70.26
2018-12-07T08:37:01.615Z,70.47
2018-12-07T08:38:01.607Z,70.47
2018-12-07T08:39:01.600Z,70.78
2018-12-07T08:40:01.576Z,70.78
2018-12-07T08:41:01.560Z,70.57
2018-12-07T08:42:06.723Z,70.78
2018-12-07T08:43:02.563Z,70.67
2018-12-07T08:44:01.547Z,70.43
2018-12-07T08:45:01.525Z,70.34
2018-12-07T08:46:01.524Z,70.75
2018-12-07T08:47:01.487Z,70.95
2018-12-07T08:48:01.477Z,70.37
2018-12-07T08:49:01.715Z,70.67
2018-12-07T08:50:01.533Z,70.37
2018-12-07T08:51:01.453Z,70.67
2018-12-07T08:52:01.431Z,70.78
2018-12-07T08:53:01.448Z,70.78
2018-12-07T08:54:01.417Z,70.57
2018-12-07T08:55:01.390Z,70.37
2018-12-07T08:56:01.381Z,70.47
2018-12-07T08:57:01.400Z,70.47
2018-12-07T08:58:01.352Z,70.64
2018-12-07T08:59:01.346Z,70.78
2018-12-07T09:00:01.324Z,70.67
2018-12-07T09:01:01.345Z,70.16
2018-12-07T09:02:01.317Z,70.54
2018-12-07T09:03:01.311Z,70.78
2018-12-07T09:04:01.276Z,70.98
2018-12-07T09:05:01.285Z,70.57
2018-12-07T09:06:01.285Z,70.75
2018-12-07T09:07:01.242Z,70.67
2018-12-07T09:08:01.234Z,70.54
2018-12-07T09:09:01.283Z,70.34
2018-12-07T09:10:01.212Z,70.54
2018-12-07T09:11:01.216Z,70.64
2018-12-07T09:12:01.183Z,70.75
2018-12-07T09:13:01.165Z,70.64
2018-12-07T09:14:01.166Z,70.34
2018-12-07T09:15:01.166Z,70.34
2018-12-07T09:16:01.156Z,70.57
2018-12-07T09:17:01.122Z,70.43
2018-12-07T09:18:01.106Z,70.64
2018-12-07T09:19:01.092Z,70.43
2018-12-07T09:20:01.080Z,70.43
2018-12-07T09:21:01.095Z,70.54
2018-12-07T09:22:01.091Z,70.95
2018-12-07T09:23:01.043Z,70.34
2018-12-07T09:24:01.031Z,70.64
2018-12-07T09:25:01.066Z,70.64
2018-12-07T09:26:01.022Z,70.43
2018-12-07T09:27:00.993Z,70.95
2018-12-07T09:28:00.982Z,70.54
2018-12-07T09:29:00.982Z,70.43
2018-12-07T09:30:00.999Z,70.40
2018-12-07T09:31:00.969Z,70.43
2018-12-07T09:32:00.944Z,70.95
2018-12-07T09:33:00.923Z,70.43
2018-12-07T09:34:00.927Z,70.43
2018-12-07T09:35:00.933Z,70.95
2018-12-07T09:36:00.901Z,70.43
2018-12-07T09:37:00.870Z,70.43
2018-12-07T09:38:00.877Z,70.84
2018-12-07T09:39:00.857Z,70.84
2018-12-07T09:40:00.896Z,70.20
2018-12-07T09:41:00.823Z,70.00
2018-12-07T09:42:00.813Z,70.00
2018-12-07T09:43:00.802Z,69.93
2018-12-07T09:44:00.793Z,70.10
2018-12-07T09:45:00.801Z,70.03
2018-12-07T09:46:00.801Z,69.79
2018-12-07T09:47:00.752Z,70.10
2018-12-07T09:48:00.791Z,70.23
2018-12-07T09:49:00.731Z,70.03
2018-12-07T09:50:00.719Z,69.93
2018-12-07T09:51:00.726Z,69.52
2018-12-07T09:52:00.692Z,69.89
2018-12-07T09:53:00.727Z,69.59
2018-12-07T09:54:00.670Z,69.69
2018-12-07T09:55:00.651Z,69.48
2018-12-07T09:56:00.656Z,69.07
2018-12-07T09:57:00.627Z,69.28
2018-12-07T09:58:00.639Z,69.35
2018-12-07T09:59:00.614Z,68.63
2018-12-07T10:00:00.625Z,68.94
2018-12-07T10:01:00.585Z,68.84
2018-12-07T10:02:00.568Z,68.70
2018-12-07T10:03:00.559Z,68.50
2018-12-07T10:04:00.563Z,68.40
2018-12-07T10:05:00.552Z,68.70
2018-12-07T10:06:00.518Z,68.60
2018-12-07T10:07:00.511Z,68.80
2018-12-07T10:08:00.556Z,68.80
2018-12-07T10:09:00.509Z,68.91
2018-12-07T10:10:00.518Z,68.60
2018-12-07T10:11:00.479Z,68.80
2018-12-07T10:12:00.446Z,68.70
2018-12-07T10:13:07.710Z,68.91
2018-12-07T10:14:01.429Z,68.50
2018-12-07T10:15:00.427Z,68.91
2018-12-07T10:16:00.396Z,68.80
2018-12-07T10:17:00.384Z,69.01
2018-12-07T10:18:00.381Z,68.80
2018-12-07T10:19:00.360Z,68.50
2018-12-07T10:20:00.369Z,68.74
2018-12-07T10:21:00.334Z,69.42
2018-12-07T10:22:00.320Z,69.24
2018-12-07T10:23:00.317Z,69.15
2018-12-07T10:24:00.312Z,68.53
2018-12-07T10:25:00.323Z,68.60
2018-12-07T10:26:00.272Z,68.70
2018-12-07T10:27:00.257Z,68.80
2018-12-07T10:28:00.251Z,68.91
2018-12-07T10:29:00.248Z,69.01
2018-12-07T10:30:00.249Z,69.01
2018-12-07T10:31:00.233Z,69.11
2018-12-07T10:32:00.218Z,68.91
2018-12-07T10:33:00.186Z,68.70
2018-12-07T10:34:00.177Z,69.11
2018-12-07T10:35:00.199Z,69.11
2018-12-07T10:36:00.146Z,68.88
2018-12-07T10:37:00.140Z,68.91
2018-12-07T10:38:00.152Z,69.01
2018-12-07T10:39:00.114Z,69.01
2018-12-07T10:40:00.109Z,68.91
2018-12-07T10:41:00.148Z,68.91
2018-12-07T10:42:00.079Z,68.88
2018-12-07T10:43:00.063Z,69.11
2018-12-07T10:44:00.081Z,68.91
2018-12-07T10:45:00.059Z,68.91
2018-12-07T10:46:00.023Z,69.01
2018-12-07T10:47:00.039Z,69.01
2018-12-07T10:48:00.006Z,69.11
2018-12-07T10:49:00.005Z,69.01
2018-12-07T10:50:00.019Z,69.01
2018-12-07T10:50:59.970Z,69.01
2018-12-07T10:51:59.955Z,68.91
2018-12-07T10:52:59.944Z,69.01
2018-12-07T10:53:59.931Z,68.91
2018-12-07T10:54:59.945Z,69.01
2018-12-07T10:55:59.907Z,68.91
2018-12-07T10:56:59.971Z,69.01
2018-12-07T10:57:59.877Z,69.11
2018-12-07T10:58:59.878Z,68.91
2018-12-07T10:59:59.851Z,68.67
2018-12-07T11:00:59.874Z,69.01
2018-12-07T11:01:59.837Z,68.91
2018-12-07T11:02:59.839Z,69.21
2018-12-07T11:03:59.810Z,68.70
2018-12-07T11:04:59.810Z,68.74
2018-12-07T11:05:59.816Z,68.60
2018-12-07T11:06:59.770Z,69.21
2018-12-07T11:07:59.766Z,69.24
2018-12-07T11:08:59.746Z,69.45
2018-12-07T11:09:59.728Z,69.76
2018-12-07T11:10:59.759Z,69.86
2018-12-07T11:11:59.719Z,69.56
2018-12-07T11:12:59.724Z,69.56
2018-12-07T11:13:59.681Z,69.86
2018-12-07T11:14:59.706Z,69.56
2018-12-07T11:15:59.689Z,69.86
2018-12-07T11:16:59.650Z,69.45
2018-12-07T11:17:59.647Z,70.10
2018-12-07T11:18:59.655Z,70.10
2018-12-07T11:19:59.608Z,70.81
2018-12-07T11:20:59.595Z,70.61
2018-12-07T11:21:59.584Z,70.71
2018-12-07T11:22:59.570Z,70.81
2018-12-07T11:23:59.589Z,70.51
2018-12-07T11:24:59.545Z,70.61
2018-12-07T11:25:59.535Z,70.71
2018-12-07T11:26:59.519Z,70.71
2018-12-07T11:27:59.514Z,70.30
2018-12-07T11:28:59.532Z,70.71
2018-12-07T11:29:59.485Z,70.51
2018-12-07T11:30:59.491Z,69.79
2018-12-07T11:31:59.483Z,70.00
2018-12-07T11:32:59.486Z,69.76
2018-12-07T11:33:59.457Z,69.45
2018-12-07T11:34:59.430Z,69.04
2018-12-07T11:35:59.413Z,69.04
2018-12-07T11:36:59.411Z,69.56
2018-12-07T11:37:59.421Z,69.45
2018-12-07T11:38:59.379Z,69.35
2018-12-07T11:39:59.376Z,68.94
2018-12-07T11:40:59.350Z,69.21
2018-12-07T11:41:59.338Z,68.60
2018-12-07T11:42:59.356Z,69.52
2018-12-07T11:43:59.325Z,68.60
2018-12-07T11:44:59.339Z,69.56
2018-12-07T11:45:59.289Z,68.63
2018-12-07T11:46:59.282Z,68.60
2018-12-07T11:47:59.321Z,68.50
2018-12-07T11:48:59.262Z,68.91
2018-12-07T11:49:59.249Z,68.80
2018-12-07T11:50:59.228Z,69.01
2018-12-07T11:51:59.221Z,68.91
2018-12-07T11:52:59.229Z,69.01
2018-12-07T11:53:59.193Z,68.91
2018-12-07T11:54:59.198Z,68.63
2018-12-07T11:55:59.174Z,69.32
2018-12-07T11:56:59.155Z,69.35
2018-12-07T11:57:59.182Z,69.11
2018-12-07T11:58:59.163Z,69.35
2018-12-07T11:59:59.117Z,69.35
2018-12-07T12:00:59.106Z,68.91
2018-12-07T12:01:59.104Z,69.32
2018-12-07T12:02:59.145Z,69.35
2018-12-07T12:03:59.072Z,69.24
2018-12-07T12:04:59.068Z,69.76
2018-12-07T12:05:59.046Z,69.56
2018-12-07T12:06:59.065Z,70.06
2018-12-07T12:07:59.063Z,70.06
2018-12-07T12:08:59.026Z,69.56
2018-12-07T12:09:58.998Z,69.24
2018-12-07T12:10:59.010Z,69.35
2018-12-07T12:11:58.985Z,68.94
2018-12-07T12:12:58.972Z,69.21
2018-12-07T12:13:58.954Z,69.42
2018-12-07T12:14:58.977Z,68.50
2018-12-07T12:15:58.961Z,68.70
2018-12-07T12:16:58.908Z,69.01
2018-12-07T12:17:58.926Z,68.98
2018-12-07T12:18:58.895Z,68.37
2018-12-07T12:19:58.886Z,68.13
2018-12-07T12:20:58.901Z,67.41
2018-12-07T12:21:58.855Z,66.97
2018-12-07T12:22:58.876Z,66.94
2018-12-07T12:23:58.831Z,66.54
2018-12-07T12:24:58.879Z,67.08
2018-12-07T12:25:58.800Z,67.18
2018-12-07T12:26:58.810Z,67.93
2018-12-07T12:27:58.827Z,68.44
2018-12-07T12:28:58.760Z,68.64
2018-12-07T12:29:58.749Z,68.57
2018-12-07T12:30:58.743Z,68.33
2018-12-07T12:31:58.733Z,68.84
2018-12-07T12:32:58.782Z,68.77
2018-12-07T12:33:58.717Z,68.67
2018-12-07T12:34:58.722Z,68.98
2018-12-07T12:35:58.684Z,68.77
2018-12-07T12:36:58.670Z,68.60
2018-12-07T12:37:58.694Z,69.21
2018-12-07T12:38:58.666Z,69.11
2018-12-07T12:39:58.626Z,69.32
2018-12-07T12:40:58.627Z,69.32
2018-12-07T12:41:58.607Z,69.01
2018-12-07T12:42:58.599Z,69.35
2018-12-07T12:43:58.622Z,69.62
2018-12-07T12:44:58.600Z,69.65
2018-12-07T12:45:58.565Z,70.03
2018-12-07T12:46:58.545Z,70.06
2018-12-07T12:47:58.533Z,69.76
2018-12-07T12:48:58.538Z,69.96
2018-12-07T12:49:58.536Z,70.17
2018-12-07T12:50:58.518Z,70.27
2018-12-07T12:51:58.486Z,69.96