createdAt,value
2017-09-22T00:00:05.320Z,15.6
2017-09-22T00:01:06.831Z,15.6
2017-09-22T00:02:09.207Z,15.6
2017-09-22T00:03:10.681Z,15.6
2017-09-22T00:04:12.205Z,15.6
2017-09-22T00:05:13.690Z,15.7
2017-09-22T00:06:15.195Z,15.6
2017-09-22T00:07:16.669Z,15.6
2017-09-22T00:08:18.177Z,15.6
2017-09-22T00:09:19.649Z,15.6
2017-09-22T00:10:21.165Z,15.6
2017-09-22T00:11:22.667Z,15.6
2017-09-22T00:12:24.140Z,15.6
2017-09-22T00:13:25.659Z,15.6
2017-09-22T00:14:27.145Z,15.6
2017-09-22T00:15:28.631Z,15.5
2017-09-22T00:16:30.128Z,15.5
2017-09-22T00:17:31.620Z,15.4
2017-09-22T00:18:33.114Z,15.5
2017-09-22T00:19:34.614Z,15.4
2017-09-22T00:20:36.111Z,15.4
2017-09-22T00:21:37.679Z,15.4
2017-09-22T00:22:39.167Z,15.4
2017-09-22T00:23:40.702Z,15.3
2017-09-22T00:24:42.220Z,15.3
2017-09-22T00:25:43.708Z,15.3
2017-09-22T00:26:45.202Z,15.4
2017-09-22T00:27:46.721Z,15.4
2017-09-22T00:28:48.202Z,15.3
2017-09-22T00:29:49.703Z,15.4
2017-09-22T00:30:51.200Z,15.3
2017-09-22T00:31:52.694Z,15.3
2017-09-22T00:32:54.207Z,15.3
2017-09-22T00:33:55.690Z,15.3
2017-09-22T00:34:57.182Z,15.3
2017-09-22T00:35:58.669Z,15.3
2017-09-22T00:37:00.129Z,15.3
2017-09-22T00:38:01.640Z,15.3
2017-09-22T00:39:03.140Z,15.4
2017-09-22T00:40:04.680Z,15.3
2017-09-22T00:41:06.167Z,15.3
2017-09-22T00:42:07.718Z,15.2
2017-09-22T00:43:09.186Z,15.3
2017-09-22T00:44:10.664Z,15.3
2017-09-22T00:45:12.165Z,15.3
2017-09-22T00:46:13.583Z,15.3
2017-09-22T00:47:15.029Z,15.3
2017-09-22T00:48:16.512Z,15.3
2017-09-22T00:49:17.926Z,15.4
2017-09-22T00:50:19.392Z,15.3
2017-09-22T00:51:20.835Z,15.3
2017-09-22T00:52:22.269Z,15.3
2017-09-22T00:53:23.713Z,15.2
2017-09-22T00:54:25.151Z,15.2
2017-09-22T00:55:26.573Z,15.1
2017-09-22T00:56:28.025Z,15.1
2017-09-22T00:57:29.461Z,15.1
2017-09-22T00:58:30.896Z,15.1
2017-09-22T00:59:32.335Z,15.0
2017-09-22T01:00:33.774Z,15.0
2017-09-22T01:01:35.261Z,15.1
2017-09-22T01:02:36.785Z,15.0
2017-09-22T01:03:39.220Z,15.0
2017-09-22T01:04:40.731Z,15.0
2017-09-22T01:05:42.232Z,14.9
2017-09-22T01:06:43.776Z,14.9
2017-09-22T01:07:45.298Z,14.9
2017-09-22T01:08:46.849Z,14.9
2017-09-22T01:09:48.323Z,14.9
2017-09-22T01:10:49.809Z,14.9
2017-09-22T01:11:51.315Z,14.8
2017-09-22T01:12:52.825Z,14.9
2017-09-22T01:13:54.341Z,14.9
2017-09-22T01:14:55.820Z,14.9
2017-09-22T01:15:57.313Z,14.9
2017-09-22T01:16:58.825Z,14.9
2017-09-22T01:18:00.330Z,14.9
2017-09-22T01:19:01.827Z,14.7
2017-09-22T01:20:03.316Z,14.7
2017-09-22T01:21:04.794Z,14.7
2017-09-22T01:22:06.259Z,14.7
2017-09-22T01:23:07.750Z,14.6
2017-09-22T01:24:09.205Z,14.6
2017-09-22T01:25:10.678Z,14.6
2017-09-22T01:26:12.238Z,14.6
2017-09-22T01:27:13.707Z,14.6
2017-09-22T01:28:15.214Z,14.5
2017-09-22T01:29:16.704Z,14.4
2017-09-22T01:30:18.220Z,14.5
2017-09-22T01:31:19.724Z,14.5
2017-09-22T01:32:21.219Z,14.5
2017-09-22T01:33:22.734Z,14.4
2017-09-22T01:34:24.247Z,14.5
2017-09-22T01:35:25.722Z,14.5
2017-09-22T01:36:27.205Z,14.5
2017-09-22T01:37:28.688Z,14.5
2017-09-22T01:38:30.181Z,14.6
2017-09-22T01:39:31.723Z,14.5
2017-09-22T01:40:33.205Z,14.4
2017-09-22T01:41:34.693Z,14.4
2017-09-22T01:42:36.161Z,14.4
2017-09-22T01:43:37.638Z,14.4
2017-09-22T01:44:39.127Z,14.4
2017-09-22T01:45:40.585Z,14.4
2017-09-22T01:46:42.010Z,14.4
2017-09-22T01:47:43.462Z,14.3
2017-09-22T01:48:44.924Z,14.4
2017-09-22T01:49:46.441Z,14.3
2017-09-22T01:50:47.934Z,14.4
2017-09-22T01:51:49.378Z,14.3
2017-09-22T01:52:50.864Z,14.2
2017-09-22T01:53:52.352Z,14.3
2017-09-22T01:54:53.852Z,14.2
2017-09-22T01:55:55.357Z,14.3
2017-09-22T01:56:56.844Z,14.2
2017-09-22T01:57:58.369Z,14.3
2017-09-22T01:58:59.828Z,14.3
2017-09-22T02:00:01.316Z,14.3
2017-09-22T02:01:02.794Z,14.2
2017-09-22T02:02:04.294Z,14.2
2017-09-22T02:03:05.817Z,14.2
2017-09-22T02:04:07.337Z,14.1
2017-09-22T02:05:08.793Z,14.1
2017-09-22T02:06:10.286Z,14.2
2017-09-22T02:07:11.750Z,14.1
2017-09-22T02:08:13.261Z,14.2
2017-09-22T02:09:14.731Z,14.0
2017-09-22T02:10:16.259Z,14.1
2017-09-22T02:11:17.747Z,14.2
2017-09-22T02:12:19.239Z,14.1
2017-09-22T02:13:20.744Z,14.1
2017-09-22T02:14:22.233Z,13.9
2017-09-22T02:15:23.711Z,14.1
2017-09-22T02:16:25.213Z,14.1
2017-09-22T02:17:26.691Z,14.1
2017-09-22T02:18:28.173Z,14.0
2017-09-22T02:19:29.681Z,14.1
2017-09-22T02:20:31.177Z,14.1
2017-09-22T02:21:32.685Z,14.1
2017-09-22T02:22:34.235Z,14.0
2017-09-22T02:23:35.680Z,14.1
2017-09-22T02:24:37.194Z,14.1
2017-09-22T02:25:38.738Z,14.0
2017-09-22T02:26:40.224Z,14.0
2017-09-22T02:27:41.758Z,14.0
2017-09-22T02:28:43.281Z,14.0
2017-09-22T02:29:44.766Z,13.9
2017-09-22T02:30:46.258Z,13.9
2017-09-22T02:31:47.751Z,14.0
2017-09-22T02:32:49.270Z,13.9
2017-09-22T02:33:50.733Z,13.9
2017-09-22T02:34:52.358Z,13.9
2017-09-22T02:35:53.875Z,13.9
2017-09-22T02:36:55.388Z,13.8
2017-09-22T02:37:56.859Z,13.9
2017-09-22T02:38:58.367Z,13.8
2017-09-22T02:39:59.855Z,13.8
2017-09-22T02:41:01.339Z,13.8
2017-09-22T02:42:02.817Z,13.8
2017-09-22T02:43:04.333Z,13.8
2017-09-22T02:44:05.819Z,13.8
2017-09-22T02:45:07.328Z,13.9
2017-09-22T02:46:08.815Z,13.8
2017-09-22T02:47:10.316Z,13.8
2017-09-22T02:48:11.797Z,13.8
2017-09-22T02:49:13.272Z,13.8
2017-09-22T02:50:14.725Z,13.8
2017-09-22T02:51:16.220Z,13.8
2017-09-22T02:52:17.650Z,13.7
2017-09-22T02:53:19.107Z,13.7
2017-09-22T02:54:20.530Z,13.5
2017-09-22T02:55:21.973Z,13.5
2017-09-22T02:56:23.457Z,13.5
2017-09-22T02:57:24.948Z,13.5
2017-09-22T02:58:26.497Z,13.5
2017-09-22T02:59:28.010Z,13.4
2017-09-22T03:00:29.484Z,13.5
2017-09-22T03:01:31.008Z,13.4
2017-09-22T03:02:32.500Z,13.4
2017-09-22T03:03:33.958Z,13.4
2017-09-22T03:04:35.448Z,13.4
2017-09-22T03:05:36.934Z,13.4
2017-09-22T03:06:38.399Z,13.5
2017-09-22T03:07:39.884Z,13.4
2017-09-22T03:08:41.357Z,13.4
2017-09-22T03:09:42.843Z,13.4
2017-09-22T03:10:44.336Z,13.4
2017-09-22T03:11:45.829Z,13.4
2017-09-22T03:12:47.315Z,13.3
2017-09-22T03:13:48.800Z,13.4
2017-09-22T03:14:50.309Z,13.3
2017-09-22T03:15:51.822Z,13.4
2017-09-22T03:16:53.354Z,13.3
2017-09-22T03:17:54.849Z,13.3
2017-09-22T03:18:56.726Z,13.3
2017-09-22T03:19:58.266Z,13.3
2017-09-22T03:21:00.290Z,13.3
2017-09-22T03:22:01.818Z,13.3
2017-09-22T03:23:03.343Z,13.2
2017-09-22T03:24:04.890Z,13.2
2017-09-22T03:25:06.364Z,13.2
2017-09-22T03:26:07.873Z,13.3
2017-09-22T03:27:09.394Z,13.3
2017-09-22T03:28:10.872Z,13.3
2017-09-22T03:29:12.340Z,13.3
2017-09-22T03:30:13.821Z,13.2
2017-09-22T03:31:15.325Z,13.2
2017-09-22T03:32:16.883Z,13.2
2017-09-22T03:33:18.856Z,13.2
2017-09-22T03:34:20.331Z,13.2
2017-09-22T03:35:21.825Z,13.3
2017-09-22T03:36:23.316Z,13.2
2017-09-22T03:37:24.829Z,13.3
2017-09-22T03:38:26.334Z,13.2
2017-09-22T03:39:27.829Z,13.3
2017-09-22T03:40:29.317Z,13.2
2017-09-22T03:41:30.824Z,13.2
2017-09-22T03:42:32.340Z,13.2
2017-09-22T03:43:34.344Z,13.2
2017-09-22T03:44:35.638Z,13.2
2017-09-22T03:45:38.143Z,13.2
2017-09-22T03:46:39.644Z,13.2
2017-09-22T03:47:41.145Z,13.2
2017-09-22T03:48:42.639Z,13.2
2017-09-22T03:49:44.176Z,13.2
2017-09-22T03:50:45.708Z,13.2
2017-09-22T03:51:47.267Z,13.2
2017-09-22T03:52:48.762Z,13.2
2017-09-22T03:53:50.281Z,13.2
2017-09-22T03:54:51.813Z,13.3
2017-09-22T03:55:53.312Z,13.2
2017-09-22T03:56:54.812Z,13.2
2017-09-22T03:57:56.324Z,13.2
2017-09-22T03:58:57.899Z,13.1
2017-09-22T03:59:59.380Z,13.1
2017-09-22T04:01:00.840Z,13.2
2017-09-22T04:02:02.316Z,13.2
2017-09-22T04:03:03.829Z,13.2
2017-09-22T04:04:05.318Z,13.2
2017-09-22T04:05:07.166Z,13.2
2017-09-22T04:06:08.654Z,13.2
2017-09-22T04:07:10.140Z,13.1
2017-09-22T04:08:11.610Z,13.2
2017-09-22T04:09:13.111Z,13.2
2017-09-22T04:10:14.615Z,13.1
2017-09-22T04:11:16.188Z,13.2
2017-09-22T04:12:17.644Z,13.1
2017-09-22T04:13:19.120Z,13.2
2017-09-22T04:14:20.713Z,13.1
2017-09-22T04:15:22.263Z,13.2
2017-09-22T04:16:23.984Z,13.1
2017-09-22T04:17:25.540Z,13.1
2017-09-22T04:18:27.037Z,13.2
2017-09-22T04:19:28.542Z,13.2
2017-09-22T04:20:30.045Z,13.2
2017-09-22T04:21:31.835Z,13.1
2017-09-22T04:22:33.345Z,13.0
2017-09-22T04:23:34.830Z,13.1
2017-09-22T04:24:36.314Z,13.2
2017-09-22T04:25:37.792Z,13.2
2017-09-22T04:26:39.283Z,13.0
2017-09-22T04:27:40.783Z,13.0
2017-09-22T04:28:42.265Z,13.0
2017-09-22T04:29:43.769Z,13.0
2017-09-22T04:30:45.287Z,13.0
2017-09-22T04:31:46.819Z,13.0
2017-09-22T04:32:48.283Z,12.9
2017-09-22T04:33:49.751Z,12.8
2017-09-22T04:34:51.244Z,12.8
2017-09-22T04:35:52.719Z,12.9
2017-09-22T04:36:54.243Z,12.8
2017-09-22T04:37:55.764Z,12.8
2017-09-22T04:38:57.301Z,12.8
2017-09-22T04:39:58.833Z,12.8
2017-09-22T04:41:00.334Z,12.8
2017-09-22T04:42:01.839Z,12.9
2017-09-22T04:43:03.321Z,12.9
2017-09-22T04:44:04.834Z,13.0
2017-09-22T04:45:06.312Z,13.0
2017-09-22T04:46:07.775Z,13.0
2017-09-22T04:47:09.263Z,13.0
2017-09-22T04:48:10.748Z,13.0
2017-09-22T04:49:12.257Z,13.0
2017-09-22T04:50:13.774Z,13.0
2017-09-22T04:51:15.263Z,13.0
2017-09-22T04:52:16.749Z,13.0
2017-09-22T04:53:18.227Z,13.0
2017-09-22T04:54:19.713Z,13.0
2017-09-22T04:55:21.195Z,13.0
2017-09-22T04:56:22.695Z,13.0
2017-09-22T04:57:24.160Z,13.0
2017-09-22T04:58:25.641Z,13.0
2017-09-22T04:59:27.171Z,12.9
2017-09-22T05:00:28.790Z,12.9
2017-09-22T05:01:30.281Z,12.9
2017-09-22T05:02:31.756Z,12.9
2017-09-22T05:03:33.244Z,12.9
2017-09-22T05:04:35.333Z,12.9
2017-09-22T05:05:36.845Z,12.8
2017-09-22T05:06:38.356Z,12.8
2017-09-22T05:07:39.874Z,12.8
2017-09-22T05:08:41.371Z,12.8
2017-09-22T05:09:42.856Z,12.8
2017-09-22T05:10:44.357Z,12.8
2017-09-22T05:11:45.833Z,12.8
2017-09-22T05:12:47.372Z,12.9
2017-09-22T05:13:48.901Z,12.9
2017-09-22T05:14:50.409Z,12.9
2017-09-22T05:15:51.920Z,12.8
2017-09-22T05:16:53.398Z,12.8
2017-09-22T05:17:54.885Z,12.9
2017-09-22T05:18:56.445Z,12.9
2017-09-22T05:19:57.967Z,13.0
2017-09-22T05:20:59.459Z,13.0
2017-09-22T05:22:00.967Z,13.0
2017-09-22T05:23:03.329Z,13.0
2017-09-22T05:24:04.782Z,13.0
2017-09-22T05:25:06.281Z,13.0
2017-09-22T05:26:07.803Z,12.9
2017-09-22T05:27:09.284Z,12.9
2017-09-22T05:28:10.776Z,12.9
2017-09-22T05:29:12.258Z,12.9
2017-09-22T05:30:13.752Z,12.9
2017-09-22T05:31:15.258Z,12.9
2017-09-22T05:32:16.744Z,12.9
2017-09-22T05:33:18.226Z,12.9
2017-09-22T05:34:19.755Z,12.9
2017-09-22T05:35:21.260Z,12.9
2017-09-22T05:36:22.759Z,12.9
2017-09-22T05:37:24.279Z,12.9
2017-09-22T05:38:25.812Z,13.0
2017-09-22T05:39:27.310Z,13.0
2017-09-22T05:40:28.852Z,12.9
2017-09-22T05:41:31.334Z,13.0
2017-09-22T05:42:32.822Z,13.0
2017-09-22T05:43:34.354Z,13.0
2017-09-22T05:44:35.895Z,13.0
2017-09-22T05:45:37.451Z,13.0
2017-09-22T05:46:38.991Z,13.0
2017-09-22T05:47:40.541Z,13.0
2017-09-22T05:48:42.100Z,13.0
2017-09-22T05:49:43.628Z,13.1
2017-09-22T05:50:45.140Z,13.0
2017-09-22T05:51:46.690Z,13.1
2017-09-22T05:52:48.223Z,13.0
2017-09-22T05:53:49.813Z,13.0
2017-09-22T05:54:51.341Z,13.0
2017-09-22T05:55:52.862Z,13.1
2017-09-22T05:56:54.399Z,13.0
2017-09-22T05:57:55.951Z,13.0
2017-09-22T05:58:57.478Z,13.0
2017-09-22T05:59:59.063Z,13.1
2017-09-22T06:01:00.652Z,13.1
2017-09-22T06:02:02.205Z,13.0
2017-09-22T06:03:03.784Z,13.1
2017-09-22T06:04:05.377Z,13.0
2017-09-22T06:05:06.915Z,13.1
2017-09-22T06:06:08.540Z,13.1
2017-09-22T06:07:10.113Z,13.0
2017-09-22T06:08:11.715Z,13.0
2017-09-22T06:09:13.177Z,13.1
2017-09-22T06:10:14.720Z,13.1
2017-09-22T06:11:16.234Z,13.0
2017-09-22T06:12:17.880Z,13.2
2017-09-22T06:13:19.532Z,13.1
2017-09-22T06:14:21.108Z,13.1
2017-09-22T06:15:22.713Z,13.0
2017-09-22T06:16:24.361Z,13.1
2017-09-22T06:17:25.968Z,13.1
2017-09-22T06:18:27.579Z,13.0
2017-09-22T06:19:29.165Z,13.0
2017-09-22T06:20:30.678Z,13.2
2017-09-22T06:21:32.238Z,13.2
2017-09-22T06:22:33.788Z,13.2
2017-09-22T06:23:35.303Z,13.2
2017-09-22T06:24:36.810Z,13.2
2017-09-22T06:25:38.324Z,13.2
2017-09-22T06:26:39.889Z,13.3
2017-09-22T06:27:41.376Z,13.3
2017-09-22T06:28:42.930Z,13.4
2017-09-22T06:29:44.486Z,13.4
2017-09-22T06:30:46.055Z,13.3
2017-09-22T06:31:47.585Z,13.3
2017-09-22T06:32:49.064Z,13.4
2017-09-22T06:33:50.590Z,13.5
2017-09-22T06:34:52.098Z,13.5
2017-09-22T06:35:53.558Z,13.6
2017-09-22T06:36:55.082Z,13.8
2017-09-22T06:37:56.576Z,13.7
2017-09-22T06:38:58.059Z,13.7
2017-09-22T06:39:59.602Z,13.8
2017-09-22T06:41:01.088Z,13.7
2017-09-22T06:42:02.547Z,13.8
2017-09-22T06:43:04.018Z,13.8
2017-09-22T06:44:05.528Z,13.9
2017-09-22T06:45:07.787Z,13.8
2017-09-22T06:46:09.378Z,13.9
2017-09-22T06:47:10.946Z,14.0
2017-09-22T06:48:12.596Z,14.0
2017-09-22T06:49:14.098Z,14.1
2017-09-22T06:50:15.682Z,14.1
2017-09-22T06:51:17.205Z,14.0
2017-09-22T06:52:18.742Z,14.1
2017-09-22T06:53:20.286Z,14.1
2017-09-22T06:54:21.867Z,14.2
2017-09-22T06:55:23.480Z,14.3
2017-09-22T06:56:25.207Z,14.2
2017-09-22T06:57:27.177Z,14.3
2017-09-22T06:58:29.146Z,14.3
2017-09-22T06:59:31.088Z,14.3
2017-09-22T07:00:33.103Z,14.4
2017-09-22T07:01:35.276Z,14.4
2017-09-22T07:02:37.270Z,14.3
2017-09-22T07:03:39.401Z,14.3
2017-09-22T07:07:58.732Z,14.4
2017-09-22T07:09:00.221Z,14.6
2017-09-22T07:10:01.641Z,14.5
2017-09-22T07:11:03.152Z,14.6
2017-09-22T07:12:04.726Z,14.7
2017-09-22T07:13:06.312Z,14.7
2017-09-22T07:14:07.864Z,14.7
2017-09-22T07:15:09.449Z,14.7
2017-09-22T07:16:11.054Z,14.7
2017-09-22T07:17:12.687Z,14.8
2017-09-22T07:18:14.299Z,14.8
2017-09-22T07:19:15.933Z,14.9
2017-09-22T07:20:17.548Z,14.9
2017-09-22T07:21:19.143Z,14.9
2017-09-22T07:22:20.780Z,14.9
2017-09-22T07:23:22.410Z,14.9
2017-09-22T07:24:24.023Z,15.0
2017-09-22T07:25:25.614Z,15.0
2017-09-22T07:26:27.340Z,15.0
2017-09-22T07:27:28.864Z,15.1
2017-09-22T07:28:30.449Z,15.1
2017-09-22T07:29:32.050Z,15.0
2017-09-22T07:30:33.637Z,15.1
2017-09-22T07:31:35.205Z,15.2
2017-09-22T07:32:36.742Z,15.2
2017-09-22T07:33:38.305Z,15.3
2017-09-22T07:34:39.967Z,15.2
2017-09-22T07:35:41.531Z,15.3
2017-09-22T07:36:43.020Z,15.2
2017-09-22T07:37:44.627Z,15.3
2017-09-22T07:38:46.196Z,15.3
2017-09-22T07:39:47.779Z,15.3
2017-09-22T07:40:49.424Z,15.4
2017-09-22T07:41:51.000Z,15.2
2017-09-22T07:42:52.596Z,15.3
2017-09-22T07:43:54.141Z,15.3
2017-09-22T07:44:55.696Z,15.4
2017-09-22T07:45:57.271Z,15.4
2017-09-22T07:46:58.819Z,15.4
2017-09-22T07:48:00.414Z,15.5
2017-09-22T07:49:02.105Z,15.6
2017-09-22T07:50:03.767Z,15.5
2017-09-22T07:51:05.325Z,15.6
2017-09-22T07:52:06.888Z,15.6
2017-09-22T07:53:08.433Z,15.6
2017-09-22T07:54:09.957Z,15.6
2017-09-22T07:55:11.514Z,15.6
2017-09-22T07:56:13.032Z,15.6
2017-09-22T07:57:14.602Z,15.7
2017-09-22T07:58:16.125Z,15.7
2017-09-22T07:59:17.689Z,15.7
2017-09-22T08:00:19.254Z,15.7
2017-09-22T08:01:20.796Z,15.7
2017-09-22T08:02:22.442Z,15.8
2017-09-22T08:03:23.968Z,15.8
2017-09-22T08:04:25.688Z,15.8
2017-09-22T08:05:27.278Z,15.7
2017-09-22T08:06:28.939Z,15.8
2017-09-22T08:07:31.325Z,15.8
2017-09-22T08:08:32.846Z,15.8
2017-09-22T08:09:34.385Z,15.8
2017-09-22T08:10:35.973Z,15.8
2017-09-22T08:11:37.612Z,15.9
2017-09-22T08:12:39.139Z,15.9
2017-09-22T08:13:40.670Z,16.0
2017-09-22T08:14:42.276Z,16.0
2017-09-22T08:15:43.885Z,16.1
2017-09-22T08:16:45.494Z,16.1
2017-09-22T08:17:47.070Z,16.1
2017-09-22T08:18:48.647Z,16.1
2017-09-22T08:19:50.906Z,16.1
2017-09-22T08:20:52.538Z,16.1
2017-09-22T08:21:54.111Z,16.1
2017-09-22T08:22:55.684Z,16.1
2017-09-22T08:23:57.302Z,16.1
2017-09-22T08:24:59.031Z,16.2
2017-09-22T08:26:00.616Z,16.1
2017-09-22T08:27:02.246Z,16.1
2017-09-22T08:28:03.842Z,16.2
2017-09-22T08:29:05.408Z,16.1
2017-09-22T08:30:07.086Z,16.2
2017-09-22T08:31:08.654Z,16.3
2017-09-22T08:32:10.227Z,16.3
2017-09-22T08:33:11.808Z,16.3
2017-09-22T08:34:13.312Z,16.3
2017-09-22T08:35:14.874Z,16.3
2017-09-22T08:36:16.389Z,16.3
2017-09-22T08:37:18.068Z,16.3
2017-09-22T08:38:19.676Z,16.4
2017-09-22T08:39:21.252Z,16.3
2017-09-22T08:40:22.866Z,16.4
2017-09-22T08:41:25.176Z,16.2
2017-09-22T08:42:28.921Z,16.4
2017-09-22T08:43:30.496Z,16.4
2017-09-22T08:44:32.579Z,16.4
2017-09-22T08:45:34.610Z,16.4
2017-09-22T08:46:36.049Z,16.4
2017-09-22T08:47:37.609Z,16.4
2017-09-22T08:48:39.101Z,16.4
2017-09-22T08:49:40.657Z,16.4
2017-09-22T08:50:42.216Z,16.5
2017-09-22T08:51:43.907Z,16.4
2017-09-22T08:52:45.626Z,16.4
2017-09-22T08:53:47.224Z,16.4
2017-09-22T08:54:48.868Z,16.5
2017-09-22T08:55:50.564Z,16.5
2017-09-22T08:56:52.125Z,16.5
2017-09-22T08:57:53.765Z,16.5
2017-09-22T08:58:55.322Z,16.6
2017-09-22T08:59:56.943Z,16.6
2017-09-22T09:00:58.475Z,16.6
2017-09-22T09:02:00.058Z,16.6
2017-09-22T09:03:01.635Z,16.7
2017-09-22T09:04:03.203Z,16.7
2017-09-22T09:05:04.923Z,16.6
2017-09-22T09:06:06.528Z,16.6
2017-09-22T09:07:08.186Z,16.7
2017-09-22T09:08:10.107Z,16.7
2017-09-22T09:09:11.744Z,16.7
2017-09-22T09:10:13.386Z,16.7
2017-09-22T09:11:15.505Z,16.9
2017-09-22T09:12:17.219Z,16.9
2017-09-22T09:13:18.942Z,16.9
2017-09-22T09:14:20.529Z,17.0
2017-09-22T09:15:22.100Z,17.0
2017-09-22T09:16:23.817Z,17.0
2017-09-22T09:17:25.359Z,17.1
2017-09-22T09:18:26.912Z,17.1
2017-09-22T09:19:28.552Z,17.0
2017-09-22T09:20:30.105Z,17.1
2017-09-22T09:21:31.718Z,17.2
2017-09-22T09:22:33.316Z,17.2
2017-09-22T09:23:34.928Z,17.2
2017-09-22T09:24:36.468Z,17.2
2017-09-22T09:25:38.017Z,17.3
2017-09-22T09:26:39.599Z,17.3
2017-09-22T09:27:41.226Z,17.3
2017-09-22T09:28:42.806Z,17.3
2017-09-22T09:29:44.416Z,17.5
2017-09-22T09:30:46.043Z,17.5
2017-09-22T09:31:47.624Z,17.4
2017-09-22T09:32:49.238Z,17.4
2017-09-22T09:33:50.789Z,17.5
2017-09-22T09:34:52.545Z,17.6
2017-09-22T09:35:54.129Z,17.6
2017-09-22T09:36:55.767Z,17.6
2017-09-22T09:37:57.461Z,17.6
2017-09-22T09:38:59.020Z,17.7
2017-09-22T09:40:00.619Z,17.7
2017-09-22T09:41:02.166Z,17.7
2017-09-22T09:42:03.772Z,17.8
2017-09-22T09:43:05.342Z,17.8
2017-09-22T09:44:07.009Z,17.9
2017-09-22T09:45:08.577Z,17.8
2017-09-22T09:46:10.718Z,17.9
2017-09-22T09:47:12.355Z,17.8
2017-09-22T09:48:13.910Z,17.8
2017-09-22T09:49:15.543Z,17.9
2017-09-22T09:50:17.108Z,17.9
2017-09-22T09:51:18.703Z,17.9
2017-09-22T09:52:20.317Z,17.9
2017-09-22T09:53:21.897Z,17.9
2017-09-22T09:54:23.538Z,17.9
2017-09-22T09:55:25.101Z,18.0
2017-09-22T09:56:26.722Z,18.0
2017-09-22T09:57:28.239Z,18.0
2017-09-22T09:58:29.844Z,18.1
2017-09-22T09:59:31.468Z,18.1
2017-09-22T10:00:33.083Z,18.0
2017-09-22T10:01:34.565Z,18.0
2017-09-22T10:02:36.117Z,18.1
2017-09-22T10:03:37.643Z,18.1
2017-09-22T10:04:39.225Z,18.1
2017-09-22T10:05:40.790Z,18.2
2017-09-22T10:06:42.363Z,18.2
2017-09-22T10:07:43.975Z,18.1
2017-09-22T10:08:45.597Z,18.2
2017-09-22T10:09:47.177Z,18.2
2017-09-22T10:10:48.790Z,18.2
2017-09-22T10:11:50.433Z,18.2
2017-09-22T10:12:52.031Z,18.3
2017-09-22T10:13:53.640Z,18.3
2017-09-22T10:14:55.189Z,18.4
2017-09-22T10:15:56.758Z,18.4
2017-09-22T10:16:58.288Z,18.5
2017-09-22T10:17:59.886Z,18.4
2017-09-22T10:19:01.453Z,18.5
2017-09-22T10:20:03.021Z,18.5
2017-09-22T10:21:04.574Z,18.5
2017-09-22T10:22:06.182Z,18.5
2017-09-22T10:23:07.842Z,18.5
2017-09-22T10:24:09.434Z,18.5
2017-09-22T10:25:11.049Z,18.6
2017-09-22T10:26:12.634Z,18.6
2017-09-22T10:27:14.257Z,18.6
2017-09-22T10:28:15.874Z,18.6
2017-09-22T10:29:17.483Z,18.7
2017-09-22T10:30:19.115Z,18.7
2017-09-22T10:31:20.644Z,18.7
2017-09-22T10:32:22.294Z,18.7
2017-09-22T10:33:23.928Z,18.8
2017-09-22T10:34:25.539Z,18.8
2017-09-22T10:35:27.100Z,18.8
2017-09-22T10:36:28.682Z,18.8
2017-09-22T10:37:30.248Z,18.8
2017-09-22T10:38:31.872Z,18.8
2017-09-22T10:39:33.464Z,18.9
2017-09-22T10:40:35.130Z,18.9
2017-09-22T10:41:36.709Z,18.9
2017-09-22T10:42:38.313Z,19.0
2017-09-22T10:43:39.924Z,19.0
2017-09-22T10:44:41.532Z,19.0
2017-09-22T10:45:43.171Z,19.0
2017-09-22T10:46:44.745Z,19.0
2017-09-22T10:47:46.325Z,19.0
2017-09-22T10:48:47.893Z,19.1
2017-09-22T10:49:49.559Z,19.0
2017-09-22T10:50:51.174Z,19.1
2017-09-22T10:51:52.831Z,19.1
2017-09-22T10:52:54.461Z,19.1
2017-09-22T10:53:56.791Z,19.1
2017-09-22T10:54:58.376Z,19.1
2017-09-22T10:55:59.998Z,19.1
2017-09-22T10:57:01.534Z,19.1
2017-09-22T10:58:03.091Z,19.1
2017-09-22T10:59:04.712Z,19.1
2017-09-22T11:00:06.270Z,19.1
2017-09-22T11:01:07.874Z,19.1
2017-09-22T11:02:09.478Z,19.1
2017-09-22T11:03:11.073Z,19.1
2017-09-22T11:04:12.720Z,19.2
2017-09-22T11:05:14.322Z,19.2
2017-09-22T11:06:15.887Z,19.2
2017-09-22T11:07:17.538Z,19.2
2017-09-22T11:08:19.088Z,19.2
2017-09-22T11:09:20.714Z,19.3
2017-09-22T11:10:22.286Z,19.3
2017-09-22T11:11:23.850Z,19.3
2017-09-22T11:12:25.436Z,19.3
2017-09-22T11:13:27.766Z,19.3
2017-09-22T11:14:29.374Z,19.4
2017-09-22T11:15:30.925Z,19.4
2017-09-22T11:16:32.475Z,19.5
2017-09-22T11:17:34.039Z,19.4
2017-09-22T11:18:35.606Z,19.5
2017-09-22T11:19:37.164Z,19.5
2017-09-22T11:20:43.955Z,19.5
2017-09-22T11:21:45.519Z,19.5
2017-09-22T11:22:47.133Z,19.5
2017-09-22T11:23:48.736Z,19.6
2017-09-22T11:24:50.382Z,19.7
2017-09-22T11:25:52.078Z,19.6
2017-09-22T11:26:53.704Z,19.5
2017-09-22T11:27:55.431Z,19.7
2017-09-22T11:28:57.026Z,19.7
2017-09-22T11:29:58.636Z,19.7
2017-09-22T11:31:00.265Z,19.7
2017-09-22T11:32:02.790Z,19.7
2017-09-22T11:33:04.400Z,19.7
2017-09-22T11:34:06.016Z,19.7
2017-09-22T11:35:07.603Z,19.8
2017-09-22T11:36:10.042Z,19.8
2017-09-22T11:37:11.645Z,19.7
2017-09-22T11:38:13.362Z,19.7
2017-09-22T11:39:14.979Z,19.7
2017-09-22T11:40:16.521Z,19.7
2017-09-22T11:41:18.095Z,19.8
2017-09-22T11:42:19.690Z,19.7
2017-09-22T11:43:21.875Z,19.8
2017-09-22T11:44:23.502Z,19.8
2017-09-22T11:45:25.098Z,19.8
2017-09-22T11:46:26.670Z,19.9
2017-09-22T11:47:28.263Z,19.9
2017-09-22T11:48:29.801Z,19.9
2017-09-22T11:49:31.350Z,20.0
2017-09-22T11:50:32.934Z,19.9
2017-09-22T11:51:34.514Z,20.0
2017-09-22T11:52:36.097Z,19.9
2017-09-22T11:53:37.740Z,20.0
2017-09-22T11:54:39.364Z,20.0
2017-09-22T11:55:40.969Z,20.0
2017-09-22T11:56:42.639Z,19.9
2017-09-22T11:57:44.211Z,20.1
2017-09-22T11:58:45.812Z,20.0
2017-09-22T11:59:47.404Z,20.1
2017-09-22T12:00:48.973Z,20.2
2017-09-22T12:01:50.609Z,20.1
2017-09-22T12:02:52.195Z,20.1
2017-09-22T12:03:53.760Z,20.2
2017-09-22T12:04:55.440Z,20.1
2017-09-22T12:05:57.042Z,20.1
2017-09-22T12:06:58.657Z,20.0
2017-09-22T12:08:00.245Z,20.0
2017-09-22T12:09:01.747Z,20.1
2017-09-22T12:10:03.385Z,20.1
2017-09-22T12:11:04.927Z,20.1
2017-09-22T12:12:06.475Z,20.1
2017-09-22T12:13:08.089Z,20.2
2017-09-22T12:14:09.638Z,20.2
2017-09-22T12:15:11.293Z,20.2
2017-09-22T12:16:12.885Z,20.2
2017-09-22T12:17:14.437Z,20.1
2017-09-22T12:18:15.991Z,20.1
2017-09-22T12:19:17.508Z,20.1
2017-09-22T12:20:19.094Z,20.2
2017-09-22T12:21:20.684Z,20.1
2017-09-22T12:22:22.243Z,20.2
2017-09-22T12:23:23.790Z,20.2
2017-09-22T12:24:25.393Z,20.2
2017-09-22T12:25:27.002Z,20.2
2017-09-22T12:26:28.564Z,20.2
2017-09-22T12:27:30.126Z,20.2
2017-09-22T12:28:31.673Z,20.1
2017-09-22T12:29:33.187Z,20.1
2017-09-22T12:30:34.732Z,20.2
2017-09-22T12:31:36.318Z,20.2
2017-09-22T12:32:37.895Z,20.2
2017-09-22T12:33:39.494Z,20.2
2017-09-22T12:34:41.071Z,20.2
2017-09-22T12:35:42.744Z,20.3
2017-09-22T12:36:44.359Z,20.3
2017-09-22T12:37:46.016Z,20.4
2017-09-22T12:38:48.371Z,20.5
2017-09-22T12:39:51.858Z,20.5
2017-09-22T12:40:53.398Z,20.5
2017-09-22T12:41:54.994Z,20.6
2017-09-22T12:42:56.578Z,20.7
2017-09-22T12:43:58.099Z,20.7
2017-09-22T12:44:59.706Z,20.7
2017-09-22T12:46:01.285Z,20.7
2017-09-22T12:47:02.884Z,20.8
2017-09-22T12:48:04.477Z,20.7
2017-09-22T12:49:06.011Z,20.8
2017-09-22T12:50:07.581Z,20.7
2017-09-22T12:51:09.174Z,20.7
2017-09-22T12:52:10.781Z,20.8
2017-09-22T12:53:12.357Z,20.7
2017-09-22T12:54:13.958Z,20.7
2017-09-22T12:55:15.571Z,20.7
2017-09-22T12:56:17.176Z,20.7
2017-09-22T12:57:18.764Z,20.8
2017-09-22T12:58:21.250Z,20.7
2017-09-22T12:59:22.811Z,20.7
2017-09-22T13:00:24.332Z,20.7
2017-09-22T13:01:25.880Z,20.6
2017-09-22T13:02:27.517Z,20.6
2017-09-22T13:03:29.064Z,20.6
2017-09-22T13:04:30.581Z,20.6
2017-09-22T13:05:32.130Z,20.6
2017-09-22T13:06:33.688Z,20.6
2017-09-22T13:07:35.213Z,20.6
2017-09-22T13:08:36.719Z,20.6
2017-09-22T13:09:38.218Z,20.6
2017-09-22T13:10:39.747Z,20.6
2017-09-22T13:11:41.261Z,20.6
2017-09-22T13:12:42.782Z,20.6
2017-09-22T13:13:44.372Z,20.6
2017-09-22T13:14:45.901Z,20.6
2017-09-22T13:15:47.468Z,20.6
2017-09-22T13:16:49.026Z,20.5
2017-09-22T13:17:50.610Z,20.5
2017-09-22T13:18:52.112Z,20.5
2017-09-22T13:19:53.670Z,20.6
2017-09-22T13:20:55.190Z,20.5
2017-09-22T13:21:56.736Z,20.6
2017-09-22T13:22:58.278Z,20.6
2017-09-22T13:23:59.842Z,20.6
2017-09-22T13:25:01.396Z,20.7
2017-09-22T13:26:02.932Z,20.6
2017-09-22T13:27:04.447Z,20.7
2017-09-22T13:28:05.977Z,20.7
2017-09-22T13:29:07.524Z,20.7
2017-09-22T13:30:09.072Z,20.7
2017-09-22T13:31:10.707Z,20.7
2017-09-22T13:32:12.263Z,20.8
2017-09-22T13:33:13.775Z,20.7
2017-09-22T13:34:15.304Z,20.8
2017-09-22T13:35:16.868Z,20.8
2017-09-22T13:36:18.363Z,20.9
2017-09-22T13:37:19.905Z,20.8
2017-09-22T13:38:21.399Z,20.8
2017-09-22T13:39:22.969Z,20.8
2017-09-22T13:40:24.539Z,20.9
2017-09-22T13:41:26.393Z,20.8
2017-09-22T13:42:27.942Z,20.8