createdAt,value
2022-10-28T00:00:02.369Z,18.68
2022-10-28T00:01:02.363Z,18.67
2022-10-28T00:02:02.510Z,18.64
2022-10-28T00:03:02.438Z,18.61
2022-10-28T00:04:02.322Z,18.64
2022-10-28T00:05:02.304Z,18.63
2022-10-28T00:06:03.100Z,18.63
2022-10-28T00:07:02.305Z,18.67
2022-10-28T00:08:02.252Z,18.67
2022-10-28T00:09:02.651Z,18.71
2022-10-28T00:10:02.238Z,18.74
2022-10-28T00:11:02.234Z,18.75
2022-10-28T00:12:02.254Z,18.74
2022-10-28T00:13:02.199Z,18.76
2022-10-28T00:14:02.181Z,18.78
2022-10-28T00:15:02.173Z,18.79
2022-10-28T00:16:02.155Z,18.81
2022-10-28T00:17:02.186Z,18.85
2022-10-28T00:18:02.136Z,18.85
2022-10-28T00:19:02.126Z,18.82
2022-10-28T00:20:02.105Z,18.81
2022-10-28T00:21:02.097Z,18.81
2022-10-28T00:22:02.097Z,18.81
2022-10-28T00:23:02.080Z,18.81
2022-10-28T00:24:02.069Z,18.82
2022-10-28T00:25:02.036Z,18.85
2022-10-28T00:26:02.033Z,18.86
2022-10-28T00:27:02.059Z,18.86
2022-10-28T00:28:02.005Z,18.85
2022-10-28T00:29:02.006Z,18.88
2022-10-28T00:30:01.972Z,18.85
2022-10-28T00:31:01.952Z,18.83
2022-10-28T00:32:01.969Z,18.83
2022-10-28T00:33:01.952Z,18.85
2022-10-28T00:34:01.923Z,18.83
2022-10-28T00:35:01.898Z,18.83
2022-10-28T00:36:04.242Z,18.83
2022-10-28T00:37:01.894Z,18.86
2022-10-28T00:38:01.866Z,18.86
2022-10-28T00:39:01.853Z,18.89
2022-10-28T00:40:01.847Z,18.89
2022-10-28T00:41:01.829Z,18.93
2022-10-28T00:42:01.836Z,18.91
2022-10-28T00:43:01.801Z,18.93
2022-10-28T00:44:01.795Z,18.94
2022-10-28T00:45:01.801Z,18.96
2022-10-28T00:46:01.772Z,19.00
2022-10-28T00:47:01.769Z,18.98
2022-10-28T00:48:01.735Z,18.98
2022-10-28T00:49:01.715Z,19.01
2022-10-28T00:50:01.731Z,19.01
2022-10-28T00:51:01.691Z,19.01
2022-10-28T00:52:01.709Z,19.00
2022-10-28T00:53:01.669Z,19.00
2022-10-28T00:54:02.028Z,19.01
2022-10-28T00:55:01.644Z,19.01
2022-10-28T00:56:01.644Z,19.05
2022-10-28T00:57:01.637Z,19.05
2022-10-28T00:58:01.602Z,19.04
2022-10-28T00:59:01.593Z,19.00
2022-10-28T01:00:01.579Z,18.97
2022-10-28T01:01:01.562Z,19.00
2022-10-28T01:02:01.672Z,19.01
2022-10-28T01:03:01.541Z,19.01
2022-10-28T01:04:01.538Z,19.01
2022-10-28T01:05:01.502Z,19.01
2022-10-28T01:06:01.511Z,19.04
2022-10-28T01:07:01.518Z,19.00
2022-10-28T01:08:01.475Z,19.00
2022-10-28T01:09:01.458Z,18.96
2022-10-28T01:10:01.454Z,18.93
2022-10-28T01:11:01.451Z,18.91
2022-10-28T01:12:01.446Z,18.93
2022-10-28T01:13:01.403Z,18.93
2022-10-28T01:14:01.403Z,18.94
2022-10-28T01:15:01.372Z,18.91
2022-10-28T01:16:01.390Z,18.91
2022-10-28T01:17:01.370Z,18.93
2022-10-28T01:18:01.345Z,18.96
2022-10-28T01:19:01.324Z,18.97
2022-10-28T01:20:01.316Z,18.96
2022-10-28T01:21:01.292Z,18.96
2022-10-28T01:22:01.305Z,18.97
2022-10-28T01:23:01.279Z,19.01
2022-10-28T01:24:01.274Z,19.05
2022-10-28T01:25:01.245Z,19.08
2022-10-28T01:26:01.236Z,19.08
2022-10-28T01:27:01.235Z,19.08
2022-10-28T01:28:01.204Z,19.12
2022-10-28T01:29:01.249Z,19.09
2022-10-28T01:30:01.191Z,19.09
2022-10-28T01:31:01.179Z,19.08
2022-10-28T01:32:01.150Z,19.09
2022-10-28T01:33:01.146Z,19.12
2022-10-28T01:34:01.146Z,19.13
2022-10-28T01:35:01.114Z,19.13
2022-10-28T01:36:01.130Z,19.15
2022-10-28T01:37:01.085Z,19.12
2022-10-28T01:38:01.081Z,19.12
2022-10-28T01:39:01.058Z,19.13
2022-10-28T01:40:01.052Z,19.12
2022-10-28T01:41:01.343Z,19.13
2022-10-28T01:42:01.026Z,19.15
2022-10-28T01:43:01.009Z,19.13
2022-10-28T01:44:01.002Z,19.12
2022-10-28T01:45:00.980Z,19.08
2022-10-28T01:46:00.979Z,19.08
2022-10-28T01:50:03.182Z,19.05
2022-10-28T01:51:04.257Z,19.01
2022-10-28T01:52:04.136Z,18.98
2022-10-28T01:53:04.126Z,19.00
2022-10-28T01:54:04.125Z,18.98
2022-10-28T01:55:04.111Z,18.94
2022-10-28T01:56:04.081Z,18.91
2022-10-28T01:57:04.115Z,18.93
2022-10-28T01:58:04.074Z,18.91
2022-10-28T01:59:04.046Z,18.89
2022-10-28T02:00:04.034Z,18.89
2022-10-28T02:01:04.064Z,18.89
2022-10-28T02:02:04.024Z,18.88
2022-10-28T02:03:03.997Z,18.85
2022-10-28T02:04:03.979Z,18.81
2022-10-28T02:10:03.259Z,18.83
2022-10-28T02:11:04.203Z,18.82
2022-10-28T02:12:04.173Z,18.81
2022-10-28T02:13:04.147Z,18.79
2022-10-28T02:14:04.167Z,18.79
2022-10-28T02:15:04.193Z,18.81
2022-10-28T02:16:04.138Z,18.82
2022-10-28T02:17:04.113Z,18.82
2022-10-28T02:18:04.092Z,18.81
2022-10-28T02:19:04.066Z,18.81
2022-10-28T02:20:04.063Z,18.81
2022-10-28T02:21:04.086Z,18.82
2022-10-28T02:22:04.035Z,18.81
2022-10-28T02:23:04.013Z,18.81
2022-10-28T02:24:04.004Z,18.78
2022-10-28T02:25:04.011Z,18.75
2022-10-28T02:29:58.138Z,18.68
2022-10-28T02:30:59.118Z,18.63
2022-10-28T02:31:59.121Z,18.60
2022-10-28T02:32:59.092Z,18.57
2022-10-28T02:33:59.078Z,18.56
2022-10-28T02:34:59.064Z,18.58
2022-10-28T02:35:59.050Z,18.58
2022-10-28T02:36:59.063Z,18.63
2022-10-28T02:37:59.020Z,18.61
2022-10-28T02:38:59.010Z,18.60
2022-10-28T02:39:58.993Z,18.63
2022-10-28T02:40:58.995Z,18.63
2022-10-28T02:41:58.991Z,18.64
2022-10-28T02:42:58.960Z,18.61
2022-10-28T02:43:58.954Z,18.61
2022-10-28T02:44:58.982Z,18.61
2022-10-28T02:45:58.911Z,18.61
2022-10-28T02:46:58.922Z,18.60
2022-10-28T02:47:58.886Z,18.60
2022-10-28T02:48:58.873Z,18.61
2022-10-28T02:49:58.864Z,18.60
2022-10-28T02:50:58.856Z,18.58
2022-10-28T02:51:58.855Z,18.61
2022-10-28T02:52:58.841Z,18.66
2022-10-28T02:53:58.807Z,18.67
2022-10-28T02:54:58.809Z,18.67
2022-10-28T02:55:58.782Z,18.67
2022-10-28T02:56:58.796Z,18.64
2022-10-28T02:57:58.757Z,18.63
2022-10-28T02:58:58.743Z,18.61
2022-10-28T02:59:58.743Z,18.61
2022-10-28T03:00:58.779Z,18.64
2022-10-28T03:01:58.945Z,18.66
2022-10-28T03:02:58.700Z,18.67
2022-10-28T03:03:58.700Z,18.66
2022-10-28T03:09:57.898Z,18.70
2022-10-28T03:10:58.890Z,18.76
2022-10-28T03:11:58.859Z,18.79
2022-10-28T03:12:58.858Z,18.76
2022-10-28T03:13:58.841Z,18.75
2022-10-28T03:14:58.829Z,18.74
2022-10-28T03:15:58.820Z,18.70
2022-10-28T03:16:58.793Z,18.70
2022-10-28T03:17:58.794Z,18.74
2022-10-28T03:18:58.828Z,18.74
2022-10-28T03:19:58.751Z,18.74
2022-10-28T03:20:59.178Z,18.71
2022-10-28T03:21:58.721Z,18.74
2022-10-28T03:22:58.721Z,18.75
2022-10-28T03:23:58.706Z,18.74
2022-10-28T03:24:58.686Z,18.74
2022-10-28T03:25:58.686Z,18.75
2022-10-28T03:26:58.668Z,18.75
2022-10-28T03:27:58.671Z,18.74
2022-10-28T03:28:58.636Z,18.71
2022-10-28T03:29:58.620Z,18.71
2022-10-28T03:30:58.671Z,18.70
2022-10-28T03:31:58.600Z,18.68
2022-10-28T03:32:58.587Z,18.64
2022-10-28T03:33:58.574Z,18.63
2022-10-28T03:34:58.555Z,18.60
2022-10-28T03:35:58.572Z,18.56
2022-10-28T03:36:58.531Z,18.52
2022-10-28T03:37:58.516Z,18.51
2022-10-28T03:38:58.502Z,18.51
2022-10-28T03:39:58.478Z,18.46
2022-10-28T03:40:58.514Z,18.42
2022-10-28T03:41:58.456Z,18.36
2022-10-28T03:42:58.490Z,18.36
2022-10-28T03:43:58.435Z,18.34
2022-10-28T03:44:58.431Z,18.33
2022-10-28T03:45:58.446Z,18.33
2022-10-28T03:46:58.393Z,18.31
2022-10-28T03:47:58.377Z,18.30
2022-10-28T03:48:58.379Z,18.30
2022-10-28T03:49:58.346Z,18.27
2022-10-28T03:50:58.380Z,18.27
2022-10-28T03:51:58.323Z,18.27
2022-10-28T03:52:58.311Z,18.30
2022-10-28T03:53:58.297Z,18.27
2022-10-28T03:54:58.304Z,18.27
2022-10-28T03:55:58.318Z,18.27
2022-10-28T03:56:58.259Z,18.28
2022-10-28T03:57:58.239Z,18.28
2022-10-28T03:58:58.249Z,18.27
2022-10-28T03:59:58.209Z,18.28
2022-10-28T04:00:58.326Z,18.31
2022-10-28T04:01:58.309Z,18.31
2022-10-28T04:02:58.198Z,18.33
2022-10-28T04:03:58.151Z,18.31
2022-10-28T04:09:57.382Z,18.33
2022-10-28T04:10:58.395Z,18.33
2022-10-28T04:11:58.379Z,18.33
2022-10-28T04:12:58.360Z,18.34
2022-10-28T04:13:58.323Z,18.36
2022-10-28T04:14:58.351Z,18.36
2022-10-28T04:15:58.319Z,18.39
2022-10-28T04:16:58.287Z,18.39
2022-10-28T04:17:58.262Z,18.36
2022-10-28T04:18:58.285Z,18.33
2022-10-28T04:19:58.304Z,18.28
2022-10-28T04:20:58.259Z,18.30
2022-10-28T04:21:58.203Z,18.28
2022-10-28T04:22:58.609Z,18.27
2022-10-28T04:23:58.188Z,18.21
2022-10-28T04:24:58.181Z,18.21
2022-10-28T04:25:58.197Z,18.20
2022-10-28T04:26:58.157Z,18.21
2022-10-28T04:27:58.143Z,18.26
2022-10-28T04:28:58.116Z,18.30
2022-10-28T04:29:58.106Z,18.33
2022-10-28T04:30:58.106Z,18.39
2022-10-28T04:31:58.096Z,18.43
2022-10-28T04:32:58.073Z,18.43
2022-10-28T04:33:58.049Z,18.46
2022-10-28T04:34:58.037Z,18.46
2022-10-28T04:35:58.047Z,18.45
2022-10-28T04:36:58.042Z,18.45
2022-10-28T04:37:57.987Z,18.42
2022-10-28T04:38:58.022Z,18.41
2022-10-28T04:39:57.958Z,18.41
2022-10-28T04:40:57.964Z,18.38
2022-10-28T04:41:57.934Z,18.34
2022-10-28T04:42:57.929Z,18.31
2022-10-28T04:43:57.901Z,18.30
2022-10-28T04:44:58.021Z,18.30
2022-10-28T04:45:57.892Z,18.30
2022-10-28T04:46:57.878Z,18.30
2022-10-28T04:47:57.851Z,18.28
2022-10-28T04:48:57.869Z,18.28
2022-10-28T04:49:57.858Z,18.28
2022-10-28T04:50:57.833Z,18.28
2022-10-28T04:51:57.790Z,18.26
2022-10-28T04:52:57.798Z,18.20
2022-10-28T04:53:57.768Z,18.17
2022-10-28T04:54:57.764Z,18.11
2022-10-28T04:55:57.763Z,18.08
2022-10-28T04:56:57.745Z,18.05
2022-10-28T04:57:57.717Z,18.02
2022-10-28T04:58:57.729Z,18.01
2022-10-28T04:59:57.738Z,18.01
2022-10-28T05:00:57.715Z,18.01
2022-10-28T05:01:57.781Z,18.01
2022-10-28T05:02:58.164Z,17.99
2022-10-28T05:03:57.636Z,17.97
2022-10-28T05:09:56.862Z,18.06
2022-10-28T05:10:57.851Z,18.06
2022-10-28T05:11:57.835Z,18.09
2022-10-28T05:12:57.814Z,18.09
2022-10-28T05:13:57.799Z,18.11
2022-10-28T05:14:57.786Z,18.09
2022-10-28T05:15:57.798Z,18.09
2022-10-28T05:16:57.757Z,18.06
2022-10-28T05:17:57.774Z,18.01
2022-10-28T05:18:57.724Z,18.01
2022-10-28T05:19:57.712Z,17.99
2022-10-28T05:20:57.715Z,17.99
2022-10-28T05:21:57.699Z,17.99
2022-10-28T05:22:58.142Z,18.03
2022-10-28T05:23:57.666Z,18.08
2022-10-28T05:24:57.641Z,18.12
2022-10-28T05:25:57.650Z,18.12
2022-10-28T05:26:57.616Z,18.11
2022-10-28T05:27:57.619Z,18.09
2022-10-28T05:28:57.597Z,18.09
2022-10-28T05:29:57.582Z,18.09
2022-10-28T05:30:57.607Z,18.12
2022-10-28T05:31:57.707Z,18.13
2022-10-28T05:32:57.891Z,18.13
2022-10-28T05:33:57.530Z,18.12
2022-10-28T05:34:57.584Z,18.13
2022-10-28T05:35:57.519Z,18.12
2022-10-28T05:36:57.485Z,18.12
2022-10-28T05:37:57.477Z,18.12
2022-10-28T05:38:57.455Z,18.12
2022-10-28T05:39:57.449Z,18.12
2022-10-28T05:40:57.454Z,18.09
2022-10-28T05:41:57.428Z,18.08
2022-10-28T05:42:57.353Z,18.08
2022-10-28T05:43:57.401Z,18.08
2022-10-28T05:44:57.382Z,18.05
2022-10-28T05:45:57.405Z,18.03
2022-10-28T05:46:57.314Z,18.02
2022-10-28T05:47:57.324Z,17.97
2022-10-28T05:48:57.276Z,17.94
2022-10-28T05:49:57.350Z,17.94
2022-10-28T05:50:57.310Z,17.93
2022-10-28T05:51:57.296Z,17.93
2022-10-28T05:52:57.247Z,17.96
2022-10-28T05:53:57.233Z,17.96
2022-10-28T05:54:57.189Z,17.96
2022-10-28T05:55:57.211Z,17.97
2022-10-28T05:56:57.174Z,17.96
2022-10-28T05:57:57.717Z,17.97
2022-10-28T05:58:57.145Z,17.99
2022-10-28T05:59:57.126Z,17.99
2022-10-28T06:00:57.143Z,18.02
2022-10-28T06:01:57.207Z,18.03
2022-10-28T06:02:57.308Z,18.03
2022-10-28T06:03:57.101Z,18.03
2022-10-28T06:09:56.278Z,18.05
2022-10-28T06:10:55.698Z,18.03
2022-10-28T06:11:55.673Z,18.05
2022-10-28T06:12:55.682Z,18.03
2022-10-28T06:13:55.652Z,18.06
2022-10-28T06:14:55.649Z,18.03
2022-10-28T06:15:55.652Z,18.02
2022-10-28T06:16:55.622Z,18.02
2022-10-28T06:17:55.590Z,18.02
2022-10-28T06:18:55.612Z,18.02
2022-10-28T06:19:55.572Z,18.01
2022-10-28T06:20:55.641Z,18.05
2022-10-28T06:21:55.548Z,18.05
2022-10-28T06:29:59.741Z,18.12
2022-10-28T06:31:00.718Z,18.11
2022-10-28T06:32:00.684Z,18.09
2022-10-28T06:33:00.708Z,18.12
2022-10-28T06:34:00.673Z,18.13
2022-10-28T06:35:00.648Z,18.13
2022-10-28T06:36:00.676Z,18.13
2022-10-28T06:37:00.614Z,18.11
2022-10-28T06:38:00.616Z,18.13
2022-10-28T06:39:00.594Z,18.13
2022-10-28T06:40:00.595Z,18.11
2022-10-28T06:41:00.580Z,18.12
2022-10-28T06:42:00.567Z,18.12
2022-10-28T06:43:00.576Z,18.13
2022-10-28T06:44:00.578Z,18.15
2022-10-28T06:45:00.522Z,18.18
2022-10-28T06:46:00.533Z,18.21
2022-10-28T06:47:02.020Z,18.23
2022-10-28T06:48:01.998Z,18.23
2022-10-28T06:49:01.978Z,18.21
2022-10-28T06:50:01.984Z,18.21
2022-10-28T06:51:01.970Z,18.21
2022-10-28T06:52:01.943Z,18.21
2022-10-28T06:53:01.949Z,18.21
2022-10-28T06:54:01.922Z,18.21
2022-10-28T06:55:01.910Z,18.23
2022-10-28T06:56:01.912Z,18.24
2022-10-28T06:57:01.877Z,18.27
2022-10-28T06:58:01.891Z,18.28
2022-10-28T06:59:01.913Z,18.27
2022-10-28T07:00:01.854Z,18.28
2022-10-28T07:01:01.853Z,18.28
2022-10-28T07:02:01.940Z,18.30
2022-10-28T07:03:01.944Z,18.27
2022-10-28T07:04:01.813Z,18.27
2022-10-28T07:05:01.794Z,18.27
2022-10-28T07:06:01.861Z,18.27
2022-10-28T07:07:01.753Z,18.27
2022-10-28T07:08:01.765Z,18.28
2022-10-28T07:09:01.730Z,18.28
2022-10-28T07:10:01.724Z,18.28
2022-10-28T07:11:01.727Z,18.28
2022-10-28T07:12:04.791Z,18.28
2022-10-28T07:13:01.687Z,18.28
2022-10-28T07:14:01.669Z,18.28
2022-10-28T07:15:01.650Z,18.31
2022-10-28T07:16:01.643Z,18.31
2022-10-28T07:17:01.680Z,18.34
2022-10-28T07:18:01.632Z,18.38
2022-10-28T07:19:01.609Z,18.38
2022-10-28T07:20:01.601Z,18.41
2022-10-28T07:21:01.607Z,18.41
2022-10-28T07:22:01.572Z,18.41
2022-10-28T07:23:01.570Z,18.42
2022-10-28T07:24:01.553Z,18.45
2022-10-28T07:25:01.541Z,18.46
2022-10-28T07:26:01.676Z,18.49
2022-10-28T07:27:01.515Z,18.51
2022-10-28T07:28:01.502Z,18.54
2022-10-28T07:29:01.489Z,18.56
2022-10-28T07:30:01.485Z,18.58
2022-10-28T07:31:01.505Z,18.61
2022-10-28T07:32:01.503Z,18.63
2022-10-28T07:33:01.431Z,18.68
2022-10-28T07:34:01.436Z,18.68
2022-10-28T07:35:01.404Z,18.71
2022-10-28T07:36:01.409Z,18.79
2022-10-28T07:37:01.407Z,18.86
2022-10-28T07:38:01.371Z,18.91
2022-10-28T07:39:01.358Z,18.91
2022-10-28T07:40:01.363Z,18.88
2022-10-28T07:41:01.353Z,18.86
2022-10-28T07:42:01.345Z,18.82
2022-10-28T07:43:01.304Z,18.79
2022-10-28T07:44:01.281Z,18.79
2022-10-28T07:45:01.283Z,18.81
2022-10-28T07:46:01.292Z,18.81
2022-10-28T07:47:01.245Z,18.81
2022-10-28T07:48:01.248Z,18.83
2022-10-28T07:49:01.235Z,18.85
2022-10-28T07:50:01.207Z,18.91
2022-10-28T07:51:01.197Z,18.97
2022-10-28T07:52:01.225Z,19.00
2022-10-28T07:53:01.273Z,19.08
2022-10-28T07:54:01.183Z,19.15
2022-10-28T07:55:01.144Z,19.26
2022-10-28T07:56:01.157Z,19.35
2022-10-28T07:57:01.114Z,19.37
2022-10-28T07:58:01.096Z,19.39
2022-10-28T07:59:01.083Z,19.41
2022-10-28T08:00:01.111Z,19.41
2022-10-28T08:01:01.118Z,19.49
2022-10-28T08:02:01.096Z,19.52
2022-10-28T08:03:01.018Z,19.60
2022-10-28T08:04:01.012Z,19.70
2022-10-28T08:10:21.231Z,20.22
2022-10-28T08:11:22.209Z,20.22
2022-10-28T08:12:22.819Z,20.14
2022-10-28T08:13:22.165Z,20.12
2022-10-28T08:14:22.128Z,20.12
2022-10-28T08:15:22.144Z,20.11
2022-10-28T08:16:22.108Z,20.14
2022-10-28T08:17:22.117Z,20.17
2022-10-28T08:18:22.087Z,20.19
2022-10-28T08:19:22.062Z,20.18
2022-10-28T08:20:22.104Z,20.25
2022-10-28T08:21:22.070Z,20.27
2022-10-28T08:22:22.032Z,20.26
2022-10-28T08:29:56.223Z,20.48
2022-10-28T08:31:07.889Z,20.44
2022-10-28T08:31:57.177Z,20.46
2022-10-28T08:32:57.174Z,20.42
2022-10-28T08:33:57.155Z,20.50
2022-10-28T08:34:57.116Z,20.56
2022-10-28T08:35:57.172Z,20.48
2022-10-28T08:36:57.154Z,20.39
2022-10-28T08:37:57.300Z,20.33
2022-10-28T08:38:57.115Z,20.36
2022-10-28T08:39:57.054Z,20.37
2022-10-28T08:40:57.062Z,20.34
2022-10-28T08:41:57.067Z,20.32
2022-10-28T08:42:57.064Z,20.30
2022-10-28T08:43:57.979Z,20.30
2022-10-28T08:44:57.013Z,20.32
2022-10-28T08:45:56.979Z,20.32
2022-10-28T08:46:56.975Z,20.37
2022-10-28T08:47:57.414Z,20.37
2022-10-28T08:48:56.955Z,20.36
2022-10-28T08:49:57.038Z,20.37
2022-10-28T08:50:56.907Z,20.36
2022-10-28T08:51:56.914Z,20.39
2022-10-28T08:52:57.203Z,20.44
2022-10-28T08:53:56.895Z,20.49
2022-10-28T08:54:57.057Z,20.50
2022-10-28T08:55:56.850Z,20.52
2022-10-28T08:56:56.834Z,20.52
2022-10-28T08:57:56.823Z,20.50
2022-10-28T08:58:56.851Z,20.52
2022-10-28T08:59:56.841Z,20.55
2022-10-28T09:00:56.865Z,20.61
2022-10-28T09:01:56.911Z,20.67
2022-10-28T09:02:57.094Z,20.79
2022-10-28T09:03:56.797Z,20.93
2022-10-28T09:09:55.951Z,22.93
2022-10-28T09:10:56.882Z,22.92
2022-10-28T09:11:56.881Z,22.78
2022-10-28T09:12:57.065Z,22.81
2022-10-28T09:13:56.883Z,22.83
2022-10-28T09:14:56.864Z,23.03
2022-10-28T09:15:56.828Z,23.11
2022-10-28T09:16:56.808Z,23.15
2022-10-28T09:17:57.264Z,23.07
2022-10-28T09:18:56.792Z,23.11
2022-10-28T09:19:56.771Z,23.01
2022-10-28T09:20:56.796Z,22.99
2022-10-28T09:21:56.790Z,23.03
2022-10-28T09:30:00.938Z,23.17
2022-10-28T09:31:01.897Z,23.39
2022-10-28T09:32:01.876Z,23.34
2022-10-28T09:33:01.874Z,23.41
2022-10-28T09:34:01.852Z,23.69
2022-10-28T09:35:01.915Z,23.71
2022-10-28T09:36:01.844Z,23.67
2022-10-28T09:37:01.821Z,23.41
2022-10-28T09:38:01.837Z,23.37
2022-10-28T09:39:01.864Z,23.42
2022-10-28T09:40:01.809Z,23.60
2022-10-28T09:41:01.777Z,23.42
2022-10-28T09:42:01.749Z,23.31
2022-10-28T09:43:01.744Z,23.36
2022-10-28T09:44:01.738Z,23.42
2022-10-28T09:45:01.740Z,23.37
2022-10-28T09:46:01.722Z,23.70
2022-10-28T09:47:01.690Z,23.89
2022-10-28T09:48:01.673Z,24.00
2022-10-28T09:49:01.705Z,23.94
2022-10-28T09:50:01.660Z,23.76
2022-10-28T09:51:01.661Z,23.78
2022-10-28T09:52:01.645Z,23.96
2022-10-28T09:53:01.615Z,24.41
2022-10-28T09:54:01.623Z,24.48
2022-10-28T09:55:01.605Z,24.37
2022-10-28T09:56:01.616Z,24.21
2022-10-28T09:57:01.562Z,24.28
2022-10-28T09:58:01.548Z,24.33
2022-10-28T09:59:01.544Z,24.66
2022-10-28T10:00:01.589Z,24.99
2022-10-28T10:01:01.512Z,24.84
2022-10-28T10:02:01.653Z,24.25
2022-10-28T10:03:01.602Z,24.10
2022-10-28T10:04:01.481Z,24.08
2022-10-28T10:09:59.761Z,23.89
2022-10-28T10:11:00.721Z,23.92
2022-10-28T10:12:00.647Z,23.96
2022-10-28T10:13:00.652Z,23.94
2022-10-28T10:14:00.629Z,23.42
2022-10-28T10:15:00.675Z,23.14
2022-10-28T10:16:00.598Z,22.96
2022-10-28T10:17:00.601Z,22.85
2022-10-28T10:18:00.578Z,22.73
2022-10-28T10:19:00.565Z,22.64
2022-10-28T10:20:00.576Z,22.48
2022-10-28T10:21:00.534Z,22.40
2022-10-28T10:22:00.566Z,22.36
2022-10-28T10:23:00.524Z,22.31
2022-10-28T10:24:00.496Z,22.37
2022-10-28T10:29:54.638Z,22.93
2022-10-28T10:30:55.615Z,22.99
2022-10-28T10:31:55.593Z,23.28
2022-10-28T10:32:55.596Z,23.29
2022-10-28T10:33:55.564Z,23.34
2022-10-28T10:34:55.563Z,23.45
2022-10-28T10:35:59.875Z,23.74
2022-10-28T10:36:55.554Z,23.89
2022-10-28T10:37:55.960Z,24.06
2022-10-28T10:38:55.504Z,24.06
2022-10-28T10:39:55.495Z,23.92
2022-10-28T10:40:55.790Z,24.06
2022-10-28T10:41:55.518Z,23.98
2022-10-28T10:43:12.776Z,23.89
2022-10-28T10:43:55.546Z,23.97
2022-10-28T10:44:55.442Z,24.13
2022-10-28T10:45:55.397Z,24.16
2022-10-28T10:46:55.401Z,24.33
2022-10-28T10:47:55.762Z,24.23
2022-10-28T10:48:55.380Z,24.07
2022-10-28T10:49:55.366Z,23.92
2022-10-28T10:50:55.357Z,23.79
2022-10-28T10:51:55.327Z,23.66
2022-10-28T10:52:55.610Z,23.71
2022-10-28T10:53:55.297Z,23.76
2022-10-28T10:54:55.329Z,23.78
2022-10-28T10:55:55.277Z,23.60
2022-10-28T10:56:55.331Z,23.48
2022-10-28T10:57:55.666Z,23.42
2022-10-28T10:58:55.238Z,23.46
2022-10-28T10:59:55.249Z,23.56
2022-10-28T11:00:55.238Z,23.66
2022-10-28T11:01:55.356Z,24.04
2022-10-28T11:02:56.082Z,24.70
2022-10-28T11:03:55.305Z,25.31
2022-10-28T11:09:54.349Z,25.70
2022-10-28T11:10:55.336Z,25.92
2022-10-28T11:11:55.294Z,26.19
2022-10-28T11:12:55.581Z,25.98
2022-10-28T11:13:55.278Z,25.63
2022-10-28T11:14:55.269Z,25.33
2022-10-28T11:15:55.257Z,25.63
2022-10-28T11:16:55.247Z,25.83
2022-10-28T11:17:55.561Z,25.78
2022-10-28T11:18:55.287Z,26.01
2022-10-28T11:19:55.194Z,26.39
2022-10-28T11:20:55.221Z,26.61
2022-10-28T11:21:55.198Z,26.49
2022-10-28T11:22:55.681Z,26.51
2022-10-28T11:23:55.165Z,26.53
2022-10-28T11:29:49.292Z,26.12
2022-10-28T11:30:50.262Z,25.98
2022-10-28T11:31:50.240Z,26.12
2022-10-28T11:33:01.997Z,26.24
2022-10-28T11:33:50.275Z,26.56
2022-10-28T11:34:50.189Z,26.52
2022-10-28T11:35:50.193Z,26.42
2022-10-28T11:36:50.166Z,26.41
2022-10-28T11:37:50.161Z,26.56
2022-10-28T11:38:50.164Z,26.57
2022-10-28T11:39:50.157Z,26.65
2022-10-28T11:40:50.134Z,26.76
2022-10-28T11:41:50.106Z,26.21
2022-10-28T11:42:50.102Z,26.00
2022-10-28T11:43:54.569Z,25.75
2022-10-28T11:44:50.075Z,25.66
2022-10-28T11:45:51.535Z,25.56
2022-10-28T11:46:50.031Z,25.46
2022-10-28T11:47:50.047Z,25.55
2022-10-28T11:48:50.011Z,25.55
2022-10-28T11:49:49.991Z,25.64
2022-10-28T11:50:50.020Z,25.90
2022-10-28T11:51:49.967Z,26.34
2022-10-28T11:52:49.955Z,26.71
2022-10-28T11:53:49.942Z,27.00
2022-10-28T11:54:49.925Z,27.04
2022-10-28T11:55:49.944Z,27.01
2022-10-28T11:56:49.913Z,26.95
2022-10-28T11:57:49.897Z,27.00
2022-10-28T11:58:49.897Z,27.08
2022-10-28T11:59:49.887Z,27.10
2022-10-28T12:00:49.843Z,27.10
2022-10-28T12:01:50.007Z,26.97
2022-10-28T12:02:53.216Z,26.95
2022-10-28T12:03:49.809Z,27.16
2022-10-28T12:04:49.809Z,27.27
2022-10-28T12:05:49.797Z,27.54
2022-10-28T12:06:49.767Z,27.76
2022-10-28T12:07:49.787Z,27.80
2022-10-28T12:08:49.758Z,27.94
2022-10-28T12:09:49.769Z,27.85
2022-10-28T12:10:49.729Z,27.64
2022-10-28T12:11:49.749Z,27.44
2022-10-28T12:12:51.379Z,27.42
2022-10-28T12:13:49.768Z,27.60
2022-10-28T12:14:49.698Z,27.68
2022-10-28T12:15:49.684Z,27.98
2022-10-28T12:16:49.654Z,28.09
2022-10-28T12:17:49.640Z,28.40
2022-10-28T12:18:49.651Z,28.72
2022-10-28T12:19:49.607Z,28.94
2022-10-28T12:20:49.609Z,28.80
2022-10-28T12:21:49.575Z,28.53
2022-10-28T12:22:49.578Z,28.30
2022-10-28T12:23:49.572Z,27.85
2022-10-28T12:24:49.560Z,27.37
2022-10-28T12:25:49.550Z,27.15
2022-10-28T12:26:49.519Z,27.08
2022-10-28T12:27:49.502Z,27.37
2022-10-28T12:28:49.503Z,27.58
2022-10-28T12:29:49.493Z,27.75
2022-10-28T12:30:49.497Z,27.60
2022-10-28T12:31:49.450Z,27.42
2022-10-28T12:32:49.437Z,27.15
2022-10-28T12:33:49.436Z,27.19
2022-10-28T12:34:49.424Z,27.25
2022-10-28T12:35:49.436Z,27.49
2022-10-28T12:36:49.387Z,27.85
2022-10-28T12:37:49.485Z,27.93
2022-10-28T12:38:49.372Z,27.78
2022-10-28T12:39:49.355Z,27.53
2022-10-28T12:40:49.489Z,27.44
2022-10-28T12:41:49.324Z,27.26
2022-10-28T12:42:49.311Z,27.01
2022-10-28T12:43:49.358Z,26.75
2022-10-28T12:44:52.847Z,26.73
2022-10-28T12:45:49.291Z,26.93
2022-10-28T12:47:49.247Z,27.17
2022-10-28T12:48:49.239Z,27.20
2022-10-28T12:49:49.229Z,27.35
2022-10-28T12:50:49.236Z,27.44
2022-10-28T12:51:49.198Z,27.17
2022-10-28T12:52:49.196Z,27.03
2022-10-28T12:53:49.161Z,26.83
2022-10-28T12:54:53.554Z,26.64
2022-10-28T12:55:49.198Z,26.53
2022-10-28T12:56:49.147Z,26.43
2022-10-28T12:57:49.168Z,26.30
2022-10-28T12:58:49.100Z,26.28
2022-10-28T12:59:49.095Z,26.38
2022-10-28T13:00:49.160Z,26.58
2022-10-28T13:09:57.406Z,26.31
2022-10-28T13:10:58.387Z,26.26
2022-10-28T13:11:58.359Z,25.96
2022-10-28T13:12:58.341Z,25.77
2022-10-28T13:13:58.434Z,25.63
2022-10-28T13:14:58.387Z,25.52
2022-10-28T13:15:58.318Z,25.51
2022-10-28T13:16:58.288Z,25.55
2022-10-28T13:17:58.356Z,25.52
2022-10-28T13:18:58.280Z,25.45
2022-10-28T13:19:58.289Z,25.37
2022-10-28T13:20:58.238Z,25.34
2022-10-28T13:21:58.227Z,25.30
2022-10-28T13:30:02.465Z,25.95
2022-10-28T13:31:03.380Z,26.00
2022-10-28T13:32:03.373Z,26.04
2022-10-28T13:33:03.403Z,26.10
2022-10-28T13:34:03.453Z,26.23
2022-10-28T13:35:03.339Z,26.20
2022-10-28T13:36:03.357Z,26.10
2022-10-28T13:37:03.341Z,26.01
2022-10-28T13:38:03.291Z,25.90
2022-10-28T13:39:03.275Z,25.90
2022-10-28T13:40:09.422Z,25.90
2022-10-28T13:41:09.267Z,25.88
2022-10-28T13:42:09.248Z,25.88
2022-10-28T13:43:09.222Z,25.93
2022-10-28T13:44:09.241Z,25.98
2022-10-28T13:45:09.313Z,25.86
2022-10-28T13:46:09.237Z,25.74
2022-10-28T13:47:10.184Z,25.63
2022-10-28T13:48:09.228Z,25.64
2022-10-28T13:49:09.144Z,25.58
2022-10-28T13:50:03.153Z,25.52
2022-10-28T13:51:03.114Z,25.51
2022-10-28T13:52:03.113Z,25.45
2022-10-28T13:53:03.144Z,25.40
2022-10-28T13:54:03.103Z,25.36
2022-10-28T13:55:03.093Z,25.28
2022-10-28T13:56:03.047Z,25.21
2022-10-28T13:57:03.092Z,25.16
2022-10-28T13:58:03.059Z,25.12
2022-10-28T13:59:03.010Z,25.09
2022-10-28T14:00:03.017Z,25.08
2022-10-28T14:01:03.048Z,25.09
2022-10-28T14:09:57.196Z,24.89
2022-10-28T14:10:58.156Z,24.84
2022-10-28T14:11:58.156Z,24.82
2022-10-28T14:12:58.627Z,24.82
2022-10-28T14:13:58.124Z,24.79
2022-10-28T14:14:58.119Z,24.78
2022-10-28T14:15:58.108Z,24.76
2022-10-28T14:16:58.102Z,24.75
2022-10-28T14:18:05.142Z,24.74
2022-10-28T14:18:58.061Z,24.70
2022-10-28T14:19:58.074Z,24.62
2022-10-28T14:20:58.029Z,24.62
2022-10-28T14:22:02.055Z,24.59
2022-10-28T14:22:58.001Z,24.56
2022-10-28T14:23:58.002Z,24.55
2022-10-28T14:24:57.988Z,24.56
2022-10-28T14:25:57.960Z,24.55
2022-10-28T14:26:58.105Z,24.55
2022-10-28T14:27:57.934Z,24.41
2022-10-28T14:28:57.925Z,24.22
2022-10-28T14:29:57.925Z,24.08
2022-10-28T14:30:57.998Z,24.00
2022-10-28T14:31:57.885Z,23.96
2022-10-28T14:32:57.867Z,23.89
2022-10-28T14:33:57.863Z,23.82
2022-10-28T14:34:57.865Z,23.82
2022-10-28T14:35:57.831Z,23.78
2022-10-28T14:36:57.803Z,23.81
2022-10-28T14:37:57.789Z,23.81
2022-10-28T14:38:57.791Z,23.82