createdAt,value
2016-11-13T00:00:40.177Z,0
2016-11-13T00:01:40.159Z,0
2016-11-13T00:02:40.139Z,0
2016-11-13T00:03:40.436Z,0
2016-11-13T00:04:40.097Z,0
2016-11-13T00:05:40.072Z,0
2016-11-13T00:06:40.061Z,0
2016-11-13T00:07:40.033Z,0
2016-11-13T00:08:40.016Z,0
2016-11-13T00:09:39.994Z,0
2016-11-13T00:10:39.973Z,0
2016-11-13T00:11:40.268Z,0
2016-11-13T00:12:39.931Z,0
2016-11-13T00:13:39.911Z,0
2016-11-13T00:14:39.896Z,0
2016-11-13T00:15:39.867Z,0
2016-11-13T00:16:39.844Z,0
2016-11-13T00:17:40.140Z,0
2016-11-13T00:18:39.802Z,0
2016-11-13T00:19:39.782Z,0
2016-11-13T00:20:39.757Z,0
2016-11-13T00:21:39.740Z,0
2016-11-13T00:22:39.744Z,0
2016-11-13T00:23:39.699Z,0
2016-11-13T00:24:39.681Z,0
2016-11-13T00:25:39.658Z,0
2016-11-13T00:26:39.630Z,0
2016-11-13T00:27:39.610Z,0
2016-11-13T00:28:39.605Z,0
2016-11-13T00:29:39.891Z,0
2016-11-13T00:30:39.551Z,0
2016-11-13T00:31:39.534Z,0
2016-11-13T00:32:39.825Z,0
2016-11-13T00:33:39.492Z,0
2016-11-13T00:34:39.819Z,0
2016-11-13T00:35:39.448Z,0
2016-11-13T00:36:39.428Z,0
2016-11-13T00:37:39.411Z,0
2016-11-13T00:38:39.704Z,0
2016-11-13T00:39:39.364Z,0
2016-11-13T00:40:39.347Z,0
2016-11-13T00:41:39.335Z,0
2016-11-13T00:42:39.616Z,0
2016-11-13T00:43:39.282Z,0
2016-11-13T00:44:39.262Z,0
2016-11-13T00:45:39.239Z,0
2016-11-13T00:46:39.539Z,0
2016-11-13T00:47:39.514Z,0
2016-11-13T00:48:39.215Z,0
2016-11-13T00:49:39.158Z,0
2016-11-13T00:50:39.136Z,0
2016-11-13T00:51:39.117Z,0
2016-11-13T00:52:39.095Z,0
2016-11-13T00:53:39.083Z,0
2016-11-13T00:54:39.065Z,0
2016-11-13T00:55:39.349Z,0
2016-11-13T00:56:39.051Z,0
2016-11-13T00:57:39.002Z,0
2016-11-13T00:58:38.971Z,0
2016-11-13T00:59:39.310Z,0
2016-11-13T01:00:38.934Z,0
2016-11-13T01:01:39.225Z,0
2016-11-13T01:02:38.893Z,0
2016-11-13T01:03:38.872Z,0
2016-11-13T01:04:38.882Z,0
2016-11-13T01:05:38.828Z,0
2016-11-13T01:06:39.129Z,0
2016-11-13T01:07:39.136Z,0
2016-11-13T01:08:38.769Z,0
2016-11-13T01:09:38.750Z,0
2016-11-13T01:10:38.722Z,0
2016-11-13T01:11:38.706Z,0
2016-11-13T01:12:38.684Z,0
2016-11-13T01:13:38.975Z,0
2016-11-13T01:14:38.639Z,0
2016-11-13T01:15:38.621Z,0
2016-11-13T01:16:38.600Z,0
2016-11-13T01:17:38.580Z,0
2016-11-13T01:18:39.192Z,0
2016-11-13T01:19:38.537Z,0
2016-11-13T01:20:38.826Z,0
2016-11-13T01:21:38.523Z,0
2016-11-13T01:22:38.477Z,0
2016-11-13T01:23:38.448Z,0
2016-11-13T01:24:38.475Z,0
2016-11-13T01:25:38.417Z,0
2016-11-13T01:26:38.389Z,0
2016-11-13T01:27:38.374Z,0
2016-11-13T01:28:38.353Z,0
2016-11-13T01:29:38.844Z,0
2016-11-13T01:30:38.312Z,0
2016-11-13T01:31:38.602Z,0
2016-11-13T01:32:38.580Z,0
2016-11-13T01:33:38.249Z,0
2016-11-13T01:34:38.544Z,0
2016-11-13T01:35:38.209Z,0
2016-11-13T01:36:38.226Z,0
2016-11-13T01:37:38.158Z,0
2016-11-13T01:38:38.141Z,0
2016-11-13T01:39:38.437Z,0
2016-11-13T01:40:38.101Z,0
2016-11-13T01:41:38.079Z,0
2016-11-13T01:42:38.057Z,0
2016-11-13T01:43:38.352Z,0
2016-11-13T01:44:38.017Z,0
2016-11-13T01:45:38.000Z,0
2016-11-13T01:46:37.973Z,0
2016-11-13T01:47:37.954Z,0
2016-11-13T01:48:37.931Z,0
2016-11-13T01:49:37.913Z,0
2016-11-13T01:50:38.240Z,0
2016-11-13T01:51:38.184Z,0
2016-11-13T01:52:38.165Z,0
2016-11-13T01:53:37.829Z,0
2016-11-13T01:54:37.851Z,0
2016-11-13T01:55:38.100Z,0
2016-11-13T01:56:37.767Z,0
2016-11-13T01:57:38.092Z,0
2016-11-13T01:58:37.725Z,0
2016-11-13T01:59:37.704Z,0
2016-11-13T02:00:37.682Z,0
2016-11-13T02:01:37.663Z,0
2016-11-13T02:02:37.665Z,0
2016-11-13T02:03:37.624Z,0
2016-11-13T02:04:37.904Z,0
2016-11-13T02:05:37.895Z,0
2016-11-13T02:06:37.871Z,0
2016-11-13T02:07:37.539Z,0
2016-11-13T02:08:37.513Z,0
2016-11-13T02:09:37.500Z,0
2016-11-13T02:10:37.791Z,0
2016-11-13T02:11:37.450Z,0
2016-11-13T02:12:37.433Z,0
2016-11-13T02:13:37.414Z,0
2016-11-13T02:14:37.424Z,0
2016-11-13T02:15:37.382Z,0
2016-11-13T02:16:37.348Z,0
2016-11-13T02:17:37.330Z,0
2016-11-13T02:18:37.304Z,0
2016-11-13T02:19:37.298Z,0
2016-11-13T02:20:37.266Z,0
2016-11-13T02:21:37.264Z,0
2016-11-13T02:22:37.551Z,0
2016-11-13T02:23:37.843Z,0
2016-11-13T02:24:37.181Z,0
2016-11-13T02:25:37.163Z,0
2016-11-13T02:26:37.145Z,0
2016-11-13T02:27:37.120Z,0
2016-11-13T02:28:37.101Z,0
2016-11-13T02:29:37.098Z,0
2016-11-13T02:30:37.371Z,0
2016-11-13T02:31:37.356Z,0
2016-11-13T02:32:37.020Z,0
2016-11-13T02:33:37.309Z,0
2016-11-13T02:34:36.974Z,0
2016-11-13T02:35:36.945Z,0
2016-11-13T02:36:36.935Z,0
2016-11-13T02:37:36.916Z,0
2016-11-13T02:38:36.895Z,0
2016-11-13T02:39:36.871Z,0
2016-11-13T02:40:36.888Z,0
2016-11-13T02:41:36.830Z,0
2016-11-13T02:42:36.807Z,0
2016-11-13T02:43:36.794Z,0
2016-11-13T02:44:36.771Z,0
2016-11-13T02:45:36.795Z,0
2016-11-13T02:46:36.722Z,0
2016-11-13T02:47:36.721Z,0
2016-11-13T02:48:36.685Z,0
2016-11-13T02:49:36.660Z,0
2016-11-13T02:50:36.952Z,0
2016-11-13T02:51:36.625Z,0
2016-11-13T02:52:36.619Z,0
2016-11-13T02:53:36.581Z,0
2016-11-13T02:54:36.907Z,0
2016-11-13T02:55:36.539Z,0
2016-11-13T02:56:36.550Z,0
2016-11-13T02:57:36.504Z,0
2016-11-13T02:58:36.492Z,0
2016-11-13T02:59:37.080Z,0
2016-11-13T03:00:36.435Z,0
2016-11-13T03:01:36.449Z,0
2016-11-13T03:02:36.395Z,0
2016-11-13T03:03:36.371Z,0
2016-11-13T03:04:36.349Z,0
2016-11-13T03:05:36.646Z,0
2016-11-13T03:06:36.323Z,0
2016-11-13T03:07:36.291Z,0
2016-11-13T03:08:36.272Z,0
2016-11-13T03:09:36.582Z,0
2016-11-13T03:10:36.232Z,0
2016-11-13T03:11:36.523Z,0
2016-11-13T03:12:36.179Z,0
2016-11-13T03:13:36.161Z,0
2016-11-13T03:14:36.142Z,0
2016-11-13T03:15:36.123Z,0
2016-11-13T03:16:36.099Z,0
2016-11-13T03:17:36.082Z,0
2016-11-13T03:18:36.058Z,0
2016-11-13T03:19:36.035Z,0
2016-11-13T03:20:36.016Z,0
2016-11-13T03:21:35.998Z,0
2016-11-13T03:22:35.973Z,0
2016-11-13T03:23:35.952Z,0
2016-11-13T03:24:35.934Z,0
2016-11-13T03:25:35.949Z,0
2016-11-13T03:26:35.890Z,0
2016-11-13T03:27:35.876Z,0
2016-11-13T03:28:35.859Z,0
2016-11-13T03:29:36.039Z,0
2016-11-13T03:30:36.129Z,0
2016-11-13T03:31:35.824Z,0
2016-11-13T03:32:35.764Z,0
2016-11-13T03:33:36.054Z,0
2016-11-13T03:34:36.036Z,0
2016-11-13T03:35:35.704Z,0
2016-11-13T03:36:35.684Z,0
2016-11-13T03:37:35.657Z,0
2016-11-13T03:38:35.648Z,0
2016-11-13T03:39:35.627Z,0
2016-11-13T03:40:35.909Z,0
2016-11-13T03:41:35.578Z,0
2016-11-13T03:42:35.920Z,0
2016-11-13T03:43:35.559Z,0
2016-11-13T03:44:35.510Z,0
2016-11-13T03:45:35.495Z,0
2016-11-13T03:46:35.787Z,0
2016-11-13T03:47:35.455Z,0
2016-11-13T03:48:35.473Z,0
2016-11-13T03:49:35.431Z,0
2016-11-13T03:50:35.386Z,0
2016-11-13T03:51:35.371Z,0
2016-11-13T03:52:35.349Z,0
2016-11-13T03:53:35.330Z,0
2016-11-13T03:54:35.305Z,0
2016-11-13T03:55:35.284Z,0
2016-11-13T03:56:35.256Z,0
2016-11-13T03:57:35.241Z,0
2016-11-13T03:58:35.222Z,0
2016-11-13T03:59:35.200Z,0
2016-11-13T04:00:35.178Z,0
2016-11-13T04:01:35.154Z,0
2016-11-13T04:02:35.132Z,0
2016-11-13T04:03:35.124Z,0
2016-11-13T04:04:35.413Z,0
2016-11-13T04:05:35.079Z,0
2016-11-13T04:06:35.053Z,0
2016-11-13T04:07:35.036Z,0
2016-11-13T04:08:35.329Z,0
2016-11-13T04:09:35.924Z,0
2016-11-13T04:10:34.967Z,0
2016-11-13T04:11:35.263Z,0
2016-11-13T04:12:35.242Z,0
2016-11-13T04:13:34.915Z,0
2016-11-13T04:14:34.881Z,0
2016-11-13T04:15:34.868Z,0
2016-11-13T04:16:34.842Z,0
2016-11-13T04:17:34.822Z,0
2016-11-13T04:18:34.799Z,0
2016-11-13T04:19:34.787Z,0
2016-11-13T04:20:34.769Z,0
2016-11-13T04:21:34.739Z,0
2016-11-13T04:22:34.718Z,0
2016-11-13T04:23:34.692Z,0
2016-11-13T04:24:34.676Z,0
2016-11-13T04:25:34.652Z,0
2016-11-13T04:26:34.685Z,0
2016-11-13T04:27:34.614Z,0
2016-11-13T04:28:34.598Z,0
2016-11-13T04:29:34.568Z,0
2016-11-13T04:30:34.547Z,0
2016-11-13T04:31:34.840Z,0
2016-11-13T04:32:34.818Z,0
2016-11-13T04:33:34.829Z,0
2016-11-13T04:34:34.463Z,0
2016-11-13T04:35:34.442Z,0
2016-11-13T04:36:34.426Z,0
2016-11-13T04:37:34.717Z,0
2016-11-13T04:38:34.421Z,0
2016-11-13T04:39:34.672Z,0
2016-11-13T04:40:34.335Z,0
2016-11-13T04:41:34.320Z,0
2016-11-13T04:42:34.347Z,0
2016-11-13T04:43:34.587Z,0
2016-11-13T04:44:34.256Z,0
2016-11-13T04:45:34.232Z,0
2016-11-13T04:46:34.218Z,0
2016-11-13T04:47:34.815Z,0
2016-11-13T04:48:34.165Z,0
2016-11-13T04:49:34.508Z,0
2016-11-13T04:50:34.165Z,0
2016-11-13T04:51:34.416Z,0
2016-11-13T04:52:34.097Z,0
2016-11-13T04:53:34.069Z,0
2016-11-13T04:54:34.045Z,0
2016-11-13T04:55:34.027Z,0
2016-11-13T04:56:34.008Z,0
2016-11-13T04:57:34.295Z,0
2016-11-13T04:58:33.973Z,0
2016-11-13T04:59:33.937Z,0
2016-11-13T05:00:33.923Z,0
2016-11-13T05:01:34.210Z,0
2016-11-13T05:02:34.219Z,0
2016-11-13T05:03:33.888Z,0
2016-11-13T05:04:33.851Z,0
2016-11-13T05:05:33.822Z,0
2016-11-13T05:06:33.801Z,0
2016-11-13T05:07:33.778Z,0
2016-11-13T05:08:33.758Z,0
2016-11-13T05:09:33.736Z,0
2016-11-13T05:10:33.713Z,0
2016-11-13T05:11:34.005Z,0
2016-11-13T05:12:33.676Z,0
2016-11-13T05:13:33.648Z,0
2016-11-13T05:14:33.632Z,0
2016-11-13T05:15:33.607Z,0
2016-11-13T05:16:33.609Z,0
2016-11-13T05:17:33.882Z,0
2016-11-13T05:18:33.544Z,0
2016-11-13T05:19:33.522Z,0
2016-11-13T05:20:33.503Z,0
2016-11-13T05:21:33.482Z,0
2016-11-13T05:22:33.458Z,0
2016-11-13T05:23:33.440Z,0
2016-11-13T05:24:33.429Z,0
2016-11-13T05:25:33.712Z,0
2016-11-13T05:26:33.374Z,0
2016-11-13T05:27:33.354Z,0
2016-11-13T05:28:33.655Z,0
2016-11-13T05:29:33.879Z,0
2016-11-13T05:30:33.605Z,0
2016-11-13T05:31:33.271Z,0
2016-11-13T05:32:33.254Z,0
2016-11-13T05:33:33.236Z,0
2016-11-13T05:34:33.239Z,0
2016-11-13T05:35:33.185Z,0
2016-11-13T05:36:33.170Z,0
2016-11-13T05:37:33.146Z,0
2016-11-13T05:38:33.125Z,0
2016-11-13T05:39:33.105Z,0
2016-11-13T05:40:33.087Z,0
2016-11-13T05:41:33.061Z,0
2016-11-13T05:42:33.042Z,0
2016-11-13T05:43:33.018Z,0
2016-11-13T05:44:33.341Z,0
2016-11-13T05:45:32.981Z,0
2016-11-13T05:46:32.959Z,0
2016-11-13T05:47:32.941Z,0
2016-11-13T05:48:32.919Z,0
2016-11-13T05:49:33.243Z,0
2016-11-13T05:50:33.218Z,0
2016-11-13T05:51:32.857Z,0
2016-11-13T05:52:32.838Z,0
2016-11-13T05:53:32.870Z,0
2016-11-13T05:54:32.788Z,0
2016-11-13T05:55:32.771Z,0
2016-11-13T05:56:33.378Z,0
2016-11-13T05:57:32.730Z,0
2016-11-13T05:58:32.717Z,0
2016-11-13T05:59:32.684Z,0
2016-11-13T06:00:32.678Z,0
2016-11-13T06:01:32.997Z,0
2016-11-13T06:02:32.626Z,0
2016-11-13T06:03:32.604Z,0
2016-11-13T06:04:32.604Z,0
2016-11-13T06:05:32.563Z,0
2016-11-13T06:06:32.542Z,0
2016-11-13T06:07:32.831Z,0
2016-11-13T06:08:32.501Z,0
2016-11-13T06:09:32.486Z,0
2016-11-13T06:10:32.495Z,0
2016-11-13T06:11:32.478Z,0
2016-11-13T06:12:32.420Z,0
2016-11-13T06:13:32.396Z,0
2016-11-13T06:14:32.378Z,0
2016-11-13T06:15:32.671Z,4
2016-11-13T06:16:32.397Z,4
2016-11-13T06:17:32.311Z,0
2016-11-13T06:18:32.289Z,4
2016-11-13T06:19:32.279Z,4
2016-11-13T06:20:32.255Z,4
2016-11-13T06:21:32.259Z,4
2016-11-13T06:22:32.244Z,8
2016-11-13T06:23:32.186Z,8
2016-11-13T06:24:32.539Z,8
2016-11-13T06:25:32.151Z,8
2016-11-13T06:26:32.128Z,8
2016-11-13T06:27:32.159Z,12
2016-11-13T06:28:32.134Z,12
2016-11-13T06:29:32.063Z,12
2016-11-13T06:30:32.044Z,16
2016-11-13T06:31:32.017Z,20
2016-11-13T06:32:32.006Z,24
2016-11-13T06:33:31.979Z,28
2016-11-13T06:34:32.273Z,32
2016-11-13T06:35:31.938Z,36
2016-11-13T06:36:31.913Z,44
2016-11-13T06:37:31.901Z,48
2016-11-13T06:38:31.871Z,52
2016-11-13T06:39:31.852Z,60
2016-11-13T06:40:32.142Z,64
2016-11-13T06:41:31.856Z,72
2016-11-13T06:42:31.788Z,80
2016-11-13T06:43:31.771Z,88
2016-11-13T06:44:31.788Z,100
2016-11-13T06:45:32.058Z,112
2016-11-13T06:46:32.018Z,124
2016-11-13T06:47:31.694Z,136
2016-11-13T06:48:31.987Z,148
2016-11-13T06:49:31.644Z,164
2016-11-13T06:50:31.623Z,176
2016-11-13T06:51:31.602Z,192
2016-11-13T06:52:31.576Z,212
2016-11-13T06:53:31.875Z,236
2016-11-13T06:54:31.536Z,256
2016-11-13T06:55:31.522Z,264
2016-11-13T06:56:31.498Z,276
2016-11-13T06:57:31.796Z,280
2016-11-13T06:58:31.792Z,276
2016-11-13T06:59:31.759Z,272
2016-11-13T07:00:31.413Z,280
2016-11-13T07:01:31.709Z,296
2016-11-13T07:02:31.379Z,312
2016-11-13T07:03:31.362Z,352
2016-11-13T07:04:31.383Z,396
2016-11-13T07:05:31.338Z,436
2016-11-13T07:06:31.300Z,472
2016-11-13T07:07:31.272Z,508
2016-11-13T07:08:31.260Z,540
2016-11-13T07:09:31.577Z,572
2016-11-13T07:10:31.838Z,608
2016-11-13T07:11:31.188Z,636
2016-11-13T07:12:31.481Z,668
2016-11-13T07:13:31.143Z,704
2016-11-13T07:14:31.439Z,740
2016-11-13T07:15:31.106Z,768
2016-11-13T07:16:31.081Z,788
2016-11-13T07:17:31.626Z,804
2016-11-13T07:18:31.045Z,828
2016-11-13T07:19:31.023Z,852
2016-11-13T07:20:30.997Z,864
2016-11-13T07:21:31.031Z,876
2016-11-13T07:22:30.957Z,888
2016-11-13T07:23:30.933Z,892
2016-11-13T07:24:30.924Z,888
2016-11-13T07:25:31.229Z,888
2016-11-13T07:26:30.891Z,880
2016-11-13T07:27:30.893Z,856
2016-11-13T07:28:30.833Z,820
2016-11-13T07:29:31.185Z,784
2016-11-13T07:30:30.999Z,756
2016-11-13T07:31:30.774Z,740
2016-11-13T07:32:30.755Z,748
2016-11-13T07:33:30.779Z,768
2016-11-13T07:34:30.709Z,800
2016-11-13T07:35:30.685Z,848
2016-11-13T07:36:30.667Z,896
2016-11-13T07:37:30.649Z,932
2016-11-13T07:38:30.625Z,964
2016-11-13T07:39:30.609Z,984
2016-11-13T07:40:30.895Z,1008
2016-11-13T07:41:30.568Z,1020
2016-11-13T07:42:30.547Z,1028
2016-11-13T07:43:30.522Z,1024
2016-11-13T07:44:30.976Z,1008
2016-11-13T07:45:30.488Z,1008
2016-11-13T07:46:30.784Z,1016
2016-11-13T07:47:30.461Z,1040
2016-11-13T07:48:30.423Z,1060
2016-11-13T07:49:30.409Z,1088
2016-11-13T07:50:30.381Z,1104
2016-11-13T07:51:30.675Z,1128
2016-11-13T07:52:30.338Z,1156
2016-11-13T07:53:30.643Z,1188
2016-11-13T07:54:30.299Z,1224
2016-11-13T07:55:30.599Z,1260
2016-11-13T07:56:30.261Z,1300
2016-11-13T07:57:30.547Z,1336
2016-11-13T07:58:30.231Z,1384
2016-11-13T07:59:30.524Z,1440
2016-11-13T08:00:30.519Z,1488
2016-11-13T08:01:30.170Z,1532
2016-11-13T08:02:30.136Z,1568
2016-11-13T08:03:30.130Z,1600
2016-11-13T08:04:30.092Z,1616
2016-11-13T08:05:30.077Z,1628
2016-11-13T08:06:30.056Z,1644
2016-11-13T08:07:30.036Z,1660
2016-11-13T08:08:30.022Z,1684
2016-11-13T08:09:29.995Z,1708
2016-11-13T08:10:29.976Z,1728
2016-11-13T08:11:29.954Z,1756
2016-11-13T08:12:29.936Z,1780
2016-11-13T08:13:29.922Z,1816
2016-11-13T08:14:29.905Z,1848
2016-11-13T08:15:29.884Z,1884
2016-11-13T08:16:29.859Z,1908
2016-11-13T08:17:29.838Z,1940
2016-11-13T08:18:29.819Z,1968
2016-11-13T08:19:30.140Z,2000
2016-11-13T08:20:29.800Z,2040
2016-11-13T08:21:29.758Z,2080
2016-11-13T08:22:29.804Z,2116
2016-11-13T08:23:29.721Z,2152
2016-11-13T08:24:29.700Z,2160
2016-11-13T08:25:29.679Z,2168
2016-11-13T08:26:29.691Z,2168
2016-11-13T08:27:29.642Z,2180
2016-11-13T08:28:29.944Z,2196
2016-11-13T08:29:29.605Z,2228
2016-11-13T08:30:29.577Z,2264
2016-11-13T08:31:29.573Z,2312
2016-11-13T08:32:29.533Z,2356
2016-11-13T08:33:29.518Z,2400
2016-11-13T08:34:29.493Z,2448
2016-11-13T08:35:29.827Z,2500
2016-11-13T08:36:29.461Z,2552
2016-11-13T08:37:29.441Z,2604
2016-11-13T08:38:29.419Z,2644
2016-11-13T08:39:29.407Z,2668
2016-11-13T08:40:29.386Z,2692
2016-11-13T08:41:29.363Z,2728
2016-11-13T08:42:29.342Z,2788
2016-11-13T08:43:29.670Z,2856
2016-11-13T08:44:29.302Z,2944
2016-11-13T08:45:29.649Z,3044
2016-11-13T08:46:29.268Z,3156
2016-11-13T08:47:29.256Z,3272
2016-11-13T08:48:29.228Z,3380
2016-11-13T08:49:29.207Z,3468
2016-11-13T08:50:29.195Z,3540
2016-11-13T08:51:29.170Z,3572
2016-11-13T08:52:29.468Z,3572
2016-11-13T08:53:29.133Z,3552
2016-11-13T08:54:29.115Z,3516
2016-11-13T08:55:29.093Z,3460
2016-11-13T08:56:29.070Z,3404
2016-11-13T08:57:29.052Z,3356
2016-11-13T08:58:29.039Z,3312
2016-11-13T08:59:29.120Z,3280
2016-11-13T09:00:29.029Z,3268
2016-11-13T09:01:28.993Z,3264
2016-11-13T09:02:28.965Z,3268
2016-11-13T09:03:29.585Z,3272
2016-11-13T09:04:28.980Z,3264
2016-11-13T09:05:28.911Z,3264
2016-11-13T09:06:28.884Z,3292
2016-11-13T09:07:28.863Z,3364
2016-11-13T09:08:29.185Z,3484
2016-11-13T09:09:28.826Z,3660
2016-11-13T09:10:28.816Z,3884
2016-11-13T09:11:28.788Z,4144
2016-11-13T09:12:28.769Z,4408
2016-11-13T09:13:28.749Z,4652
2016-11-13T09:14:28.729Z,4880
2016-11-13T09:15:29.020Z,5108
2016-11-13T09:16:29.007Z,5336
2016-11-13T09:17:28.671Z,5564
2016-11-13T09:18:29.016Z,5792
2016-11-13T09:19:28.948Z,6000
2016-11-13T09:20:28.614Z,6180
2016-11-13T09:21:28.609Z,6332
2016-11-13T09:22:28.899Z,6444
2016-11-13T09:23:28.564Z,6512
2016-11-13T09:24:28.590Z,6544
2016-11-13T09:25:28.839Z,6548
2016-11-13T09:26:28.503Z,6528
2016-11-13T09:27:28.513Z,6472
2016-11-13T09:28:28.790Z,6360
2016-11-13T09:29:28.455Z,6216
2016-11-13T09:30:28.946Z,6048
2016-11-13T09:31:29.353Z,5876
2016-11-13T09:32:28.399Z,5708
2016-11-13T09:33:28.381Z,5520
2016-11-13T09:34:28.354Z,5300
2016-11-13T09:35:28.344Z,5072
2016-11-13T09:36:28.325Z,4828
2016-11-13T09:37:28.303Z,4596
2016-11-13T09:38:28.286Z,4380
2016-11-13T09:39:28.264Z,4168
2016-11-13T09:40:28.247Z,3948
2016-11-13T09:41:28.228Z,3736
2016-11-13T09:42:28.247Z,3536
2016-11-13T09:43:28.204Z,3360
2016-11-13T09:44:28.184Z,3216
2016-11-13T09:45:28.156Z,3112
2016-11-13T09:46:28.143Z,3044
2016-11-13T09:47:28.123Z,2988
2016-11-13T09:48:28.097Z,2948
2016-11-13T09:49:28.089Z,2928
2016-11-13T09:50:28.066Z,2908
2016-11-13T09:51:28.043Z,2888
2016-11-13T09:52:28.353Z,2868
2016-11-13T09:53:28.015Z,2848
2016-11-13T09:54:27.997Z,2828
2016-11-13T09:55:27.978Z,2804
2016-11-13T09:56:27.956Z,2780
2016-11-13T09:57:27.935Z,2752
2016-11-13T09:58:27.912Z,2716
2016-11-13T09:59:27.897Z,2680
2016-11-13T10:00:27.892Z,2632
2016-11-13T10:01:27.861Z,2572
2016-11-13T10:02:28.152Z,2524
2016-11-13T10:03:28.140Z,2492
2016-11-13T10:04:28.115Z,2480
2016-11-13T10:05:27.786Z,2496
2016-11-13T10:06:28.084Z,2528
2016-11-13T10:07:27.758Z,2584
2016-11-13T10:08:27.736Z,2664
2016-11-13T10:09:27.711Z,2764
2016-11-13T10:10:27.691Z,2884
2016-11-13T10:11:27.672Z,3008
2016-11-13T10:12:28.029Z,3152
2016-11-13T10:13:27.658Z,3292
2016-11-13T10:14:27.620Z,3432
2016-11-13T10:15:27.601Z,3584
2016-11-13T10:16:27.907Z,3740
2016-11-13T10:17:27.568Z,3900
2016-11-13T10:18:27.551Z,4032
2016-11-13T10:19:27.530Z,4156
2016-11-13T10:20:27.824Z,4260
2016-11-13T10:21:27.492Z,4348
2016-11-13T10:22:27.489Z,4420
2016-11-13T10:23:27.463Z,4492
2016-11-13T10:24:27.774Z,4568
2016-11-13T10:25:27.419Z,4644
2016-11-13T10:26:27.399Z,4712
2016-11-13T10:27:27.693Z,4760
2016-11-13T10:28:27.363Z,4784
2016-11-13T10:29:27.348Z,4788
2016-11-13T10:30:27.329Z,4796
2016-11-13T10:31:27.320Z,4804
2016-11-13T10:32:27.295Z,4832
2016-11-13T10:33:27.583Z,4868
2016-11-13T10:34:27.251Z,4912
2016-11-13T10:35:27.231Z,4976
2016-11-13T10:36:27.525Z,5052
2016-11-13T10:37:27.197Z,5152
2016-11-13T10:38:27.491Z,5268
2016-11-13T10:39:27.160Z,5392
2016-11-13T10:40:27.142Z,5528
2016-11-13T10:41:27.521Z,5680
2016-11-13T10:42:27.102Z,5844
2016-11-13T10:43:27.085Z,6012
2016-11-13T10:44:27.076Z,6192
2016-11-13T10:45:27.052Z,6380
2016-11-13T10:46:27.347Z,6584
2016-11-13T10:47:27.330Z,6792
2016-11-13T10:48:26.998Z,7028
2016-11-13T10:49:26.985Z,7284
2016-11-13T10:50:26.964Z,7552
2016-11-13T10:51:26.945Z,7828
2016-11-13T10:52:26.928Z,8100
2016-11-13T10:53:27.271Z,8368
2016-11-13T10:54:26.893Z,8628
2016-11-13T10:55:26.875Z,8888
2016-11-13T10:56:27.170Z,9152
2016-11-13T10:57:26.847Z,9452
2016-11-13T10:58:27.134Z,9784
2016-11-13T10:59:26.805Z,10076
2016-11-13T11:00:26.792Z,10324
2016-11-13T11:01:26.783Z,10492
2016-11-13T11:02:27.138Z,10656
2016-11-13T11:03:26.734Z,10956
2016-11-13T11:04:27.128Z,11168
2016-11-13T11:05:26.706Z,11408
2016-11-13T11:06:26.686Z,11572
2016-11-13T11:07:26.987Z,11756
2016-11-13T11:08:26.660Z,11960
2016-11-13T11:09:26.632Z,12220
2016-11-13T11:10:26.620Z,12476
2016-11-13T11:11:26.948Z,12192
2016-11-13T11:12:26.592Z,12348
2016-11-13T11:13:26.581Z,12144
2016-11-13T11:14:26.868Z,11400
2016-11-13T11:15:26.538Z,11232
2016-11-13T11:16:26.536Z,11060
2016-11-13T11:17:26.511Z,10900
2016-11-13T11:18:26.810Z,10604
2016-11-13T11:19:26.796Z,10276
2016-11-13T11:20:27.092Z,9988
2016-11-13T11:21:26.455Z,9748
2016-11-13T11:22:26.742Z,9520
2016-11-13T11:23:26.421Z,9320
2016-11-13T11:24:26.401Z,9124
2016-11-13T11:25:26.391Z,8952
2016-11-13T11:26:26.366Z,8792
2016-11-13T11:27:26.348Z,8636
2016-11-13T11:28:26.971Z,8480
2016-11-13T11:29:26.328Z,8316
2016-11-13T11:30:26.525Z,8152
2016-11-13T11:31:26.620Z,7988
2016-11-13T11:32:26.283Z,7828
2016-11-13T11:33:26.260Z,7680
2016-11-13T11:34:26.559Z,7536
2016-11-13T11:35:26.227Z,7408
2016-11-13T11:36:26.250Z,7284
2016-11-13T11:37:26.198Z,7164
2016-11-13T11:38:26.217Z,7056
2016-11-13T11:39:26.166Z,6948
2016-11-13T11:40:26.154Z,6836
2016-11-13T11:41:26.240Z,6736
2016-11-13T11:42:26.123Z,6640
2016-11-13T11:43:26.105Z,6540
2016-11-13T11:44:26.089Z,6440
2016-11-13T11:45:26.390Z,6328
2016-11-13T11:46:26.058Z,6208
2016-11-13T11:47:26.045Z,6084
2016-11-13T11:48:26.032Z,5976
2016-11-13T11:49:26.010Z,5880
2016-11-13T11:50:26.034Z,5824
2016-11-13T11:51:25.980Z,5788
2016-11-13T11:52:25.967Z,5764
2016-11-13T11:53:25.951Z,5732
2016-11-13T11:54:26.243Z,5716
2016-11-13T11:55:26.277Z,5704
2016-11-13T11:56:25.917Z,5696
2016-11-13T11:57:25.909Z,5708
2016-11-13T11:58:25.867Z,5728
2016-11-13T11:59:25.859Z,5748
2016-11-13T12:00:26.151Z,5760
2016-11-13T12:01:25.818Z,5764
2016-11-13T12:02:26.126Z,5744
2016-11-13T12:03:25.790Z,5724
2016-11-13T12:04:25.770Z,5708
2016-11-13T12:05:25.782Z,5688
2016-11-13T12:06:25.738Z,5680
2016-11-13T12:07:25.728Z,5668
2016-11-13T12:08:26.019Z,5628
2016-11-13T12:09:25.691Z,5576
2016-11-13T12:10:25.672Z,5556
2016-11-13T12:11:25.658Z,5536
2016-11-13T12:12:26.012Z,5528
2016-11-13T12:13:25.626Z,5520
2016-11-13T12:14:25.925Z,5504
2016-11-13T12:15:25.592Z,5476
2016-11-13T12:16:25.575Z,5444
2016-11-13T12:17:25.551Z,5412
2016-11-13T12:18:25.543Z,5364
2016-11-13T12:19:25.521Z,5280
2016-11-13T12:20:25.512Z,5164
2016-11-13T12:21:25.799Z,5044
2016-11-13T12:22:25.467Z,4936
2016-11-13T12:23:25.457Z,4836
2016-11-13T12:24:25.442Z,4744
2016-11-13T12:25:25.423Z,4644
2016-11-13T12:26:25.402Z,4544
2016-11-13T12:27:25.702Z,4468
2016-11-13T12:28:25.688Z,4400
2016-11-13T12:29:25.674Z,4356
2016-11-13T12:30:25.344Z,4332
2016-11-13T12:31:25.368Z,4316
2016-11-13T12:32:25.320Z,4308
2016-11-13T12:33:25.293Z,4296
2016-11-13T12:34:25.273Z,4280
2016-11-13T12:35:25.260Z,4260
2016-11-13T12:36:25.241Z,4240
2016-11-13T12:37:25.227Z,4212
2016-11-13T12:38:25.520Z,4208
2016-11-13T12:39:25.197Z,4220
2016-11-13T12:40:25.484Z,4236
2016-11-13T12:41:25.180Z,4252
2016-11-13T12:42:25.145Z,4256
2016-11-13T12:43:25.127Z,4244
2016-11-13T12:44:25.119Z,4208
2016-11-13T12:45:25.090Z,4168
2016-11-13T12:46:25.423Z,4120
2016-11-13T12:47:25.055Z,4072
2016-11-13T12:48:25.074Z,4024
2016-11-13T12:49:25.037Z,3980
2016-11-13T12:50:25.330Z,3928
2016-11-13T12:51:24.991Z,3876
2016-11-13T12:52:24.972Z,3808
2016-11-13T12:53:24.965Z,3728
2016-11-13T12:54:24.942Z,3648
2016-11-13T12:55:25.237Z,3568
2016-11-13T12:56:25.221Z,3496
2016-11-13T12:57:25.210Z,3420
2016-11-13T12:58:24.875Z,3364
2016-11-13T12:59:24.862Z,3324
2016-11-13T13:00:24.846Z,3304
2016-11-13T13:01:24.829Z,3296
2016-11-13T13:02:24.806Z,3300
2016-11-13T13:03:24.799Z,3316
2016-11-13T13:04:24.779Z,3332
2016-11-13T13:05:24.758Z,3352
2016-11-13T13:06:24.746Z,3364
2016-11-13T13:07:24.908Z,3376
2016-11-13T13:08:24.721Z,3380
2016-11-13T13:09:25.013Z,3384
2016-11-13T13:10:24.677Z,3392
2016-11-13T13:11:24.664Z,3396
2016-11-13T13:12:24.957Z,3400
2016-11-13T13:13:24.629Z,3396
2016-11-13T13:14:24.614Z,3380
2016-11-13T13:15:24.927Z,3360
2016-11-13T13:16:24.897Z,3336
2016-11-13T13:17:24.875Z,3312
2016-11-13T13:18:24.547Z,3280
2016-11-13T13:19:24.522Z,3252
2016-11-13T13:20:24.511Z,3228
2016-11-13T13:21:24.493Z,3208
2016-11-13T13:22:24.480Z,3196
2016-11-13T13:23:24.774Z,3184
2016-11-13T13:24:24.889Z,3176
2016-11-13T13:25:24.422Z,3160
2016-11-13T13:26:24.423Z,3136
2016-11-13T13:27:24.395Z,3096
2016-11-13T13:28:24.689Z,3048
2016-11-13T13:29:24.984Z,2992
2016-11-13T13:30:24.554Z,2928
2016-11-13T13:31:24.329Z,2860
2016-11-13T13:32:24.309Z,2796
2016-11-13T13:33:24.604Z,2732
2016-11-13T13:34:24.633Z,2676
2016-11-13T13:35:24.269Z,2624
2016-11-13T13:36:24.569Z,2576
2016-11-13T13:37:24.258Z,2540
2016-11-13T13:38:24.218Z,2504
2016-11-13T13:39:24.196Z,2480
2016-11-13T13:40:24.488Z,2464
2016-11-13T13:41:24.155Z,2448
2016-11-13T13:42:24.454Z,2428
2016-11-13T13:43:24.175Z,2408
2016-11-13T13:44:24.440Z,2380
2016-11-13T13:45:24.095Z,2348
2016-11-13T13:46:24.067Z,2316
2016-11-13T13:47:25.000Z,2288
2016-11-13T13:48:24.668Z,2260
2016-11-13T13:49:24.021Z,2240
2016-11-13T13:50:24.010Z,2220
2016-11-13T13:51:23.991Z,2196
2016-11-13T13:52:24.005Z,2168
2016-11-13T13:53:24.266Z,2144
2016-11-13T13:54:23.941Z,2116
2016-11-13T13:55:23.925Z,2088
2016-11-13T13:56:23.906Z,2060
2016-11-13T13:57:23.894Z,2040
2016-11-13T13:58:23.868Z,2012
2016-11-13T13:59:23.856Z,1988