createdAt,value
2019-01-29T00:00:09.383Z,90.53
2019-01-29T00:01:09.294Z,90.81
2019-01-29T00:02:09.205Z,90.91
2019-01-29T00:03:09.116Z,90.44
2019-01-29T00:04:09.031Z,91.29
2019-01-29T00:05:08.938Z,91.67
2019-01-29T00:06:09.006Z,93.37
2019-01-29T00:07:08.761Z,92.80
2019-01-29T00:08:08.674Z,92.61
2019-01-29T00:09:08.585Z,92.05
2019-01-29T00:10:08.498Z,92.43
2019-01-29T00:11:08.407Z,92.14
2019-01-29T00:12:08.320Z,93.27
2019-01-29T00:13:08.230Z,93.75
2019-01-29T00:14:08.146Z,95.74
2019-01-29T00:15:08.058Z,95.74
2019-01-29T00:16:07.966Z,96.12
2019-01-29T00:17:07.875Z,94.70
2019-01-29T00:18:07.788Z,95.07
2019-01-29T00:19:07.703Z,95.07
2019-01-29T00:20:07.612Z,97.25
2019-01-29T00:21:07.522Z,99.05
2019-01-29T00:22:07.433Z,98.01
2019-01-29T00:23:07.345Z,98.20
2019-01-29T00:24:07.255Z,97.16
2019-01-29T00:25:07.166Z,96.88
2019-01-29T00:26:07.078Z,97.54
2019-01-29T00:27:06.994Z,96.78
2019-01-29T00:28:06.901Z,97.25
2019-01-29T00:29:06.812Z,97.54
2019-01-29T00:30:06.725Z,97.54
2019-01-29T00:31:06.635Z,98.11
2019-01-29T00:32:06.547Z,97.25
2019-01-29T00:33:06.459Z,97.16
2019-01-29T00:34:06.369Z,96.31
2019-01-29T00:35:06.281Z,95.83
2019-01-29T00:36:06.192Z,96.21
2019-01-29T00:37:06.103Z,95.83
2019-01-29T00:38:06.015Z,96.40
2019-01-29T00:39:05.927Z,97.44
2019-01-29T00:40:05.837Z,96.21
2019-01-29T00:41:05.749Z,97.25
2019-01-29T00:42:05.660Z,97.63
2019-01-29T00:43:05.571Z,98.49
2019-01-29T00:44:05.487Z,97.35
2019-01-29T00:45:05.398Z,96.40
2019-01-29T00:46:05.306Z,97.44
2019-01-29T00:47:05.216Z,97.82
2019-01-29T00:48:05.128Z,99.05
2019-01-29T00:49:05.038Z,98.39
2019-01-29T00:50:04.954Z,98.11
2019-01-29T00:51:04.863Z,98.39
2019-01-29T00:52:04.774Z,98.20
2019-01-29T00:53:04.694Z,99.99
2019-01-29T00:54:04.596Z,99.99
2019-01-29T00:55:04.507Z,99.99
2019-01-29T00:56:04.421Z,99.99
2019-01-29T00:57:04.332Z,99.99
2019-01-29T00:58:04.244Z,99.99
2019-01-29T00:59:04.154Z,99.99
2019-01-29T01:00:04.073Z,99.99
2019-01-29T01:01:03.978Z,99.99
2019-01-29T01:02:03.893Z,99.99
2019-01-29T01:03:03.801Z,99.99
2019-01-29T01:04:03.713Z,99.99
2019-01-29T01:05:03.622Z,99.99
2019-01-29T01:06:03.535Z,99.99
2019-01-29T01:07:03.446Z,99.99
2019-01-29T01:08:03.359Z,99.99
2019-01-29T01:09:03.269Z,99.99
2019-01-29T01:10:03.182Z,99.99
2019-01-29T01:11:03.091Z,99.99
2019-01-29T01:12:03.004Z,99.99
2019-01-29T01:13:02.916Z,99.99
2019-01-29T01:14:02.825Z,99.99
2019-01-29T01:15:02.737Z,99.99
2019-01-29T01:16:02.650Z,99.99
2019-01-29T01:17:02.565Z,99.99
2019-01-29T01:18:02.470Z,99.99
2019-01-29T01:19:02.383Z,99.99
2019-01-29T01:20:02.294Z,99.99
2019-01-29T01:21:02.206Z,99.99
2019-01-29T01:22:02.118Z,99.99
2019-01-29T01:23:02.029Z,99.99
2019-01-29T01:24:01.940Z,99.99
2019-01-29T01:25:01.865Z,99.99
2019-01-29T01:26:01.763Z,99.99
2019-01-29T01:27:01.674Z,99.99
2019-01-29T01:28:01.584Z,99.99
2019-01-29T01:29:01.496Z,99.99
2019-01-29T01:30:01.408Z,99.99
2019-01-29T01:31:01.322Z,99.99
2019-01-29T01:32:01.233Z,99.99
2019-01-29T01:33:01.141Z,99.99
2019-01-29T01:34:01.052Z,99.99
2019-01-29T01:35:00.964Z,99.99
2019-01-29T01:36:00.875Z,99.99
2019-01-29T01:37:00.786Z,99.99
2019-01-29T01:38:00.699Z,99.99
2019-01-29T01:39:00.615Z,99.99
2019-01-29T01:40:00.521Z,99.99
2019-01-29T01:41:00.433Z,99.99
2019-01-29T01:42:00.344Z,99.99
2019-01-29T01:43:00.255Z,99.99
2019-01-29T01:44:00.169Z,99.99
2019-01-29T01:45:00.153Z,99.99
2019-01-29T01:45:59.990Z,99.99
2019-01-29T01:46:59.902Z,99.99
2019-01-29T01:47:59.813Z,99.99
2019-01-29T01:48:59.745Z,99.99
2019-01-29T01:49:59.634Z,99.99
2019-01-29T01:50:59.545Z,99.99
2019-01-29T01:51:59.458Z,99.99
2019-01-29T01:52:59.700Z,99.99
2019-01-29T01:53:59.280Z,99.99
2019-01-29T01:54:59.190Z,99.99
2019-01-29T01:55:59.102Z,99.99
2019-01-29T01:56:59.014Z,99.99
2019-01-29T01:57:58.924Z,99.99
2019-01-29T01:58:58.834Z,99.99
2019-01-29T01:59:58.750Z,99.99
2019-01-29T02:00:58.656Z,99.99
2019-01-29T02:01:58.569Z,99.99
2019-01-29T02:02:58.490Z,99.99
2019-01-29T02:03:58.398Z,99.99
2019-01-29T02:04:58.303Z,99.99
2019-01-29T02:05:58.219Z,99.99
2019-01-29T02:06:58.126Z,99.99
2019-01-29T02:07:58.038Z,99.99
2019-01-29T02:08:57.947Z,99.99
2019-01-29T02:09:57.858Z,99.99
2019-01-29T02:10:57.771Z,99.99
2019-01-29T02:11:57.683Z,96.45
2019-01-29T02:12:57.597Z,95.97
2019-01-29T02:13:57.504Z,97.11
2019-01-29T02:14:57.415Z,99.99
2019-01-29T02:15:57.326Z,94.74
2019-01-29T02:16:57.242Z,94.74
2019-01-29T02:17:57.162Z,97.02
2019-01-29T02:18:57.060Z,99.85
2019-01-29T02:19:56.971Z,99.19
2019-01-29T02:20:56.883Z,97.30
2019-01-29T02:21:56.864Z,95.78
2019-01-29T02:22:56.706Z,89.16
2019-01-29T02:23:56.618Z,84.61
2019-01-29T02:24:56.533Z,82.34
2019-01-29T02:25:56.443Z,85.57
2019-01-29T02:26:56.353Z,89.92
2019-01-29T02:27:56.266Z,82.72
2019-01-29T02:28:56.173Z,87.74
2019-01-29T02:29:56.083Z,90.58
2019-01-29T02:30:55.997Z,96.16
2019-01-29T02:31:55.909Z,94.93
2019-01-29T02:32:55.815Z,98.72
2019-01-29T02:33:55.730Z,95.50
2019-01-29T02:34:55.642Z,99.99
2019-01-29T02:35:55.553Z,99.99
2019-01-29T02:36:55.462Z,99.99
2019-01-29T02:37:55.378Z,99.85
2019-01-29T02:38:55.283Z,99.99
2019-01-29T02:39:55.196Z,99.99
2019-01-29T02:40:55.107Z,99.99
2019-01-29T02:41:55.017Z,99.99
2019-01-29T02:42:54.930Z,99.99
2019-01-29T02:43:54.847Z,99.99
2019-01-29T02:44:54.752Z,99.99
2019-01-29T02:45:54.662Z,99.99
2019-01-29T02:46:54.578Z,99.99
2019-01-29T02:47:54.485Z,99.99
2019-01-29T02:48:54.400Z,99.99
2019-01-29T02:49:54.309Z,99.99
2019-01-29T02:50:54.219Z,99.99
2019-01-29T02:51:54.129Z,99.99
2019-01-29T02:52:54.045Z,99.99
2019-01-29T02:53:53.952Z,99.99
2019-01-29T02:54:53.868Z,99.99
2019-01-29T02:55:53.786Z,99.99
2019-01-29T02:56:53.684Z,99.99
2019-01-29T02:57:53.601Z,99.99
2019-01-29T02:58:53.525Z,99.99
2019-01-29T02:59:53.419Z,99.99
2019-01-29T03:00:53.343Z,99.99
2019-01-29T03:01:53.246Z,99.99
2019-01-29T03:02:53.155Z,99.99
2019-01-29T03:03:53.064Z,99.99
2019-01-29T03:04:53.535Z,99.99
2019-01-29T03:05:52.889Z,99.99
2019-01-29T03:06:52.798Z,99.99
2019-01-29T03:07:52.716Z,99.99
2019-01-29T03:08:52.620Z,99.99
2019-01-29T03:09:52.536Z,99.99
2019-01-29T03:10:52.449Z,99.99
2019-01-29T03:11:52.367Z,99.99
2019-01-29T03:12:52.265Z,99.99
2019-01-29T03:13:52.175Z,99.99
2019-01-29T03:14:52.088Z,99.99
2019-01-29T03:15:52.000Z,99.99
2019-01-29T03:16:51.911Z,99.99
2019-01-29T03:17:51.826Z,99.99
2019-01-29T03:18:51.735Z,99.99
2019-01-29T03:19:51.652Z,99.99
2019-01-29T03:20:51.607Z,99.99
2019-01-29T03:21:51.467Z,99.99
2019-01-29T03:22:51.379Z,99.99
2019-01-29T03:23:51.290Z,99.99
2019-01-29T03:24:51.200Z,99.99
2019-01-29T03:25:51.111Z,99.99
2019-01-29T03:26:51.025Z,99.99
2019-01-29T03:27:50.936Z,99.99
2019-01-29T03:28:50.848Z,99.99
2019-01-29T03:29:50.756Z,99.99
2019-01-29T03:30:50.678Z,99.99
2019-01-29T03:31:50.582Z,99.99
2019-01-29T03:32:50.496Z,99.99
2019-01-29T03:33:50.407Z,99.99
2019-01-29T03:34:50.312Z,99.99
2019-01-29T03:35:50.228Z,99.99
2019-01-29T03:36:50.136Z,99.99
2019-01-29T03:37:50.090Z,99.99
2019-01-29T03:38:49.959Z,99.99
2019-01-29T03:39:49.868Z,99.99
2019-01-29T03:40:49.780Z,99.99
2019-01-29T03:41:49.691Z,99.99
2019-01-29T03:42:49.602Z,99.99
2019-01-29T03:43:49.516Z,99.99
2019-01-29T03:44:49.428Z,99.99
2019-01-29T03:45:49.337Z,99.99
2019-01-29T03:46:49.248Z,99.99
2019-01-29T03:47:49.158Z,99.99
2019-01-29T03:48:49.071Z,99.99
2019-01-29T03:49:48.979Z,99.99
2019-01-29T03:50:48.892Z,99.99
2019-01-29T03:51:48.804Z,99.99
2019-01-29T03:52:48.717Z,99.99
2019-01-29T03:53:48.626Z,99.99
2019-01-29T03:54:48.536Z,99.99
2019-01-29T03:55:48.449Z,99.99
2019-01-29T03:56:48.357Z,99.99
2019-01-29T03:57:48.273Z,99.99
2019-01-29T03:58:48.181Z,99.99
2019-01-29T03:59:48.093Z,99.99
2019-01-29T04:00:48.002Z,99.99
2019-01-29T04:01:47.913Z,99.99
2019-01-29T04:02:47.826Z,99.99
2019-01-29T04:03:47.735Z,99.99
2019-01-29T04:04:47.649Z,99.99
2019-01-29T04:05:47.558Z,99.99
2019-01-29T04:06:47.470Z,99.99
2019-01-29T04:07:47.381Z,99.99
2019-01-29T04:08:47.291Z,99.99
2019-01-29T04:09:47.204Z,99.99
2019-01-29T04:10:47.113Z,99.99
2019-01-29T04:11:47.040Z,99.99
2019-01-29T04:12:46.935Z,99.99
2019-01-29T04:13:46.847Z,99.99
2019-01-29T04:14:46.760Z,99.99
2019-01-29T04:15:46.698Z,99.99
2019-01-29T04:16:46.581Z,99.99
2019-01-29T04:17:46.492Z,99.99
2019-01-29T04:18:46.403Z,99.99
2019-01-29T04:19:46.316Z,99.99
2019-01-29T04:20:46.225Z,99.99
2019-01-29T04:21:46.136Z,99.99
2019-01-29T04:22:46.170Z,99.99
2019-01-29T04:23:47.589Z,99.99
2019-01-29T04:24:45.869Z,99.99
2019-01-29T04:25:45.782Z,99.99
2019-01-29T04:26:45.699Z,99.99
2019-01-29T04:27:45.605Z,99.99
2019-01-29T04:28:45.516Z,99.99
2019-01-29T04:29:45.426Z,99.99
2019-01-29T04:30:45.339Z,99.99
2019-01-29T04:31:45.250Z,99.99
2019-01-29T04:32:45.161Z,99.99
2019-01-29T04:33:45.074Z,99.99
2019-01-29T04:34:44.985Z,99.99
2019-01-29T04:35:44.897Z,99.99
2019-01-29T04:36:44.808Z,99.99
2019-01-29T04:37:44.722Z,99.99
2019-01-29T04:38:44.631Z,99.99
2019-01-29T04:39:44.542Z,99.99
2019-01-29T04:40:44.461Z,99.99
2019-01-29T04:41:44.362Z,99.99
2019-01-29T04:42:44.273Z,99.99
2019-01-29T04:43:44.185Z,99.99
2019-01-29T04:44:44.097Z,99.99
2019-01-29T04:45:44.012Z,99.99
2019-01-29T04:46:43.919Z,99.99
2019-01-29T04:47:43.834Z,99.99
2019-01-29T04:48:43.742Z,99.99
2019-01-29T04:49:43.654Z,99.99
2019-01-29T04:50:43.563Z,99.99
2019-01-29T04:51:43.477Z,99.99
2019-01-29T04:52:43.410Z,99.99
2019-01-29T04:53:43.298Z,99.99
2019-01-29T04:54:50.381Z,99.99
2019-01-29T04:56:47.062Z,99.99
2019-01-29T04:57:46.931Z,99.99
2019-01-29T04:58:46.846Z,99.99
2019-01-29T04:59:46.752Z,99.99
2019-01-29T05:00:46.663Z,99.99
2019-01-29T05:01:46.580Z,99.99
2019-01-29T05:02:46.492Z,99.99
2019-01-29T05:03:46.396Z,99.99
2019-01-29T05:04:46.305Z,99.99
2019-01-29T05:05:46.216Z,99.99
2019-01-29T05:06:46.130Z,99.99
2019-01-29T05:07:46.042Z,99.99
2019-01-29T05:08:45.953Z,99.99
2019-01-29T05:09:45.864Z,99.99
2019-01-29T05:10:45.775Z,99.99
2019-01-29T05:11:45.686Z,99.99
2019-01-29T05:12:45.598Z,99.99
2019-01-29T05:13:45.575Z,99.99
2019-01-29T05:14:45.423Z,99.99
2019-01-29T05:15:45.331Z,99.99
2019-01-29T05:16:45.255Z,99.99
2019-01-29T05:17:45.156Z,99.99
2019-01-29T05:18:45.066Z,99.99
2019-01-29T05:19:44.975Z,99.01
2019-01-29T05:20:44.890Z,97.11
2019-01-29T05:21:44.810Z,95.50
2019-01-29T05:22:44.710Z,93.80
2019-01-29T05:23:44.624Z,95.40
2019-01-29T05:24:44.534Z,92.47
2019-01-29T05:25:44.456Z,90.11
2019-01-29T05:26:44.357Z,89.25
2019-01-29T05:27:44.270Z,88.97
2019-01-29T05:28:44.182Z,88.97
2019-01-29T05:29:44.094Z,89.16
2019-01-29T05:30:44.002Z,88.97
2019-01-29T05:31:43.921Z,88.87
2019-01-29T05:32:43.825Z,89.16
2019-01-29T05:33:43.738Z,90.11
2019-01-29T05:34:43.647Z,90.20
2019-01-29T05:35:43.563Z,89.06
2019-01-29T05:36:43.470Z,89.92
2019-01-29T05:37:43.402Z,90.77
2019-01-29T05:38:43.303Z,90.58
2019-01-29T05:39:43.218Z,89.73
2019-01-29T05:40:43.116Z,91.43
2019-01-29T05:41:43.029Z,91.34
2019-01-29T05:42:42.941Z,91.62
2019-01-29T05:43:42.849Z,91.43
2019-01-29T05:44:42.763Z,91.05
2019-01-29T05:45:42.675Z,90.67
2019-01-29T05:46:42.588Z,91.05
2019-01-29T05:47:42.500Z,90.58
2019-01-29T05:48:42.415Z,90.96
2019-01-29T05:49:42.318Z,92.00
2019-01-29T05:50:42.233Z,91.53
2019-01-29T05:51:42.144Z,91.53
2019-01-29T05:52:42.050Z,91.81
2019-01-29T05:53:41.966Z,92.00
2019-01-29T05:54:41.877Z,91.72
2019-01-29T05:55:41.791Z,92.57
2019-01-29T05:56:41.697Z,92.76
2019-01-29T05:57:41.609Z,92.47
2019-01-29T05:58:41.521Z,92.47
2019-01-29T05:59:41.434Z,92.19
2019-01-29T06:00:41.443Z,92.57
2019-01-29T06:01:41.255Z,92.85
2019-01-29T06:02:41.165Z,92.19
2019-01-29T06:03:41.078Z,92.66
2019-01-29T06:04:40.990Z,91.72
2019-01-29T06:05:40.905Z,92.38
2019-01-29T06:06:40.813Z,92.76
2019-01-29T06:07:40.724Z,92.38
2019-01-29T06:08:40.638Z,93.23
2019-01-29T06:09:40.548Z,92.76
2019-01-29T06:10:40.477Z,92.57
2019-01-29T06:11:40.459Z,92.38
2019-01-29T06:12:41.149Z,91.34
2019-01-29T06:13:40.193Z,91.34
2019-01-29T06:14:40.111Z,92.76
2019-01-29T06:15:40.016Z,92.76
2019-01-29T06:16:39.926Z,92.76
2019-01-29T06:17:39.842Z,92.38
2019-01-29T06:18:39.751Z,92.94
2019-01-29T06:19:39.669Z,93.51
2019-01-29T06:20:39.598Z,93.89
2019-01-29T06:21:39.491Z,93.89
2019-01-29T06:22:39.401Z,93.32
2019-01-29T06:23:39.313Z,93.13
2019-01-29T06:24:39.230Z,93.32
2019-01-29T06:25:39.427Z,92.76
2019-01-29T06:26:39.047Z,92.66
2019-01-29T06:27:38.961Z,95.40
2019-01-29T06:28:38.867Z,96.26
2019-01-29T06:29:38.781Z,95.78
2019-01-29T06:30:38.690Z,97.20
2019-01-29T06:31:38.603Z,97.30
2019-01-29T06:32:38.515Z,97.49
2019-01-29T06:33:38.432Z,97.68
2019-01-29T06:34:38.339Z,97.30
2019-01-29T06:35:38.250Z,97.39
2019-01-29T06:36:38.160Z,97.49
2019-01-29T06:37:38.074Z,98.25
2019-01-29T06:38:37.984Z,97.77
2019-01-29T06:39:37.895Z,97.30
2019-01-29T06:40:37.808Z,97.68
2019-01-29T06:41:37.724Z,97.87
2019-01-29T06:42:37.633Z,97.87
2019-01-29T06:43:37.540Z,98.25
2019-01-29T06:44:37.454Z,98.34
2019-01-29T06:45:37.369Z,99.19
2019-01-29T06:46:37.277Z,99.66
2019-01-29T06:47:37.190Z,99.99
2019-01-29T06:48:37.109Z,99.85
2019-01-29T06:49:37.014Z,98.82
2019-01-29T06:50:36.928Z,99.29
2019-01-29T06:51:36.836Z,99.38
2019-01-29T06:52:36.754Z,98.82
2019-01-29T06:53:36.661Z,99.29
2019-01-29T06:54:36.568Z,99.95
2019-01-29T06:55:36.484Z,99.99
2019-01-29T06:56:36.396Z,99.99
2019-01-29T06:57:36.303Z,99.99
2019-01-29T06:58:36.268Z,99.99
2019-01-29T06:59:36.128Z,99.99
2019-01-29T07:00:36.040Z,99.99
2019-01-29T07:01:35.950Z,99.99
2019-01-29T07:02:35.861Z,99.99
2019-01-29T07:03:35.784Z,99.99
2019-01-29T07:04:35.685Z,99.99
2019-01-29T07:05:35.595Z,99.99
2019-01-29T07:06:35.512Z,99.99
2019-01-29T07:07:35.418Z,99.99
2019-01-29T07:08:35.331Z,99.99
2019-01-29T07:09:35.242Z,99.99
2019-01-29T07:10:35.153Z,99.99
2019-01-29T07:11:35.067Z,99.99
2019-01-29T07:12:34.975Z,99.99
2019-01-29T07:13:34.890Z,99.99
2019-01-29T07:14:34.802Z,99.99
2019-01-29T07:15:34.710Z,99.99
2019-01-29T07:16:34.634Z,99.99
2019-01-29T07:17:34.540Z,99.99
2019-01-29T07:18:34.444Z,99.99
2019-01-29T07:19:34.363Z,99.99
2019-01-29T07:20:34.269Z,99.99
2019-01-29T07:21:34.181Z,99.99
2019-01-29T07:22:34.093Z,99.99
2019-01-29T07:23:34.003Z,99.99
2019-01-29T07:24:42.397Z,99.99
2019-01-29T07:25:33.826Z,99.99
2019-01-29T07:26:33.736Z,99.99
2019-01-29T07:27:33.650Z,99.99
2019-01-29T07:28:33.561Z,99.99
2019-01-29T07:29:33.473Z,99.99
2019-01-29T07:30:33.381Z,99.99
2019-01-29T07:31:33.306Z,99.99
2019-01-29T07:32:33.206Z,99.99
2019-01-29T07:33:33.119Z,99.99
2019-01-29T07:34:33.027Z,99.99
2019-01-29T07:35:32.940Z,99.99
2019-01-29T07:36:32.855Z,99.99
2019-01-29T07:37:32.764Z,99.99
2019-01-29T07:38:32.674Z,99.99
2019-01-29T07:39:32.603Z,99.99
2019-01-29T07:40:32.499Z,99.99
2019-01-29T07:41:32.411Z,99.99
2019-01-29T07:42:32.322Z,99.99
2019-01-29T07:43:32.241Z,99.99
2019-01-29T07:44:32.158Z,99.99
2019-01-29T07:45:32.058Z,99.99
2019-01-29T07:46:31.973Z,99.99
2019-01-29T07:47:31.878Z,99.99
2019-01-29T07:48:31.791Z,99.99
2019-01-29T07:49:31.704Z,99.99
2019-01-29T07:50:31.615Z,99.99
2019-01-29T07:51:31.527Z,99.99
2019-01-29T07:52:31.436Z,99.99
2019-01-29T07:53:31.348Z,99.99
2019-01-29T07:54:33.335Z,99.99
2019-01-29T07:55:31.172Z,99.99
2019-01-29T07:56:31.084Z,99.99
2019-01-29T07:57:30.995Z,99.99
2019-01-29T07:58:30.909Z,99.99
2019-01-29T07:59:33.077Z,99.99
2019-01-29T08:00:30.732Z,99.99
2019-01-29T08:01:30.641Z,99.99
2019-01-29T08:02:30.554Z,99.99
2019-01-29T08:03:30.462Z,99.99
2019-01-29T08:04:30.380Z,99.99
2019-01-29T08:05:30.299Z,99.99
2019-01-29T08:06:30.199Z,99.99
2019-01-29T08:07:30.115Z,99.99
2019-01-29T08:08:30.023Z,99.99
2019-01-29T08:09:29.936Z,99.99
2019-01-29T08:10:29.853Z,99.99
2019-01-29T08:11:29.763Z,99.99
2019-01-29T08:12:29.682Z,99.99
2019-01-29T08:13:29.582Z,99.99
2019-01-29T08:14:29.505Z,99.99
2019-01-29T08:15:29.405Z,99.99
2019-01-29T08:16:29.318Z,99.99
2019-01-29T08:17:29.234Z,99.99
2019-01-29T08:18:29.143Z,99.99
2019-01-29T08:19:29.057Z,99.99
2019-01-29T08:20:28.965Z,99.99
2019-01-29T08:21:28.879Z,99.99
2019-01-29T08:22:28.789Z,99.99
2019-01-29T08:23:28.703Z,99.99
2019-01-29T08:24:28.612Z,99.99
2019-01-29T08:25:28.529Z,99.99
2019-01-29T08:26:28.436Z,99.99
2019-01-29T08:27:28.347Z,99.99
2019-01-29T08:28:28.259Z,99.99
2019-01-29T08:29:28.180Z,99.99
2019-01-29T08:30:28.084Z,99.99
2019-01-29T08:31:27.995Z,99.99
2019-01-29T08:32:27.907Z,99.99
2019-01-29T08:33:27.821Z,99.99
2019-01-29T08:34:27.731Z,99.99
2019-01-29T08:35:27.646Z,99.99
2019-01-29T08:36:27.553Z,99.99
2019-01-29T08:37:27.464Z,99.99
2019-01-29T08:38:27.412Z,99.99
2019-01-29T08:39:27.288Z,99.99
2019-01-29T08:40:27.198Z,99.99
2019-01-29T08:41:27.111Z,99.99
2019-01-29T08:42:27.021Z,99.99
2019-01-29T08:43:26.940Z,99.99
2019-01-29T08:44:26.857Z,99.99
2019-01-29T08:45:26.758Z,99.99
2019-01-29T08:46:26.669Z,99.99
2019-01-29T08:47:26.584Z,99.99
2019-01-29T08:48:26.494Z,99.99
2019-01-29T08:49:26.410Z,99.99
2019-01-29T08:50:26.316Z,99.99
2019-01-29T08:51:26.227Z,99.99
2019-01-29T08:52:26.143Z,99.99
2019-01-29T08:53:26.054Z,99.99
2019-01-29T08:54:25.965Z,99.99
2019-01-29T08:55:25.886Z,99.99
2019-01-29T08:56:25.789Z,99.99
2019-01-29T08:57:25.718Z,99.99
2019-01-29T08:58:27.219Z,99.99
2019-01-29T08:59:25.525Z,99.99
2019-01-29T09:00:25.436Z,99.99
2019-01-29T09:01:25.351Z,99.99
2019-01-29T09:02:25.267Z,99.99
2019-01-29T09:03:25.174Z,99.99
2019-01-29T09:04:25.089Z,99.99
2019-01-29T09:05:25.000Z,99.99
2019-01-29T09:06:24.910Z,99.99
2019-01-29T09:07:24.824Z,99.99
2019-01-29T09:08:24.733Z,99.99
2019-01-29T09:09:24.646Z,99.99
2019-01-29T09:10:24.558Z,99.99
2019-01-29T09:11:24.474Z,99.99
2019-01-29T09:12:24.387Z,99.99
2019-01-29T09:13:24.321Z,99.99
2019-01-29T09:14:24.214Z,99.99
2019-01-29T09:15:24.119Z,99.99
2019-01-29T09:16:24.039Z,99.99
2019-01-29T09:17:23.969Z,99.99
2019-01-29T09:18:23.862Z,99.99
2019-01-29T09:19:23.769Z,99.99
2019-01-29T09:20:23.681Z,99.99
2019-01-29T09:21:23.594Z,99.99
2019-01-29T09:22:23.507Z,99.99
2019-01-29T09:23:23.427Z,99.99
2019-01-29T09:24:23.331Z,99.99
2019-01-29T09:25:23.243Z,99.99
2019-01-29T09:26:23.155Z,99.99
2019-01-29T09:27:23.069Z,99.99
2019-01-29T09:28:22.983Z,99.99
2019-01-29T09:29:22.895Z,99.99
2019-01-29T09:30:22.808Z,99.99
2019-01-29T09:31:22.736Z,99.99
2019-01-29T09:32:22.631Z,99.99
2019-01-29T09:33:22.546Z,99.99
2019-01-29T09:34:22.457Z,99.99
2019-01-29T09:35:22.382Z,99.99
2019-01-29T09:36:22.299Z,99.99
2019-01-29T09:37:22.209Z,99.99
2019-01-29T09:38:22.107Z,99.99
2019-01-29T09:39:22.022Z,99.99
2019-01-29T09:40:21.930Z,99.99
2019-01-29T09:41:21.844Z,99.99
2019-01-29T09:42:21.760Z,99.99
2019-01-29T09:43:21.672Z,99.99
2019-01-29T09:44:21.582Z,99.99
2019-01-29T09:45:21.494Z,99.99
2019-01-29T09:46:21.408Z,99.99
2019-01-29T09:47:21.318Z,99.99
2019-01-29T09:48:21.241Z,99.99
2019-01-29T09:49:21.144Z,99.99
2019-01-29T09:50:21.078Z,99.99
2019-01-29T09:51:20.975Z,99.99
2019-01-29T09:52:20.887Z,99.99
2019-01-29T09:53:20.818Z,99.99
2019-01-29T09:54:20.707Z,99.99
2019-01-29T09:55:29.043Z,99.99
2019-01-29T09:56:20.534Z,99.99
2019-01-29T09:57:20.447Z,99.99
2019-01-29T09:58:20.358Z,99.99
2019-01-29T09:59:20.272Z,99.99
2019-01-29T10:00:21.553Z,99.99
2019-01-29T10:01:20.097Z,99.99
2019-01-29T10:02:20.063Z,99.99
2019-01-29T10:03:19.925Z,99.99
2019-01-29T10:04:19.841Z,99.99
2019-01-29T10:05:19.750Z,99.99
2019-01-29T10:06:19.663Z,99.99
2019-01-29T10:07:19.575Z,99.99
2019-01-29T10:08:19.488Z,99.99
2019-01-29T10:09:19.401Z,99.99
2019-01-29T10:10:19.315Z,99.99
2019-01-29T10:11:19.226Z,99.99
2019-01-29T10:12:19.141Z,99.99
2019-01-29T10:13:19.053Z,99.99
2019-01-29T10:14:18.967Z,99.99
2019-01-29T10:15:18.880Z,99.99
2019-01-29T10:16:18.797Z,99.99
2019-01-29T10:17:18.706Z,99.99
2019-01-29T10:18:18.624Z,99.99
2019-01-29T10:19:18.531Z,99.99
2019-01-29T10:20:18.448Z,99.99
2019-01-29T10:21:18.421Z,99.99
2019-01-29T10:22:18.272Z,99.99
2019-01-29T10:23:18.182Z,99.99
2019-01-29T10:24:18.096Z,99.99
2019-01-29T10:25:18.021Z,99.99
2019-01-29T10:26:17.927Z,99.99
2019-01-29T10:27:17.835Z,99.99
2019-01-29T10:28:17.753Z,99.99
2019-01-29T10:29:17.664Z,99.99
2019-01-29T10:30:17.579Z,99.99
2019-01-29T10:31:17.494Z,99.99
2019-01-29T10:32:17.408Z,99.99
2019-01-29T10:33:17.322Z,99.99
2019-01-29T10:34:17.232Z,99.99
2019-01-29T10:35:17.144Z,99.99
2019-01-29T10:36:17.065Z,99.99
2019-01-29T10:37:16.972Z,99.99
2019-01-29T10:38:16.892Z,99.99
2019-01-29T10:39:16.840Z,99.99
2019-01-29T10:40:16.736Z,99.99
2019-01-29T10:41:16.637Z,99.99
2019-01-29T10:42:16.545Z,99.99
2019-01-29T10:43:16.456Z,99.99
2019-01-29T10:44:16.371Z,99.99
2019-01-29T10:45:16.285Z,99.99
2019-01-29T10:46:16.203Z,99.99
2019-01-29T10:47:16.116Z,99.99
2019-01-29T10:48:16.027Z,99.99
2019-01-29T10:49:15.941Z,99.99
2019-01-29T10:50:15.856Z,99.99
2019-01-29T10:51:15.775Z,99.99
2019-01-29T10:52:15.689Z,99.99
2019-01-29T10:53:15.614Z,99.99
2019-01-29T10:54:15.512Z,99.99
2019-01-29T10:55:15.431Z,99.99
2019-01-29T10:56:15.340Z,99.99
2019-01-29T10:57:15.254Z,99.99
2019-01-29T10:58:15.176Z,99.99
2019-01-29T10:59:15.084Z,99.99
2019-01-29T11:00:14.998Z,99.99
2019-01-29T11:01:14.924Z,99.99
2019-01-29T11:02:14.827Z,99.99
2019-01-29T11:03:14.740Z,99.99
2019-01-29T11:04:14.653Z,99.99
2019-01-29T11:05:14.570Z,99.99
2019-01-29T11:06:14.481Z,99.99
2019-01-29T11:07:14.398Z,99.99
2019-01-29T11:08:14.318Z,99.99
2019-01-29T11:09:14.226Z,99.99
2019-01-29T11:10:14.139Z,99.99
2019-01-29T11:11:14.050Z,99.99
2019-01-29T11:12:13.964Z,99.99
2019-01-29T11:13:13.882Z,99.99
2019-01-29T11:14:13.791Z,99.99
2019-01-29T11:15:13.705Z,99.99
2019-01-29T11:16:13.631Z,99.99
2019-01-29T11:17:13.534Z,99.99
2019-01-29T11:18:13.448Z,99.99
2019-01-29T11:19:13.358Z,99.99
2019-01-29T11:20:13.276Z,99.99
2019-01-29T11:21:13.186Z,99.99
2019-01-29T11:22:13.102Z,99.99
2019-01-29T11:23:13.013Z,99.99
2019-01-29T11:24:12.926Z,99.99
2019-01-29T11:25:12.844Z,99.99
2019-01-29T11:26:12.869Z,99.99
2019-01-29T11:27:12.674Z,99.99
2019-01-29T11:28:12.588Z,99.99
2019-01-29T11:29:12.500Z,99.99
2019-01-29T11:30:12.407Z,99.99
2019-01-29T11:31:12.321Z,99.99
2019-01-29T11:32:12.236Z,99.99
2019-01-29T11:33:12.220Z,99.99
2019-01-29T11:34:12.121Z,99.99
2019-01-29T11:35:11.976Z,99.99
2019-01-29T11:36:11.886Z,99.99
2019-01-29T11:37:12.150Z,99.99
2019-01-29T11:38:11.711Z,99.99
2019-01-29T11:39:11.624Z,99.99
2019-01-29T11:40:11.537Z,99.99
2019-01-29T11:41:11.450Z,99.99
2019-01-29T11:42:11.364Z,99.99
2019-01-29T11:43:11.282Z,99.99
2019-01-29T11:44:11.191Z,99.99
2019-01-29T11:45:11.104Z,99.99
2019-01-29T11:46:11.015Z,99.99
2019-01-29T11:47:10.931Z,99.99
2019-01-29T11:48:10.844Z,99.99
2019-01-29T11:49:10.759Z,99.99
2019-01-29T11:50:10.668Z,99.99
2019-01-29T11:51:10.581Z,99.99
2019-01-29T11:52:11.240Z,99.99
2019-01-29T11:53:10.409Z,99.99
2019-01-29T11:54:10.321Z,99.99
2019-01-29T11:55:10.235Z,99.99
2019-01-29T11:56:10.148Z,99.99
2019-01-29T11:57:10.064Z,99.99
2019-01-29T11:58:09.978Z,99.99
2019-01-29T11:59:09.903Z,99.99
2019-01-29T12:00:09.803Z,99.99
2019-01-29T12:01:09.716Z,99.99
2019-01-29T12:02:09.630Z,99.99
2019-01-29T12:03:09.559Z,99.99
2019-01-29T12:04:09.456Z,99.99
2019-01-29T12:05:09.380Z,99.99
2019-01-29T12:06:09.284Z,99.99
2019-01-29T12:07:09.200Z,99.99
2019-01-29T12:08:09.112Z,99.99
2019-01-29T12:09:09.027Z,99.99
2019-01-29T12:10:08.940Z,99.99
2019-01-29T12:11:08.851Z,99.99
2019-01-29T12:12:08.767Z,99.99
2019-01-29T12:13:08.683Z,99.99
2019-01-29T12:14:08.595Z,99.99
2019-01-29T12:15:08.504Z,99.99
2019-01-29T12:16:08.423Z,99.99
2019-01-29T12:17:08.339Z,99.99
2019-01-29T12:18:08.247Z,99.99
2019-01-29T12:19:08.172Z,99.99
2019-01-29T12:20:08.073Z,99.99
2019-01-29T12:21:07.992Z,99.99
2019-01-29T12:22:07.903Z,99.99
2019-01-29T12:23:07.815Z,99.99
2019-01-29T12:24:07.730Z,99.99
2019-01-29T12:25:07.645Z,99.99
2019-01-29T12:26:12.946Z,99.99
2019-01-29T12:27:07.472Z,99.99
2019-01-29T12:28:07.385Z,99.99
2019-01-29T12:29:07.302Z,99.99
2019-01-29T12:30:07.213Z,99.99
2019-01-29T12:31:07.129Z,99.99
2019-01-29T12:32:07.043Z,99.99
2019-01-29T12:33:06.956Z,99.99
2019-01-29T12:34:06.871Z,99.99
2019-01-29T12:35:06.789Z,99.99
2019-01-29T12:36:06.697Z,99.99
2019-01-29T12:37:06.617Z,99.99
2019-01-29T12:38:06.525Z,99.99
2019-01-29T12:39:06.439Z,99.99
2019-01-29T12:40:06.351Z,99.99
2019-01-29T12:41:06.266Z,99.99
2019-01-29T12:42:06.179Z,99.99
2019-01-29T12:43:06.094Z,99.99
2019-01-29T12:44:06.012Z,99.99
2019-01-29T12:45:05.920Z,99.99
2019-01-29T12:46:05.842Z,99.99
2019-01-29T12:47:05.749Z,99.99
2019-01-29T12:48:05.664Z,99.99
2019-01-29T12:49:05.574Z,99.99
2019-01-29T12:50:05.490Z,99.99
2019-01-29T12:51:05.404Z,99.99
2019-01-29T12:52:05.321Z,99.99