createdAt,value
2022-09-12T00:01:20.727Z,13.39
2022-09-12T00:03:47.246Z,13.36
2022-09-12T00:06:22.577Z,13.35
2022-09-12T00:08:49.636Z,13.32
2022-09-12T00:11:16.047Z,13.36
2022-09-12T00:13:42.572Z,13.33
2022-09-12T00:16:18.001Z,13.33
2022-09-12T00:18:46.230Z,13.29
2022-09-12T00:21:13.005Z,13.25
2022-09-12T00:23:39.419Z,13.24
2022-09-12T00:26:06.566Z,13.20
2022-09-12T00:28:34.094Z,13.18
2022-09-12T00:31:00.503Z,13.13
2022-09-12T00:33:26.920Z,13.17
2022-09-12T00:35:53.627Z,13.15
2022-09-12T00:38:20.329Z,13.11
2022-09-12T00:40:46.874Z,13.07
2022-09-12T00:43:32.026Z,13.02
2022-09-12T00:45:58.545Z,12.97
2022-09-12T00:48:31.986Z,12.96
2022-09-12T00:50:58.379Z,12.93
2022-09-12T00:53:24.755Z,12.92
2022-09-12T00:55:51.187Z,12.91
2022-09-12T00:58:23.409Z,12.89
2022-09-12T01:00:49.888Z,12.88
2022-09-12T01:03:17.913Z,12.85
2022-09-12T01:06:14.045Z,12.82
2022-09-12T01:08:41.133Z,12.78
2022-09-12T01:11:08.499Z,12.77
2022-09-12T01:13:35.312Z,12.75
2022-09-12T01:16:03.580Z,12.70
2022-09-12T01:18:42.513Z,12.64
2022-09-12T01:21:18.696Z,12.64
2022-09-12T01:23:53.731Z,12.59
2022-09-12T01:26:46.506Z,12.61
2022-09-12T01:29:31.507Z,12.56
2022-09-12T01:32:19.913Z,12.55
2022-09-12T01:34:54.136Z,12.54
2022-09-12T01:37:50.582Z,12.52
2022-09-12T01:40:33.384Z,12.54
2022-09-12T01:43:22.645Z,12.54
2022-09-12T01:46:34.242Z,12.50
2022-09-12T01:49:03.360Z,12.47
2022-09-12T01:51:36.133Z,12.49
2022-09-12T01:54:15.967Z,12.46
2022-09-12T01:56:42.658Z,12.34
2022-09-12T01:59:12.819Z,12.40
2022-09-12T02:01:42.080Z,12.40
2022-09-12T02:04:23.604Z,12.39
2022-09-12T02:06:56.895Z,12.40
2022-09-12T02:09:32.188Z,12.41
2022-09-12T02:11:59.269Z,12.40
2022-09-12T02:14:30.381Z,12.41
2022-09-12T02:17:18.772Z,12.38
2022-09-12T02:19:47.046Z,12.35
2022-09-12T02:22:16.044Z,12.31
2022-09-12T02:24:44.003Z,12.26
2022-09-12T02:27:15.144Z,12.24
2022-09-12T02:29:41.878Z,12.19
2022-09-12T02:32:26.936Z,12.16
2022-09-12T02:34:59.671Z,12.11
2022-09-12T02:38:02.057Z,12.08
2022-09-12T02:40:29.677Z,12.05
2022-09-12T02:42:56.316Z,11.99
2022-09-12T02:45:23.647Z,11.98
2022-09-12T02:47:56.432Z,11.99
2022-09-12T02:50:22.906Z,11.96
2022-09-12T02:52:49.343Z,11.94
2022-09-12T02:55:16.394Z,11.90
2022-09-12T02:57:42.851Z,11.90
2022-09-12T03:00:09.672Z,11.88
2022-09-12T03:02:58.667Z,11.88
2022-09-12T03:05:55.658Z,11.86
2022-09-12T03:08:34.252Z,11.84
2022-09-12T03:11:06.462Z,11.80
2022-09-12T03:13:46.441Z,11.82
2022-09-12T03:16:25.011Z,11.81
2022-09-12T03:19:06.292Z,11.83
2022-09-12T03:21:51.106Z,11.83
2022-09-12T03:24:43.186Z,11.86
2022-09-12T03:27:36.751Z,11.85
2022-09-12T03:30:05.179Z,11.83
2022-09-12T03:32:48.843Z,11.85
2022-09-12T03:35:17.979Z,11.82
2022-09-12T03:37:48.017Z,11.78
2022-09-12T03:40:15.518Z,11.74
2022-09-12T03:42:41.960Z,11.71
2022-09-12T03:45:08.923Z,11.67
2022-09-12T03:47:35.396Z,11.65
2022-09-12T03:50:02.189Z,11.66
2022-09-12T03:52:28.599Z,11.60
2022-09-12T03:54:55.055Z,11.54
2022-09-12T03:57:21.469Z,11.49
2022-09-12T03:59:49.581Z,11.52
2022-09-12T04:02:16.337Z,11.52
2022-09-12T04:04:43.226Z,11.50
2022-09-12T04:07:10.480Z,11.50
2022-09-12T04:09:36.971Z,11.46
2022-09-12T04:12:03.891Z,11.50
2022-09-12T04:14:30.309Z,11.46
2022-09-12T04:16:56.687Z,11.42
2022-09-12T04:19:23.547Z,11.38
2022-09-12T04:21:49.948Z,11.37
2022-09-12T04:24:16.414Z,11.36
2022-09-12T04:26:42.815Z,11.35
2022-09-12T04:29:14.970Z,11.36
2022-09-12T04:31:41.558Z,11.35
2022-09-12T04:34:07.954Z,11.35
2022-09-12T04:36:34.367Z,11.32
2022-09-12T04:39:01.338Z,11.31
2022-09-12T04:41:30.925Z,11.30
2022-09-12T04:43:58.878Z,11.26
2022-09-12T04:46:25.482Z,11.22
2022-09-12T04:48:56.496Z,11.23
2022-09-12T04:51:33.789Z,11.23
2022-09-12T04:54:01.795Z,11.22
2022-09-12T04:56:28.775Z,11.22
2022-09-12T04:58:57.332Z,11.21
2022-09-12T05:01:23.872Z,11.22
2022-09-12T05:03:50.633Z,11.23
2022-09-12T05:06:19.141Z,11.21
2022-09-12T05:08:45.710Z,11.22
2022-09-12T05:11:14.107Z,11.18
2022-09-12T05:13:40.679Z,11.18
2022-09-12T05:16:07.325Z,11.19
2022-09-12T05:18:34.539Z,11.21
2022-09-12T05:21:01.193Z,11.23
2022-09-12T05:23:28.043Z,11.22
2022-09-12T05:25:55.736Z,11.23
2022-09-12T05:28:22.297Z,11.26
2022-09-12T05:30:48.765Z,11.30
2022-09-12T05:33:15.448Z,11.37
2022-09-12T05:35:41.893Z,11.44
2022-09-12T05:38:08.382Z,11.50
2022-09-12T05:40:34.793Z,11.55
2022-09-12T05:43:01.183Z,11.63
2022-09-12T05:45:27.583Z,11.67
2022-09-12T05:47:56.972Z,11.73
2022-09-12T05:50:23.353Z,11.78
2022-09-12T05:52:50.492Z,11.84
2022-09-12T05:55:17.042Z,11.88
2022-09-12T05:57:46.558Z,11.92
2022-09-12T06:00:14.901Z,11.97
2022-09-12T06:02:41.417Z,11.99
2022-09-12T06:05:08.036Z,12.04
2022-09-12T06:07:35.646Z,12.08
2022-09-12T06:10:03.140Z,12.15
2022-09-12T06:12:30.223Z,12.20
2022-09-12T06:14:56.727Z,12.27
2022-09-12T06:17:23.148Z,12.32
2022-09-12T06:19:52.421Z,12.40
2022-09-12T06:22:19.231Z,12.46
2022-09-12T06:24:45.648Z,12.51
2022-09-12T06:27:12.044Z,12.55
2022-09-12T06:29:38.620Z,12.60
2022-09-12T06:32:05.137Z,12.66
2022-09-12T06:34:31.660Z,12.79
2022-09-12T06:36:58.040Z,12.88
2022-09-12T06:39:24.490Z,13.02
2022-09-12T06:41:51.345Z,13.13
2022-09-12T06:44:19.392Z,13.28
2022-09-12T06:46:45.861Z,13.39
2022-09-12T06:49:12.373Z,13.44
2022-09-12T06:51:38.783Z,13.63
2022-09-12T06:54:05.387Z,13.76
2022-09-12T06:56:31.922Z,13.87
2022-09-12T06:58:58.833Z,14.01
2022-09-12T07:01:26.885Z,14.09
2022-09-12T07:03:57.470Z,14.14
2022-09-12T07:06:29.697Z,14.20
2022-09-12T07:08:57.736Z,14.27
2022-09-12T07:11:25.704Z,14.41
2022-09-12T07:13:53.661Z,14.51
2022-09-12T07:16:20.332Z,14.58
2022-09-12T07:18:51.271Z,14.68
2022-09-12T07:21:17.655Z,14.76
2022-09-12T07:23:45.446Z,14.79
2022-09-12T07:26:12.560Z,14.83
2022-09-12T07:28:39.152Z,14.93
2022-09-12T07:31:06.530Z,14.98
2022-09-12T07:33:33.002Z,15.06
2022-09-12T07:36:03.861Z,15.16
2022-09-12T07:38:30.909Z,15.23
2022-09-12T07:40:57.289Z,15.30
2022-09-12T07:43:23.743Z,15.39
2022-09-12T07:45:55.452Z,15.45
2022-09-12T07:48:21.870Z,15.49
2022-09-12T07:50:48.239Z,15.55
2022-09-12T07:53:14.745Z,15.57
2022-09-12T07:55:41.122Z,15.64
2022-09-12T07:58:07.662Z,15.72
2022-09-12T08:00:36.102Z,15.78
2022-09-12T08:03:07.214Z,15.89
2022-09-12T08:05:33.595Z,15.96
2022-09-12T08:08:00.064Z,16.03
2022-09-12T08:10:26.436Z,16.10
2022-09-12T08:12:52.835Z,16.15
2022-09-12T08:15:20.254Z,16.18
2022-09-12T08:17:46.666Z,16.20
2022-09-12T08:20:13.128Z,16.18
2022-09-12T08:22:40.655Z,16.25
2022-09-12T08:25:08.652Z,16.37
2022-09-12T08:27:35.016Z,16.47
2022-09-12T08:30:01.562Z,16.48
2022-09-12T08:32:28.049Z,16.49
2022-09-12T08:34:54.529Z,16.63
2022-09-12T08:37:20.894Z,16.66
2022-09-12T08:39:47.794Z,16.72
2022-09-12T08:42:24.401Z,16.76
2022-09-12T08:45:11.086Z,16.89
2022-09-12T08:47:39.055Z,16.95
2022-09-12T08:50:08.780Z,17.03
2022-09-12T08:52:59.605Z,17.12
2022-09-12T08:55:33.585Z,17.21
2022-09-12T08:58:01.422Z,17.24
2022-09-12T09:00:34.615Z,17.30
2022-09-12T09:03:16.713Z,17.43
2022-09-12T09:05:57.717Z,17.54
2022-09-12T09:08:43.184Z,17.63
2022-09-12T09:11:42.972Z,17.72
2022-09-12T09:14:54.441Z,17.80
2022-09-12T09:17:25.338Z,17.85
2022-09-12T09:20:04.878Z,17.98
2022-09-12T09:22:56.776Z,18.06
2022-09-12T09:25:49.810Z,18.21
2022-09-12T09:28:25.716Z,18.30
2022-09-12T09:30:52.309Z,18.32
2022-09-12T09:33:22.520Z,18.40
2022-09-12T09:35:54.636Z,18.45
2022-09-12T09:38:33.139Z,18.51
2022-09-12T09:41:21.476Z,18.61
2022-09-12T09:43:47.889Z,18.72
2022-09-12T09:46:14.427Z,18.81
2022-09-12T09:48:42.070Z,18.86
2022-09-12T09:51:09.229Z,18.75
2022-09-12T09:53:42.442Z,18.67
2022-09-12T09:56:33.988Z,18.79
2022-09-12T09:59:08.655Z,18.95
2022-09-12T10:01:35.119Z,19.01
2022-09-12T10:04:01.709Z,19.06
2022-09-12T10:06:32.758Z,19.08
2022-09-12T10:09:19.754Z,19.13
2022-09-12T10:11:47.288Z,19.30
2022-09-12T10:14:35.047Z,19.45
2022-09-12T10:17:04.032Z,19.53
2022-09-12T10:19:37.723Z,19.58
2022-09-12T10:22:04.669Z,19.60
2022-09-12T10:24:43.526Z,19.50
2022-09-12T10:27:12.894Z,19.55
2022-09-12T10:30:00.840Z,19.79
2022-09-12T10:32:31.270Z,20.04
2022-09-12T10:35:09.055Z,20.19
2022-09-12T10:37:37.296Z,20.37
2022-09-12T10:40:05.502Z,20.49
2022-09-12T10:42:42.929Z,20.63
2022-09-12T10:45:42.026Z,20.62
2022-09-12T10:48:28.919Z,20.62
2022-09-12T10:50:56.714Z,20.59
2022-09-12T10:53:23.849Z,20.49
2022-09-12T10:56:06.766Z,20.57
2022-09-12T10:58:42.423Z,20.71
2022-09-12T11:01:41.481Z,20.83
2022-09-12T11:04:07.887Z,20.83
2022-09-12T11:06:48.226Z,21.15
2022-09-12T11:09:29.110Z,21.44
2022-09-12T11:11:59.024Z,21.70
2022-09-12T11:14:48.644Z,21.92
2022-09-12T11:18:02.840Z,21.76
2022-09-12T11:20:44.157Z,22.07
2022-09-12T11:23:42.487Z,22.23
2022-09-12T11:26:31.455Z,22.72
2022-09-12T11:29:24.221Z,22.89
2022-09-12T11:32:12.264Z,22.65
2022-09-12T11:37:10.695Z,22.90
2022-09-12T11:39:43.400Z,23.38
2022-09-12T11:42:15.417Z,23.40
2022-09-12T11:44:43.347Z,23.66
2022-09-12T11:47:13.484Z,23.37
2022-09-12T11:49:48.585Z,23.56
2022-09-12T11:52:24.396Z,23.66
2022-09-12T11:55:00.132Z,24.13
2022-09-12T11:57:45.742Z,24.29
2022-09-12T12:00:22.211Z,24.18
2022-09-12T12:02:51.507Z,24.23
2022-09-12T12:05:42.237Z,23.82
2022-09-12T12:08:09.396Z,24.05
2022-09-12T12:10:56.350Z,23.74
2022-09-12T12:13:27.633Z,23.78
2022-09-12T12:15:58.477Z,24.03
2022-09-12T12:18:26.277Z,23.60
2022-09-12T12:20:53.150Z,23.65
2022-09-12T12:23:23.368Z,23.46
2022-09-12T12:25:54.938Z,23.25
2022-09-12T12:28:49.438Z,23.54
2022-09-12T12:31:16.162Z,22.83
2022-09-12T12:33:45.650Z,22.74
2022-09-12T12:36:30.994Z,23.01
2022-09-12T12:38:57.395Z,23.39
2022-09-12T12:41:24.018Z,23.33
2022-09-12T12:43:51.490Z,23.54
2022-09-12T12:46:19.118Z,23.74
2022-09-12T12:49:04.132Z,23.81
2022-09-12T12:51:36.279Z,23.78
2022-09-12T12:54:27.107Z,23.79
2022-09-12T12:57:23.794Z,23.78
2022-09-12T13:00:02.124Z,23.55
2022-09-12T13:02:34.261Z,23.66
2022-09-12T13:05:02.505Z,23.69
2022-09-12T13:07:38.809Z,23.70
2022-09-12T13:10:06.859Z,23.60
2022-09-12T13:12:37.257Z,23.10
2022-09-12T13:15:25.169Z,23.10
2022-09-12T13:17:51.976Z,23.23
2022-09-12T13:20:28.750Z,23.39
2022-09-12T13:22:55.941Z,23.69
2022-09-12T13:25:35.767Z,23.69
2022-09-12T13:28:11.344Z,23.98
2022-09-12T13:30:46.131Z,23.92
2022-09-12T13:33:20.100Z,23.87
2022-09-12T13:35:56.142Z,23.67
2022-09-12T13:39:20.085Z,23.71
2022-09-12T13:42:05.244Z,24.16
2022-09-12T13:44:31.943Z,24.29
2022-09-12T13:47:01.394Z,24.73
2022-09-12T13:49:37.536Z,25.14
2022-09-12T13:52:07.836Z,25.16
2022-09-12T13:54:34.469Z,25.37
2022-09-12T13:57:00.951Z,24.96
2022-09-12T13:59:27.884Z,24.96
2022-09-12T14:01:54.320Z,25.54
2022-09-12T14:04:41.313Z,25.55
2022-09-12T14:07:28.215Z,24.86
2022-09-12T14:09:56.025Z,25.13
2022-09-12T14:12:26.323Z,25.18
2022-09-12T14:14:53.058Z,25.07
2022-09-12T14:17:32.352Z,25.29
2022-09-12T14:20:02.012Z,26.32
2022-09-12T14:22:29.767Z,27.19
2022-09-12T14:24:56.863Z,27.58
2022-09-12T14:27:29.048Z,27.66
2022-09-12T14:30:03.708Z,27.58
2022-09-12T14:32:30.236Z,26.85
2022-09-12T14:35:11.988Z,26.57
2022-09-12T14:37:47.856Z,26.33
2022-09-12T14:40:19.606Z,26.44
2022-09-12T14:42:46.734Z,26.46
2022-09-12T14:45:31.332Z,26.39
2022-09-12T14:47:57.954Z,26.28
2022-09-12T14:50:26.446Z,26.21
2022-09-12T14:53:03.868Z,26.78
2022-09-12T14:55:31.395Z,26.77
2022-09-12T14:58:26.508Z,26.69
2022-09-12T15:00:53.765Z,26.86
2022-09-12T15:03:24.953Z,27.23
2022-09-12T15:05:51.416Z,27.17
2022-09-12T15:08:17.822Z,27.28
2022-09-12T15:10:44.358Z,26.62
2022-09-12T15:13:14.269Z,25.92
2022-09-12T15:15:45.395Z,25.71
2022-09-12T15:18:12.128Z,25.94
2022-09-12T15:20:39.594Z,26.09
2022-09-12T15:23:53.712Z,26.15
2022-09-12T15:26:26.368Z,25.78
2022-09-12T15:28:52.833Z,25.79
2022-09-12T15:31:27.196Z,26.04
2022-09-12T15:33:54.087Z,25.95
2022-09-12T15:36:21.701Z,26.13
2022-09-12T15:38:48.263Z,26.32
2022-09-12T15:41:19.358Z,26.35
2022-09-12T15:43:45.929Z,25.76
2022-09-12T15:46:13.077Z,25.72
2022-09-12T15:48:39.768Z,25.40
2022-09-12T15:51:15.055Z,25.36
2022-09-12T15:53:42.003Z,25.73
2022-09-12T15:56:08.750Z,25.73
2022-09-12T15:58:35.309Z,25.27
2022-09-12T16:01:02.364Z,25.05
2022-09-12T16:03:29.001Z,24.87
2022-09-12T16:05:57.217Z,24.95
2022-09-12T16:08:23.943Z,24.87
2022-09-12T16:10:56.531Z,24.63
2022-09-12T16:13:23.595Z,24.29
2022-09-12T16:15:50.435Z,24.23
2022-09-12T16:18:16.892Z,24.11
2022-09-12T16:20:43.372Z,23.79
2022-09-12T16:23:13.053Z,23.48
2022-09-12T16:25:40.420Z,23.26
2022-09-12T16:28:06.868Z,23.04
2022-09-12T16:30:33.902Z,22.88
2022-09-12T16:33:00.305Z,22.76
2022-09-12T16:35:26.906Z,22.64
2022-09-12T16:37:53.345Z,22.59
2022-09-12T16:40:19.843Z,22.48
2022-09-12T16:42:46.391Z,22.32
2022-09-12T16:45:12.945Z,22.22
2022-09-12T16:47:39.472Z,22.16
2022-09-12T16:50:06.782Z,21.97
2022-09-12T16:52:36.483Z,21.79
2022-09-12T16:55:02.966Z,21.61
2022-09-12T16:57:29.375Z,21.45
2022-09-12T16:59:55.818Z,21.40
2022-09-12T17:02:22.273Z,21.34
2022-09-12T17:04:48.844Z,21.14
2022-09-12T17:07:15.243Z,21.04
2022-09-12T17:09:45.057Z,20.90
2022-09-12T17:12:14.009Z,20.80
2022-09-12T17:14:40.404Z,20.64
2022-09-12T17:17:07.201Z,20.49
2022-09-12T17:19:33.589Z,20.35
2022-09-12T17:22:00.040Z,20.20
2022-09-12T17:24:26.732Z,20.06
2022-09-12T17:26:53.633Z,19.98
2022-09-12T17:29:20.384Z,19.89
2022-09-12T17:31:46.795Z,19.80
2022-09-12T17:34:14.467Z,19.73
2022-09-12T17:36:44.020Z,19.66
2022-09-12T17:39:10.609Z,19.54
2022-09-12T17:41:37.601Z,19.42
2022-09-12T17:44:04.826Z,19.32
2022-09-12T17:46:36.046Z,19.19
2022-09-12T17:49:04.490Z,19.09
2022-09-12T17:51:31.382Z,19.00
2022-09-12T17:53:59.098Z,18.93
2022-09-12T17:56:27.859Z,18.86
2022-09-12T17:58:55.554Z,18.81
2022-09-12T18:01:40.529Z,18.75
2022-09-12T18:04:07.004Z,18.68
2022-09-12T18:06:33.456Z,18.60
2022-09-12T18:09:04.468Z,18.56
2022-09-12T18:11:30.914Z,18.53
2022-09-12T18:14:00.212Z,18.50
2022-09-12T18:16:28.109Z,18.41
2022-09-12T18:18:55.213Z,18.36
2022-09-12T18:21:21.588Z,18.30
2022-09-12T18:23:47.982Z,18.22
2022-09-12T18:26:14.609Z,18.19
2022-09-12T18:28:42.536Z,18.15
2022-09-12T18:31:17.548Z,18.14
2022-09-12T18:33:44.033Z,18.09
2022-09-12T18:36:11.433Z,18.06
2022-09-12T18:38:38.213Z,17.93
2022-09-12T18:41:09.312Z,17.84
2022-09-12T18:43:35.813Z,17.73
2022-09-12T18:46:05.915Z,17.70
2022-09-12T18:48:32.728Z,17.66
2022-09-12T18:51:12.254Z,17.59
2022-09-12T18:53:38.883Z,17.53
2022-09-12T18:56:10.366Z,17.50
2022-09-12T18:58:37.784Z,17.45
2022-09-12T19:01:15.339Z,17.43
2022-09-12T19:03:41.956Z,17.31
2022-09-12T19:06:19.420Z,17.30
2022-09-12T19:08:45.831Z,17.27
2022-09-12T19:11:12.608Z,17.23
2022-09-12T19:13:40.549Z,17.18
2022-09-12T19:16:09.253Z,17.14
2022-09-12T19:18:37.002Z,17.09
2022-09-12T19:21:13.659Z,17.02
2022-09-12T19:23:40.122Z,17.00
2022-09-12T19:26:07.732Z,16.94
2022-09-12T19:28:34.536Z,16.90
2022-09-12T19:31:05.361Z,16.87
2022-09-12T19:33:31.889Z,16.80
2022-09-12T19:36:10.683Z,16.75
2022-09-12T19:38:48.671Z,16.69
2022-09-12T19:41:15.404Z,16.62
2022-09-12T19:43:42.062Z,16.56
2022-09-12T19:46:08.663Z,16.53
2022-09-12T19:48:35.368Z,16.47
2022-09-12T19:51:02.808Z,16.46
2022-09-12T19:53:29.463Z,16.43
2022-09-12T19:56:02.795Z,16.42
2022-09-12T19:58:29.737Z,16.40
2022-09-12T20:00:56.527Z,16.39
2022-09-12T20:03:23.344Z,16.35
2022-09-12T20:05:49.734Z,16.34
2022-09-12T20:08:16.105Z,16.29
2022-09-12T20:10:42.473Z,16.23
2022-09-12T20:13:08.864Z,16.17
2022-09-12T20:15:35.323Z,16.14
2022-09-12T20:18:01.729Z,16.11
2022-09-12T20:20:28.206Z,16.01
2022-09-12T20:22:54.619Z,16.05
2022-09-12T20:25:21.055Z,16.06
2022-09-12T20:27:48.104Z,16.05
2022-09-12T20:30:14.903Z,16.03
2022-09-12T20:32:42.072Z,16.00
2022-09-12T20:35:08.917Z,15.98
2022-09-12T20:37:35.903Z,15.92
2022-09-12T20:40:02.771Z,15.94
2022-09-12T20:42:29.360Z,15.93
2022-09-12T20:44:56.007Z,15.94
2022-09-12T20:47:22.412Z,15.85
2022-09-12T20:49:48.844Z,15.83
2022-09-12T20:52:15.506Z,15.77
2022-09-12T20:54:41.895Z,15.84
2022-09-12T20:57:08.293Z,15.85
2022-09-12T20:59:35.185Z,15.80
2022-09-12T21:02:01.668Z,15.70
2022-09-12T21:04:28.221Z,15.78
2022-09-12T21:06:54.768Z,15.82
2022-09-12T21:09:21.198Z,15.82
2022-09-12T21:11:47.621Z,15.84
2022-09-12T21:14:14.006Z,15.83
2022-09-12T21:16:40.466Z,15.75
2022-09-12T21:19:06.893Z,15.72
2022-09-12T21:21:33.355Z,15.78
2022-09-12T21:24:00.640Z,15.71
2022-09-12T21:26:27.152Z,15.69
2022-09-12T21:28:53.538Z,15.65
2022-09-12T21:31:20.033Z,15.64
2022-09-12T21:33:46.584Z,15.62
2022-09-12T21:36:13.064Z,15.56
2022-09-12T21:38:39.506Z,15.56
2022-09-12T21:41:06.605Z,15.54
2022-09-12T21:43:33.010Z,15.50
2022-09-12T21:46:00.241Z,15.47
2022-09-12T21:48:26.875Z,15.42
2022-09-12T21:50:53.339Z,15.40
2022-09-12T21:53:19.810Z,15.42
2022-09-12T21:55:46.172Z,15.40
2022-09-12T21:58:12.582Z,15.44
2022-09-12T22:00:41.055Z,15.39
2022-09-12T22:03:08.566Z,15.38
2022-09-12T22:05:35.327Z,15.32
2022-09-12T22:08:02.085Z,15.39
2022-09-12T22:10:28.494Z,15.39
2022-09-12T22:12:54.950Z,15.41
2022-09-12T22:15:39.924Z,15.40
2022-09-12T22:18:07.539Z,15.41
2022-09-12T22:20:33.939Z,15.38
2022-09-12T22:23:23.835Z,15.38
2022-09-12T22:25:51.161Z,15.30
2022-09-12T22:28:17.537Z,15.35
2022-09-12T22:30:47.784Z,15.39
2022-09-12T22:33:14.291Z,15.39
2022-09-12T22:35:40.666Z,15.37
2022-09-12T22:38:07.040Z,15.34
2022-09-12T22:40:33.467Z,15.24
2022-09-12T22:42:59.849Z,15.32
2022-09-12T22:45:26.224Z,15.29
2022-09-12T22:47:52.735Z,15.18
2022-09-12T22:50:19.105Z,15.14
2022-09-12T22:52:45.555Z,15.10
2022-09-12T22:55:11.919Z,15.10
2022-09-12T22:57:38.336Z,15.02
2022-09-12T23:00:08.073Z,15.07
2022-09-12T23:02:34.873Z,15.11
2022-09-12T23:05:01.235Z,15.10
2022-09-12T23:07:27.696Z,15.05
2022-09-12T23:09:54.137Z,15.01
2022-09-12T23:12:20.527Z,14.97
2022-09-12T23:14:47.456Z,15.04
2022-09-12T23:17:13.824Z,14.99
2022-09-12T23:19:40.235Z,14.93
2022-09-12T23:22:06.658Z,14.89
2022-09-12T23:24:33.106Z,14.97
2022-09-12T23:26:59.587Z,14.98
2022-09-12T23:29:26.908Z,15.00
2022-09-12T23:31:53.390Z,15.01
2022-09-12T23:34:19.913Z,15.09
2022-09-12T23:36:46.335Z,15.09
2022-09-12T23:39:12.890Z,15.06
2022-09-12T23:41:40.396Z,15.05
2022-09-12T23:44:06.797Z,15.00
2022-09-12T23:46:33.666Z,14.93
2022-09-12T23:49:00.054Z,14.89
2022-09-12T23:51:27.076Z,14.94
2022-09-12T23:53:53.464Z,14.97
2022-09-12T23:56:19.893Z,15.03
2022-09-12T23:58:46.298Z,15.06
