createdAt,value
2022-12-11T05:00:29.545Z,95.17
2022-12-11T05:01:29.517Z,95.37
2022-12-11T05:02:29.565Z,95.27
2022-12-11T05:03:29.449Z,95.37
2022-12-11T05:04:29.443Z,95.06
2022-12-11T05:05:29.429Z,95.17
2022-12-11T05:06:29.415Z,95.17
2022-12-11T05:07:29.412Z,95.06
2022-12-11T05:08:29.467Z,95.06
2022-12-11T05:09:29.381Z,95.27
2022-12-11T05:10:29.414Z,95.17
2022-12-11T05:11:34.393Z,94.74
2022-12-11T05:12:29.372Z,94.74
2022-12-11T05:13:29.339Z,95.06
2022-12-11T05:14:29.368Z,94.74
2022-12-11T05:15:29.319Z,95.06
2022-12-11T05:16:29.375Z,95.06
2022-12-11T05:17:29.310Z,95.06
2022-12-11T05:18:29.298Z,95.01
2022-12-11T05:19:29.272Z,95.01
2022-12-11T05:20:29.266Z,94.64
2022-12-11T05:21:34.781Z,95.17
2022-12-11T05:22:35.304Z,94.91
2022-12-11T05:23:29.231Z,95.27
2022-12-11T05:24:29.224Z,94.95
2022-12-11T05:25:29.207Z,95.06
2022-12-11T05:26:29.200Z,94.95
2022-12-11T05:27:29.191Z,95.17
2022-12-11T05:28:29.207Z,95.12
2022-12-11T05:29:29.168Z,94.95
2022-12-11T05:30:29.166Z,95.17
2022-12-11T05:31:29.252Z,95.12
2022-12-11T05:32:29.161Z,95.06
2022-12-11T05:33:34.164Z,95.17
2022-12-11T05:34:29.122Z,95.17
2022-12-11T05:35:29.107Z,95.27
2022-12-11T05:36:29.089Z,95.06
2022-12-11T05:37:29.077Z,95.06
2022-12-11T05:38:29.079Z,94.95
2022-12-11T05:39:29.055Z,95.06
2022-12-11T05:40:29.046Z,95.06
2022-12-11T05:41:29.036Z,95.06
2022-12-11T05:42:29.342Z,94.85
2022-12-11T05:43:29.025Z,94.95
2022-12-11T05:44:34.039Z,95.06
2022-12-11T05:45:28.993Z,94.95
2022-12-11T05:46:29.033Z,94.85
2022-12-11T05:47:28.967Z,94.95
2022-12-11T05:48:28.993Z,94.95
2022-12-11T05:49:30.978Z,95.42
2022-12-11T05:50:28.941Z,95.48
2022-12-11T05:51:28.924Z,95.10
2022-12-11T05:52:28.918Z,95.62
2022-12-11T05:53:28.915Z,95.62
2022-12-11T05:54:28.895Z,95.62
2022-12-11T05:55:33.914Z,95.73
2022-12-11T05:56:29.138Z,95.52
2022-12-11T05:57:28.859Z,95.73
2022-12-11T05:58:28.867Z,95.58
2022-12-11T05:59:28.837Z,95.58
2022-12-11T06:00:32.977Z,95.48
2022-12-11T06:01:29.824Z,95.06
2022-12-11T06:02:28.911Z,95.58
2022-12-11T06:03:28.810Z,95.48
2022-12-11T06:04:28.814Z,95.27
2022-12-11T06:05:28.776Z,95.48
2022-12-11T06:06:33.826Z,95.68
2022-12-11T06:07:28.754Z,95.33
2022-12-11T06:08:28.836Z,95.48
2022-12-11T06:09:28.728Z,95.37
2022-12-11T06:10:28.721Z,95.48
2022-12-11T06:11:28.712Z,95.54
2022-12-11T06:12:28.699Z,95.27
2022-12-11T06:13:28.696Z,95.23
2022-12-11T06:14:28.676Z,94.95
2022-12-11T06:15:28.677Z,95.06
2022-12-11T06:16:28.724Z,94.95
2022-12-11T06:17:33.669Z,95.10
2022-12-11T06:18:28.644Z,94.89
2022-12-11T06:19:32.007Z,95.00
2022-12-11T06:20:29.632Z,95.06
2022-12-11T06:21:28.608Z,95.27
2022-12-11T06:22:28.590Z,95.00
2022-12-11T06:23:28.595Z,95.10
2022-12-11T06:24:28.568Z,95.48
2022-12-11T06:25:28.561Z,95.58
2022-12-11T06:26:28.567Z,94.64
2022-12-11T06:27:28.535Z,95.00
2022-12-11T06:28:33.557Z,95.00
2022-12-11T06:29:28.523Z,94.89
2022-12-11T06:30:38.461Z,94.89
2022-12-11T06:31:29.526Z,95.00
2022-12-11T06:32:28.490Z,95.00
2022-12-11T06:33:28.490Z,95.10
2022-12-11T06:34:28.464Z,95.00
2022-12-11T06:35:28.446Z,95.00
2022-12-11T06:36:28.459Z,94.68
2022-12-11T06:37:28.427Z,95.21
2022-12-11T06:38:28.427Z,95.00
2022-12-11T06:39:33.427Z,95.21
2022-12-11T06:40:28.524Z,95.21
2022-12-11T06:41:28.379Z,95.10
2022-12-11T06:42:28.374Z,95.37
2022-12-11T06:43:28.372Z,95.21
2022-12-11T06:44:28.355Z,94.89
2022-12-11T06:45:28.398Z,95.10
2022-12-11T06:46:28.374Z,95.21
2022-12-11T06:47:28.317Z,95.00
2022-12-11T06:48:28.317Z,95.10
2022-12-11T06:49:28.296Z,95.15
2022-12-11T06:50:33.316Z,95.36
2022-12-11T06:51:28.276Z,95.15
2022-12-11T06:52:28.281Z,95.15
2022-12-11T06:53:28.262Z,95.46
2022-12-11T06:54:28.238Z,95.56
2022-12-11T06:55:28.236Z,95.56
2022-12-11T06:56:28.221Z,95.56
2022-12-11T06:57:28.209Z,95.40
2022-12-11T06:58:28.206Z,95.78
2022-12-11T06:59:28.189Z,95.72
2022-12-11T07:00:28.176Z,95.56
2022-12-11T07:01:33.192Z,95.67
2022-12-11T07:02:28.224Z,95.67
2022-12-11T07:03:28.159Z,95.78
2022-12-11T07:04:28.133Z,95.88
2022-12-11T07:05:28.137Z,95.15
2022-12-11T07:06:28.115Z,95.46
2022-12-11T07:07:28.101Z,95.15
2022-12-11T07:08:28.171Z,95.15
2022-12-11T07:09:28.081Z,95.04
2022-12-11T07:10:28.065Z,95.15
2022-12-11T07:11:28.056Z,94.93
2022-12-11T07:12:33.069Z,95.04
2022-12-11T07:13:28.045Z,95.15
2022-12-11T07:14:28.022Z,95.56
2022-12-11T07:15:28.013Z,95.25
2022-12-11T07:16:28.101Z,95.25
2022-12-11T07:17:27.991Z,94.93
2022-12-11T07:18:27.995Z,95.25
2022-12-11T07:19:27.982Z,95.04
2022-12-11T07:20:28.007Z,95.04
2022-12-11T07:21:27.956Z,95.04
2022-12-11T07:22:27.965Z,95.04
2022-12-11T07:23:32.979Z,95.04
2022-12-11T07:24:27.912Z,95.15
2022-12-11T07:25:27.909Z,95.19
2022-12-11T07:26:27.895Z,94.93
2022-12-11T07:27:27.912Z,94.93
2022-12-11T07:28:27.913Z,95.04
2022-12-11T07:29:27.861Z,95.36
2022-12-11T07:30:27.884Z,95.04
2022-12-11T07:31:27.870Z,95.25
2022-12-11T07:32:28.022Z,95.15
2022-12-11T07:33:27.837Z,95.46
2022-12-11T07:34:32.859Z,95.46
2022-12-11T07:35:27.794Z,95.46
2022-12-11T07:36:27.788Z,95.15
2022-12-11T07:37:27.775Z,95.25
2022-12-11T07:38:27.773Z,95.15
2022-12-11T07:39:27.806Z,95.25
2022-12-11T07:40:27.786Z,95.25
2022-12-11T07:41:27.736Z,95.46
2022-12-11T07:42:27.720Z,95.15
2022-12-11T07:43:27.728Z,95.56
2022-12-11T07:44:27.701Z,95.25
2022-12-11T07:45:32.725Z,94.41
2022-12-11T07:46:27.677Z,94.93
2022-12-11T07:47:27.669Z,94.62
2022-12-11T07:48:27.672Z,94.31
2022-12-11T07:49:27.647Z,94.51
2022-12-11T07:50:27.701Z,94.31
2022-12-11T07:51:27.642Z,94.51
2022-12-11T07:52:27.610Z,94.83
2022-12-11T07:53:27.605Z,95.36
2022-12-11T07:54:27.601Z,94.41
2022-12-11T07:55:27.604Z,94.41
2022-12-11T07:56:32.598Z,94.31
2022-12-11T07:57:27.556Z,94.58
2022-12-11T07:58:27.550Z,94.16
2022-12-11T07:59:27.549Z,94.20
2022-12-11T08:00:27.522Z,93.88
2022-12-11T08:01:27.635Z,94.06
2022-12-11T08:02:31.273Z,93.53
2022-12-11T08:03:28.499Z,93.84
2022-12-11T08:04:27.497Z,93.68
2022-12-11T08:05:27.473Z,93.68
2022-12-11T08:06:27.508Z,93.82
2022-12-11T08:07:32.470Z,94.04
2022-12-11T08:08:27.522Z,94.67
2022-12-11T08:09:27.443Z,95.50
2022-12-11T08:10:27.416Z,95.08
2022-12-11T08:11:27.428Z,95.19
2022-12-11T08:12:27.392Z,95.15
2022-12-11T08:13:27.386Z,95.61
2022-12-11T08:14:27.384Z,94.77
2022-12-11T08:15:27.363Z,95.36
2022-12-11T08:16:27.373Z,94.77
2022-12-11T08:17:30.251Z,94.83
2022-12-11T08:18:33.350Z,94.83
2022-12-11T08:19:27.344Z,94.62
2022-12-11T08:20:27.308Z,94.51
2022-12-11T08:21:27.308Z,93.78
2022-12-11T08:22:27.282Z,93.78
2022-12-11T08:23:27.274Z,93.47
2022-12-11T08:24:27.276Z,93.88
2022-12-11T08:25:27.251Z,93.36
2022-12-11T08:26:27.241Z,93.15
2022-12-11T08:27:27.249Z,93.15
2022-12-11T08:28:27.464Z,93.30
2022-12-11T08:29:32.246Z,93.47
2022-12-11T08:30:27.242Z,93.57
2022-12-11T08:31:27.189Z,93.43
2022-12-11T08:32:27.176Z,93.11
2022-12-11T08:33:27.170Z,92.80
2022-12-11T08:34:27.175Z,93.01
2022-12-11T08:35:27.147Z,93.43
2022-12-11T08:36:27.138Z,92.58
2022-12-11T08:37:27.127Z,92.69
2022-12-11T08:38:27.120Z,92.90
2022-12-11T08:39:27.111Z,92.38
2022-12-11T08:40:32.109Z,92.69
2022-12-11T08:41:27.078Z,93.43
2022-12-11T08:42:27.066Z,93.27
2022-12-11T08:43:27.080Z,92.76
2022-12-11T08:44:27.059Z,91.60
2022-12-11T08:45:27.036Z,92.23
2022-12-11T08:46:27.094Z,91.91
2022-12-11T08:47:27.013Z,92.33
2022-12-11T08:48:27.002Z,92.76
2022-12-11T08:49:32.700Z,92.86
2022-12-11T08:50:27.977Z,92.76
2022-12-11T08:51:31.993Z,92.71
2022-12-11T08:52:26.955Z,92.33
2022-12-11T08:53:26.988Z,92.65
2022-12-11T08:54:26.947Z,92.44
2022-12-11T08:55:26.928Z,92.13
2022-12-11T08:56:26.920Z,92.33
2022-12-11T08:57:26.909Z,92.54
2022-12-11T08:58:26.894Z,92.76
2022-12-11T08:59:26.910Z,93.13
2022-12-11T09:00:26.874Z,93.13
2022-12-11T09:01:27.050Z,92.82
2022-12-11T09:02:31.960Z,92.71
2022-12-11T09:03:26.898Z,92.29
2022-12-11T09:04:26.839Z,92.19
2022-12-11T09:05:26.826Z,92.40
2022-12-11T09:06:26.826Z,92.61
2022-12-11T09:07:26.800Z,92.50
2022-12-11T09:08:26.874Z,91.56
2022-12-11T09:09:26.793Z,92.29
2022-12-11T09:10:26.768Z,91.77
2022-12-11T09:11:26.761Z,91.98
2022-12-11T09:12:26.743Z,92.44
2022-12-11T09:13:31.755Z,93.07
2022-12-11T09:14:26.740Z,93.34
2022-12-11T09:15:26.729Z,93.02
2022-12-11T09:16:26.704Z,92.82
2022-12-11T09:17:26.686Z,93.02
2022-12-11T09:18:26.676Z,93.02
2022-12-11T09:19:32.027Z,92.57
2022-12-11T09:20:27.650Z,92.04
2022-12-11T09:21:26.643Z,92.29
2022-12-11T09:22:26.646Z,91.20
2022-12-11T09:23:26.627Z,92.08
2022-12-11T09:24:31.653Z,91.35
2022-12-11T09:25:26.614Z,92.19
2022-12-11T09:26:26.589Z,91.41
2022-12-11T09:27:26.581Z,91.66
2022-12-11T09:28:26.566Z,92.08
2022-12-11T09:29:26.578Z,91.77
2022-12-11T09:30:26.548Z,92.82
2022-12-11T09:31:26.554Z,92.04
2022-12-11T09:32:26.525Z,92.35
2022-12-11T09:33:26.516Z,92.14
2022-12-11T09:34:29.433Z,92.14
2022-12-11T09:35:31.717Z,91.58
2022-12-11T09:36:26.481Z,91.69
2022-12-11T09:37:26.476Z,91.83
2022-12-11T09:38:26.471Z,91.09
2022-12-11T09:39:26.467Z,91.62
2022-12-11T09:40:26.435Z,91.41
2022-12-11T09:41:26.433Z,91.83
2022-12-11T09:42:26.416Z,90.72
2022-12-11T09:43:26.404Z,91.56
2022-12-11T09:44:26.418Z,92.08
2022-12-11T09:45:26.384Z,91.66
2022-12-11T09:46:34.112Z,92.25
2022-12-11T09:47:26.408Z,92.46
2022-12-11T09:48:26.351Z,91.52
2022-12-11T09:49:26.357Z,91.41
2022-12-11T09:50:26.327Z,91.83
2022-12-11T09:51:26.320Z,92.35
2022-12-11T09:52:26.305Z,92.46
2022-12-11T09:53:30.990Z,92.14
2022-12-11T09:54:27.300Z,92.10
2022-12-11T09:55:26.274Z,91.89
2022-12-11T09:56:26.261Z,90.64
2022-12-11T09:57:31.277Z,90.74
2022-12-11T09:58:26.252Z,90.84
2022-12-11T09:59:26.229Z,91.06
2022-12-11T10:00:26.227Z,90.64
2022-12-11T10:01:26.267Z,90.64
2022-12-11T10:02:26.352Z,91.09
2022-12-11T10:03:26.191Z,90.89
2022-12-11T10:04:26.176Z,90.84
2022-12-11T10:05:26.177Z,90.74
2022-12-11T10:06:26.152Z,90.74
2022-12-11T10:07:26.143Z,90.22
2022-12-11T10:08:31.151Z,90.01
2022-12-11T10:09:26.128Z,90.74
2022-12-11T10:10:26.123Z,91.06
2022-12-11T10:11:26.111Z,90.64
2022-12-11T10:12:26.088Z,91.27
2022-12-11T10:13:26.098Z,91.06
2022-12-11T10:14:26.115Z,90.22
2022-12-11T10:15:26.092Z,90.33
2022-12-11T10:16:26.045Z,90.74
2022-12-11T10:17:26.043Z,91.16
2022-12-11T10:18:26.042Z,91.06
2022-12-11T10:19:31.072Z,90.53
2022-12-11T10:20:26.014Z,90.99
2022-12-11T10:21:25.993Z,92.14
2022-12-11T10:22:25.995Z,92.52
2022-12-11T10:23:25.999Z,92.35
2022-12-11T10:25:05.723Z,92.10
2022-12-11T10:25:27.327Z,91.89
2022-12-11T10:26:25.934Z,92.42
2022-12-11T10:27:25.929Z,91.79
2022-12-11T10:28:25.925Z,92.57
2022-12-11T10:29:25.905Z,91.52
2022-12-11T10:30:34.431Z,92.25
2022-12-11T10:31:25.947Z,92.57
2022-12-11T10:32:25.924Z,93.30
2022-12-11T10:33:25.866Z,93.08
2022-12-11T10:34:25.870Z,92.83
2022-12-11T10:35:25.847Z,92.94
2022-12-11T10:36:25.841Z,93.15
2022-12-11T10:37:25.818Z,93.15
2022-12-11T10:38:25.806Z,92.48
2022-12-11T10:39:25.797Z,91.75
2022-12-11T10:40:25.785Z,91.79
2022-12-11T10:41:30.810Z,92.00
2022-12-11T10:42:25.763Z,91.47
2022-12-11T10:43:25.751Z,91.79
2022-12-11T10:44:25.738Z,92.14
2022-12-11T10:45:25.729Z,92.00
2022-12-11T10:46:25.758Z,92.57
2022-12-11T10:47:25.732Z,92.04
2022-12-11T10:48:25.763Z,92.08
2022-12-11T10:49:25.695Z,92.57
2022-12-11T10:50:25.694Z,92.67
2022-12-11T10:51:25.682Z,93.30
2022-12-11T10:52:30.699Z,93.19
2022-12-11T10:53:25.646Z,92.88
2022-12-11T10:54:25.638Z,92.63
2022-12-11T10:55:25.619Z,92.21
2022-12-11T10:56:25.619Z,92.10
2022-12-11T10:57:25.601Z,92.10
2022-12-11T10:58:25.590Z,92.16
2022-12-11T10:59:25.582Z,91.75
2022-12-11T11:00:25.576Z,91.69
2022-12-11T11:01:25.609Z,91.89
2022-12-11T11:02:25.659Z,91.75
2022-12-11T11:03:30.558Z,91.64
2022-12-11T11:04:25.525Z,91.27
2022-12-11T11:05:25.541Z,91.69
2022-12-11T11:06:25.535Z,91.69
2022-12-11T11:07:25.488Z,91.47
2022-12-11T11:08:25.592Z,91.64
2022-12-11T11:09:25.479Z,91.54
2022-12-11T11:10:25.528Z,90.81
2022-12-11T11:11:25.447Z,91.02
2022-12-11T11:12:25.446Z,90.59
2022-12-11T11:13:25.425Z,90.49
2022-12-11T11:14:30.452Z,90.59
2022-12-11T11:15:25.421Z,89.97
2022-12-11T11:16:25.416Z,90.49
2022-12-11T11:17:26.870Z,90.49
2022-12-11T11:18:25.373Z,90.84
2022-12-11T11:19:25.362Z,90.49
2022-12-11T11:20:25.352Z,91.22
2022-12-11T11:21:25.359Z,91.02
2022-12-11T11:22:25.364Z,90.28
2022-12-11T11:23:25.319Z,90.28
2022-12-11T11:24:25.315Z,90.28
2022-12-11T11:25:30.343Z,90.28
2022-12-11T11:26:38.243Z,90.59
2022-12-11T11:27:26.280Z,90.24
2022-12-11T11:28:25.276Z,89.83
2022-12-11T11:29:25.251Z,89.68
2022-12-11T11:30:25.248Z,89.26
2022-12-11T11:31:25.286Z,89.09
2022-12-11T11:32:25.230Z,89.09
2022-12-11T11:33:25.206Z,89.30
2022-12-11T11:34:25.198Z,89.51
2022-12-11T11:35:25.187Z,88.67
2022-12-11T11:36:30.207Z,88.74
2022-12-11T11:37:25.171Z,89.15
2022-12-11T11:38:25.297Z,88.53
2022-12-11T11:39:25.142Z,88.67
2022-12-11T11:40:25.132Z,88.78
2022-12-11T11:41:25.123Z,89.30
2022-12-11T11:42:25.133Z,89.61
2022-12-11T11:43:25.111Z,89.45
2022-12-11T11:44:25.088Z,89.97
2022-12-11T11:45:25.075Z,89.97
2022-12-11T11:46:25.105Z,90.03
2022-12-11T11:47:30.086Z,90.34
2022-12-11T11:48:25.050Z,89.93
2022-12-11T11:49:25.037Z,89.76
2022-12-11T11:50:25.022Z,90.56
2022-12-11T11:51:25.022Z,90.62
2022-12-11T11:52:25.018Z,90.14
2022-12-11T11:53:24.996Z,90.45
2022-12-11T11:54:25.001Z,90.34
2022-12-11T11:55:24.974Z,89.89
2022-12-11T11:56:24.957Z,89.72
2022-12-11T11:57:24.956Z,90.62
2022-12-11T11:58:29.961Z,90.41
2022-12-11T11:59:24.925Z,89.99
2022-12-11T12:00:28.853Z,89.51
2022-12-11T12:01:25.910Z,89.61
2022-12-11T12:02:24.975Z,89.47
2022-12-11T12:03:24.880Z,89.51
2022-12-11T12:04:24.870Z,89.99
2022-12-11T12:05:24.874Z,89.78
2022-12-11T12:06:24.852Z,89.26
2022-12-11T12:07:24.856Z,89.26
2022-12-11T12:08:24.916Z,89.15
2022-12-11T12:09:29.922Z,88.84
2022-12-11T12:10:24.807Z,89.15
2022-12-11T12:11:24.799Z,88.53
2022-12-11T12:12:28.597Z,88.64
2022-12-11T12:13:48.700Z,88.78
2022-12-11T12:14:52.965Z,89.09
2022-12-11T12:15:25.758Z,89.61
2022-12-11T12:16:51.780Z,89.30
2022-12-11T12:17:25.814Z,89.13
2022-12-11T12:18:24.732Z,89.45
2022-12-11T12:19:24.705Z,89.76
2022-12-11T12:20:29.722Z,89.55
2022-12-11T12:21:24.701Z,89.86
2022-12-11T12:22:24.688Z,89.86
2022-12-11T12:23:24.671Z,89.76
2022-12-11T12:24:24.665Z,89.72
2022-12-11T12:25:24.662Z,89.65
2022-12-11T12:26:24.642Z,89.97
2022-12-11T12:27:51.126Z,90.24
2022-12-11T12:28:25.618Z,89.83
2022-12-11T12:29:24.602Z,89.72
2022-12-11T12:30:24.591Z,89.55
2022-12-11T12:31:29.634Z,89.34
2022-12-11T12:32:24.565Z,89.72
2022-12-11T12:33:24.569Z,89.76
2022-12-11T12:34:24.545Z,89.83
2022-12-11T12:35:24.531Z,89.61
2022-12-11T12:36:24.521Z,89.47
2022-12-11T12:37:24.527Z,89.20
2022-12-11T12:38:24.529Z,88.99
2022-12-11T12:39:24.487Z,89.34
2022-12-11T12:40:24.490Z,89.40
2022-12-11T12:41:24.502Z,89.20
2022-12-11T12:42:29.514Z,88.88
2022-12-11T12:43:24.454Z,88.78
2022-12-11T12:44:24.509Z,88.99
2022-12-11T12:45:24.495Z,88.78
2022-12-11T12:46:24.418Z,88.78
2022-12-11T12:47:24.400Z,88.78
2022-12-11T12:48:24.427Z,88.88
2022-12-11T12:49:24.379Z,89.20
2022-12-11T12:50:24.369Z,89.09
2022-12-11T12:51:24.367Z,88.78
2022-12-11T12:52:24.351Z,88.67
2022-12-11T12:53:29.365Z,88.67
2022-12-11T12:54:24.324Z,88.99
2022-12-11T12:55:24.323Z,89.15
2022-12-11T12:56:24.306Z,89.05
2022-12-11T12:57:24.323Z,89.26
2022-12-11T12:58:24.281Z,88.84
2022-12-11T12:59:24.279Z,88.53
2022-12-11T13:00:24.263Z,87.69
2022-12-11T13:01:24.317Z,87.69
2022-12-11T13:02:24.336Z,87.90
2022-12-11T13:03:24.229Z,87.69
2022-12-11T13:04:54.516Z,87.90
2022-12-11T13:05:25.205Z,87.69
2022-12-11T13:06:24.201Z,87.59
2022-12-11T13:07:24.186Z,87.69
2022-12-11T13:08:24.251Z,87.69
2022-12-11T13:09:24.181Z,87.65
2022-12-11T13:10:24.153Z,87.59
2022-12-11T13:11:24.157Z,87.59
2022-12-11T13:12:24.128Z,87.48
2022-12-11T13:13:24.156Z,87.86
2022-12-11T13:14:24.128Z,87.45
2022-12-11T13:15:29.129Z,87.55
2022-12-11T13:16:24.158Z,87.65
2022-12-11T13:17:24.079Z,87.55
2022-12-11T13:18:24.068Z,87.40
2022-12-11T13:19:24.059Z,87.19
2022-12-11T13:20:24.069Z,86.36
2022-12-11T13:21:24.036Z,86.40
2022-12-11T13:22:24.040Z,86.15
2022-12-11T13:23:24.009Z,86.61
2022-12-11T13:24:24.013Z,86.71
2022-12-11T13:25:24.030Z,87.23
2022-12-11T13:26:29.006Z,87.19
2022-12-11T13:27:23.966Z,86.88
2022-12-11T13:28:23.961Z,86.77
2022-12-11T13:29:29.834Z,86.99
2022-12-11T13:30:24.968Z,86.77
2022-12-11T13:31:23.968Z,87.15
2022-12-11T13:32:23.910Z,87.09
2022-12-11T13:33:23.914Z,86.57
2022-12-11T13:34:23.903Z,86.43
2022-12-11T13:35:23.888Z,86.36
2022-12-11T13:36:24.990Z,86.15
2022-12-11T13:37:28.880Z,87.09
2022-12-11T13:38:23.849Z,86.77
2022-12-11T13:39:23.840Z,87.30
2022-12-11T13:40:23.835Z,87.19
2022-12-11T13:41:23.814Z,87.34
2022-12-11T13:42:23.805Z,86.92
2022-12-11T13:43:23.793Z,86.99
2022-12-11T13:44:23.787Z,86.67
2022-12-11T13:45:23.798Z,86.67
2022-12-11T13:46:23.818Z,87.09
2022-12-11T13:47:23.751Z,86.82
2022-12-11T13:48:28.769Z,87.23
2022-12-11T13:49:23.724Z,87.02
2022-12-11T13:50:23.730Z,87.34
2022-12-11T13:51:23.702Z,87.09
2022-12-11T13:52:23.692Z,87.30
2022-12-11T13:53:23.690Z,87.30
2022-12-11T13:54:23.688Z,86.99
2022-12-11T13:55:23.684Z,87.19
2022-12-11T13:56:23.670Z,87.40
2022-12-11T13:57:23.651Z,87.09
2022-12-11T13:58:23.626Z,87.23
2022-12-11T13:59:28.641Z,86.88
2022-12-11T14:00:23.963Z,87.09
2022-12-11T14:01:23.685Z,87.19
2022-12-11T14:02:23.810Z,87.40
2022-12-11T14:03:23.589Z,87.09
2022-12-11T14:04:23.574Z,87.19
2022-12-11T14:05:23.551Z,87.30
2022-12-11T14:06:23.563Z,87.23
2022-12-11T14:07:23.604Z,87.30
2022-12-11T14:08:23.645Z,87.09
2022-12-11T14:09:23.617Z,87.51
2022-12-11T14:10:28.523Z,87.30
2022-12-11T14:11:23.502Z,87.19
2022-12-11T14:12:23.487Z,87.40
2022-12-11T14:13:23.461Z,87.09
2022-12-11T14:14:23.451Z,87.30
2022-12-11T14:15:23.444Z,87.71
2022-12-11T14:16:23.504Z,87.45
2022-12-11T14:17:23.430Z,87.19
2022-12-11T14:18:23.426Z,86.77
2022-12-11T14:19:23.400Z,86.88
2022-12-11T14:20:23.385Z,86.67
2022-12-11T14:21:28.421Z,87.09
2022-12-11T14:22:23.388Z,87.40
2022-12-11T14:23:23.358Z,86.77
2022-12-11T14:24:23.345Z,85.83
2022-12-11T14:25:23.331Z,86.36
2022-12-11T14:26:23.322Z,86.82
2022-12-11T14:27:23.324Z,87.13
2022-12-11T14:28:23.325Z,86.92
2022-12-11T14:29:23.289Z,87.13
2022-12-11T14:30:23.284Z,87.13
2022-12-11T14:31:23.326Z,87.34
2022-12-11T14:32:28.317Z,87.23
2022-12-11T14:33:23.260Z,87.45
2022-12-11T14:34:23.276Z,87.23
2022-12-11T14:35:23.229Z,87.40
2022-12-11T14:36:23.218Z,86.99
2022-12-11T14:37:23.210Z,86.99
2022-12-11T14:38:23.203Z,87.30
2022-12-11T14:39:23.181Z,87.51
2022-12-11T14:40:23.170Z,86.92
2022-12-11T14:41:23.167Z,87.09
2022-12-11T14:42:23.161Z,87.09
2022-12-11T14:43:28.158Z,87.13
2022-12-11T14:44:23.126Z,86.82
2022-12-11T14:45:23.116Z,87.13
2022-12-11T14:46:23.206Z,86.88
2022-12-11T14:47:23.122Z,87.23
2022-12-11T14:48:23.085Z,87.13
2022-12-11T14:49:23.075Z,86.92
2022-12-11T14:50:23.078Z,87.13
2022-12-11T14:51:23.056Z,87.09
2022-12-11T14:52:23.049Z,87.09
2022-12-11T14:53:23.028Z,87.19
2022-12-11T14:54:28.039Z,87.23
2022-12-11T14:55:23.006Z,86.57
2022-12-11T14:56:22.996Z,86.88
2022-12-11T14:57:23.007Z,86.77
2022-12-11T14:58:22.974Z,86.88
2022-12-11T14:59:26.982Z,86.82
2022-12-11T15:00:23.953Z,86.82
2022-12-11T15:01:23.035Z,87.09
2022-12-11T15:02:23.150Z,86.77
2022-12-11T15:03:22.921Z,86.57
2022-12-11T15:04:22.909Z,86.71
2022-12-11T15:05:27.944Z,86.08
2022-12-11T15:06:22.899Z,85.73
2022-12-11T15:07:22.885Z,85.67
2022-12-11T15:08:22.941Z,85.77
2022-12-11T15:09:22.853Z,85.56
2022-12-11T15:10:22.842Z,86.19
2022-12-11T15:11:22.833Z,87.13
2022-12-11T15:12:22.831Z,87.34
2022-12-11T15:13:22.819Z,87.13
2022-12-11T15:14:22.800Z,87.23
2022-12-11T15:15:22.786Z,87.13
2022-12-11T15:16:27.831Z,86.92
2022-12-11T15:17:22.789Z,86.92
2022-12-11T15:18:22.790Z,86.92
2022-12-11T15:19:22.743Z,87.45
2022-12-11T15:20:22.743Z,87.34
2022-12-11T15:21:22.741Z,87.34
2022-12-11T15:22:22.729Z,87.23
2022-12-11T15:23:23.590Z,87.13
2022-12-11T15:24:22.695Z,87.45
2022-12-11T15:25:22.687Z,87.27
2022-12-11T15:26:22.674Z,87.13
2022-12-11T15:27:27.691Z,87.59
2022-12-11T15:28:22.647Z,87.59
2022-12-11T15:29:22.646Z,87.80
2022-12-11T15:30:22.624Z,87.69
2022-12-11T15:31:22.616Z,87.90
2022-12-11T15:32:22.601Z,87.80
2022-12-11T15:33:22.607Z,87.38
2022-12-11T15:34:22.579Z,87.55
2022-12-11T15:35:22.584Z,87.65
2022-12-11T15:36:22.561Z,87.65
2022-12-11T15:37:22.571Z,87.65
2022-12-11T15:38:27.571Z,87.30
2022-12-11T15:39:22.548Z,87.61
2022-12-11T15:40:22.526Z,87.34
2022-12-11T15:41:22.509Z,87.09
2022-12-11T15:42:22.496Z,87.02
2022-12-11T15:43:22.495Z,86.77
2022-12-11T15:44:22.488Z,86.88
2022-12-11T15:45:22.463Z,86.08
2022-12-11T15:46:22.551Z,86.40
2022-12-11T15:47:22.441Z,86.61
2022-12-11T15:48:22.447Z,86.71
2022-12-11T15:49:27.441Z,87.13
2022-12-11T15:50:22.418Z,86.92
2022-12-11T15:51:22.401Z,87.13
2022-12-11T15:52:22.388Z,87.23
2022-12-11T15:53:22.408Z,87.13
2022-12-11T15:54:22.370Z,87.59
2022-12-11T15:55:22.352Z,86.92
2022-12-11T15:56:22.344Z,87.07
2022-12-11T15:57:22.342Z,86.65
2022-12-11T15:58:23.305Z,86.96
2022-12-11T15:59:22.324Z,87.17
2022-12-11T16:00:27.324Z,87.13
2022-12-11T16:01:22.339Z,87.34
2022-12-11T16:02:22.315Z,87.23
2022-12-11T16:03:22.282Z,87.13
2022-12-11T16:04:22.279Z,87.02
2022-12-11T16:05:22.245Z,87.34
2022-12-11T16:06:22.231Z,87.55
2022-12-11T16:07:22.232Z,87.45
2022-12-11T16:08:22.371Z,86.82
2022-12-11T16:09:22.241Z,86.71
2022-12-11T16:10:22.213Z,86.82
2022-12-11T16:11:27.211Z,86.92
2022-12-11T16:12:22.206Z,87.02
2022-12-11T16:13:22.170Z,87.13
2022-12-11T16:14:22.176Z,87.13
2022-12-11T16:15:24.052Z,86.92
2022-12-11T16:16:22.195Z,86.71
2022-12-11T16:17:22.115Z,86.92
2022-12-11T16:18:22.103Z,86.71
2022-12-11T16:19:22.141Z,87.02
2022-12-11T16:20:22.082Z,86.71
2022-12-11T16:21:22.072Z,86.96
2022-12-11T16:22:27.084Z,86.82
2022-12-11T16:23:22.076Z,86.40
2022-12-11T16:24:22.042Z,86.71
2022-12-11T16:25:22.082Z,86.82
2022-12-11T16:26:22.030Z,85.98
2022-12-11T16:27:23.347Z,86.29
2022-12-11T16:28:22.002Z,85.77
2022-12-11T16:29:21.985Z,85.88
2022-12-11T16:30:21.987Z,85.67
2022-12-11T16:31:22.049Z,85.94
2022-12-11T16:32:21.948Z,85.77
2022-12-11T16:33:26.967Z,85.52
2022-12-11T16:34:21.933Z,85.94
2022-12-11T16:35:21.940Z,85.73
2022-12-11T16:36:21.907Z,85.04
2022-12-11T16:37:21.902Z,85.77
2022-12-11T16:38:21.887Z,85.56
2022-12-11T16:39:21.914Z,85.77
2022-12-11T16:40:21.922Z,85.56
2022-12-11T16:41:21.883Z,85.67
2022-12-11T16:42:21.841Z,85.77
2022-12-11T16:43:21.840Z,85.88
2022-12-11T16:44:26.867Z,85.56
2022-12-11T16:45:21.824Z,85.88
2022-12-11T16:46:21.849Z,85.56
2022-12-11T16:47:21.845Z,85.39
2022-12-11T16:48:21.773Z,85.67
2022-12-11T16:49:21.765Z,85.77
2022-12-11T16:50:21.757Z,85.56
2022-12-11T16:51:21.840Z,85.88
2022-12-11T16:52:22.450Z,85.77
2022-12-11T16:53:21.723Z,85.50
2022-12-11T16:54:21.715Z,85.88
2022-12-11T16:55:26.745Z,86.08
2022-12-11T16:56:21.700Z,85.77
2022-12-11T16:57:21.681Z,85.56
2022-12-11T16:58:21.708Z,85.88
2022-12-11T16:59:21.657Z,85.35
2022-12-11T17:00:21.648Z,85.88
2022-12-11T17:01:21.779Z,85.77
2022-12-11T17:02:21.681Z,85.14
2022-12-11T17:03:21.615Z,84.94
2022-12-11T17:04:21.602Z,85.14
2022-12-11T17:05:21.593Z,84.73
2022-12-11T17:06:26.614Z,84.41
2022-12-11T17:07:21.590Z,84.66
2022-12-11T17:08:21.625Z,84.34
2022-12-11T17:09:21.556Z,84.77
2022-12-11T17:10:21.539Z,85.81
2022-12-11T17:11:21.569Z,85.25
2022-12-11T17:12:21.517Z,85.46
2022-12-11T17:13:21.512Z,85.46
2022-12-11T17:14:21.517Z,85.56
2022-12-11T17:15:21.483Z,85.35
2022-12-11T17:16:21.524Z,85.08
2022-12-11T17:17:26.482Z,85.77
2022-12-11T17:18:21.452Z,85.88
2022-12-11T17:19:21.498Z,85.46
2022-12-11T17:20:21.441Z,85.04
2022-12-11T17:21:21.420Z,85.46
2022-12-11T17:22:21.426Z,85.77
2022-12-11T17:23:21.393Z,85.77
2022-12-11T17:24:21.384Z,85.77
2022-12-11T17:25:21.378Z,85.71
2022-12-11T17:26:21.366Z,85.46
2022-12-11T17:27:21.364Z,85.71
2022-12-11T17:28:26.366Z,85.56
2022-12-11T17:29:21.333Z,85.25
2022-12-11T17:30:21.345Z,85.77
2022-12-11T17:31:21.566Z,84.52
2022-12-11T17:32:21.311Z,84.52
2022-12-11T17:33:21.305Z,85.35
2022-12-11T17:34:21.299Z,85.46
2022-12-11T17:35:21.272Z,86.05
2022-12-11T17:36:21.252Z,85.31
2022-12-11T17:37:21.265Z,85.42
2022-12-11T17:38:21.232Z,85.73
2022-12-11T17:39:26.248Z,85.00
2022-12-11T17:40:21.208Z,84.52
2022-12-11T17:41:21.243Z,85.56
2022-12-11T17:42:21.202Z,85.56
2022-12-11T17:43:21.202Z,85.67
2022-12-11T17:44:21.178Z,85.35
2022-12-11T17:45:21.189Z,85.42
2022-12-11T17:46:27.217Z,86.40
2022-12-11T17:47:22.176Z,85.77
2022-12-11T17:48:21.124Z,84.94
2022-12-11T17:49:21.127Z,86.67
2022-12-11T17:50:26.125Z,85.21
2022-12-11T17:51:21.149Z,85.73
2022-12-11T17:52:21.096Z,85.52