createdAt,value
2022-12-20T00:00:08.164Z,19.95
2022-12-20T00:01:09.563Z,19.96
2022-12-20T00:02:10.340Z,19.95
2022-12-20T00:03:11.087Z,20.02
2022-12-20T00:04:11.785Z,19.94
2022-12-20T00:05:12.390Z,19.91
2022-12-20T00:06:12.984Z,19.88
2022-12-20T00:07:13.586Z,19.92
2022-12-20T00:08:14.192Z,19.95
2022-12-20T00:09:14.843Z,19.91
2022-12-20T00:10:15.499Z,19.91
2022-12-20T00:11:16.115Z,19.96
2022-12-20T00:12:16.697Z,19.96
2022-12-20T00:13:18.102Z,19.89
2022-12-20T00:14:18.689Z,19.85
2022-12-20T00:15:19.294Z,19.82
2022-12-20T00:16:19.936Z,19.96
2022-12-20T00:17:20.569Z,19.94
2022-12-20T00:18:21.168Z,19.86
2022-12-20T00:19:21.770Z,19.91
2022-12-20T00:20:22.375Z,19.92
2022-12-20T00:21:23.023Z,19.92
2022-12-20T00:22:23.630Z,19.94
2022-12-20T00:23:24.227Z,19.81
2022-12-20T00:24:26.568Z,19.89
2022-12-20T00:25:26.486Z,19.89
2022-12-20T00:26:27.082Z,19.86
2022-12-20T00:27:27.736Z,19.89
2022-12-20T00:28:28.327Z,19.85
2022-12-20T00:29:28.991Z,19.86
2022-12-20T00:30:30.433Z,19.86
2022-12-20T00:31:31.291Z,19.88
2022-12-20T00:32:32.003Z,19.89
2022-12-20T00:33:32.605Z,19.91
2022-12-20T00:34:33.256Z,19.85
2022-12-20T00:35:33.857Z,19.88
2022-12-20T00:36:34.462Z,19.86
2022-12-20T00:37:35.892Z,19.92
2022-12-20T00:38:36.483Z,19.82
2022-12-20T00:39:37.088Z,19.89
2022-12-20T00:40:37.683Z,19.85
2022-12-20T00:41:38.284Z,19.79
2022-12-20T00:42:38.876Z,19.84
2022-12-20T00:43:39.475Z,19.79
2022-12-20T00:44:40.066Z,19.85
2022-12-20T00:45:40.670Z,19.77
2022-12-20T00:46:41.318Z,19.74
2022-12-20T00:47:41.942Z,19.77
2022-12-20T00:48:42.535Z,19.79
2022-12-20T00:49:43.137Z,19.79
2022-12-20T00:50:43.729Z,19.85
2022-12-20T00:51:44.329Z,19.74
2022-12-20T00:52:44.956Z,19.81
2022-12-20T00:53:45.534Z,19.74
2022-12-20T00:54:46.129Z,19.74
2022-12-20T00:55:46.728Z,19.82
2022-12-20T00:56:47.320Z,19.74
2022-12-20T00:57:47.921Z,19.73
2022-12-20T00:58:48.516Z,19.77
2022-12-20T00:59:49.131Z,19.76
2022-12-20T01:00:55.859Z,19.66
2022-12-20T01:01:50.627Z,19.74
2022-12-20T01:02:51.395Z,19.73
2022-12-20T01:03:52.424Z,19.73
2022-12-20T01:04:53.113Z,19.79
2022-12-20T01:05:53.724Z,19.70
2022-12-20T01:06:54.399Z,19.73
2022-12-20T01:07:55.039Z,19.79
2022-12-20T01:08:55.629Z,19.76
2022-12-20T01:09:56.251Z,19.76
2022-12-20T01:10:56.842Z,19.76
2022-12-20T01:11:57.501Z,19.64
2022-12-20T01:12:58.098Z,19.70
2022-12-20T01:13:58.704Z,19.73
2022-12-20T01:14:59.306Z,19.66
2022-12-20T01:15:59.928Z,19.64
2022-12-20T01:17:00.695Z,19.73
2022-12-20T01:18:01.297Z,19.67
2022-12-20T01:19:01.908Z,19.67
2022-12-20T01:20:02.562Z,19.64
2022-12-20T01:21:03.168Z,19.64
2022-12-20T01:22:03.757Z,19.71
2022-12-20T01:23:04.357Z,19.70
2022-12-20T01:24:04.974Z,19.66
2022-12-20T01:25:05.557Z,19.67
2022-12-20T01:26:06.965Z,19.73
2022-12-20T01:27:07.572Z,19.66
2022-12-20T01:28:08.169Z,19.64
2022-12-20T01:29:08.768Z,19.67
2022-12-20T01:30:09.377Z,19.69
2022-12-20T01:31:09.986Z,19.66
2022-12-20T01:32:10.652Z,19.69
2022-12-20T01:33:11.281Z,19.70
2022-12-20T01:34:11.883Z,19.76
2022-12-20T01:35:12.555Z,19.58
2022-12-20T01:36:13.168Z,19.70
2022-12-20T01:37:13.767Z,19.58
2022-12-20T01:38:14.381Z,19.66
2022-12-20T01:39:14.985Z,19.64
2022-12-20T01:40:15.639Z,19.66
2022-12-20T01:41:16.237Z,19.63
2022-12-20T01:42:16.843Z,19.62
2022-12-20T01:43:17.455Z,19.59
2022-12-20T01:44:18.108Z,19.66
2022-12-20T01:45:18.767Z,19.56
2022-12-20T01:46:19.405Z,19.69
2022-12-20T01:47:20.863Z,19.58
2022-12-20T01:48:21.471Z,19.66
2022-12-20T01:49:22.072Z,19.69
2022-12-20T01:50:22.679Z,19.56
2022-12-20T01:51:23.278Z,19.54
2022-12-20T01:52:23.885Z,19.54
2022-12-20T01:53:24.484Z,19.63
2022-12-20T01:54:25.099Z,19.59
2022-12-20T01:55:25.685Z,19.47
2022-12-20T01:56:26.293Z,19.54
2022-12-20T01:57:26.894Z,19.63
2022-12-20T01:58:27.498Z,19.59
2022-12-20T01:59:28.095Z,19.62
2022-12-20T02:00:28.705Z,19.59
2022-12-20T02:01:29.404Z,19.62
2022-12-20T02:02:30.392Z,19.63
2022-12-20T02:03:31.109Z,19.54
2022-12-20T02:04:31.723Z,19.55
2022-12-20T02:05:32.320Z,19.55
2022-12-20T02:06:32.930Z,19.56
2022-12-20T02:07:33.525Z,19.58
2022-12-20T02:08:34.131Z,19.56
2022-12-20T02:09:34.729Z,19.55
2022-12-20T02:10:35.345Z,19.63
2022-12-20T02:11:35.927Z,19.55
2022-12-20T02:12:36.535Z,19.58
2022-12-20T02:13:37.148Z,19.58
2022-12-20T02:14:37.751Z,19.55
2022-12-20T02:15:38.350Z,19.54
2022-12-20T02:16:39.000Z,19.55
2022-12-20T02:17:39.615Z,19.55
2022-12-20T02:18:40.248Z,19.54
2022-12-20T02:19:40.839Z,19.47
2022-12-20T02:20:41.442Z,19.54
2022-12-20T02:21:42.061Z,19.52
2022-12-20T02:22:42.661Z,19.51
2022-12-20T02:23:43.260Z,19.56
2022-12-20T02:24:43.878Z,19.49
2022-12-20T02:25:44.540Z,19.55
2022-12-20T02:26:45.153Z,19.51
2022-12-20T02:27:45.759Z,19.54
2022-12-20T02:28:46.359Z,19.48
2022-12-20T02:29:47.757Z,19.44
2022-12-20T02:30:48.365Z,19.44
2022-12-20T02:31:49.031Z,19.58
2022-12-20T02:32:49.669Z,19.49
2022-12-20T02:33:50.260Z,19.52
2022-12-20T02:34:50.878Z,19.55
2022-12-20T02:35:51.465Z,19.49
2022-12-20T02:36:52.876Z,19.44
2022-12-20T02:37:53.471Z,19.45
2022-12-20T02:38:54.140Z,19.51
2022-12-20T02:39:54.758Z,19.45
2022-12-20T02:40:55.364Z,19.52
2022-12-20T02:41:55.962Z,19.41
2022-12-20T02:42:56.570Z,19.45
2022-12-20T02:43:57.172Z,19.51
2022-12-20T02:44:57.826Z,19.44
2022-12-20T02:45:58.565Z,19.44
2022-12-20T02:46:59.477Z,19.44
2022-12-20T02:48:00.276Z,19.49
2022-12-20T02:49:00.931Z,19.51
2022-12-20T02:50:01.529Z,19.41
2022-12-20T02:51:02.138Z,19.48
2022-12-20T02:52:02.750Z,19.44
2022-12-20T02:53:03.355Z,19.45
2022-12-20T02:54:03.955Z,19.51
2022-12-20T02:55:04.581Z,19.45
2022-12-20T02:56:05.174Z,19.47
2022-12-20T02:57:05.795Z,19.48
2022-12-20T02:58:06.383Z,19.45
2022-12-20T02:59:06.989Z,19.47
2022-12-20T03:00:07.584Z,19.52
2022-12-20T03:01:08.235Z,19.48
2022-12-20T03:02:09.102Z,19.41
2022-12-20T03:03:10.050Z,19.47
2022-12-20T03:04:10.768Z,19.48
2022-12-20T03:05:12.345Z,19.48
2022-12-20T03:06:12.945Z,19.45
2022-12-20T03:07:13.568Z,19.47
2022-12-20T03:08:14.171Z,19.49
2022-12-20T03:09:14.778Z,19.45
2022-12-20T03:10:15.435Z,19.44
2022-12-20T03:11:16.035Z,19.47
2022-12-20T03:12:16.634Z,19.44
2022-12-20T03:13:17.254Z,19.44
2022-12-20T03:14:17.901Z,19.47
2022-12-20T03:15:18.520Z,19.44
2022-12-20T03:16:19.154Z,19.47
2022-12-20T03:17:19.827Z,19.44
2022-12-20T03:18:20.502Z,19.47
2022-12-20T03:19:21.113Z,19.45
2022-12-20T03:20:21.712Z,19.47
2022-12-20T03:21:22.396Z,19.41
2022-12-20T03:22:22.983Z,19.45
2022-12-20T03:23:23.592Z,19.47
2022-12-20T03:24:24.190Z,19.47
2022-12-20T03:25:24.866Z,19.45
2022-12-20T03:26:25.471Z,19.49
2022-12-20T03:27:26.116Z,19.48
2022-12-20T03:28:26.715Z,19.44
2022-12-20T03:29:27.325Z,19.47
2022-12-20T03:30:27.923Z,19.41
2022-12-20T03:31:28.607Z,19.45
2022-12-20T03:32:29.233Z,19.47
2022-12-20T03:33:29.828Z,19.41
2022-12-20T03:34:30.444Z,19.45
2022-12-20T03:35:31.036Z,19.44
2022-12-20T03:36:31.709Z,19.44
2022-12-20T03:37:32.312Z,19.51
2022-12-20T03:38:32.916Z,19.41
2022-12-20T03:39:33.516Z,19.52
2022-12-20T03:40:34.132Z,19.47
2022-12-20T03:41:35.645Z,19.41
2022-12-20T03:42:37.246Z,19.44
2022-12-20T03:43:37.852Z,19.51
2022-12-20T03:44:38.503Z,19.44
2022-12-20T03:45:39.151Z,19.44
2022-12-20T03:46:39.857Z,19.45
2022-12-20T03:47:40.531Z,19.47
2022-12-20T03:48:41.182Z,19.49
2022-12-20T03:49:41.780Z,19.49
2022-12-20T03:50:42.389Z,19.44
2022-12-20T03:51:42.989Z,19.47
2022-12-20T03:52:43.597Z,19.47
2022-12-20T03:53:44.245Z,19.44
2022-12-20T03:54:44.852Z,19.41
2022-12-20T03:55:45.849Z,19.47
2022-12-20T03:56:46.504Z,19.45
2022-12-20T03:57:47.103Z,19.47
2022-12-20T03:58:47.724Z,19.41
2022-12-20T03:59:48.380Z,19.41
2022-12-20T04:00:49.028Z,19.41
2022-12-20T04:01:49.807Z,19.45
2022-12-20T04:02:50.906Z,19.44
2022-12-20T04:03:51.734Z,19.41
2022-12-20T04:04:52.373Z,19.41
2022-12-20T04:05:52.979Z,19.41
2022-12-20T04:06:53.660Z,19.40
2022-12-20T04:07:54.261Z,19.44
2022-12-20T04:08:54.849Z,19.44
2022-12-20T04:09:55.449Z,19.39
2022-12-20T04:10:56.118Z,19.41
2022-12-20T04:11:56.713Z,19.41
2022-12-20T04:12:57.386Z,19.40
2022-12-20T04:13:57.976Z,19.41
2022-12-20T04:14:58.639Z,19.41
2022-12-20T04:16:00.927Z,19.40
2022-12-20T04:17:00.847Z,19.40
2022-12-20T04:18:01.444Z,19.45
2022-12-20T04:19:02.051Z,19.41
2022-12-20T04:20:02.723Z,19.40
2022-12-20T04:21:03.339Z,19.45
2022-12-20T04:22:06.073Z,19.39
2022-12-20T04:23:05.530Z,19.44
2022-12-20T04:24:06.128Z,19.37
2022-12-20T04:25:06.738Z,19.44
2022-12-20T04:26:07.338Z,19.44
2022-12-20T04:27:07.953Z,19.34
2022-12-20T04:28:08.545Z,19.44
2022-12-20T04:29:09.153Z,19.44
2022-12-20T04:30:09.756Z,19.39
2022-12-20T04:31:10.404Z,19.37
2022-12-20T04:32:11.037Z,19.45
2022-12-20T04:33:11.634Z,19.37
2022-12-20T04:34:12.253Z,19.40
2022-12-20T04:35:12.840Z,19.44
2022-12-20T04:36:13.427Z,19.40
2022-12-20T04:37:14.032Z,19.33
2022-12-20T04:38:14.626Z,19.37
2022-12-20T04:39:15.380Z,19.47
2022-12-20T04:40:15.975Z,19.37
2022-12-20T04:41:16.578Z,19.37
2022-12-20T04:42:17.173Z,19.37
2022-12-20T04:43:18.569Z,19.39
2022-12-20T04:44:19.164Z,19.39
2022-12-20T04:45:22.801Z,19.44
2022-12-20T04:46:23.470Z,19.37
2022-12-20T04:47:24.103Z,19.39
2022-12-20T04:49:26.293Z,19.36
2022-12-20T04:50:26.888Z,19.40
2022-12-20T04:51:27.509Z,19.33
2022-12-20T04:52:28.124Z,19.41
2022-12-20T04:53:28.707Z,19.34
2022-12-20T04:54:29.447Z,19.37
2022-12-20T04:55:30.104Z,19.37
2022-12-20T04:56:30.690Z,19.30
2022-12-20T04:57:31.296Z,19.39
2022-12-20T04:58:31.895Z,19.36
2022-12-20T04:59:32.499Z,19.39
2022-12-20T05:00:33.088Z,19.33
2022-12-20T05:01:33.826Z,19.29
2022-12-20T05:02:34.690Z,19.26
2022-12-20T05:03:35.277Z,19.39
2022-12-20T05:04:37.777Z,19.39
2022-12-20T05:05:37.560Z,19.34
2022-12-20T05:06:38.217Z,19.26
2022-12-20T05:07:38.811Z,19.37
2022-12-20T05:08:39.393Z,19.33
2022-12-20T05:09:40.066Z,19.39
2022-12-20T05:10:40.659Z,19.26
2022-12-20T05:11:41.261Z,19.27
2022-12-20T05:12:41.850Z,19.37
2022-12-20T05:13:42.488Z,19.26
2022-12-20T05:14:43.080Z,19.33
2022-12-20T05:15:43.707Z,19.29
2022-12-20T05:16:44.405Z,19.26
2022-12-20T05:17:44.963Z,19.24
2022-12-20T05:18:49.274Z,19.24
2022-12-20T05:19:47.149Z,19.33
2022-12-20T05:20:47.749Z,19.31
2022-12-20T05:21:48.347Z,19.41
2022-12-20T05:22:48.940Z,19.29
2022-12-20T05:23:49.539Z,19.24
2022-12-20T05:24:50.137Z,19.27
2022-12-20T05:25:50.733Z,19.33
2022-12-20T05:26:51.346Z,19.27
2022-12-20T05:27:51.927Z,19.33
2022-12-20T05:28:52.522Z,19.30
2022-12-20T05:29:53.121Z,19.31
2022-12-20T05:30:53.733Z,19.30
2022-12-20T05:31:54.342Z,19.34
2022-12-20T05:32:54.975Z,19.33
2022-12-20T05:33:55.597Z,19.29
2022-12-20T05:34:56.184Z,19.29
2022-12-20T05:35:56.784Z,19.31
2022-12-20T05:36:57.386Z,19.30
2022-12-20T05:37:57.998Z,19.31
2022-12-20T05:39:03.951Z,19.36
2022-12-20T05:40:00.236Z,19.30
2022-12-20T05:41:00.829Z,19.31
2022-12-20T05:42:01.434Z,19.27
2022-12-20T05:43:02.080Z,19.30
2022-12-20T05:44:02.680Z,19.33
2022-12-20T05:45:03.275Z,19.33
2022-12-20T05:46:03.887Z,19.30
2022-12-20T05:47:04.549Z,19.34
2022-12-20T05:48:05.168Z,19.30
2022-12-20T05:49:05.753Z,19.26
2022-12-20T05:50:06.408Z,19.31
2022-12-20T05:51:06.992Z,19.31
2022-12-20T05:52:07.666Z,19.33
2022-12-20T05:53:11.849Z,19.31
2022-12-20T05:54:08.913Z,19.30
2022-12-20T05:55:09.515Z,19.31
2022-12-20T05:56:10.106Z,19.26
2022-12-20T05:57:10.707Z,19.30
2022-12-20T05:58:11.365Z,19.26
2022-12-20T05:59:12.026Z,19.30
2022-12-20T06:00:13.528Z,19.30
2022-12-20T06:01:14.174Z,19.26
2022-12-20T06:02:14.999Z,19.27
2022-12-20T06:03:15.902Z,19.22
2022-12-20T06:04:16.744Z,19.36
2022-12-20T06:05:17.356Z,19.24
2022-12-20T06:06:17.955Z,19.27
2022-12-20T06:07:18.711Z,19.27
2022-12-20T06:08:20.210Z,19.30
2022-12-20T06:09:20.862Z,19.29
2022-12-20T06:10:21.457Z,19.30
2022-12-20T06:11:29.462Z,19.26
2022-12-20T06:12:23.645Z,19.33
2022-12-20T06:13:24.238Z,19.22
2022-12-20T06:14:24.839Z,19.27
2022-12-20T06:15:25.462Z,19.33
2022-12-20T06:16:26.083Z,19.24
2022-12-20T06:17:26.704Z,19.33
2022-12-20T06:18:27.315Z,19.30
2022-12-20T06:19:27.898Z,19.19
2022-12-20T06:20:28.514Z,19.30
2022-12-20T06:21:29.175Z,19.29
2022-12-20T06:22:29.826Z,19.22
2022-12-20T06:23:30.422Z,19.33
2022-12-20T06:24:31.811Z,19.26
2022-12-20T06:25:32.408Z,19.27
2022-12-20T06:26:33.009Z,19.21
2022-12-20T06:27:33.599Z,19.24
2022-12-20T06:28:34.206Z,19.22
2022-12-20T06:29:34.797Z,19.31
2022-12-20T06:30:36.252Z,19.26
2022-12-20T06:31:36.885Z,19.22
2022-12-20T06:32:37.784Z,19.22
2022-12-20T06:33:38.426Z,19.27
2022-12-20T06:34:39.027Z,19.29
2022-12-20T06:35:39.621Z,19.21
2022-12-20T06:36:40.234Z,19.22
2022-12-20T06:37:40.883Z,19.24
2022-12-20T06:38:41.548Z,19.27
2022-12-20T06:39:42.192Z,19.29
2022-12-20T06:40:42.803Z,19.31
2022-12-20T06:41:43.393Z,19.30
2022-12-20T06:42:44.847Z,19.31
2022-12-20T06:43:45.444Z,19.29
2022-12-20T06:44:46.048Z,19.29
2022-12-20T06:45:46.670Z,19.18
2022-12-20T06:46:47.271Z,19.27
2022-12-20T06:47:47.892Z,19.30
2022-12-20T06:48:48.488Z,19.26
2022-12-20T06:49:49.081Z,19.31
2022-12-20T06:50:55.466Z,19.22
2022-12-20T06:51:50.490Z,19.24
2022-12-20T06:52:51.099Z,19.21
2022-12-20T06:53:51.686Z,19.30
2022-12-20T06:54:52.288Z,19.21
2022-12-20T06:55:52.888Z,19.21
2022-12-20T06:56:53.547Z,19.27
2022-12-20T06:57:54.139Z,19.26
2022-12-20T06:58:54.739Z,19.18
2022-12-20T06:59:55.362Z,19.24
2022-12-20T07:00:55.997Z,19.26
2022-12-20T07:01:57.628Z,19.26
2022-12-20T07:02:58.389Z,19.24
2022-12-20T07:03:58.944Z,19.18
2022-12-20T07:04:59.552Z,19.26
2022-12-20T07:06:00.144Z,19.27
2022-12-20T07:07:00.755Z,19.30
2022-12-20T07:08:01.350Z,19.30
2022-12-20T07:09:01.944Z,19.29
2022-12-20T07:10:02.539Z,19.29
2022-12-20T07:11:03.137Z,19.19
2022-12-20T07:12:03.732Z,19.30
2022-12-20T07:13:04.346Z,19.30
2022-12-20T07:14:04.935Z,19.21
2022-12-20T07:15:05.535Z,19.19
2022-12-20T07:16:06.152Z,19.21
2022-12-20T07:17:06.973Z,19.24
2022-12-20T07:18:07.604Z,19.21
2022-12-20T07:19:09.062Z,19.31
2022-12-20T07:20:13.652Z,19.27
2022-12-20T07:21:10.433Z,19.22
2022-12-20T07:22:11.041Z,19.30
2022-12-20T07:23:11.641Z,19.19
2022-12-20T07:24:12.236Z,19.19
2022-12-20T07:25:12.837Z,19.18
2022-12-20T07:26:13.441Z,19.33
2022-12-20T07:27:14.044Z,19.24
2022-12-20T07:28:14.623Z,19.21
2022-12-20T07:29:16.230Z,19.22
2022-12-20T07:30:16.816Z,19.27
2022-12-20T07:31:17.517Z,19.29
2022-12-20T07:32:18.221Z,19.19
2022-12-20T07:33:18.929Z,19.22
2022-12-20T07:34:20.329Z,19.22
2022-12-20T07:35:20.923Z,19.30
2022-12-20T07:36:21.517Z,19.24
2022-12-20T07:37:22.120Z,19.21
2022-12-20T07:38:22.745Z,19.24
2022-12-20T07:39:23.391Z,19.24
2022-12-20T07:40:24.044Z,19.18
2022-12-20T07:41:25.336Z,19.21
2022-12-20T07:42:32.012Z,19.24
2022-12-20T07:43:27.578Z,19.24
2022-12-20T07:44:28.321Z,19.22
2022-12-20T07:45:29.802Z,19.26
2022-12-20T07:46:30.509Z,19.22
2022-12-20T07:47:31.087Z,19.21
2022-12-20T07:48:31.679Z,19.22
2022-12-20T07:49:32.276Z,19.18
2022-12-20T07:50:32.876Z,19.22
2022-12-20T07:51:34.399Z,19.19
2022-12-20T07:52:35.017Z,19.24
2022-12-20T07:53:35.603Z,19.26
2022-12-20T07:54:36.251Z,19.19
2022-12-20T07:55:36.855Z,19.24
2022-12-20T07:56:41.454Z,19.26
2022-12-20T07:57:38.156Z,19.21
2022-12-20T07:58:38.779Z,19.21
2022-12-20T07:59:39.367Z,19.22
2022-12-20T08:00:39.969Z,19.15
2022-12-20T08:01:40.715Z,19.21
2022-12-20T08:02:41.672Z,19.19
2022-12-20T08:03:42.417Z,19.27
2022-12-20T08:04:43.009Z,19.21
2022-12-20T08:05:43.601Z,19.16
2022-12-20T08:06:44.208Z,19.29
2022-12-20T08:07:44.894Z,19.29
2022-12-20T08:08:45.500Z,19.26
2022-12-20T08:09:46.097Z,19.22
2022-12-20T08:10:46.722Z,19.24
2022-12-20T08:11:47.325Z,19.19
2022-12-20T08:12:47.969Z,19.24
2022-12-20T08:13:52.681Z,19.22
2022-12-20T08:14:50.148Z,19.24
2022-12-20T08:15:50.741Z,19.22
2022-12-20T08:16:51.400Z,19.24
2022-12-20T08:17:52.007Z,19.21
2022-12-20T08:18:52.610Z,19.21
2022-12-20T08:19:53.206Z,19.18
2022-12-20T08:20:53.853Z,19.21
2022-12-20T08:21:54.518Z,19.21
2022-12-20T08:22:55.132Z,19.21
2022-12-20T08:23:55.722Z,19.21
2022-12-20T08:24:56.326Z,19.19
2022-12-20T08:25:56.918Z,19.12
2022-12-20T08:26:57.522Z,19.22
2022-12-20T08:27:58.111Z,19.27
2022-12-20T08:28:58.716Z,19.18
2022-12-20T08:29:59.314Z,19.21
2022-12-20T08:30:59.938Z,19.22
2022-12-20T08:32:00.534Z,19.26
2022-12-20T08:33:01.128Z,19.19
2022-12-20T08:34:01.739Z,19.24
2022-12-20T08:35:02.321Z,19.19
2022-12-20T08:36:03.450Z,19.22
2022-12-20T08:37:07.797Z,19.29
2022-12-20T08:38:05.782Z,19.21
2022-12-20T08:39:06.384Z,19.21
2022-12-20T08:40:07.025Z,19.22
2022-12-20T08:41:07.640Z,19.24
2022-12-20T08:42:08.261Z,19.21
2022-12-20T08:43:10.463Z,19.18
2022-12-20T08:44:09.681Z,19.16
2022-12-20T08:45:10.283Z,19.22
2022-12-20T08:46:10.915Z,19.24
2022-12-20T08:47:11.563Z,19.21
2022-12-20T08:48:12.146Z,19.29
2022-12-20T08:49:12.809Z,19.19
2022-12-20T08:50:13.467Z,19.21
2022-12-20T08:51:14.157Z,19.19
2022-12-20T08:52:14.785Z,19.27
2022-12-20T08:53:15.388Z,19.31
2022-12-20T08:54:15.990Z,19.24
2022-12-20T08:55:17.519Z,19.29
2022-12-20T08:56:18.105Z,19.24
2022-12-20T08:57:18.711Z,19.24
2022-12-20T08:58:19.302Z,19.26
2022-12-20T08:59:19.900Z,19.18
2022-12-20T09:00:21.348Z,19.19
2022-12-20T09:01:22.088Z,19.14
2022-12-20T09:02:22.748Z,19.22
2022-12-20T09:03:23.521Z,19.21
2022-12-20T09:04:24.139Z,19.27
2022-12-20T09:05:24.755Z,19.29
2022-12-20T09:06:25.343Z,19.26
2022-12-20T09:07:26.020Z,19.29
2022-12-20T09:08:26.595Z,19.24
2022-12-20T09:09:27.198Z,19.21
2022-12-20T09:10:27.787Z,19.19
2022-12-20T09:11:28.398Z,19.21
2022-12-20T09:12:28.992Z,19.24
2022-12-20T09:13:29.598Z,19.21
2022-12-20T09:14:30.199Z,19.18
2022-12-20T09:15:30.808Z,19.21
2022-12-20T09:16:31.384Z,19.21
2022-12-20T09:17:31.988Z,19.29
2022-12-20T09:18:32.577Z,19.21
2022-12-20T09:19:33.241Z,19.30
2022-12-20T09:20:33.904Z,19.24
2022-12-20T09:21:34.522Z,19.27
2022-12-20T09:22:35.168Z,19.26
2022-12-20T09:23:35.830Z,19.31
2022-12-20T09:24:36.425Z,19.29
2022-12-20T09:25:37.040Z,19.26
2022-12-20T09:26:37.620Z,19.21
2022-12-20T09:27:38.221Z,19.29
2022-12-20T09:28:38.817Z,19.29
2022-12-20T09:29:39.478Z,19.30
2022-12-20T09:30:40.160Z,19.31
2022-12-20T09:31:40.824Z,19.22
2022-12-20T09:32:41.435Z,19.22
2022-12-20T09:33:42.068Z,19.27
2022-12-20T09:34:42.645Z,19.29
2022-12-20T09:35:43.245Z,19.31
2022-12-20T09:36:43.853Z,19.31
2022-12-20T09:37:44.518Z,19.30
2022-12-20T09:38:45.182Z,19.22
2022-12-20T09:39:45.787Z,19.31
2022-12-20T09:40:46.381Z,19.24
2022-12-20T09:41:46.988Z,19.24
2022-12-20T09:42:47.599Z,19.33
2022-12-20T09:43:48.199Z,19.22
2022-12-20T09:44:48.786Z,19.30
2022-12-20T09:45:49.445Z,19.29
2022-12-20T09:46:50.106Z,19.27
2022-12-20T09:47:50.718Z,19.27
2022-12-20T09:48:51.312Z,19.27
2022-12-20T09:49:51.915Z,19.26
2022-12-20T09:50:52.761Z,19.26
2022-12-20T09:51:54.219Z,19.29
2022-12-20T09:52:54.805Z,19.26
2022-12-20T09:53:55.455Z,19.29
2022-12-20T09:54:56.047Z,19.30
2022-12-20T09:55:56.786Z,19.26
2022-12-20T09:56:57.374Z,19.30
2022-12-20T09:57:57.982Z,19.27
2022-12-20T09:58:58.583Z,19.27
2022-12-20T09:59:59.182Z,19.31
2022-12-20T10:00:59.770Z,19.31
2022-12-20T10:02:19.231Z,19.31
2022-12-20T10:03:09.591Z,19.31
2022-12-20T10:04:02.811Z,19.26
2022-12-20T10:05:03.443Z,19.33
2022-12-20T10:06:05.126Z,19.33
2022-12-20T10:07:05.828Z,19.31
2022-12-20T10:08:06.429Z,19.31
2022-12-20T10:09:07.019Z,19.33
2022-12-20T10:10:07.621Z,19.31
2022-12-20T10:11:08.220Z,19.30
2022-12-20T10:12:08.819Z,19.26
2022-12-20T10:13:10.263Z,19.30
2022-12-20T10:14:10.864Z,19.29
2022-12-20T10:15:11.475Z,19.39
2022-12-20T10:16:12.089Z,19.33
2022-12-20T10:17:12.721Z,19.36
2022-12-20T10:18:13.305Z,19.29
2022-12-20T10:19:13.899Z,19.39
2022-12-20T10:20:14.503Z,19.26
2022-12-20T10:21:15.106Z,19.45
2022-12-20T10:22:15.712Z,19.39
2022-12-20T10:23:16.304Z,19.34
2022-12-20T10:24:16.907Z,19.40
2022-12-20T10:25:17.515Z,19.41
2022-12-20T10:26:18.110Z,19.33
2022-12-20T10:27:18.776Z,19.40
2022-12-20T10:28:19.370Z,19.29
2022-12-20T10:29:19.970Z,19.34
2022-12-20T10:30:20.642Z,19.36
2022-12-20T10:31:21.321Z,19.33
2022-12-20T10:32:21.886Z,19.41
2022-12-20T10:33:23.291Z,19.29
2022-12-20T10:34:23.884Z,19.29
2022-12-20T10:35:24.479Z,19.36
2022-12-20T10:36:25.076Z,19.39
2022-12-20T10:37:25.670Z,19.31
2022-12-20T10:38:26.763Z,19.39
2022-12-20T10:39:27.353Z,19.39
2022-12-20T10:40:53.301Z,19.37
2022-12-20T10:41:28.621Z,19.40
2022-12-20T10:42:29.218Z,19.39
2022-12-20T10:43:29.812Z,19.44
2022-12-20T10:44:30.413Z,19.34
2022-12-20T10:45:35.849Z,19.45
2022-12-20T10:46:32.685Z,19.44
2022-12-20T10:47:33.312Z,19.44
2022-12-20T10:48:33.906Z,19.40
2022-12-20T10:49:34.497Z,19.40
2022-12-20T10:50:35.122Z,19.51
2022-12-20T10:51:35.723Z,19.47
2022-12-20T10:52:36.311Z,19.41
2022-12-20T10:53:36.903Z,19.48
2022-12-20T10:54:37.748Z,19.45
2022-12-20T10:55:38.398Z,19.44
2022-12-20T10:56:38.997Z,19.44
2022-12-20T10:57:39.584Z,19.44
2022-12-20T10:58:40.401Z,19.41
2022-12-20T10:59:41.006Z,19.48
2022-12-20T11:00:41.732Z,19.47
2022-12-20T11:01:42.485Z,19.48
2022-12-20T11:02:43.996Z,19.48
2022-12-20T11:03:44.886Z,19.47
2022-12-20T11:04:45.595Z,19.48
2022-12-20T11:05:46.186Z,19.48
2022-12-20T11:06:46.789Z,19.47
2022-12-20T11:08:08.462Z,19.47
2022-12-20T11:08:53.975Z,19.47
2022-12-20T11:09:50.645Z,19.44
2022-12-20T11:10:51.282Z,19.47
2022-12-20T11:11:51.875Z,19.44
2022-12-20T11:12:52.479Z,19.49
2022-12-20T11:13:53.075Z,19.41
2022-12-20T11:14:53.728Z,19.47
2022-12-20T11:15:54.377Z,19.48
2022-12-20T11:16:54.976Z,19.45
2022-12-20T11:17:55.570Z,19.54
2022-12-20T11:18:56.216Z,19.48
2022-12-20T11:19:56.847Z,19.45
2022-12-20T11:20:57.436Z,19.48
2022-12-20T11:21:58.049Z,19.48
2022-12-20T11:22:58.687Z,19.45
2022-12-20T11:23:59.282Z,19.47
2022-12-20T11:24:59.897Z,19.49
2022-12-20T11:26:00.474Z,19.48
2022-12-20T11:27:01.079Z,19.51
2022-12-20T11:28:01.697Z,19.44
2022-12-20T11:29:02.296Z,19.47
2022-12-20T11:30:02.884Z,19.49
2022-12-20T11:31:03.510Z,19.47
2022-12-20T11:32:04.095Z,19.47
2022-12-20T11:33:04.699Z,19.48
2022-12-20T11:34:05.383Z,19.48
2022-12-20T11:35:05.985Z,19.44
2022-12-20T11:36:06.567Z,19.47
2022-12-20T11:37:07.172Z,19.44
2022-12-20T11:38:09.924Z,19.44
2022-12-20T11:39:09.361Z,19.41
2022-12-20T11:40:09.953Z,19.49
2022-12-20T11:41:10.553Z,19.47
2022-12-20T11:42:11.142Z,19.52
2022-12-20T11:43:11.745Z,19.48
2022-12-20T11:44:27.965Z,19.44
2022-12-20T11:45:13.956Z,19.49
2022-12-20T11:46:14.634Z,19.44
2022-12-20T11:47:16.176Z,19.45
2022-12-20T11:48:16.798Z,19.41
2022-12-20T11:49:17.401Z,19.44
2022-12-20T11:50:18.024Z,19.48
2022-12-20T11:51:22.908Z,19.45
2022-12-20T11:52:20.208Z,19.45
2022-12-20T11:53:20.793Z,19.41
2022-12-20T11:54:21.384Z,19.45
2022-12-20T11:55:21.985Z,19.45
2022-12-20T11:56:22.583Z,19.44
2022-12-20T11:57:23.186Z,19.41
2022-12-20T11:58:23.776Z,19.45
2022-12-20T11:59:25.522Z,19.37
2022-12-20T12:00:26.123Z,19.34
2022-12-20T12:01:27.587Z,19.44
2022-12-20T12:02:28.377Z,19.34
2022-12-20T12:03:29.798Z,19.41
2022-12-20T12:04:30.389Z,19.36
2022-12-20T12:05:32.003Z,19.45
2022-12-20T12:06:32.719Z,19.40
2022-12-20T12:07:33.313Z,19.41
2022-12-20T12:08:33.970Z,19.41
2022-12-20T12:09:34.614Z,19.41
2022-12-20T12:10:35.216Z,19.39
2022-12-20T12:12:37.407Z,19.39
2022-12-20T12:13:37.995Z,19.36
2022-12-20T12:14:38.601Z,19.40
2022-12-20T12:15:39.229Z,19.44
2022-12-20T12:16:39.893Z,19.37
2022-12-20T12:17:40.508Z,19.37
2022-12-20T12:18:41.160Z,19.34
2022-12-20T12:19:41.771Z,19.39
2022-12-20T12:20:42.363Z,19.37
2022-12-20T12:21:42.956Z,19.39
2022-12-20T12:22:43.557Z,19.31
2022-12-20T12:23:44.172Z,19.30
2022-12-20T12:24:44.819Z,19.36
2022-12-20T12:25:45.413Z,19.27
2022-12-20T12:26:46.012Z,19.33
2022-12-20T12:27:46.607Z,19.27
2022-12-20T12:28:47.211Z,19.37
2022-12-20T12:29:47.804Z,19.31
2022-12-20T12:30:49.225Z,19.30
2022-12-20T12:31:49.911Z,19.33
2022-12-20T12:32:50.675Z,19.27
2022-12-20T12:33:51.268Z,19.37
2022-12-20T12:34:51.867Z,19.34
2022-12-20T12:35:52.511Z,19.24
2022-12-20T12:36:53.121Z,19.29
2022-12-20T12:37:54.635Z,19.26
2022-12-20T12:39:01.750Z,19.31
2022-12-20T12:39:56.820Z,19.36
2022-12-20T12:40:57.421Z,19.31
2022-12-20T12:41:58.013Z,19.33
2022-12-20T12:42:58.731Z,19.30
2022-12-20T12:43:59.326Z,19.33
2022-12-20T12:44:59.931Z,19.26
2022-12-20T12:46:00.592Z,19.36
2022-12-20T12:47:01.228Z,19.37
2022-12-20T12:48:01.822Z,19.31
2022-12-20T12:49:02.419Z,19.34
2022-12-20T12:50:03.014Z,19.33
2022-12-20T12:51:03.632Z,19.30
2022-12-20T12:52:04.236Z,19.31
2022-12-20T12:53:04.832Z,19.33
2022-12-20T12:54:05.423Z,19.29
2022-12-20T12:55:06.024Z,19.26
2022-12-20T12:56:34.670Z,19.21
2022-12-20T12:57:08.084Z,19.34
2022-12-20T12:58:08.682Z,19.30
2022-12-20T12:59:09.282Z,19.31
2022-12-20T13:00:09.876Z,19.34
2022-12-20T13:01:10.588Z,19.29
2022-12-20T13:02:11.503Z,19.33
2022-12-20T13:03:12.430Z,19.26