createdAt,value
2023-01-04T00:01:34.045Z,8.25
2023-01-04T00:04:02.044Z,8.25
2023-01-04T00:06:30.068Z,8.40
2023-01-04T00:08:57.975Z,8.25
2023-01-04T00:11:26.049Z,8.35
2023-01-04T00:13:58.610Z,8.33
2023-01-04T00:16:29.594Z,8.23
2023-01-04T00:18:58.252Z,8.08
2023-01-04T00:21:28.027Z,8.29
2023-01-04T00:23:57.731Z,8.15
2023-01-04T00:26:27.470Z,8.16
2023-01-04T00:28:57.861Z,8.14
2023-01-04T00:31:28.325Z,8.38
2023-01-04T00:33:57.656Z,8.35
2023-01-04T00:36:26.342Z,8.18
2023-01-04T00:39:08.914Z,8.22
2023-01-04T00:44:27.961Z,8.27
2023-01-04T00:46:56.244Z,8.26
2023-01-04T00:49:24.201Z,7.91
2023-01-04T00:51:52.122Z,8.40
2023-01-04T00:54:21.172Z,8.26
2023-01-04T00:56:49.886Z,8.15
2023-01-04T00:59:19.921Z,8.10
2023-01-04T01:01:50.061Z,8.21
2023-01-04T01:04:20.080Z,8.41
2023-01-04T01:06:48.740Z,8.33
2023-01-04T01:09:16.889Z,8.28
2023-01-04T01:11:45.084Z,8.00
2023-01-04T01:14:18.646Z,8.23
2023-01-04T01:17:02.486Z,8.21
2023-01-04T01:19:32.134Z,8.55
2023-01-04T01:22:00.252Z,8.23
2023-01-04T01:24:28.957Z,8.36
2023-01-04T01:26:57.561Z,8.39
2023-01-04T01:29:25.476Z,8.46
2023-01-04T01:31:53.658Z,8.41
2023-01-04T01:34:21.690Z,8.38
2023-01-04T01:36:51.219Z,8.09
2023-01-04T01:39:19.118Z,8.26
2023-01-04T01:41:47.111Z,7.99
2023-01-04T01:44:52.013Z,8.25
2023-01-04T01:47:22.455Z,8.30
2023-01-04T01:49:54.171Z,8.31
2023-01-04T01:52:28.666Z,8.41
2023-01-04T01:55:01.752Z,8.09
2023-01-04T01:57:33.284Z,7.94
2023-01-04T02:00:05.653Z,8.11
2023-01-04T02:02:46.428Z,8.26
2023-01-04T02:05:15.187Z,8.22
2023-01-04T02:07:45.141Z,8.29
2023-01-04T02:10:13.481Z,8.30
2023-01-04T02:12:41.796Z,8.22
2023-01-04T02:15:10.247Z,8.38
2023-01-04T02:17:46.093Z,8.31
2023-01-04T02:20:32.284Z,8.12
2023-01-04T02:23:28.882Z,8.09
2023-01-04T02:26:34.801Z,8.13
2023-01-04T02:29:36.274Z,7.97
2023-01-04T02:32:10.635Z,8.01
2023-01-04T02:34:52.250Z,8.06
2023-01-04T02:37:34.239Z,8.02
2023-01-04T02:40:08.995Z,7.97
2023-01-04T02:43:03.576Z,7.98
2023-01-04T02:45:37.682Z,7.65
2023-01-04T02:48:25.612Z,7.85
2023-01-04T02:50:56.078Z,7.72
2023-01-04T02:53:28.451Z,8.00
2023-01-04T02:56:08.967Z,7.82
2023-01-04T02:58:58.776Z,7.83
2023-01-04T03:01:54.548Z,7.85
2023-01-04T03:04:58.109Z,7.84
2023-01-04T03:07:34.947Z,7.77
2023-01-04T03:10:09.549Z,7.77
2023-01-04T03:12:46.751Z,7.49
2023-01-04T03:15:19.232Z,7.81
2023-01-04T03:17:52.123Z,7.78
2023-01-04T03:20:24.103Z,7.83
2023-01-04T03:23:13.545Z,7.53
2023-01-04T03:26:02.520Z,7.82
2023-01-04T03:28:53.248Z,7.77
2023-01-04T03:31:44.032Z,7.81
2023-01-04T03:34:30.137Z,7.85
2023-01-04T03:37:08.619Z,7.67
2023-01-04T03:40:03.423Z,7.79
2023-01-04T03:43:00.963Z,7.77
2023-01-04T03:45:51.351Z,7.77
2023-01-04T03:48:31.020Z,7.91
2023-01-04T03:51:06.272Z,7.82
2023-01-04T03:53:41.306Z,7.90
2023-01-04T03:56:11.751Z,7.65
2023-01-04T03:58:40.238Z,8.01
2023-01-04T04:01:08.702Z,7.50
2023-01-04T04:03:54.110Z,8.01
2023-01-04T04:06:39.459Z,7.75
2023-01-04T04:09:08.713Z,7.64
2023-01-04T04:11:36.583Z,7.76
2023-01-04T04:14:04.481Z,7.79
2023-01-04T04:16:32.477Z,7.82
2023-01-04T04:19:06.428Z,7.69
2023-01-04T04:21:36.356Z,7.97
2023-01-04T04:24:04.606Z,7.69
2023-01-04T04:26:34.147Z,7.86
2023-01-04T04:29:02.038Z,7.46
2023-01-04T04:31:29.947Z,7.68
2023-01-04T04:33:57.819Z,7.68
2023-01-04T04:36:25.667Z,7.57
2023-01-04T04:38:53.528Z,7.71
2023-01-04T04:41:38.469Z,7.67
2023-01-04T04:44:08.666Z,7.80
2023-01-04T04:46:36.939Z,7.74
2023-01-04T04:49:05.335Z,8.06
2023-01-04T04:51:33.472Z,7.74
2023-01-04T04:54:01.678Z,7.84
2023-01-04T04:56:29.767Z,7.99
2023-01-04T04:58:57.925Z,7.96
2023-01-04T05:01:27.239Z,7.94
2023-01-04T05:03:55.393Z,7.67
2023-01-04T05:06:23.428Z,7.74
2023-01-04T05:08:51.485Z,7.93
2023-01-04T05:11:39.742Z,7.96
2023-01-04T05:14:06.647Z,7.94
2023-01-04T05:16:36.670Z,8.24
2023-01-04T05:19:05.000Z,8.28
2023-01-04T05:21:32.842Z,8.04
2023-01-04T05:24:00.744Z,8.23
2023-01-04T05:26:28.608Z,8.41
2023-01-04T05:28:56.451Z,8.21
2023-01-04T05:31:23.669Z,8.28
2023-01-04T05:33:52.972Z,8.02
2023-01-04T05:36:20.873Z,8.46
2023-01-04T05:38:48.730Z,8.43
2023-01-04T05:41:30.523Z,8.39
2023-01-04T05:43:58.509Z,8.39
2023-01-04T05:46:26.365Z,8.31
2023-01-04T05:48:55.829Z,8.32
2023-01-04T05:51:23.694Z,8.29
2023-01-04T05:53:51.503Z,8.35
2023-01-04T05:56:19.331Z,8.36
2023-01-04T05:58:47.357Z,8.21
2023-01-04T06:01:15.218Z,8.47
2023-01-04T06:03:43.646Z,8.48
2023-01-04T06:06:13.024Z,8.30
2023-01-04T06:08:40.910Z,8.23
2023-01-04T06:11:08.777Z,8.41
2023-01-04T06:13:36.688Z,8.56
2023-01-04T06:16:04.707Z,8.53
2023-01-04T06:18:32.616Z,8.64
2023-01-04T06:21:00.466Z,8.54
2023-01-04T06:23:29.725Z,8.54
2023-01-04T06:25:57.632Z,8.95
2023-01-04T06:28:25.473Z,8.73
2023-01-04T06:30:53.477Z,8.72
2023-01-04T06:33:21.475Z,8.76
2023-01-04T06:35:55.021Z,8.76
2023-01-04T06:38:23.141Z,8.82
2023-01-04T06:40:52.666Z,9.01
2023-01-04T06:43:20.521Z,8.94
2023-01-04T06:45:48.391Z,9.13
2023-01-04T06:48:18.116Z,8.81
2023-01-04T06:50:46.659Z,8.80
2023-01-04T06:53:14.550Z,9.01
2023-01-04T06:55:44.441Z,9.18
2023-01-04T06:58:13.933Z,9.07
2023-01-04T07:00:41.843Z,9.16
2023-01-04T07:03:13.392Z,9.05
2023-01-04T07:05:43.803Z,9.37
2023-01-04T07:08:12.337Z,9.18
2023-01-04T07:10:40.346Z,9.66
2023-01-04T07:13:09.554Z,9.54
2023-01-04T07:15:40.939Z,9.65
2023-01-04T07:18:09.136Z,9.29
2023-01-04T07:20:37.378Z,9.69
2023-01-04T07:23:05.560Z,9.87
2023-01-04T07:25:33.669Z,9.74
2023-01-04T07:28:01.785Z,9.66
2023-01-04T07:30:29.831Z,9.76
2023-01-04T07:32:59.496Z,9.88
2023-01-04T07:35:27.520Z,9.86
2023-01-04T07:37:58.713Z,9.41
2023-01-04T07:40:28.035Z,9.62
2023-01-04T07:42:58.034Z,9.63
2023-01-04T07:45:26.271Z,9.55
2023-01-04T07:47:54.395Z,9.57
2023-01-04T07:50:23.680Z,9.31
2023-01-04T07:52:51.577Z,9.30
2023-01-04T07:55:19.434Z,9.62
2023-01-04T07:57:47.367Z,9.49
2023-01-04T08:00:16.002Z,9.29
2023-01-04T08:02:43.944Z,9.40
2023-01-04T08:05:12.099Z,9.23
2023-01-04T08:07:41.459Z,9.32
2023-01-04T08:10:09.852Z,9.41
2023-01-04T08:12:37.680Z,9.47
2023-01-04T08:15:06.592Z,9.59
2023-01-04T08:17:34.683Z,9.26
2023-01-04T08:20:02.655Z,9.41
2023-01-04T08:22:30.748Z,9.41
2023-01-04T08:25:00.380Z,9.38
2023-01-04T08:27:28.444Z,9.38
2023-01-04T08:29:56.379Z,9.15
2023-01-04T08:32:24.409Z,9.15
2023-01-04T08:34:53.516Z,9.56
2023-01-04T08:37:22.083Z,9.45
2023-01-04T08:39:50.287Z,9.60
2023-01-04T08:42:28.480Z,9.24
2023-01-04T08:45:01.630Z,9.55
2023-01-04T08:47:30.660Z,9.63
2023-01-04T08:50:03.289Z,9.41
2023-01-04T08:52:35.933Z,9.70
2023-01-04T08:55:10.137Z,9.63
2023-01-04T08:57:41.866Z,9.87
2023-01-04T09:00:11.319Z,9.51
2023-01-04T09:02:39.451Z,9.61
2023-01-04T09:05:08.521Z,9.39
2023-01-04T09:07:36.707Z,9.63
2023-01-04T09:10:04.923Z,9.73
2023-01-04T09:12:33.053Z,9.52
2023-01-04T09:15:02.502Z,9.50
2023-01-04T09:17:30.704Z,9.63
2023-01-04T09:19:58.695Z,9.70
2023-01-04T09:22:26.942Z,9.97
2023-01-04T09:24:55.349Z,9.84
2023-01-04T09:27:23.748Z,9.67
2023-01-04T09:29:51.742Z,9.64
2023-01-04T09:32:21.129Z,9.89
2023-01-04T09:34:49.139Z,9.95
2023-01-04T09:37:17.126Z,9.97
2023-01-04T09:39:45.749Z,9.81
2023-01-04T09:42:21.548Z,9.84
2023-01-04T09:45:22.615Z,9.86
2023-01-04T09:47:46.843Z,9.95
2023-01-04T09:50:17.737Z,10.05
2023-01-04T09:52:53.011Z,10.07
2023-01-04T09:55:37.504Z,9.94
2023-01-04T09:58:18.804Z,9.97
2023-01-04T10:00:50.417Z,9.81
2023-01-04T10:03:25.334Z,9.95
2023-01-04T10:05:56.734Z,9.64
2023-01-04T10:08:25.186Z,9.83
2023-01-04T10:11:05.242Z,9.90
2023-01-04T10:14:01.320Z,9.93
2023-01-04T10:21:12.037Z,9.94
2023-01-04T10:22:46.961Z,9.95
2023-01-04T10:25:30.400Z,10.09
2023-01-04T10:28:16.050Z,10.05
2023-01-04T10:30:52.189Z,10.17
2023-01-04T10:33:25.441Z,10.01
2023-01-04T10:35:54.675Z,10.30
2023-01-04T10:38:26.808Z,9.75
2023-01-04T10:40:58.895Z,10.25
2023-01-04T10:44:11.461Z,10.11
2023-01-04T10:46:31.019Z,10.38
2023-01-04T10:49:05.536Z,10.18
2023-01-04T10:51:43.277Z,10.25
2023-01-04T10:54:20.585Z,10.21
2023-01-04T10:56:53.227Z,10.19
2023-01-04T10:59:28.042Z,9.82
2023-01-04T11:02:02.740Z,10.33
2023-01-04T11:04:36.951Z,10.26
2023-01-04T11:07:11.772Z,10.33
2023-01-04T11:09:43.479Z,10.28
2023-01-04T11:12:18.181Z,10.41
2023-01-04T11:14:46.411Z,10.22
2023-01-04T11:17:14.433Z,10.33
2023-01-04T11:19:43.842Z,10.25
2023-01-04T11:22:22.290Z,10.37
2023-01-04T11:25:32.944Z,10.70
2023-01-04T11:27:47.438Z,10.57
2023-01-04T11:30:20.005Z,10.54
2023-01-04T11:32:54.002Z,10.71
2023-01-04T11:35:43.395Z,10.73
2023-01-04T11:38:17.770Z,10.61
2023-01-04T11:40:57.439Z,10.83
2023-01-04T11:43:26.922Z,10.91
2023-01-04T11:46:01.377Z,10.92
2023-01-04T11:48:35.509Z,10.94
2023-01-04T11:51:04.070Z,10.81
2023-01-04T11:53:35.756Z,10.70
2023-01-04T11:56:19.277Z,11.04
2023-01-04T11:59:05.852Z,11.02
2023-01-04T12:01:35.587Z,10.94
2023-01-04T12:04:04.729Z,11.09
2023-01-04T12:06:38.535Z,11.00
2023-01-04T12:09:14.416Z,11.21
2023-01-04T12:11:46.957Z,11.18
2023-01-04T12:14:20.607Z,11.17
2023-01-04T12:16:55.628Z,11.29
2023-01-04T12:19:23.943Z,11.12
2023-01-04T12:21:55.677Z,11.06
2023-01-04T12:24:28.805Z,11.05
2023-01-04T12:26:57.083Z,10.93
2023-01-04T12:29:53.670Z,10.80
2023-01-04T12:32:46.948Z,11.24
2023-01-04T12:36:04.172Z,11.14
2023-01-04T12:38:58.283Z,11.23
2023-01-04T12:42:00.717Z,11.18
2023-01-04T12:45:05.979Z,11.10
2023-01-04T12:47:59.480Z,11.16
2023-01-04T12:50:32.150Z,11.03
2023-01-04T12:53:38.802Z,10.76
2023-01-04T12:55:55.751Z,11.01
2023-01-04T13:02:19.809Z,11.07
2023-01-04T13:04:48.727Z,10.88
2023-01-04T13:07:21.162Z,10.58
2023-01-04T13:09:59.606Z,10.78
2023-01-04T13:13:01.292Z,11.05
2023-01-04T13:15:49.676Z,11.15
2023-01-04T13:18:34.059Z,11.19
2023-01-04T13:21:03.410Z,10.96
2023-01-04T13:23:31.773Z,10.87
2023-01-04T13:26:45.966Z,11.14
2023-01-04T13:29:21.349Z,11.02
2023-01-04T13:31:56.530Z,10.79
2023-01-04T13:34:27.751Z,10.86
2023-01-04T13:37:14.794Z,11.28
2023-01-04T13:39:45.031Z,11.34
2023-01-04T13:42:19.545Z,10.83
2023-01-04T13:45:22.064Z,11.21
2023-01-04T13:47:54.101Z,10.94
2023-01-04T13:50:30.138Z,11.19
2023-01-04T13:53:13.514Z,11.17
2023-01-04T13:55:41.369Z,11.05
2023-01-04T13:58:18.653Z,11.26
2023-01-04T14:00:49.625Z,11.19
2023-01-04T14:03:30.704Z,11.44
2023-01-04T14:06:16.787Z,11.44
2023-01-04T14:08:51.807Z,11.33
2023-01-04T14:11:41.087Z,11.23
2023-01-04T14:14:32.732Z,11.36
2023-01-04T14:17:27.624Z,11.19
2023-01-04T14:19:58.962Z,11.55
2023-01-04T14:22:52.361Z,11.45
2023-01-04T14:25:45.088Z,11.09
2023-01-04T14:28:28.098Z,11.43
2023-01-04T14:30:57.916Z,11.42
2023-01-04T14:33:33.993Z,11.47
2023-01-04T14:36:11.360Z,11.32
2023-01-04T14:38:41.951Z,11.66
2023-01-04T14:41:20.755Z,11.67
2023-01-04T14:43:53.464Z,11.36
2023-01-04T14:46:22.495Z,11.34
2023-01-04T14:48:50.596Z,11.49
2023-01-04T14:51:22.698Z,11.34
2023-01-04T14:53:51.021Z,11.49
2023-01-04T14:56:19.982Z,11.55
2023-01-04T14:58:47.926Z,11.55
2023-01-04T15:01:15.958Z,11.50
2023-01-04T15:03:44.085Z,11.80
2023-01-04T15:06:12.628Z,11.70
2023-01-04T15:08:41.891Z,11.77
2023-01-04T15:11:11.667Z,11.90
2023-01-04T15:13:40.046Z,11.47
2023-01-04T15:16:11.540Z,11.87
2023-01-04T15:18:39.425Z,11.57
2023-01-04T15:21:07.812Z,11.58
2023-01-04T15:23:35.707Z,11.79
2023-01-04T15:26:07.498Z,11.62
2023-01-04T15:28:36.067Z,11.71
2023-01-04T15:31:08.109Z,11.57
2023-01-04T15:33:36.214Z,11.92
2023-01-04T15:36:06.511Z,11.99
2023-01-04T15:38:34.941Z,11.79
2023-01-04T15:41:05.129Z,11.82
2023-01-04T15:43:36.460Z,11.94
2023-01-04T15:46:07.317Z,11.89
2023-01-04T15:48:35.545Z,11.91
2023-01-04T15:51:05.937Z,11.67
2023-01-04T15:53:33.779Z,11.79
2023-01-04T15:56:09.128Z,11.92
2023-01-04T15:58:38.813Z,12.05
2023-01-04T16:01:10.606Z,11.83
2023-01-04T16:03:38.812Z,11.83
2023-01-04T16:06:08.234Z,11.92
2023-01-04T16:08:36.327Z,11.79
2023-01-04T16:11:12.476Z,11.82
2023-01-04T16:13:42.214Z,11.97
2023-01-04T16:16:11.195Z,12.31
2023-01-04T16:18:39.402Z,11.85
2023-01-04T16:21:08.890Z,12.09
2023-01-04T16:23:37.444Z,11.90
2023-01-04T16:26:07.337Z,12.05
2023-01-04T16:28:35.648Z,12.20
2023-01-04T16:31:06.000Z,11.93
2023-01-04T16:33:35.423Z,11.86
2023-01-04T16:36:05.509Z,12.14
2023-01-04T16:38:37.146Z,11.85
2023-01-04T16:41:07.148Z,11.82
2023-01-04T16:43:44.297Z,11.99
2023-01-04T16:46:20.420Z,12.17
2023-01-04T16:48:50.589Z,12.16
2023-01-04T16:51:18.724Z,12.28
2023-01-04T16:53:46.664Z,12.32
2023-01-04T16:56:16.662Z,12.17
2023-01-04T16:58:44.916Z,12.01
2023-01-04T17:01:15.116Z,12.43
2023-01-04T17:03:45.868Z,11.93
2023-01-04T17:06:16.888Z,12.34
2023-01-04T17:08:45.543Z,12.22
2023-01-04T17:14:03.897Z,12.40
2023-01-04T17:16:35.010Z,12.48
2023-01-04T17:19:04.618Z,12.40
2023-01-04T17:21:34.164Z,12.58
2023-01-04T17:24:03.036Z,12.38
2023-01-04T17:26:33.033Z,12.54
2023-01-04T17:29:01.925Z,12.49
2023-01-04T17:31:31.941Z,12.35
2023-01-04T17:34:00.080Z,12.53
2023-01-04T17:36:29.465Z,12.56
2023-01-04T17:38:59.180Z,12.82
2023-01-04T17:41:28.647Z,12.96
2023-01-04T17:44:00.208Z,13.08
2023-01-04T17:46:31.832Z,12.70
2023-01-04T17:51:52.764Z,12.69
2023-01-04T17:54:21.304Z,12.82
2023-01-04T17:56:49.345Z,12.86
2023-01-04T17:59:17.175Z,12.96
2023-01-04T18:01:45.063Z,13.17
2023-01-04T18:04:13.313Z,12.71
2023-01-04T18:06:41.281Z,12.77
2023-01-04T18:09:15.388Z,12.89
2023-01-04T18:11:46.365Z,12.60
2023-01-04T18:14:14.672Z,12.97
2023-01-04T18:16:57.695Z,12.98
2023-01-04T18:19:27.405Z,13.10
2023-01-04T18:21:55.558Z,13.17
2023-01-04T18:24:36.125Z,13.30
2023-01-04T18:27:22.523Z,13.25
2023-01-04T18:29:51.721Z,13.37
2023-01-04T18:32:19.980Z,13.06
2023-01-04T18:34:47.831Z,13.08
2023-01-04T18:37:18.255Z,13.23
2023-01-04T18:39:47.991Z,13.36
2023-01-04T18:42:16.079Z,13.24
2023-01-04T18:44:48.368Z,13.03
2023-01-04T18:47:19.690Z,13.22
2023-01-04T18:49:47.996Z,13.41
2023-01-04T18:52:16.232Z,13.32
2023-01-04T18:54:44.930Z,13.55
2023-01-04T18:57:14.528Z,13.57
2023-01-04T18:59:42.595Z,13.74
2023-01-04T19:02:16.542Z,13.27
2023-01-04T19:04:44.880Z,13.29
2023-01-04T19:07:12.804Z,13.47
2023-01-04T19:09:42.535Z,13.51
2023-01-04T19:12:10.878Z,13.20
2023-01-04T19:14:41.791Z,13.32
2023-01-04T19:17:10.433Z,13.01
2023-01-04T19:19:38.564Z,13.15
2023-01-04T19:22:06.469Z,13.33
2023-01-04T19:24:34.377Z,13.28
2023-01-04T19:27:05.105Z,13.59
2023-01-04T19:29:33.999Z,13.50
2023-01-04T19:32:03.583Z,13.47
2023-01-04T19:34:31.466Z,13.63
2023-01-04T19:36:59.371Z,13.57
2023-01-04T19:39:27.298Z,13.48
2023-01-04T19:41:55.164Z,13.68
2023-01-04T19:44:23.353Z,13.61
2023-01-04T19:46:51.283Z,13.53
2023-01-04T19:49:20.538Z,13.60
2023-01-04T19:51:51.501Z,13.78
2023-01-04T19:54:25.210Z,13.72
2023-01-04T19:56:54.470Z,13.82
2023-01-04T19:59:22.966Z,13.56
2023-01-04T20:01:51.005Z,13.63
2023-01-04T20:04:20.983Z,13.54
2023-01-04T20:06:48.989Z,13.69
2023-01-04T20:09:18.453Z,13.60
2023-01-04T20:11:46.598Z,13.70
2023-01-04T20:14:14.469Z,13.68
2023-01-04T20:16:42.371Z,13.53
2023-01-04T20:19:10.319Z,13.35
2023-01-04T20:21:39.674Z,13.68
2023-01-04T20:24:08.183Z,13.73
2023-01-04T20:26:36.103Z,13.43
2023-01-04T20:29:04.545Z,13.63
2023-01-04T20:31:33.815Z,13.61
2023-01-04T20:34:01.781Z,13.55
2023-01-04T20:36:30.218Z,13.86
2023-01-04T20:39:00.615Z,13.55
2023-01-04T20:41:31.704Z,13.64
2023-01-04T20:43:59.636Z,13.83
2023-01-04T20:46:31.534Z,13.63
2023-01-04T20:49:00.436Z,13.53
2023-01-04T20:51:29.736Z,13.68
2023-01-04T20:54:00.161Z,13.84
2023-01-04T20:56:30.353Z,13.99
2023-01-04T20:58:58.386Z,13.77
2023-01-04T21:01:26.361Z,13.61
2023-01-04T21:03:54.544Z,13.72
2023-01-04T21:06:23.146Z,13.74
2023-01-04T21:08:52.562Z,13.96
2023-01-04T21:11:22.160Z,13.86
2023-01-04T21:13:51.946Z,14.05
2023-01-04T21:16:19.848Z,14.04
2023-01-04T21:18:47.767Z,14.00
2023-01-04T21:21:17.362Z,14.01
2023-01-04T21:23:45.826Z,13.97
2023-01-04T21:26:16.411Z,14.15
2023-01-04T21:28:46.304Z,13.87
2023-01-04T21:31:17.504Z,13.94
2023-01-04T21:33:45.394Z,14.06
2023-01-04T21:36:15.236Z,13.83
2023-01-04T21:38:43.397Z,13.96
2023-01-04T21:41:13.209Z,13.56
2023-01-04T21:43:41.889Z,13.48
2023-01-04T21:46:14.814Z,13.50
2023-01-04T21:48:43.651Z,13.27
2023-01-04T21:51:12.484Z,13.32
2023-01-04T21:53:42.098Z,13.50
2023-01-04T21:56:13.076Z,13.26
2023-01-04T21:58:40.959Z,13.55
2023-01-04T22:01:15.287Z,13.66
2023-01-04T22:03:43.373Z,13.37
2023-01-04T22:06:13.295Z,13.65
2023-01-04T22:08:43.094Z,13.30
2023-01-04T22:11:11.410Z,13.65
2023-01-04T22:13:39.307Z,13.74
2023-01-04T22:16:08.116Z,13.43
2023-01-04T22:18:37.945Z,13.03
2023-01-04T22:21:07.749Z,13.44
2023-01-04T22:23:35.983Z,13.26
2023-01-04T22:26:04.336Z,13.46
2023-01-04T22:28:36.750Z,13.64
2023-01-04T22:31:07.025Z,13.37
2023-01-04T22:33:36.894Z,13.39
2023-01-04T22:36:06.351Z,13.06
2023-01-04T22:38:35.114Z,12.89
2023-01-04T22:41:07.191Z,13.10
2023-01-04T22:43:35.597Z,12.86
2023-01-04T22:46:05.606Z,13.03
2023-01-04T22:48:34.423Z,12.94
2023-01-04T22:51:07.989Z,12.54
2023-01-04T22:53:36.453Z,13.03
2023-01-04T22:56:18.932Z,12.86
2023-01-04T22:58:53.120Z,13.02
2023-01-04T23:01:22.327Z,13.25
2023-01-04T23:03:51.730Z,13.23
2023-01-04T23:06:22.006Z,13.29
2023-01-04T23:08:54.856Z,13.21
2023-01-04T23:11:22.766Z,13.11
2023-01-04T23:13:50.921Z,13.12
2023-01-04T23:16:18.894Z,13.13
2023-01-04T23:18:46.956Z,13.13
2023-01-04T23:21:16.405Z,13.11
2023-01-04T23:23:49.986Z,13.09
2023-01-04T23:26:20.158Z,13.03
2023-01-04T23:28:49.016Z,13.09
2023-01-04T23:31:19.560Z,13.13
2023-01-04T23:33:48.025Z,12.70
2023-01-04T23:36:18.730Z,12.70
2023-01-04T23:38:52.230Z,12.85
2023-01-04T23:41:20.332Z,12.89
2023-01-04T23:43:48.865Z,12.70
2023-01-04T23:46:18.609Z,12.41
2023-01-04T23:48:46.531Z,12.95
2023-01-04T23:51:15.849Z,12.83
2023-01-04T23:53:43.711Z,12.79
2023-01-04T23:56:16.230Z,12.65
2023-01-04T23:58:44.548Z,12.37
