createdAt,value
2023-03-18T00:00:25.180Z,5.30
2023-03-18T00:03:30.231Z,4.17
2023-03-18T00:06:33.872Z,6.00
2023-03-18T00:09:37.673Z,6.10
2023-03-18T00:12:43.164Z,4.33
2023-03-18T00:15:46.792Z,4.73
2023-03-18T00:18:53.129Z,3.70
2023-03-18T00:21:57.676Z,4.50
2023-03-18T00:25:01.371Z,8.00
2023-03-18T00:28:06.542Z,5.80
2023-03-18T00:31:13.795Z,4.43
2023-03-18T00:34:20.418Z,6.07
2023-03-18T00:37:30.559Z,6.10
2023-03-18T00:40:53.434Z,5.77
2023-03-18T00:43:58.282Z,6.00
2023-03-18T00:47:01.844Z,4.70
2023-03-18T00:50:09.810Z,4.73
2023-03-18T00:53:13.353Z,5.67
2023-03-18T00:56:20.710Z,8.83
2023-03-18T00:59:24.737Z,4.97
2023-03-18T01:02:29.971Z,4.93
2023-03-18T01:05:38.276Z,5.83
2023-03-18T01:08:42.890Z,4.60
2023-03-18T01:11:46.470Z,4.27
2023-03-18T01:14:50.129Z,5.67
2023-03-18T01:17:57.037Z,5.73
2023-03-18T01:21:02.645Z,6.87
2023-03-18T01:24:06.933Z,5.27
2023-03-18T01:27:10.819Z,4.93
2023-03-18T01:30:15.948Z,4.73
2023-03-18T01:33:19.969Z,5.67
2023-03-18T01:36:25.222Z,7.77
2023-03-18T01:39:29.406Z,7.67
2023-03-18T01:42:32.996Z,7.33
2023-03-18T01:45:37.657Z,5.27
2023-03-18T01:48:41.481Z,6.07
2023-03-18T01:51:57.819Z,5.10
2023-03-18T01:55:10.573Z,5.67
2023-03-18T01:58:21.799Z,6.80
2023-03-18T02:01:33.859Z,5.53
2023-03-18T02:04:42.496Z,5.40
2023-03-18T02:07:48.722Z,6.73
2023-03-18T02:10:53.598Z,5.00
2023-03-18T02:13:57.665Z,6.47
2023-03-18T02:17:06.036Z,6.40
2023-03-18T02:20:28.038Z,6.00
2023-03-18T02:23:45.467Z,6.23
2023-03-18T02:26:58.286Z,6.10
2023-03-18T02:30:11.439Z,7.10
2023-03-18T02:33:18.982Z,4.27
2023-03-18T02:36:28.071Z,6.73
2023-03-18T02:39:31.832Z,5.00
2023-03-18T02:42:35.864Z,9.47
2023-03-18T02:45:56.270Z,6.10
2023-03-18T02:49:03.088Z,6.63
2023-03-18T02:52:07.564Z,8.37
2023-03-18T02:55:11.339Z,7.40
2023-03-18T02:58:14.919Z,8.37
2023-03-18T03:01:20.706Z,6.00
2023-03-18T03:04:27.928Z,7.43
2023-03-18T03:07:32.048Z,10.67
2023-03-18T03:10:35.586Z,7.43
2023-03-18T03:13:41.526Z,8.00
2023-03-18T03:16:46.797Z,6.60
2023-03-18T03:19:50.730Z,9.13
2023-03-18T03:22:54.454Z,6.13
2023-03-18T03:25:57.950Z,8.33
2023-03-18T03:29:02.471Z,12.57
2023-03-18T03:32:08.157Z,9.43
2023-03-18T03:35:15.109Z,10.40
2023-03-18T03:38:18.657Z,9.27
2023-03-18T03:41:22.258Z,12.00
2023-03-18T03:44:25.979Z,7.27
2023-03-18T03:47:30.839Z,7.13
2023-03-18T03:50:34.468Z,8.40
2023-03-18T03:53:38.371Z,9.57
2023-03-18T03:56:42.326Z,8.13
2023-03-18T03:59:45.823Z,11.33
2023-03-18T04:02:53.126Z,8.03
2023-03-18T04:05:57.412Z,11.80
2023-03-18T04:09:01.108Z,10.13
2023-03-18T04:12:05.811Z,8.50
2023-03-18T04:15:11.098Z,9.90
2023-03-18T04:18:17.520Z,12.80
2023-03-18T04:21:22.271Z,11.63
2023-03-18T04:24:26.256Z,10.60
2023-03-18T04:27:30.081Z,8.67
2023-03-18T04:30:33.891Z,9.13
2023-03-18T04:33:39.876Z,7.83
2023-03-18T04:36:43.463Z,8.50
2023-03-18T04:39:47.224Z,9.07
2023-03-18T04:42:51.133Z,13.87
2023-03-18T04:45:54.834Z,11.97
2023-03-18T04:48:59.910Z,9.67
2023-03-18T04:52:04.199Z,12.93
2023-03-18T04:55:09.590Z,12.33
2023-03-18T04:58:13.553Z,10.07
2023-03-18T05:01:17.272Z,10.50
2023-03-18T05:04:22.216Z,12.93
2023-03-18T05:07:25.686Z,14.40
2023-03-18T05:10:29.292Z,8.90
2023-03-18T05:13:32.757Z,7.60
2023-03-18T05:16:37.167Z,11.47
2023-03-18T05:19:42.527Z,14.80
2023-03-18T05:22:46.088Z,12.93
2023-03-18T05:25:50.849Z,11.67
2023-03-18T05:29:14.620Z,14.53
2023-03-18T05:32:18.379Z,14.10
2023-03-18T05:35:23.319Z,9.60
2023-03-18T05:38:26.912Z,10.80
2023-03-18T05:41:31.106Z,11.47
2023-03-18T05:44:35.377Z,15.33
2023-03-18T05:47:38.924Z,13.37
2023-03-18T05:50:45.192Z,15.43
2023-03-18T05:53:48.830Z,8.67
2023-03-18T05:56:52.833Z,11.83
2023-03-18T05:59:56.545Z,15.10
2023-03-18T06:03:02.469Z,12.87
2023-03-18T06:06:08.999Z,9.90
2023-03-18T06:09:14.966Z,12.67
2023-03-18T06:12:20.374Z,14.07
2023-03-18T06:15:24.465Z,11.27
2023-03-18T06:18:28.852Z,11.03
2023-03-18T06:21:33.760Z,14.93
2023-03-18T06:24:37.465Z,13.23
2023-03-18T06:27:41.206Z,13.83
2023-03-18T06:30:44.718Z,15.57
2023-03-18T06:33:48.352Z,15.07
2023-03-18T06:36:53.418Z,15.23
2023-03-18T06:39:57.116Z,12.43
2023-03-18T06:43:00.671Z,15.40
2023-03-18T06:46:04.561Z,12.93
2023-03-18T06:49:08.847Z,12.27
2023-03-18T06:52:14.645Z,12.97
2023-03-18T06:55:18.522Z,16.67
2023-03-18T06:58:21.960Z,13.50
2023-03-18T07:01:25.567Z,16.47
2023-03-18T07:04:29.221Z,15.40
2023-03-18T07:07:34.376Z,16.87
2023-03-18T07:10:38.191Z,15.27
2023-03-18T07:13:41.751Z,12.43
2023-03-18T07:16:45.967Z,15.30
2023-03-18T07:19:49.755Z,13.53
2023-03-18T07:22:54.708Z,14.47
2023-03-18T07:25:58.858Z,16.50
2023-03-18T07:29:03.421Z,13.37
2023-03-18T07:32:08.158Z,14.23
2023-03-18T07:35:14.302Z,15.20
2023-03-18T07:38:19.376Z,17.27
2023-03-18T07:41:22.873Z,16.93
2023-03-18T07:44:27.821Z,14.17
2023-03-18T07:47:31.354Z,15.87
2023-03-18T07:50:35.146Z,16.07
2023-03-18T07:53:40.185Z,20.23
2023-03-18T07:56:44.736Z,17.50
2023-03-18T07:59:49.975Z,18.27
2023-03-18T08:02:54.265Z,18.13
2023-03-18T08:05:57.966Z,14.90
2023-03-18T08:09:03.727Z,19.13
2023-03-18T08:12:08.561Z,16.70
2023-03-18T08:15:13.212Z,15.27
2023-03-18T08:18:16.670Z,18.77
2023-03-18T08:21:20.874Z,20.17
2023-03-18T08:24:25.845Z,14.20
2023-03-18T08:27:29.563Z,18.70
2023-03-18T08:30:33.138Z,17.60
2023-03-18T08:33:36.790Z,15.03
2023-03-18T08:36:43.673Z,15.27
2023-03-18T08:39:48.644Z,13.40
2023-03-18T08:42:52.326Z,16.77
2023-03-18T08:45:56.731Z,14.97
2023-03-18T08:49:00.888Z,16.63
2023-03-18T08:52:04.849Z,20.00
2023-03-18T08:55:10.787Z,17.13
2023-03-18T08:58:14.455Z,18.30
2023-03-18T09:01:18.063Z,17.83
2023-03-18T09:04:22.293Z,20.63
2023-03-18T09:07:25.756Z,17.70
2023-03-18T09:10:31.336Z,15.23
2023-03-18T09:13:37.407Z,18.17
2023-03-18T09:16:42.431Z,21.73
2023-03-18T09:19:46.178Z,20.63
2023-03-18T09:22:52.049Z,13.97
2023-03-18T09:25:57.294Z,14.20
2023-03-18T09:29:00.845Z,16.50
2023-03-18T09:32:04.334Z,21.60
2023-03-18T09:35:12.553Z,18.97
2023-03-18T09:38:19.616Z,16.43
2023-03-18T09:41:39.803Z,17.47
2023-03-18T09:44:45.317Z,17.93
2023-03-18T09:48:09.698Z,18.10
2023-03-18T09:51:34.987Z,18.97
2023-03-18T09:54:43.399Z,19.07
2023-03-18T09:57:52.672Z,19.80
2023-03-18T10:01:03.111Z,20.80
2023-03-18T10:04:15.290Z,17.63
2023-03-18T10:07:23.777Z,19.93
2023-03-18T10:10:35.974Z,17.73
2023-03-18T10:13:50.012Z,24.03
2023-03-18T10:17:07.122Z,18.93
2023-03-18T10:20:21.147Z,19.47
2023-03-18T10:23:42.969Z,17.70
2023-03-18T10:26:50.942Z,22.57
2023-03-18T10:30:07.673Z,19.00
2023-03-18T10:33:23.381Z,18.90
2023-03-18T10:36:37.758Z,21.00
2023-03-18T10:39:45.759Z,19.67
2023-03-18T10:42:54.105Z,22.17
2023-03-18T10:46:05.158Z,21.27
2023-03-18T10:49:19.102Z,19.83
2023-03-18T10:52:35.822Z,21.43
2023-03-18T10:55:57.595Z,19.07
2023-03-18T10:59:01.447Z,23.30
2023-03-18T11:02:19.704Z,26.30
2023-03-18T11:05:28.385Z,24.67
2023-03-18T11:08:36.924Z,21.93
2023-03-18T11:11:43.898Z,21.77
2023-03-18T11:14:50.384Z,23.23
2023-03-18T11:18:02.563Z,19.70
2023-03-18T11:21:13.058Z,18.23
2023-03-18T11:24:36.275Z,20.30
2023-03-18T11:27:43.405Z,24.00
2023-03-18T11:30:50.353Z,20.47
2023-03-18T11:34:00.629Z,24.47
2023-03-18T11:37:08.338Z,22.70
2023-03-18T11:40:22.330Z,28.70
2023-03-18T11:43:26.392Z,26.33
2023-03-18T11:46:36.364Z,25.87
2023-03-18T11:49:43.012Z,21.67
2023-03-18T11:52:58.196Z,27.40
2023-03-18T11:56:14.457Z,22.43
2023-03-18T11:59:37.300Z,25.33
2023-03-18T12:03:20.214Z,23.17
2023-03-18T12:06:28.656Z,23.27
2023-03-18T12:09:43.133Z,22.30
2023-03-18T12:13:04.177Z,23.37
2023-03-18T12:16:19.143Z,21.00
2023-03-18T12:19:48.282Z,23.27
2023-03-18T12:23:04.467Z,21.77
2023-03-18T12:26:11.834Z,17.67
2023-03-18T12:29:43.613Z,16.77
2023-03-18T12:32:56.389Z,15.00
2023-03-18T12:36:19.128Z,12.93
2023-03-18T12:40:06.297Z,12.27
2023-03-18T12:43:38.939Z,13.93
2023-03-18T12:46:50.274Z,18.47
2023-03-18T12:50:01.532Z,16.37
2023-03-18T12:53:16.557Z,16.70
2023-03-18T12:56:25.766Z,13.27
2023-03-18T12:59:36.522Z,14.23
2023-03-18T13:02:54.214Z,15.83
2023-03-18T13:06:05.249Z,16.07
2023-03-18T13:09:20.082Z,16.50
2023-03-18T13:12:31.465Z,12.63
2023-03-18T13:15:42.708Z,12.47
2023-03-18T13:18:52.348Z,10.90
2023-03-18T13:22:10.152Z,11.17
2023-03-18T13:25:31.363Z,12.50
2023-03-18T13:28:55.893Z,8.70
2023-03-18T13:32:25.695Z,10.33
2023-03-18T13:36:18.884Z,9.93
2023-03-18T13:39:56.805Z,9.13
2023-03-18T13:43:03.695Z,9.60
2023-03-18T13:46:24.372Z,7.43
2023-03-18T13:49:32.161Z,8.93
2023-03-18T13:52:43.984Z,9.37
2023-03-18T13:56:00.541Z,8.63
2023-03-18T13:59:06.651Z,8.80
2023-03-18T14:02:45.722Z,8.83
2023-03-18T14:05:51.654Z,5.93
2023-03-18T14:08:55.526Z,9.97
2023-03-18T14:12:22.041Z,5.67
2023-03-18T14:15:46.614Z,6.67
2023-03-18T14:18:59.415Z,7.83
2023-03-18T14:22:21.841Z,6.00
2023-03-18T14:25:44.340Z,6.23
2023-03-18T14:28:51.808Z,5.93
2023-03-18T14:32:01.106Z,6.00
2023-03-18T14:35:28.806Z,5.60
2023-03-18T14:38:39.753Z,6.17
2023-03-18T14:41:48.734Z,8.47
2023-03-18T14:44:57.016Z,9.03
2023-03-18T14:48:04.322Z,7.43
2023-03-18T14:51:17.703Z,15.93
2023-03-18T14:54:27.195Z,7.87
2023-03-18T14:57:30.731Z,9.37
2023-03-18T15:00:37.693Z,7.97
2023-03-18T15:03:46.950Z,8.07
2023-03-18T15:06:53.698Z,7.47
2023-03-18T15:09:57.580Z,7.33
2023-03-18T15:13:08.066Z,8.67
2023-03-18T15:16:15.384Z,10.77
2023-03-18T15:19:20.437Z,8.07
2023-03-18T15:22:30.789Z,12.33
2023-03-18T15:25:34.871Z,8.13
2023-03-18T15:28:38.661Z,7.77
2023-03-18T15:31:46.252Z,9.20
2023-03-18T15:34:56.170Z,8.73
2023-03-18T15:38:17.435Z,7.70
2023-03-18T15:41:23.368Z,7.00
2023-03-18T15:44:32.770Z,8.53
2023-03-18T15:47:37.036Z,7.83
2023-03-18T15:50:55.298Z,9.17
2023-03-18T15:54:07.171Z,7.90
2023-03-18T15:57:26.892Z,8.70
2023-03-18T16:00:32.768Z,9.57
2023-03-18T16:03:37.037Z,10.13
2023-03-18T16:06:40.699Z,9.40
2023-03-18T16:09:46.507Z,9.53
2023-03-18T16:12:54.217Z,12.10
2023-03-18T16:15:58.629Z,12.93
2023-03-18T16:19:02.286Z,9.63
2023-03-18T16:22:06.597Z,9.73
2023-03-18T16:25:13.728Z,8.97
2023-03-18T16:28:22.761Z,11.10
2023-03-18T16:31:26.332Z,9.00
2023-03-18T16:34:32.218Z,9.57
2023-03-18T16:37:35.782Z,8.77
2023-03-18T16:40:40.851Z,9.37
2023-03-18T16:43:45.399Z,12.93
2023-03-18T16:46:54.031Z,10.93
2023-03-18T16:49:59.057Z,11.60
2023-03-18T16:53:03.722Z,13.53
2023-03-18T16:56:18.225Z,14.23
2023-03-18T16:59:23.253Z,9.90
2023-03-18T17:02:34.217Z,16.43
2023-03-18T17:05:37.987Z,12.00
2023-03-18T17:08:41.708Z,13.30
2023-03-18T17:11:49.038Z,13.63
2023-03-18T17:14:56.487Z,15.20
2023-03-18T17:18:00.084Z,14.50
2023-03-18T17:21:05.472Z,18.17
2023-03-18T17:24:09.510Z,15.97
2023-03-18T17:27:20.522Z,16.77
2023-03-18T17:30:27.719Z,19.77
2023-03-18T17:33:34.100Z,23.47
2023-03-18T17:36:37.936Z,27.03
2023-03-18T17:39:41.905Z,26.57
2023-03-18T17:42:48.806Z,18.27
2023-03-18T17:45:52.461Z,18.67
2023-03-18T17:48:56.392Z,27.33
2023-03-18T17:52:00.176Z,26.87
2023-03-18T17:55:03.845Z,16.73
2023-03-18T17:58:18.147Z,19.83
2023-03-18T18:01:26.668Z,21.70
2023-03-18T18:04:30.524Z,28.27
2023-03-18T18:07:34.129Z,27.70
2023-03-18T18:10:37.594Z,25.03
2023-03-18T18:13:43.431Z,42.73
2023-03-18T18:16:48.174Z,35.03
2023-03-18T18:19:51.630Z,29.00
2023-03-18T18:22:57.579Z,26.60
2023-03-18T18:26:05.522Z,25.13
2023-03-18T18:29:17.897Z,30.70
2023-03-18T18:32:24.859Z,38.13
2023-03-18T18:35:28.353Z,27.47
2023-03-18T18:38:32.190Z,27.23
2023-03-18T18:41:35.765Z,30.00
2023-03-18T18:44:40.740Z,31.63
2023-03-18T18:47:44.321Z,29.87
2023-03-18T18:50:47.836Z,30.30
2023-03-18T18:53:54.126Z,24.40
2023-03-18T18:56:58.496Z,27.27
2023-03-18T19:00:07.040Z,25.77
2023-03-18T19:03:16.663Z,27.93
2023-03-18T19:06:27.879Z,21.63
2023-03-18T19:09:31.473Z,21.80
2023-03-18T19:12:35.647Z,24.70
2023-03-18T19:15:41.673Z,24.33
2023-03-18T19:18:45.289Z,24.10
2023-03-18T19:21:50.958Z,26.63
2023-03-18T19:24:54.867Z,25.90
2023-03-18T19:27:59.093Z,30.27
2023-03-18T19:31:04.488Z,22.93
2023-03-18T19:34:16.910Z,25.43
2023-03-18T19:37:27.396Z,20.03
2023-03-18T19:40:34.180Z,25.07
2023-03-18T19:43:41.402Z,20.73
2023-03-18T19:46:47.731Z,19.83
2023-03-18T19:49:51.428Z,20.30
2023-03-18T19:52:56.510Z,17.83
2023-03-18T19:56:00.284Z,18.47
2023-03-18T19:59:03.975Z,19.87
2023-03-18T20:02:24.308Z,15.83
2023-03-18T20:05:27.897Z,17.60
2023-03-18T20:08:31.362Z,14.30
2023-03-18T20:11:35.672Z,14.17
2023-03-18T20:14:39.280Z,13.73
2023-03-18T20:17:46.053Z,15.20
2023-03-18T20:20:52.390Z,13.40
2023-03-18T20:24:04.201Z,15.33
2023-03-18T20:27:07.773Z,13.80
2023-03-18T20:30:26.809Z,15.83
2023-03-18T20:33:32.655Z,13.70
2023-03-18T20:36:36.321Z,13.93
2023-03-18T20:39:40.043Z,17.10
2023-03-18T20:42:43.605Z,12.30
2023-03-18T20:45:47.219Z,17.10
2023-03-18T20:48:53.248Z,11.77
2023-03-18T20:51:56.906Z,11.30
2023-03-18T20:55:00.517Z,10.40
2023-03-18T20:58:04.950Z,9.77
2023-03-18T21:01:12.339Z,12.00
2023-03-18T21:04:17.619Z,9.57
2023-03-18T21:07:22.114Z,11.63
2023-03-18T21:10:28.529Z,8.80
2023-03-18T21:13:36.435Z,8.60
2023-03-18T21:16:40.076Z,11.40
2023-03-18T21:19:44.976Z,9.70
2023-03-18T21:22:49.719Z,11.57
2023-03-18T21:25:54.953Z,9.53
2023-03-18T21:28:59.423Z,7.37
2023-03-18T21:32:03.582Z,10.50
2023-03-18T21:35:17.650Z,7.13
2023-03-18T21:38:21.142Z,6.50
2023-03-18T21:41:29.980Z,7.83
2023-03-18T21:44:33.462Z,7.27
2023-03-18T21:47:37.190Z,8.20
2023-03-18T21:50:42.165Z,8.80
2023-03-18T21:53:47.797Z,10.13
2023-03-18T21:56:51.364Z,7.60
2023-03-18T21:59:55.516Z,8.97
2023-03-18T22:02:59.082Z,9.37
2023-03-18T22:06:04.323Z,10.70
2023-03-18T22:09:08.789Z,7.23
2023-03-18T22:12:17.484Z,6.80
2023-03-18T22:15:40.339Z,7.53
2023-03-18T22:18:45.936Z,6.93
2023-03-18T22:21:51.120Z,7.87
2023-03-18T22:24:55.696Z,6.63
2023-03-18T22:27:59.890Z,7.20
2023-03-18T22:31:03.632Z,10.20
2023-03-18T22:34:22.680Z,8.20
2023-03-18T22:37:29.810Z,7.43
2023-03-18T22:40:33.686Z,8.27
2023-03-18T22:43:38.673Z,6.90
2023-03-18T22:46:42.288Z,6.67
2023-03-18T22:49:45.892Z,8.70
2023-03-18T22:52:57.127Z,8.83
2023-03-18T22:56:08.030Z,7.53
2023-03-18T22:59:14.442Z,8.30
2023-03-18T23:02:21.970Z,6.83
2023-03-18T23:05:26.015Z,8.47
2023-03-18T23:08:32.292Z,7.43
2023-03-18T23:11:36.465Z,7.80
2023-03-18T23:14:40.951Z,9.40
2023-03-18T23:17:46.329Z,8.00
2023-03-18T23:20:53.422Z,8.17
2023-03-18T23:23:58.348Z,8.57
2023-03-18T23:27:01.811Z,8.50
2023-03-18T23:30:07.144Z,7.97
2023-03-18T23:33:11.996Z,9.67
2023-03-18T23:36:15.850Z,9.67
2023-03-18T23:39:21.046Z,8.57
2023-03-18T23:42:24.699Z,9.37
2023-03-18T23:45:28.793Z,10.47
2023-03-18T23:48:32.851Z,9.37
2023-03-18T23:51:36.431Z,13.13
2023-03-18T23:54:42.015Z,12.37
2023-03-18T23:57:45.847Z,10.43
