createdAt,value
2023-04-09T00:02:19.604Z,5.57
2023-04-09T00:04:52.078Z,4.70
2023-04-09T00:07:23.863Z,5.23
2023-04-09T00:09:55.553Z,5.07
2023-04-09T00:12:27.261Z,7.03
2023-04-09T00:14:59.178Z,4.43
2023-04-09T00:17:30.940Z,7.03
2023-04-09T00:20:04.208Z,6.00
2023-04-09T00:22:36.076Z,7.97
2023-04-09T00:25:08.235Z,6.20
2023-04-09T00:27:39.953Z,5.80
2023-04-09T00:30:11.920Z,7.70
2023-04-09T00:32:43.641Z,7.30
2023-04-09T00:35:17.392Z,5.13
2023-04-09T00:37:49.489Z,6.03
2023-04-09T00:40:21.947Z,8.10
2023-04-09T00:42:53.751Z,5.10
2023-04-09T00:45:25.511Z,6.20
2023-04-09T00:47:57.397Z,5.93
2023-04-09T00:50:29.131Z,6.80
2023-04-09T00:53:01.274Z,6.33
2023-04-09T00:55:33.943Z,6.80
2023-04-09T00:58:05.777Z,8.87
2023-04-09T01:00:37.820Z,5.57
2023-04-09T01:03:09.841Z,6.43
2023-04-09T01:06:01.044Z,4.77
2023-04-09T01:08:54.764Z,5.17
2023-04-09T01:11:43.441Z,5.73
2023-04-09T01:14:24.693Z,4.97
2023-04-09T01:17:03.218Z,6.47
2023-04-09T01:19:50.155Z,5.00
2023-04-09T01:22:59.380Z,6.87
2023-04-09T01:25:46.590Z,5.73
2023-04-09T01:28:27.303Z,7.30
2023-04-09T01:31:14.021Z,6.67
2023-04-09T01:33:46.601Z,4.73
2023-04-09T01:36:19.188Z,5.33
2023-04-09T01:38:52.627Z,4.87
2023-04-09T01:41:26.196Z,5.97
2023-04-09T01:44:01.779Z,5.30
2023-04-09T01:46:35.260Z,8.27
2023-04-09T01:49:07.628Z,8.30
2023-04-09T01:51:39.493Z,4.73
2023-04-09T01:54:11.268Z,4.70
2023-04-09T01:56:44.833Z,4.97
2023-04-09T01:59:16.720Z,8.30
2023-04-09T02:02:18.686Z,8.60
2023-04-09T02:04:54.251Z,5.23
2023-04-09T02:07:37.568Z,5.77
2023-04-09T02:10:12.007Z,4.33
2023-04-09T02:12:51.021Z,4.80
2023-04-09T02:15:24.123Z,6.20
2023-04-09T02:17:55.902Z,7.07
2023-04-09T02:20:27.969Z,6.37
2023-04-09T02:22:59.700Z,5.00
2023-04-09T02:25:31.922Z,5.40
2023-04-09T02:28:03.676Z,5.50
2023-04-09T02:30:35.378Z,6.00
2023-04-09T02:33:07.134Z,6.53
2023-04-09T02:35:38.934Z,7.00
2023-04-09T02:38:15.896Z,6.43
2023-04-09T02:40:47.634Z,8.33
2023-04-09T02:43:19.434Z,5.77
2023-04-09T02:45:51.132Z,8.90
2023-04-09T02:48:22.870Z,6.10
2023-04-09T02:50:54.742Z,6.67
2023-04-09T02:53:26.991Z,10.97
2023-04-09T02:55:58.710Z,6.37
2023-04-09T02:58:30.504Z,5.23
2023-04-09T03:01:02.406Z,6.10
2023-04-09T03:03:34.204Z,4.67
2023-04-09T03:06:06.043Z,6.40
2023-04-09T03:08:37.752Z,5.73
2023-04-09T03:11:09.490Z,6.43
2023-04-09T03:13:41.208Z,7.00
2023-04-09T03:16:13.563Z,6.03
2023-04-09T03:18:45.269Z,6.07
2023-04-09T03:21:16.977Z,6.47
2023-04-09T03:23:52.959Z,7.10
2023-04-09T03:26:24.677Z,5.37
2023-04-09T03:28:56.572Z,5.77
2023-04-09T03:31:28.351Z,4.13
2023-04-09T03:34:00.193Z,4.80
2023-04-09T03:36:32.955Z,5.93
2023-04-09T03:39:07.742Z,4.77
2023-04-09T03:41:42.647Z,5.93
2023-04-09T03:44:20.582Z,5.00
2023-04-09T03:47:03.485Z,6.17
2023-04-09T03:49:36.000Z,4.73
2023-04-09T03:52:17.212Z,5.13
2023-04-09T03:54:52.647Z,6.70
2023-04-09T03:57:27.956Z,4.97
2023-04-09T04:00:00.656Z,4.73
2023-04-09T04:02:35.274Z,7.07
2023-04-09T04:05:12.130Z,4.43
2023-04-09T04:07:49.804Z,4.13
2023-04-09T04:10:29.879Z,3.77
2023-04-09T04:13:02.395Z,8.67
2023-04-09T04:15:42.105Z,6.00
2023-04-09T04:18:15.426Z,5.37
2023-04-09T04:20:50.488Z,5.57
2023-04-09T04:23:22.561Z,5.07
2023-04-09T04:26:09.865Z,4.63
2023-04-09T04:28:41.626Z,4.83
2023-04-09T04:31:17.555Z,5.40
2023-04-09T04:33:49.444Z,5.33
2023-04-09T04:36:21.182Z,4.70
2023-04-09T04:38:56.181Z,5.63
2023-04-09T04:41:36.334Z,9.47
2023-04-09T04:44:16.006Z,4.17
2023-04-09T04:46:47.934Z,5.03
2023-04-09T04:49:19.670Z,5.20
2023-04-09T04:51:52.931Z,5.47
2023-04-09T04:54:24.664Z,7.47
2023-04-09T04:57:01.066Z,4.70
2023-04-09T04:59:40.609Z,8.80
2023-04-09T05:02:14.677Z,6.50
2023-04-09T05:05:02.009Z,7.57
2023-04-09T05:07:40.421Z,5.57
2023-04-09T05:10:12.133Z,5.60
2023-04-09T05:12:46.853Z,7.50
2023-04-09T05:15:26.273Z,6.10
2023-04-09T05:17:58.252Z,7.00
2023-04-09T05:20:30.565Z,6.63
2023-04-09T05:23:10.640Z,6.97
2023-04-09T05:25:51.067Z,6.47
2023-04-09T05:28:38.005Z,7.57
2023-04-09T05:31:18.696Z,5.83
2023-04-09T05:34:13.531Z,5.53
2023-04-09T05:36:53.924Z,9.97
2023-04-09T05:39:27.571Z,16.60
2023-04-09T05:42:00.901Z,9.93
2023-04-09T05:44:37.063Z,7.60
2023-04-09T05:47:21.804Z,9.73
2023-04-09T05:50:04.266Z,8.13
2023-04-09T05:52:36.730Z,6.70
2023-04-09T05:55:09.848Z,9.17
2023-04-09T05:57:52.805Z,8.83
2023-04-09T06:00:24.707Z,9.27
2023-04-09T06:02:56.494Z,8.27
2023-04-09T06:05:28.451Z,10.50
2023-04-09T06:08:00.570Z,9.17
2023-04-09T06:10:33.028Z,10.80
2023-04-09T06:13:04.765Z,12.17
2023-04-09T06:15:38.715Z,8.87
2023-04-09T06:18:10.435Z,8.13
2023-04-09T06:20:42.140Z,13.47
2023-04-09T06:23:13.965Z,8.07
2023-04-09T06:25:45.854Z,11.03
2023-04-09T06:28:17.534Z,10.23
2023-04-09T06:30:49.368Z,8.20
2023-04-09T06:33:21.682Z,10.23
2023-04-09T06:35:53.524Z,7.93
2023-04-09T06:38:25.259Z,10.13
2023-04-09T06:40:57.662Z,10.17
2023-04-09T06:43:29.362Z,9.10
2023-04-09T06:46:01.137Z,9.47
2023-04-09T06:48:32.889Z,7.60
2023-04-09T06:51:06.481Z,8.73
2023-04-09T06:53:39.124Z,8.30
2023-04-09T06:56:11.263Z,8.97
2023-04-09T06:58:42.951Z,10.13
2023-04-09T07:01:17.360Z,9.40
2023-04-09T07:03:49.268Z,10.97
2023-04-09T07:06:21.193Z,10.27
2023-04-09T07:08:53.070Z,13.13
2023-04-09T07:11:25.319Z,14.63
2023-04-09T07:13:57.238Z,13.43
2023-04-09T07:16:28.941Z,18.63
2023-04-09T07:19:00.738Z,17.13
2023-04-09T07:21:32.448Z,16.20
2023-04-09T07:24:04.226Z,17.17
2023-04-09T07:26:36.572Z,16.77
2023-04-09T07:29:08.269Z,17.13
2023-04-09T07:31:40.079Z,18.57
2023-04-09T07:34:12.046Z,17.23
2023-04-09T07:36:43.834Z,20.70
2023-04-09T07:39:15.668Z,18.07
2023-04-09T07:41:47.404Z,21.67
2023-04-09T07:44:19.216Z,19.73
2023-04-09T07:46:50.913Z,16.10
2023-04-09T07:49:22.654Z,14.83
2023-04-09T07:51:54.356Z,19.87
2023-04-09T07:54:26.235Z,19.60
2023-04-09T07:56:58.380Z,19.90
2023-04-09T07:59:31.535Z,18.20
2023-04-09T08:02:03.836Z,17.50
2023-04-09T08:04:35.830Z,16.67
2023-04-09T08:07:07.869Z,20.83
2023-04-09T08:09:39.553Z,16.70
2023-04-09T08:12:11.292Z,18.83
2023-04-09T08:14:43.892Z,19.27
2023-04-09T08:17:15.688Z,17.63
2023-04-09T08:19:47.376Z,15.63
2023-04-09T08:22:19.095Z,16.83
2023-04-09T08:24:53.878Z,13.83
2023-04-09T08:27:25.578Z,17.57
2023-04-09T08:29:57.253Z,17.77
2023-04-09T08:32:29.230Z,18.90
2023-04-09T08:35:00.961Z,22.90
2023-04-09T08:37:33.149Z,16.87
2023-04-09T08:40:05.354Z,13.67
2023-04-09T08:42:41.800Z,12.77
2023-04-09T08:45:14.012Z,18.93
2023-04-09T08:47:49.498Z,15.70
2023-04-09T08:50:22.187Z,17.73
2023-04-09T08:52:55.836Z,15.93
2023-04-09T08:55:27.584Z,13.83
2023-04-09T08:57:59.362Z,16.43
2023-04-09T09:00:31.338Z,18.47
2023-04-09T09:03:08.781Z,14.97
2023-04-09T09:05:42.756Z,13.77
2023-04-09T09:08:23.641Z,16.40
2023-04-09T09:10:55.948Z,16.37
2023-04-09T09:13:28.156Z,15.13
2023-04-09T09:16:14.384Z,17.60
2023-04-09T09:18:46.160Z,19.23
2023-04-09T09:21:19.434Z,18.47
2023-04-09T09:23:51.271Z,13.77
2023-04-09T09:26:25.811Z,15.10
2023-04-09T09:29:01.197Z,18.20
2023-04-09T09:31:55.575Z,13.63
2023-04-09T09:34:27.345Z,16.03
2023-04-09T09:36:59.113Z,11.27
2023-04-09T09:39:44.464Z,15.03
2023-04-09T09:42:16.237Z,14.47
2023-04-09T09:44:48.727Z,16.93
2023-04-09T09:47:21.561Z,20.97
2023-04-09T09:49:54.540Z,17.70
2023-04-09T09:52:30.210Z,12.87
2023-04-09T09:55:05.248Z,12.87
2023-04-09T09:57:41.794Z,14.73
2023-04-09T10:00:14.519Z,11.80
2023-04-09T10:02:57.620Z,13.13
2023-04-09T10:05:30.599Z,10.60
2023-04-09T10:08:04.404Z,8.23
2023-04-09T10:10:37.833Z,8.60
2023-04-09T10:13:26.921Z,8.47
2023-04-09T10:15:59.719Z,10.00
2023-04-09T10:18:34.736Z,8.67
2023-04-09T10:21:24.240Z,10.20
2023-04-09T10:23:57.039Z,8.60
2023-04-09T10:26:30.773Z,10.80
2023-04-09T10:29:13.917Z,8.60
2023-04-09T10:32:06.425Z,11.40
2023-04-09T10:34:40.485Z,9.30
2023-04-09T10:37:20.364Z,11.37
2023-04-09T10:39:53.137Z,8.07
2023-04-09T10:42:35.673Z,8.83
2023-04-09T10:45:12.763Z,9.03
2023-04-09T10:47:46.276Z,10.17
2023-04-09T10:50:27.797Z,10.53
2023-04-09T10:53:02.592Z,9.33
2023-04-09T10:55:41.784Z,8.60
2023-04-09T10:58:14.020Z,9.23
2023-04-09T11:00:50.860Z,7.70
2023-04-09T11:03:24.164Z,8.10
2023-04-09T11:06:14.573Z,8.20
2023-04-09T11:08:47.246Z,8.63
2023-04-09T11:11:25.325Z,8.40
2023-04-09T11:14:03.250Z,8.53
2023-04-09T11:16:35.222Z,9.13
2023-04-09T11:19:09.153Z,8.67
2023-04-09T11:21:46.580Z,9.43
2023-04-09T11:24:19.118Z,10.63
2023-04-09T11:26:51.277Z,9.30
2023-04-09T11:29:23.228Z,9.87
2023-04-09T11:31:55.090Z,9.90
2023-04-09T11:34:29.815Z,9.03
2023-04-09T11:37:07.003Z,9.37
2023-04-09T11:39:38.752Z,9.87
2023-04-09T11:42:16.978Z,12.93
2023-04-09T11:44:49.718Z,9.10
2023-04-09T11:47:21.866Z,8.37
2023-04-09T11:49:53.750Z,9.27
2023-04-09T11:52:25.596Z,7.83
2023-04-09T11:55:01.520Z,7.67
2023-04-09T11:57:54.311Z,7.50
2023-04-09T12:00:26.354Z,8.37
2023-04-09T12:03:03.645Z,7.30
2023-04-09T12:05:35.733Z,9.43
2023-04-09T12:08:08.526Z,7.80
2023-04-09T12:10:40.445Z,8.90
2023-04-09T12:13:12.220Z,10.20
2023-04-09T12:15:44.011Z,9.27
2023-04-09T12:18:15.971Z,8.50
2023-04-09T12:20:49.579Z,9.03
2023-04-09T12:23:21.311Z,7.60
2023-04-09T12:25:54.426Z,8.13
2023-04-09T12:28:26.143Z,9.23
2023-04-09T12:30:59.385Z,10.70
2023-04-09T12:33:32.218Z,8.70
2023-04-09T12:36:04.157Z,10.63
2023-04-09T12:38:35.896Z,10.17
2023-04-09T12:41:07.931Z,8.27
2023-04-09T12:43:39.691Z,10.17
2023-04-09T12:46:11.597Z,8.53
2023-04-09T12:48:43.321Z,11.80
2023-04-09T12:51:15.183Z,7.07
2023-04-09T12:53:47.107Z,9.70
2023-04-09T12:56:18.881Z,8.13
2023-04-09T12:58:51.561Z,9.47
2023-04-09T13:01:23.575Z,9.03
2023-04-09T13:03:55.508Z,9.40
2023-04-09T13:06:27.455Z,7.20
2023-04-09T13:08:59.156Z,8.27
2023-04-09T13:11:30.950Z,8.57
2023-04-09T13:14:02.944Z,6.60
2023-04-09T13:16:34.645Z,7.90
2023-04-09T13:19:09.852Z,8.43
2023-04-09T13:21:41.902Z,6.30
2023-04-09T13:24:13.591Z,6.80
2023-04-09T13:26:45.454Z,5.83
2023-04-09T13:29:17.861Z,6.03
2023-04-09T13:31:49.586Z,6.77
2023-04-09T13:34:21.276Z,5.30
2023-04-09T13:36:53.050Z,6.83
2023-04-09T13:39:24.759Z,6.60
2023-04-09T13:41:56.925Z,6.13
2023-04-09T13:44:29.122Z,4.10
2023-04-09T13:47:01.114Z,4.70
2023-04-09T13:49:32.781Z,5.43
2023-04-09T13:52:04.982Z,8.70
2023-04-09T13:54:37.068Z,5.30
2023-04-09T13:57:10.239Z,4.57
2023-04-09T13:59:42.485Z,5.00
2023-04-09T14:02:14.544Z,6.50
2023-04-09T14:04:46.525Z,6.10
2023-04-09T14:07:18.344Z,5.00
2023-04-09T14:09:51.196Z,5.47
2023-04-09T14:12:22.898Z,6.60
2023-04-09T14:14:54.603Z,5.23
2023-04-09T14:17:26.663Z,6.23
2023-04-09T14:19:59.051Z,6.63
2023-04-09T14:22:31.183Z,5.43
2023-04-09T14:25:03.005Z,4.60
2023-04-09T14:27:34.769Z,5.07
2023-04-09T14:30:07.768Z,4.87
2023-04-09T14:32:39.862Z,4.63
2023-04-09T14:35:11.593Z,8.63
2023-04-09T14:37:43.315Z,5.00
2023-04-09T14:40:15.221Z,5.70
2023-04-09T14:42:46.994Z,6.57
2023-04-09T14:48:19.073Z,6.30
2023-04-09T14:50:53.884Z,4.57
2023-04-09T14:53:25.602Z,5.83
2023-04-09T14:55:57.311Z,7.07
2023-04-09T14:58:29.303Z,4.33
2023-04-09T15:01:01.221Z,5.10
2023-04-09T15:03:33.138Z,4.50
2023-04-09T15:06:05.641Z,4.53
2023-04-09T15:08:37.380Z,4.83
2023-04-09T15:11:15.417Z,6.40
2023-04-09T15:13:47.103Z,6.20
2023-04-09T15:16:24.078Z,3.77
2023-04-09T15:18:57.646Z,3.63
2023-04-09T15:21:29.578Z,6.60
2023-04-09T15:24:01.470Z,4.43
2023-04-09T15:26:34.743Z,5.50
2023-04-09T15:29:07.755Z,4.27
2023-04-09T15:31:41.276Z,5.83
2023-04-09T15:34:13.431Z,7.07
2023-04-09T15:36:46.133Z,5.10
2023-04-09T15:39:18.417Z,4.63
2023-04-09T15:41:50.844Z,4.97
2023-04-09T15:44:22.639Z,4.40
2023-04-09T15:46:54.354Z,7.50
2023-04-09T15:49:26.062Z,4.03
2023-04-09T15:51:57.795Z,2.87
2023-04-09T15:54:29.532Z,2.47
2023-04-09T15:57:01.855Z,2.47
2023-04-09T15:59:33.590Z,2.30
2023-04-09T16:02:05.368Z,2.33
2023-04-09T16:04:37.174Z,2.33
2023-04-09T16:07:09.353Z,2.07
2023-04-09T16:09:41.837Z,2.40
2023-04-09T16:12:13.676Z,2.80
2023-04-09T16:14:45.595Z,2.23
2023-04-09T16:17:17.557Z,2.67
2023-04-09T16:19:49.312Z,2.93
2023-04-09T16:22:21.048Z,2.60
2023-04-09T16:24:52.761Z,3.20
2023-04-09T16:27:24.534Z,3.07
2023-04-09T16:29:56.300Z,3.37
2023-04-09T16:32:28.122Z,2.97
2023-04-09T16:35:00.780Z,3.50
2023-04-09T16:37:32.588Z,4.37
2023-04-09T16:40:04.563Z,3.50
2023-04-09T16:42:36.788Z,3.10
2023-04-09T16:45:09.631Z,3.37
2023-04-09T16:47:41.524Z,7.13
2023-04-09T16:50:16.337Z,3.87
2023-04-09T16:52:52.221Z,4.90
2023-04-09T16:55:27.885Z,5.07
2023-04-09T16:58:00.536Z,3.70
2023-04-09T17:00:36.225Z,2.90
2023-04-09T17:03:14.587Z,2.90
2023-04-09T17:05:51.577Z,2.00
2023-04-09T17:08:33.943Z,4.27
2023-04-09T17:11:14.548Z,3.33
2023-04-09T17:14:10.928Z,3.50
2023-04-09T17:16:48.147Z,6.23
2023-04-09T17:26:01.626Z,7.43
2023-04-09T17:28:33.374Z,6.90
2023-04-09T17:31:13.161Z,8.30
2023-04-09T17:33:48.732Z,7.93
2023-04-09T17:36:21.024Z,8.63
2023-04-09T17:38:53.301Z,10.00
2023-04-09T17:41:26.104Z,7.63
2023-04-09T17:43:58.100Z,8.77
2023-04-09T17:46:30.569Z,9.67
2023-04-09T17:49:02.290Z,8.13
2023-04-09T17:51:34.049Z,7.17
2023-04-09T17:54:05.820Z,9.33
2023-04-09T17:56:39.055Z,10.00
2023-04-09T17:59:11.072Z,8.07
2023-04-09T18:01:42.958Z,10.43
2023-04-09T18:04:16.301Z,9.00
2023-04-09T18:06:48.185Z,9.70
2023-04-09T18:09:19.940Z,7.77
2023-04-09T18:11:56.384Z,8.47
2023-04-09T18:14:31.273Z,7.93
2023-04-09T18:17:03.811Z,7.77
2023-04-09T18:19:35.594Z,6.60
2023-04-09T18:22:07.417Z,8.03
2023-04-09T18:24:39.218Z,8.83
2023-04-09T18:27:10.974Z,6.53
2023-04-09T18:29:42.676Z,9.10
2023-04-09T18:32:14.652Z,9.17
2023-04-09T18:34:47.161Z,8.27
2023-04-09T18:37:19.507Z,8.50
2023-04-09T18:39:51.350Z,7.83
2023-04-09T18:42:23.055Z,7.33
2023-04-09T18:44:54.768Z,7.87
2023-04-09T18:47:26.558Z,10.17
2023-04-09T18:49:58.585Z,6.93
2023-04-09T18:52:30.416Z,6.27
2023-04-09T18:55:02.116Z,8.67
2023-04-09T18:57:33.823Z,6.43
2023-04-09T19:00:06.936Z,5.57
2023-04-09T19:02:38.856Z,7.80
2023-04-09T19:05:10.994Z,7.07
2023-04-09T19:07:43.432Z,8.93
2023-04-09T19:10:15.443Z,6.33
2023-04-09T19:12:53.565Z,5.80
2023-04-09T19:15:26.756Z,7.23
2023-04-09T19:17:58.530Z,7.93
2023-04-09T19:20:30.453Z,7.30
2023-04-09T19:23:02.663Z,7.53
2023-04-09T19:25:34.381Z,8.70
2023-04-09T19:28:06.081Z,7.97
2023-04-09T19:30:37.809Z,8.80
2023-04-09T19:33:09.689Z,7.60
2023-04-09T19:35:41.526Z,9.20
2023-04-09T19:38:13.285Z,7.70
2023-04-09T19:40:46.176Z,6.20
2023-04-09T19:43:17.902Z,9.70
2023-04-09T19:45:49.691Z,8.80
2023-04-09T19:48:21.612Z,10.27
2023-04-09T19:50:53.326Z,11.47
2023-04-09T19:53:25.046Z,9.90
2023-04-09T19:55:56.962Z,11.37
2023-04-09T19:58:28.725Z,10.40
2023-04-09T20:01:00.448Z,9.00
2023-04-09T20:03:33.358Z,9.47
2023-04-09T20:06:09.853Z,9.90
2023-04-09T20:08:41.591Z,9.63
2023-04-09T20:11:19.316Z,6.83
2023-04-09T20:13:51.984Z,8.80
2023-04-09T20:16:23.834Z,8.57
2023-04-09T20:18:55.916Z,8.43
2023-04-09T20:21:27.963Z,14.10
2023-04-09T20:23:59.682Z,6.40
2023-04-09T20:26:31.399Z,8.20
2023-04-09T20:29:03.163Z,7.63
2023-04-09T20:31:36.059Z,9.07
2023-04-09T20:34:07.808Z,8.23
2023-04-09T20:36:43.650Z,9.37
2023-04-09T20:39:15.523Z,8.40
2023-04-09T20:41:47.889Z,6.70
2023-04-09T20:44:19.875Z,9.53
2023-04-09T20:46:51.933Z,7.60
2023-04-09T20:49:23.928Z,9.27
2023-04-09T20:51:55.734Z,10.37
2023-04-09T20:54:27.815Z,6.97
2023-04-09T20:57:00.285Z,9.17
2023-04-09T20:59:32.149Z,7.17
2023-04-09T21:02:04.141Z,9.40
2023-04-09T21:04:35.970Z,8.97
2023-04-09T21:07:07.805Z,9.43
2023-04-09T21:09:39.604Z,9.97
2023-04-09T21:12:11.334Z,8.30
2023-04-09T21:14:43.098Z,7.40
2023-04-09T21:17:14.870Z,8.33
2023-04-09T21:19:49.218Z,8.97
2023-04-09T21:22:20.938Z,8.87
2023-04-09T21:24:53.612Z,9.37
2023-04-09T21:27:25.474Z,8.33
2023-04-09T21:29:57.451Z,6.30
2023-04-09T21:32:29.343Z,6.73
2023-04-09T21:35:01.209Z,8.23
2023-04-09T21:37:33.717Z,8.60
2023-04-09T21:40:06.115Z,7.90
2023-04-09T21:42:37.858Z,7.67
2023-04-09T21:45:10.325Z,6.07
2023-04-09T21:47:42.406Z,7.00
2023-04-09T21:50:14.629Z,7.13
2023-04-09T21:52:47.195Z,6.43
2023-04-09T21:55:19.120Z,7.60
2023-04-09T21:57:55.205Z,10.17
2023-04-09T22:00:27.537Z,7.57
2023-04-09T22:03:01.528Z,7.37
2023-04-09T22:05:36.576Z,7.10
2023-04-09T22:08:08.373Z,8.13
2023-04-09T22:10:40.226Z,7.37
2023-04-09T22:13:12.003Z,9.30
2023-04-09T22:15:43.743Z,8.30
2023-04-09T22:18:15.620Z,8.37
2023-04-09T22:20:47.404Z,10.13
2023-04-09T22:23:19.224Z,9.43
2023-04-09T22:25:50.963Z,5.80
2023-04-09T22:28:24.066Z,5.93
2023-04-09T22:30:59.100Z,6.50
2023-04-09T22:33:31.129Z,9.97
2023-04-09T22:36:02.914Z,8.00
2023-04-09T22:38:34.734Z,7.70
2023-04-09T22:41:06.780Z,7.87
2023-04-09T22:43:38.542Z,5.90
2023-04-09T22:46:10.485Z,8.90
2023-04-09T22:48:45.036Z,7.70
2023-04-09T22:51:17.401Z,6.13
2023-04-09T22:53:49.089Z,6.50
2023-04-09T22:56:22.181Z,10.43
2023-04-09T22:58:53.975Z,7.60
2023-04-09T23:01:26.977Z,7.73
2023-04-09T23:03:58.786Z,5.87
2023-04-09T23:06:30.984Z,6.93
2023-04-09T23:09:02.874Z,9.10
2023-04-09T23:11:36.388Z,7.20
2023-04-09T23:14:08.097Z,8.07
2023-04-09T23:16:39.973Z,10.03
2023-04-09T23:19:11.769Z,8.63
2023-04-09T23:21:43.591Z,6.87
2023-04-09T23:24:15.306Z,7.80
2023-04-09T23:26:47.093Z,8.23
2023-04-09T23:29:18.836Z,6.13
2023-04-09T23:31:50.624Z,6.97
2023-04-09T23:34:22.433Z,8.40
2023-04-09T23:36:54.193Z,8.07
2023-04-09T23:39:26.115Z,7.33
2023-04-09T23:41:57.966Z,4.90
2023-04-09T23:44:29.650Z,11.80
2023-04-09T23:47:01.473Z,7.13
2023-04-09T23:49:33.838Z,7.43
2023-04-09T23:52:05.590Z,8.83
2023-04-09T23:54:37.299Z,7.00
2023-04-09T23:57:09.101Z,6.33
2023-04-09T23:59:40.824Z,7.17
