createdAt,value
2018-06-01T00:03:27.744Z,95647
2018-06-01T00:08:56.674Z,95658
2018-06-01T00:14:25.618Z,95658
2018-06-01T00:19:54.514Z,95652
2018-06-01T00:25:23.560Z,95663
2018-06-01T00:30:51.693Z,95674
2018-06-01T00:36:19.849Z,95672
2018-06-01T00:41:48.002Z,95677
2018-06-01T00:47:16.190Z,95687
2018-06-01T00:52:44.360Z,95686
2018-06-01T00:58:12.548Z,95691
2018-06-01T01:03:40.716Z,95682
2018-06-01T01:09:09.685Z,95694
2018-06-01T01:14:37.885Z,95688
2018-06-01T01:20:06.801Z,95704
2018-06-01T01:25:34.936Z,95700
2018-06-01T01:31:03.854Z,95708
2018-06-01T01:36:31.992Z,95695
2018-06-01T01:42:00.884Z,95714
2018-06-01T01:47:29.040Z,95711
2018-06-01T01:52:57.324Z,95708
2018-06-01T01:58:27.392Z,95715
2018-06-01T02:03:55.839Z,95721
2018-06-01T02:09:24.122Z,95726
2018-06-01T02:14:52.303Z,95727
2018-06-01T02:20:20.495Z,95734
2018-06-01T02:25:49.328Z,95741
2018-06-01T02:31:17.485Z,95741
2018-06-01T02:36:46.406Z,95738
2018-06-01T02:42:14.576Z,95748
2018-06-01T02:47:42.761Z,95749
2018-06-01T02:53:11.707Z,95754
2018-06-01T02:58:40.639Z,95769
2018-06-01T03:04:08.792Z,95766
2018-06-01T03:09:37.989Z,95780
2018-06-01T03:15:06.909Z,95789
2018-06-01T03:20:35.060Z,95798
2018-06-01T03:26:03.973Z,95790
2018-06-01T03:31:33.098Z,95793
2018-06-01T03:37:01.248Z,95795
2018-06-01T03:42:30.201Z,95807
2018-06-01T03:47:59.103Z,95805
2018-06-01T03:53:27.253Z,95816
2018-06-01T03:58:56.169Z,95820
2018-06-01T04:04:24.407Z,95827
2018-06-01T04:09:53.313Z,95831
2018-06-01T04:15:21.459Z,95827
2018-06-01T04:20:49.600Z,95818
2018-06-01T04:26:18.495Z,95818
2018-06-01T04:31:47.764Z,95825
2018-06-01T04:37:16.824Z,95839
2018-06-01T04:42:45.735Z,95847
2018-06-01T04:48:13.903Z,95853
2018-06-01T04:53:42.392Z,95857
2018-06-01T04:59:10.554Z,95869
2018-06-01T05:04:38.706Z,95861
2018-06-01T05:10:06.858Z,95874
2018-06-01T05:15:35.775Z,95870
2018-06-01T05:21:03.927Z,95869
2018-06-01T05:26:32.084Z,95879
2018-06-01T05:32:01.044Z,95889
2018-06-01T05:37:30.101Z,95898
2018-06-01T05:42:59.030Z,95900
2018-06-01T05:48:27.188Z,95898
2018-06-01T05:53:55.320Z,95909
2018-06-01T05:59:23.479Z,95911
2018-06-01T06:04:51.638Z,95916
2018-06-01T06:10:20.554Z,95924
2018-06-01T06:15:48.711Z,95930
2018-06-01T06:21:16.852Z,95935
2018-06-01T06:26:45.018Z,95938
2018-06-01T06:32:13.185Z,95942
2018-06-01T06:37:41.407Z,95956
2018-06-01T06:43:09.680Z,95964
2018-06-01T06:48:37.874Z,95971
2018-06-01T06:54:06.050Z,95970
2018-06-01T06:59:34.184Z,95967
2018-06-01T07:05:02.346Z,95965
2018-06-01T07:10:30.485Z,95975
2018-06-01T07:15:59.381Z,95961
2018-06-01T07:21:27.530Z,95961
2018-06-01T07:26:55.684Z,95964
2018-06-01T07:32:23.830Z,95970
2018-06-01T07:37:52.041Z,95958
2018-06-01T07:43:20.196Z,95957
2018-06-01T07:48:48.345Z,95965
2018-06-01T07:54:17.258Z,95967
2018-06-01T07:59:45.413Z,95971
2018-06-01T08:05:13.554Z,95980
2018-06-01T08:10:41.830Z,95977
2018-06-01T08:16:10.901Z,95981
2018-06-01T08:21:39.082Z,95987
2018-06-01T08:27:07.261Z,95984
2018-06-01T08:32:35.443Z,95978
2018-06-01T08:38:03.553Z,95992
2018-06-01T08:43:32.468Z,95997
2018-06-01T08:49:00.610Z,95995
2018-06-01T08:54:29.492Z,95998
2018-06-01T08:59:57.634Z,95996
2018-06-01T09:05:25.780Z,95986
2018-06-01T09:10:53.916Z,95986
2018-06-01T09:16:22.838Z,95985
2018-06-01T09:21:51.766Z,95992
2018-06-01T09:27:19.949Z,95993
2018-06-01T09:32:48.113Z,95998
2018-06-01T09:38:16.267Z,95993
2018-06-01T09:43:44.418Z,95980
2018-06-01T09:49:12.631Z,95993
2018-06-01T09:54:40.801Z,95981
2018-06-01T10:00:09.977Z,95988
2018-06-01T10:05:38.174Z,95978
2018-06-01T10:11:09.305Z,95963
2018-06-01T10:16:37.483Z,95966
2018-06-01T10:22:06.407Z,95964
2018-06-01T10:27:34.564Z,95957
2018-06-01T10:33:02.795Z,95942
2018-06-01T10:38:30.926Z,95947
2018-06-01T10:43:59.788Z,95953
2018-06-01T10:49:27.944Z,95947
2018-06-01T10:54:56.110Z,95945
2018-06-01T11:00:24.279Z,95944
2018-06-01T11:05:53.209Z,95949
2018-06-01T11:11:22.124Z,95947
2018-06-01T11:16:50.260Z,95948
2018-06-01T11:22:19.149Z,95943
2018-06-01T11:27:47.396Z,95939
2018-06-01T11:33:16.340Z,95928
2018-06-01T11:38:44.541Z,95912
2018-06-01T11:44:12.724Z,95910
2018-06-01T11:49:40.869Z,95920
2018-06-01T11:55:09.326Z,95921
2018-06-01T12:00:37.636Z,95905
2018-06-01T12:06:05.801Z,95902
2018-06-01T12:11:33.940Z,95900
2018-06-01T12:17:02.076Z,95879
2018-06-01T12:22:30.293Z,95882
2018-06-01T12:27:58.468Z,95872
2018-06-01T12:33:27.434Z,95885
2018-06-01T12:38:55.569Z,95888
2018-06-01T12:44:23.708Z,95868
2018-06-01T12:49:51.859Z,95863
2018-06-01T12:55:20.760Z,95870
2018-06-01T13:00:48.912Z,95867
2018-06-01T13:06:17.919Z,95858
2018-06-01T13:11:46.067Z,95868
2018-06-01T13:17:16.030Z,95867
2018-06-01T13:22:44.953Z,95861
2018-06-01T13:28:13.918Z,95849
2018-06-01T13:33:42.861Z,95851
2018-06-01T13:39:11.790Z,95853
2018-06-01T13:44:41.120Z,95835
2018-06-01T13:50:09.355Z,95840
2018-06-01T13:55:38.340Z,95841
2018-06-01T14:01:06.472Z,95838
2018-06-01T14:06:34.617Z,95836
2018-06-01T14:12:02.781Z,95830
2018-06-01T14:17:30.921Z,95838
2018-06-01T14:22:59.053Z,95839
2018-06-01T14:28:27.202Z,95833
2018-06-01T14:33:56.126Z,95830
2018-06-01T14:39:24.262Z,95828
2018-06-01T14:44:53.167Z,95828
2018-06-01T14:50:21.315Z,95809
2018-06-01T14:55:50.231Z,95818
2018-06-01T15:01:19.361Z,95821
2018-06-01T15:06:47.525Z,95832
2018-06-01T15:12:16.532Z,95827
2018-06-01T15:17:44.677Z,95825
2018-06-01T15:23:13.740Z,95826
2018-06-01T15:28:41.971Z,95824
2018-06-01T15:34:10.107Z,95809
2018-06-01T15:39:38.259Z,95815
2018-06-01T15:45:15.072Z,95802
2018-06-01T15:50:44.200Z,95803
2018-06-01T15:56:13.133Z,95798
2018-06-01T16:01:41.304Z,95802
2018-06-01T16:07:09.479Z,95798
2018-06-01T16:12:37.669Z,95799
2018-06-01T16:18:05.829Z,95799
2018-06-01T16:23:33.948Z,95801
2018-06-01T16:29:02.173Z,95809
2018-06-01T16:34:30.337Z,95802
2018-06-01T16:39:58.487Z,95817
2018-06-01T16:45:26.629Z,95811
2018-06-01T16:50:54.770Z,95807
2018-06-01T16:56:23.681Z,95808
2018-06-01T17:01:51.823Z,95805
2018-06-01T17:07:19.986Z,95812
2018-06-01T17:12:48.236Z,95815
2018-06-01T17:18:16.391Z,95815
2018-06-01T17:23:45.463Z,95815
2018-06-01T17:29:13.666Z,95818
2018-06-01T17:34:41.846Z,95818
2018-06-01T17:40:11.707Z,95827
2018-06-01T17:45:41.006Z,95820
2018-06-01T17:51:10.079Z,95821
2018-06-01T17:56:38.288Z,95825
2018-06-01T18:02:06.438Z,95821
2018-06-01T18:07:34.590Z,95820
2018-06-01T18:13:03.496Z,95821
2018-06-01T18:18:31.646Z,95822
2018-06-01T18:23:59.795Z,95826
2018-06-01T18:29:27.967Z,95832
2018-06-01T18:34:56.759Z,95840
2018-06-01T18:40:24.922Z,95829
2018-06-01T18:45:54.789Z,95847
2018-06-01T18:51:23.726Z,95849
2018-06-01T18:56:52.655Z,95858
2018-06-01T19:02:20.854Z,95857
2018-06-01T19:07:49.007Z,95861
2018-06-01T19:13:17.992Z,95871
2018-06-01T19:18:46.180Z,95868
2018-06-01T19:24:14.384Z,95880
2018-06-01T19:29:43.334Z,95884
2018-06-01T19:35:11.543Z,95892
2018-06-01T19:40:39.771Z,95903
2018-06-01T19:46:09.666Z,95912
2018-06-01T19:51:37.902Z,95912
2018-06-01T19:57:06.098Z,95920
2018-06-01T20:02:34.276Z,95922
2018-06-01T20:08:03.205Z,95921
2018-06-01T20:13:32.356Z,95923
2018-06-01T20:19:00.749Z,95926
2018-06-01T20:24:28.888Z,95923
2018-06-01T20:29:57.079Z,95918
2018-06-01T20:35:25.961Z,95923
2018-06-01T20:40:54.901Z,95931
2018-06-01T20:46:23.851Z,95928
2018-06-01T20:51:52.756Z,95931
2018-06-01T20:57:20.912Z,95940
2018-06-01T21:02:49.818Z,95940
2018-06-01T21:08:17.984Z,95937
2018-06-01T21:13:46.131Z,95938
2018-06-01T21:19:14.330Z,95938
2018-06-01T21:24:42.783Z,95935
2018-06-01T21:30:12.374Z,95939
2018-06-01T21:35:40.553Z,95940
2018-06-01T21:41:08.857Z,95937
2018-06-01T21:46:36.994Z,95927
2018-06-01T21:52:05.137Z,95926
2018-06-01T21:57:33.546Z,95929
2018-06-01T22:03:01.695Z,95928
2018-06-01T22:08:33.697Z,95934
2018-06-01T22:14:02.746Z,95937
2018-06-01T22:19:30.899Z,95936
2018-06-01T22:24:59.082Z,95929
2018-06-01T22:30:27.230Z,95937
2018-06-01T22:35:55.359Z,95938
2018-06-01T22:41:24.491Z,95940
2018-06-01T22:46:52.622Z,95940
2018-06-01T22:52:20.762Z,95937
2018-06-01T22:57:48.904Z,95937
2018-06-01T23:03:17.043Z,95931
2018-06-01T23:08:45.995Z,95930
2018-06-01T23:14:14.966Z,95932
2018-06-01T23:19:43.172Z,95935
2018-06-01T23:25:11.389Z,95943
2018-06-01T23:30:43.415Z,95943
2018-06-01T23:36:11.797Z,95946
2018-06-01T23:41:40.742Z,95945
2018-06-01T23:47:09.729Z,95941
2018-06-01T23:52:37.957Z,95932
2018-06-01T23:58:06.116Z,95939
