createdAt,value
2019-03-12T00:01:55.077Z,28.83
2019-03-12T00:11:59.861Z,24.87
2019-03-12T00:22:04.839Z,24.97
2019-03-12T00:32:09.594Z,29.77
2019-03-12T00:42:14.282Z,30.77
2019-03-12T00:52:19.711Z,27.03
2019-03-12T01:02:24.524Z,29.67
2019-03-12T01:12:29.498Z,27.33
2019-03-12T01:22:34.645Z,27.77
2019-03-12T01:32:39.832Z,26.00
2019-03-12T01:42:44.432Z,22.83
2019-03-12T01:52:49.359Z,26.33
2019-03-12T02:02:54.849Z,25.33
2019-03-12T02:12:59.716Z,27.97
2019-03-12T02:23:04.631Z,20.70
2019-03-12T02:33:09.323Z,22.03
2019-03-12T02:43:14.010Z,21.83
2019-03-12T02:53:18.720Z,27.93
2019-03-12T03:03:23.467Z,25.47
2019-03-12T03:13:28.533Z,25.40
2019-03-12T03:23:33.231Z,22.50
2019-03-12T03:33:38.239Z,20.07
2019-03-12T03:43:43.122Z,22.97
2019-03-12T03:53:47.997Z,23.87
2019-03-12T04:03:53.754Z,20.13
2019-03-12T04:13:58.512Z,23.43
2019-03-12T04:24:03.257Z,22.27
2019-03-12T04:34:11.650Z,21.20
2019-03-12T04:44:16.445Z,19.60
2019-03-12T04:54:21.143Z,21.53
2019-03-12T05:04:26.882Z,22.53
2019-03-12T05:14:32.001Z,19.50
2019-03-12T05:24:36.642Z,19.67
2019-03-12T05:34:41.386Z,17.63
2019-03-12T05:44:46.135Z,19.77
2019-03-12T05:54:51.003Z,18.23
2019-03-12T06:04:55.724Z,20.37
2019-03-12T06:15:00.519Z,14.87
2019-03-12T06:25:07.107Z,15.93
2019-03-12T06:35:30.830Z,17.20
2019-03-12T06:45:51.823Z,16.27
2019-03-12T06:56:05.875Z,12.73
2019-03-12T07:06:32.954Z,15.43
2019-03-12T07:16:52.819Z,13.33
2019-03-12T07:27:07.096Z,15.37
2019-03-12T07:37:34.288Z,11.20
2019-03-12T07:48:01.223Z,9.10
2019-03-12T07:58:35.666Z,10.20
2019-03-12T08:08:57.351Z,6.90
2019-03-12T08:19:06.595Z,7.83
2019-03-12T08:29:28.640Z,6.00
2019-03-12T08:39:49.498Z,6.43
2019-03-12T08:50:19.209Z,4.80
2019-03-12T09:00:39.961Z,3.43
2019-03-12T09:11:06.565Z,4.37
2019-03-12T09:21:25.574Z,5.40
2019-03-12T09:31:38.274Z,5.57
2019-03-12T09:42:02.005Z,8.20
2019-03-12T09:52:19.442Z,6.43
2019-03-12T10:02:46.674Z,6.53
2019-03-12T10:13:19.762Z,4.33
2019-03-12T10:23:50.268Z,5.83
2019-03-12T10:34:29.002Z,2.87
2019-03-12T10:44:38.108Z,2.60
2019-03-12T10:54:43.008Z,2.23
2019-03-12T11:04:47.822Z,5.07
2019-03-12T11:14:52.617Z,2.53
2019-03-12T11:24:58.522Z,3.90
2019-03-12T11:35:03.362Z,4.30
2019-03-12T11:45:15.304Z,4.40
2019-03-12T11:55:15.239Z,5.57
2019-03-12T12:05:21.077Z,6.50
2019-03-12T12:15:25.996Z,4.20
2019-03-12T12:25:30.766Z,5.13
2019-03-12T12:35:35.579Z,3.93
2019-03-12T12:45:40.530Z,4.63
2019-03-12T12:55:45.337Z,4.20
2019-03-12T13:05:50.149Z,8.43
2019-03-12T13:15:55.248Z,4.40
2019-03-12T13:26:00.817Z,4.27
2019-03-12T13:36:10.455Z,2.37
2019-03-12T13:46:15.640Z,5.10
2019-03-12T13:56:20.601Z,5.83
2019-03-12T14:06:25.415Z,4.47
2019-03-12T14:16:31.217Z,5.37
2019-03-12T14:26:36.159Z,3.37
2019-03-12T14:36:40.898Z,3.93
2019-03-12T14:46:45.664Z,5.53
2019-03-12T14:56:50.487Z,3.93
2019-03-12T15:06:55.498Z,6.93
2019-03-12T15:17:00.591Z,10.37
2019-03-12T15:27:05.501Z,13.47
2019-03-12T15:37:10.343Z,13.10
2019-03-12T15:47:15.574Z,12.67
2019-03-12T15:57:20.341Z,14.30
2019-03-12T16:07:25.215Z,15.27
2019-03-12T16:17:30.083Z,14.87
2019-03-12T16:27:35.815Z,14.97
2019-03-12T16:37:40.922Z,13.47
2019-03-12T16:47:45.576Z,17.60
2019-03-12T16:57:50.515Z,16.07
2019-03-12T17:07:55.586Z,15.87
2019-03-12T17:18:00.566Z,20.30
2019-03-12T17:28:05.554Z,15.97
2019-03-12T17:38:10.664Z,16.07
2019-03-12T17:48:15.393Z,15.17
2019-03-12T17:58:20.450Z,14.23
2019-03-12T18:08:25.654Z,24.03
2019-03-12T18:18:32.570Z,20.77
2019-03-12T18:28:37.230Z,21.37
2019-03-12T18:38:42.779Z,25.70
2019-03-12T18:48:47.976Z,22.57
2019-03-12T18:58:53.162Z,26.10
2019-03-12T19:08:58.217Z,23.37
2019-03-12T19:19:02.926Z,26.50
2019-03-12T19:29:07.640Z,23.50
2019-03-12T19:39:14.603Z,31.23
2019-03-12T19:49:19.296Z,28.93
2019-03-12T19:59:24.039Z,32.50
2019-03-12T20:09:52.281Z,32.67
2019-03-12T20:20:31.375Z,27.37
2019-03-12T20:30:50.379Z,28.93
2019-03-12T20:41:22.033Z,35.50
2019-03-12T20:51:41.303Z,33.07
2019-03-12T21:02:05.330Z,31.70
2019-03-12T21:12:29.439Z,34.93
2019-03-12T21:22:52.099Z,28.77
2019-03-12T21:32:57.080Z,36.87
2019-03-12T21:43:02.882Z,38.37
2019-03-12T21:53:07.862Z,34.90
2019-03-12T22:03:16.118Z,40.40
2019-03-12T22:13:19.214Z,38.80
2019-03-12T22:23:31.278Z,35.83
2019-03-12T22:33:36.084Z,34.97
2019-03-12T22:43:41.598Z,31.07
2019-03-12T22:53:46.638Z,27.97
2019-03-12T23:03:51.473Z,32.17
2019-03-12T23:14:14.435Z,32.23
2019-03-12T23:24:21.044Z,33.60
2019-03-12T23:34:26.041Z,33.77
2019-03-12T23:44:30.732Z,33.37
2019-03-12T23:54:35.826Z,31.07
