createdAt,value
2018-02-21T04:01:48.277Z,110.37
2018-02-21T04:04:16.703Z,97.33
2018-02-21T04:06:45.009Z,99.37
2018-02-21T04:09:13.319Z,96.70
2018-02-21T04:11:41.663Z,100.47
2018-02-21T04:14:09.984Z,106.80
2018-02-21T04:16:38.316Z,108.53
2018-02-21T04:19:06.679Z,102.27
2018-02-21T04:21:36.975Z,108.10
2018-02-21T04:24:05.308Z,101.23
2018-02-21T04:26:33.617Z,105.77
2018-02-21T04:29:01.964Z,99.20
2018-02-21T04:31:31.040Z,104.07
2018-02-21T04:33:59.404Z,116.93
2018-02-21T04:36:28.484Z,113.60
2018-02-21T04:38:56.818Z,104.77
2018-02-21T04:41:25.131Z,110.03
2018-02-21T04:43:53.481Z,95.73
2018-02-21T04:46:21.793Z,98.53
2018-02-21T04:48:50.129Z,105.97
2018-02-21T04:51:18.449Z,95.23
2018-02-21T04:53:47.568Z,98.73
2018-02-21T04:59:30.472Z,105.30
2018-02-21T05:01:58.795Z,101.57
2018-02-21T05:04:27.132Z,109.30
2018-02-21T05:06:55.455Z,113.50
2018-02-21T05:09:23.788Z,106.03
2018-02-21T05:11:52.107Z,104.60
2018-02-21T05:14:20.431Z,112.80
2018-02-21T05:16:48.749Z,123.80
2018-02-21T05:19:17.847Z,109.97
2018-02-21T05:21:46.160Z,113.83
2018-02-21T05:24:14.511Z,116.77
2018-02-21T05:26:42.823Z,113.10
2018-02-21T05:29:11.152Z,109.23
2018-02-21T05:31:40.261Z,106.37
2018-02-21T05:34:08.571Z,112.43
2018-02-21T05:36:37.689Z,115.83
2018-02-21T05:39:06.015Z,122.03
2018-02-21T05:41:34.360Z,112.03
2018-02-21T05:44:02.674Z,122.10
2018-02-21T05:46:31.013Z,114.80
2018-02-21T05:48:59.320Z,112.73
2018-02-21T05:51:27.658Z,118.63
2018-02-21T05:53:55.972Z,114.80
2018-02-21T05:56:25.072Z,102.07
2018-02-21T05:58:53.408Z,105.77
2018-02-21T06:01:21.757Z,113.20
2018-02-21T06:03:50.064Z,111.70
2018-02-21T06:06:18.399Z,116.07
2018-02-21T06:08:46.716Z,117.33
2018-02-21T06:11:15.101Z,124.13
2018-02-21T06:13:43.387Z,122.83
2018-02-21T06:16:11.736Z,133.40
2018-02-21T06:18:40.075Z,129.43
2018-02-21T06:21:08.390Z,120.30
2018-02-21T06:23:36.740Z,125.57
2018-02-21T06:26:05.060Z,124.97
2018-02-21T06:28:33.397Z,122.87
2018-02-21T06:31:01.712Z,122.53
2018-02-21T06:33:30.052Z,120.57
2018-02-21T06:35:58.372Z,125.97
2018-02-21T06:38:26.750Z,126.77
2018-02-21T06:40:55.050Z,144.77
2018-02-21T06:43:23.390Z,111.83
2018-02-21T06:45:51.709Z,120.18
2018-02-21T06:48:20.823Z,128.43
2018-02-21T06:50:49.142Z,126.00
2018-02-21T06:53:17.493Z,115.57
2018-02-21T06:55:45.803Z,120.90
2018-02-21T06:58:14.147Z,113.90
2018-02-21T07:00:42.467Z,116.33
2018-02-21T07:03:10.808Z,126.90
2018-02-21T07:05:39.130Z,133.77
2018-02-21T07:08:07.476Z,139.23
2018-02-21T07:10:35.787Z,127.13
2018-02-21T07:13:04.104Z,133.83
2018-02-21T07:15:32.458Z,127.90
2018-02-21T07:18:01.548Z,147.50
2018-02-21T07:20:29.889Z,130.57
2018-02-21T07:22:58.217Z,135.93
2018-02-21T07:25:27.324Z,138.83
2018-02-21T07:27:56.403Z,119.03
2018-02-21T07:30:25.517Z,111.77
2018-02-21T07:32:53.841Z,122.50
2018-02-21T07:35:22.941Z,116.73
2018-02-21T07:37:51.254Z,112.33
2018-02-21T07:40:20.365Z,119.17
2018-02-21T07:42:48.716Z,128.23
2018-02-21T07:45:17.055Z,106.33
2018-02-21T07:47:45.371Z,103.47
2018-02-21T07:50:14.477Z,115.37
2018-02-21T07:52:42.807Z,104.97
2018-02-21T07:55:11.156Z,103.43
2018-02-21T07:57:39.464Z,99.17
2018-02-21T08:00:07.777Z,96.67
2018-02-21T08:02:36.129Z,149.10
2018-02-21T08:05:04.434Z,93.17
2018-02-21T08:07:32.772Z,74.83
2018-02-21T08:10:01.075Z,95.90
2018-02-21T08:12:29.422Z,69.93
2018-02-21T08:14:57.730Z,77.30
2018-02-21T08:17:26.055Z,71.17
2018-02-21T08:19:54.365Z,81.80
2018-02-21T08:22:22.706Z,89.53
2018-02-21T08:24:51.027Z,95.30
2018-02-21T08:27:19.355Z,64.40
2018-02-21T08:29:48.435Z,72.63
2018-02-21T08:32:16.764Z,74.43
2018-02-21T08:34:45.182Z,79.30
2018-02-21T08:37:13.502Z,76.27
2018-02-21T08:39:41.800Z,61.27
2018-02-21T08:42:10.140Z,78.80
2018-02-21T08:44:39.206Z,81.60
2018-02-21T08:47:11.424Z,78.17
2018-02-21T08:49:39.736Z,67.37
2018-02-21T08:52:08.091Z,66.43
2018-02-21T08:54:36.380Z,66.20
2018-02-21T08:57:04.732Z,73.57
2018-02-21T08:59:33.027Z,50.13
2018-02-21T09:02:01.345Z,61.43
2018-02-21T09:04:29.693Z,83.53
2018-02-21T09:06:57.997Z,52.07
2018-02-21T09:09:26.312Z,62.03
2018-02-21T09:11:54.681Z,68.43
2018-02-21T09:14:23.150Z,71.97
2018-02-21T09:16:52.212Z,49.97
2018-02-21T09:19:20.545Z,62.83
2018-02-21T09:21:48.914Z,41.87
2018-02-21T09:24:17.207Z,62.50
2018-02-21T09:26:45.523Z,52.90
2018-02-21T09:29:13.877Z,55.17
2018-02-21T09:31:42.168Z,58.30
2018-02-21T09:34:11.264Z,67.37
2018-02-21T09:36:39.564Z,59.43
2018-02-21T09:39:07.895Z,46.73
2018-02-21T09:41:36.212Z,54.37
2018-02-21T09:44:04.540Z,87.67
2018-02-21T09:46:32.860Z,38.23
2018-02-21T09:49:01.192Z,57.57
2018-02-21T09:51:30.260Z,60.60
2018-02-21T09:53:58.601Z,55.63
2018-02-21T09:56:26.904Z,59.33
2018-02-21T09:58:55.222Z,64.00
2018-02-21T10:01:23.580Z,48.20
2018-02-21T10:03:52.656Z,55.63
2018-02-21T10:06:21.001Z,55.27
2018-02-21T10:08:49.308Z,66.37
2018-02-21T10:11:17.632Z,55.00
2018-02-21T10:13:45.935Z,47.90
2018-02-21T10:16:14.259Z,61.20
2018-02-21T10:18:42.569Z,38.67
2018-02-21T10:21:10.902Z,46.13
2018-02-21T10:23:39.212Z,48.33
2018-02-21T10:26:08.301Z,52.00
2018-02-21T10:28:37.370Z,46.37
2018-02-21T10:31:05.696Z,56.10
2018-02-21T10:33:33.991Z,35.73
2018-02-21T10:36:02.316Z,40.07
2018-02-21T10:38:31.431Z,38.37
2018-02-21T10:41:00.499Z,50.63
2018-02-21T10:43:28.808Z,44.97
2018-02-21T10:45:57.160Z,53.43
2018-02-21T10:48:25.473Z,39.13
2018-02-21T10:50:53.798Z,32.57
2018-02-21T10:53:22.128Z,26.97
2018-02-21T10:55:50.430Z,48.43
2018-02-21T10:58:18.751Z,43.60
2018-02-21T11:00:53.578Z,39.83
2018-02-21T11:03:21.904Z,45.80
2018-02-21T11:05:50.209Z,38.83
2018-02-21T11:08:18.537Z,34.53
2018-02-21T11:10:46.855Z,43.50
2018-02-21T11:13:15.188Z,43.07
2018-02-21T11:15:44.251Z,42.20
2018-02-21T11:18:12.588Z,37.90
2018-02-21T11:20:40.887Z,44.80
2018-02-21T11:23:09.216Z,41.77
2018-02-21T11:25:37.549Z,28.63
2018-02-21T11:28:05.875Z,30.20
2018-02-21T11:30:34.196Z,45.60
2018-02-21T11:33:02.523Z,28.57
2018-02-21T11:35:31.588Z,27.77
2018-02-21T11:37:59.954Z,31.33
2018-02-21T11:40:28.242Z,40.27
2018-02-21T11:42:56.544Z,21.03
2018-02-21T11:45:25.646Z,29.80
2018-02-21T11:47:54.709Z,28.03
2018-02-21T11:50:23.050Z,35.07
2018-02-21T11:52:51.349Z,34.60
2018-02-21T11:55:19.680Z,42.83
2018-02-21T11:57:47.992Z,34.30
2018-02-21T12:00:16.319Z,39.30
2018-02-21T12:02:45.390Z,35.20
2018-02-21T12:05:13.728Z,39.80
2018-02-21T12:07:42.023Z,39.07
2018-02-21T12:10:10.343Z,35.60
2018-02-21T12:12:39.431Z,48.37
2018-02-21T12:15:07.759Z,38.17
2018-02-21T12:17:36.076Z,29.33
2018-02-21T12:20:04.408Z,31.43
2018-02-21T12:22:32.709Z,25.70
2018-02-21T12:25:01.037Z,36.40
2018-02-21T12:27:30.106Z,37.97
2018-02-21T12:29:58.449Z,33.27
2018-02-21T12:32:28.689Z,30.97
2018-02-21T12:34:57.022Z,31.23
2018-02-21T12:37:25.336Z,38.20
2018-02-21T12:40:00.259Z,40.10
2018-02-21T12:42:28.562Z,38.50
2018-02-21T12:44:56.880Z,28.43
2018-02-21T12:47:25.952Z,37.70
2018-02-21T12:49:54.280Z,31.07
2018-02-21T12:52:22.574Z,21.17
2018-02-21T12:54:50.900Z,32.37
2018-02-21T12:57:19.959Z,30.73
2018-02-21T12:59:48.352Z,33.57
2018-02-21T13:02:16.653Z,36.50
2018-02-21T13:04:45.714Z,41.57
2018-02-21T13:07:14.042Z,36.03
2018-02-21T13:09:42.359Z,46.50
2018-02-21T13:12:10.692Z,33.73
2018-02-21T13:14:39.759Z,39.63
2018-02-21T13:17:08.084Z,44.10
2018-02-21T13:19:36.398Z,36.57
2018-02-21T13:22:04.707Z,24.27
2018-02-21T13:24:33.775Z,35.97
2018-02-21T13:27:02.102Z,30.70
2018-02-21T13:29:30.403Z,33.03
2018-02-21T13:31:58.715Z,27.63
2018-02-21T13:34:27.015Z,29.93
2018-02-21T13:36:56.159Z,36.93
2018-02-21T13:39:24.464Z,28.53
2018-02-21T13:41:52.792Z,31.57
2018-02-21T13:44:21.093Z,29.40
2018-02-21T13:46:49.420Z,35.60
2018-02-21T13:49:18.495Z,29.50
2018-02-21T13:51:46.808Z,34.83
2018-02-21T13:54:15.117Z,37.80
2018-02-21T13:56:43.445Z,32.33
2018-02-21T13:59:12.503Z,50.57
2018-02-21T14:01:40.823Z,43.10
2018-02-21T14:04:09.917Z,35.70
2018-02-21T14:06:38.975Z,28.43
2018-02-21T14:09:07.305Z,31.73
2018-02-21T14:11:35.613Z,32.53
2018-02-21T14:14:03.945Z,29.23
2018-02-21T14:16:33.007Z,40.53
2018-02-21T14:19:01.326Z,31.60
2018-02-21T14:21:30.396Z,29.53
2018-02-21T14:23:58.736Z,40.73
2018-02-21T14:26:27.041Z,41.77
2018-02-21T14:28:55.359Z,38.37
2018-02-21T14:31:23.661Z,40.77
2018-02-21T14:33:51.984Z,41.77
2018-02-21T14:36:20.283Z,47.87
2018-02-21T14:38:49.377Z,31.47
2018-02-21T14:41:18.438Z,23.30
2018-02-21T14:43:46.759Z,34.17
2018-02-21T14:46:15.059Z,30.53
2018-02-21T14:48:43.385Z,27.27
2018-02-21T14:51:11.680Z,40.80
2018-02-21T14:53:40.783Z,43.97
2018-02-21T14:56:09.852Z,32.13
2018-02-21T14:58:38.934Z,43.67
2018-02-21T15:01:07.256Z,28.77
2018-02-21T15:03:35.571Z,35.03
2018-02-21T15:06:03.887Z,40.50
2018-02-21T15:08:32.190Z,32.20
2018-02-21T15:11:00.527Z,28.87
2018-02-21T15:13:28.831Z,43.73
2018-02-21T15:15:57.915Z,37.43
2018-02-21T15:18:26.221Z,38.10
2018-02-21T15:20:54.558Z,41.70
2018-02-21T15:23:22.883Z,27.73
2018-02-21T15:25:51.212Z,25.67
2018-02-21T15:28:19.556Z,38.80
2018-02-21T15:30:47.894Z,24.20
2018-02-21T15:33:16.969Z,37.10
2018-02-21T15:35:45.291Z,35.50
2018-02-21T15:38:13.601Z,37.30
2018-02-21T15:40:41.931Z,23.20
2018-02-21T15:43:11.009Z,32.70
2018-02-21T15:45:39.309Z,36.40
2018-02-21T15:48:07.638Z,30.03
2018-02-21T15:50:35.949Z,45.77
2018-02-21T15:53:05.037Z,35.37
2018-02-21T15:55:33.334Z,39.93
2018-02-21T15:58:02.421Z,43.87
2018-02-21T16:00:31.496Z,44.73
2018-02-21T16:02:59.827Z,42.63
2018-02-21T16:05:28.134Z,34.40
2018-02-21T16:07:56.524Z,35.57
2018-02-21T16:10:24.881Z,26.77
2018-02-21T16:12:54.122Z,38.03
2018-02-21T16:15:22.558Z,25.93
2018-02-21T16:17:50.923Z,34.20
2018-02-21T16:20:19.266Z,39.13
2018-02-21T16:22:48.359Z,30.60
2018-02-21T16:25:17.477Z,36.47
2018-02-21T16:27:45.850Z,42.43
2018-02-21T16:30:14.224Z,40.10
2018-02-21T16:32:42.604Z,48.20
2018-02-21T16:35:11.009Z,38.70
2018-02-21T16:37:39.417Z,51.27
2018-02-21T16:40:07.800Z,37.23
2018-02-21T16:42:36.940Z,34.43
2018-02-21T16:45:05.275Z,40.77
2018-02-21T16:47:33.587Z,39.27
2018-02-21T16:50:02.682Z,31.80
2018-02-21T16:52:31.748Z,36.23
2018-02-21T16:55:00.072Z,33.57
2018-02-21T16:57:28.380Z,35.97
2018-02-21T16:59:56.714Z,35.10
2018-02-21T17:02:25.042Z,47.93
2018-02-21T17:04:53.371Z,41.47
2018-02-21T17:07:21.700Z,40.23
2018-02-21T17:09:50.020Z,48.30
2018-02-21T17:12:18.339Z,35.70
2018-02-21T17:14:46.672Z,48.57
2018-02-21T17:17:15.744Z,35.73
2018-02-21T17:19:44.081Z,41.27
2018-02-21T17:22:12.384Z,36.97
2018-02-21T17:24:40.711Z,43.70
2018-02-21T17:27:09.041Z,31.23
2018-02-21T17:29:37.371Z,33.17
2018-02-21T17:32:05.753Z,37.43
2018-02-21T17:34:34.062Z,40.37
2018-02-21T17:37:02.382Z,55.63
2018-02-21T17:39:31.442Z,37.30
2018-02-21T17:41:59.821Z,49.97
2018-02-21T17:44:28.119Z,47.87
2018-02-21T17:46:56.453Z,46.17
2018-02-21T17:49:24.766Z,31.00
2018-02-21T17:51:53.118Z,43.93
2018-02-21T17:54:21.418Z,47.70
2018-02-21T17:56:49.775Z,48.60
2018-02-21T17:59:18.085Z,29.73
2018-02-21T18:01:46.412Z,49.93
2018-02-21T18:04:14.714Z,50.50
2018-02-21T18:06:43.030Z,56.87
2018-02-21T18:09:12.100Z,55.43
2018-02-21T18:11:40.448Z,56.13
2018-02-21T18:14:08.788Z,26.13
2018-02-21T18:16:37.920Z,54.03
2018-02-21T18:19:06.260Z,44.37
2018-02-21T18:21:41.131Z,67.57
2018-02-21T18:24:09.463Z,32.97
2018-02-21T18:26:37.777Z,38.67
2018-02-21T18:29:06.103Z,22.37
2018-02-21T18:31:34.428Z,44.30
2018-02-21T18:34:02.747Z,39.07
2018-02-21T18:36:31.051Z,53.33
2018-02-21T18:39:00.132Z,43.93
2018-02-21T18:41:28.446Z,58.63
2018-02-21T18:43:57.112Z,35.93
2018-02-21T18:46:25.552Z,31.00
2018-02-21T18:48:54.071Z,46.60
2018-02-21T18:51:22.418Z,54.93
2018-02-21T18:53:50.986Z,46.63
2018-02-21T18:56:19.677Z,50.87
2018-02-21T18:58:48.836Z,51.33
2018-02-21T19:01:18.091Z,59.30
2018-02-21T19:03:46.417Z,54.20
2018-02-21T19:06:14.734Z,52.07
2018-02-21T19:08:43.832Z,47.00
2018-02-21T19:11:12.128Z,56.50
2018-02-21T19:13:40.473Z,35.13
2018-02-21T19:16:08.775Z,51.57
2018-02-21T19:18:37.071Z,36.63
2018-02-21T19:21:05.392Z,52.03
2018-02-21T19:23:33.699Z,51.77
2018-02-21T19:26:02.039Z,51.23
2018-02-21T19:28:30.342Z,55.30
2018-02-21T19:30:58.674Z,59.40
2018-02-21T19:33:27.751Z,54.67
2018-02-21T19:35:56.076Z,45.50
2018-02-21T19:38:24.388Z,36.10
2018-02-21T19:40:52.752Z,32.50
2018-02-21T19:43:21.057Z,33.90
2018-02-21T19:45:49.386Z,29.47
2018-02-21T19:48:17.695Z,35.90
2018-02-21T19:50:46.032Z,42.63
2018-02-21T19:53:14.335Z,34.47
2018-02-21T19:55:42.672Z,41.70
2018-02-21T19:58:11.743Z,37.73
2018-02-21T20:00:40.092Z,46.77
2018-02-21T20:03:08.406Z,37.13
2018-02-21T20:05:36.726Z,41.47
2018-02-21T20:08:05.048Z,28.90
2018-02-21T20:10:33.476Z,31.93
2018-02-21T20:13:01.807Z,39.37
2018-02-21T20:15:30.120Z,27.57
2018-02-21T20:17:58.472Z,28.90
2018-02-21T20:20:26.780Z,35.97
2018-02-21T20:22:55.122Z,35.87
2018-02-21T20:25:23.463Z,22.03
2018-02-21T20:27:51.800Z,34.90
2018-02-21T20:30:20.888Z,35.30
2018-02-21T20:32:49.979Z,36.30
2018-02-21T20:35:19.054Z,43.37
2018-02-21T20:37:47.395Z,34.77
2018-02-21T20:40:15.727Z,29.87
2018-02-21T20:42:44.066Z,36.23
2018-02-21T20:45:12.413Z,38.13
2018-02-21T20:47:40.743Z,37.30
2018-02-21T20:50:09.052Z,40.17
2018-02-21T20:52:38.156Z,40.80
2018-02-21T20:55:07.223Z,26.57
2018-02-21T20:57:35.575Z,38.63
2018-02-21T21:00:03.897Z,41.37
2018-02-21T21:02:32.648Z,47.50
2018-02-21T21:05:00.989Z,18.60
2018-02-21T21:07:29.299Z,43.13
2018-02-21T21:09:58.406Z,22.50
2018-02-21T21:12:26.716Z,49.97
2018-02-21T21:14:55.820Z,51.37
2018-02-21T21:17:24.908Z,43.03
2018-02-21T21:19:54.004Z,39.23
2018-02-21T21:22:23.077Z,38.10
2018-02-21T21:24:51.419Z,43.30
2018-02-21T21:27:19.759Z,44.13
2018-02-21T21:29:48.850Z,39.53
2018-02-21T21:32:17.927Z,34.70
2018-02-21T21:34:46.260Z,34.00
2018-02-21T21:37:14.568Z,26.77
2018-02-21T21:39:42.905Z,33.20
2018-02-21T21:42:11.232Z,24.60
2018-02-21T21:44:39.567Z,38.63
2018-02-21T21:47:07.881Z,37.00
2018-02-21T21:49:36.226Z,29.10
2018-02-21T21:52:04.539Z,36.43
2018-02-21T21:54:32.847Z,31.40
2018-02-21T21:57:01.953Z,34.03
2018-02-21T21:59:30.281Z,39.50
2018-02-21T22:01:58.612Z,30.90
2018-02-21T22:04:26.980Z,37.10
2018-02-21T22:06:55.272Z,28.37
2018-02-21T22:09:23.580Z,34.37
2018-02-21T22:11:51.908Z,27.60
2018-02-21T22:14:20.986Z,43.33
2018-02-21T22:16:49.325Z,29.47
2018-02-21T22:19:17.622Z,31.63
2018-02-21T22:21:45.963Z,19.33
2018-02-21T22:24:14.279Z,32.00
2018-02-21T22:26:42.604Z,35.60
2018-02-21T22:29:10.928Z,39.87
2018-02-21T22:31:40.044Z,37.83
2018-02-21T22:34:08.351Z,38.43
2018-02-21T22:36:37.447Z,37.23
2018-02-21T22:39:06.515Z,23.77
2018-02-21T22:41:34.840Z,24.47
2018-02-21T22:44:03.160Z,32.03
2018-02-21T22:46:31.475Z,33.60
2018-02-21T22:49:00.572Z,42.03
2018-02-21T22:51:29.693Z,26.20
2018-02-21T22:53:58.754Z,30.63
2018-02-21T22:56:27.823Z,34.93
2018-02-21T22:58:56.160Z,26.70
2018-02-21T23:01:24.476Z,39.27
2018-02-21T23:03:52.807Z,36.70
2018-02-21T23:06:21.130Z,35.20
2018-02-21T23:08:49.451Z,28.93
2018-02-21T23:11:18.524Z,32.50
2018-02-21T23:13:46.859Z,26.33
2018-02-21T23:16:15.169Z,38.40
2018-02-21T23:18:43.496Z,16.37
2018-02-21T23:21:11.809Z,32.10
2018-02-21T23:23:40.135Z,33.47
2018-02-21T23:26:08.447Z,33.00
2018-02-21T23:28:36.781Z,23.33
2018-02-21T23:31:05.854Z,28.67
2018-02-21T23:33:34.968Z,30.40
2018-02-21T23:36:04.042Z,31.73
2018-02-21T23:38:32.362Z,36.17
2018-02-21T23:41:00.688Z,31.67
2018-02-21T23:43:29.007Z,37.73
2018-02-21T23:45:58.109Z,32.07
2018-02-21T23:48:27.176Z,27.77
