createdAt,value
2023-02-24T00:02:01.814Z,30.97
2023-02-24T00:04:35.514Z,30.47
2023-02-24T00:07:02.954Z,22.90
2023-02-24T00:09:33.134Z,25.27
2023-02-24T00:12:08.817Z,26.67
2023-02-24T00:14:39.376Z,26.97
2023-02-24T00:17:10.636Z,31.93
2023-02-24T00:19:38.513Z,28.47
2023-02-24T00:22:08.220Z,25.20
2023-02-24T00:24:35.991Z,28.87
2023-02-24T00:27:07.676Z,28.60
2023-02-24T00:29:37.483Z,28.83
2023-02-24T00:32:07.100Z,28.27
2023-02-24T00:34:36.814Z,28.70
2023-02-24T00:37:11.634Z,27.77
2023-02-24T00:39:41.223Z,28.07
2023-02-24T00:42:12.008Z,32.27
2023-02-24T00:44:44.405Z,31.27
2023-02-24T00:47:12.144Z,31.20
2023-02-24T00:49:42.717Z,28.47
2023-02-24T00:52:15.548Z,30.37
2023-02-24T00:54:46.199Z,30.10
2023-02-24T00:57:14.279Z,33.50
2023-02-24T00:59:41.149Z,33.50
2023-02-24T01:02:08.133Z,35.00
2023-02-24T01:04:37.633Z,33.87
2023-02-24T01:07:10.618Z,33.43
2023-02-24T01:09:43.037Z,37.90
2023-02-24T01:12:21.862Z,41.90
2023-02-24T01:14:52.624Z,40.80
2023-02-24T01:17:21.388Z,32.90
2023-02-24T01:19:49.872Z,40.57
2023-02-24T01:22:19.645Z,39.50
2023-02-24T01:24:47.578Z,37.90
2023-02-24T01:27:19.182Z,37.87
2023-02-24T01:29:48.265Z,34.37
2023-02-24T01:32:21.498Z,33.90
2023-02-24T01:34:52.750Z,29.97
2023-02-24T01:37:21.265Z,29.93
2023-02-24T01:39:52.064Z,31.97
2023-02-24T01:42:21.890Z,31.80
2023-02-24T01:44:48.885Z,33.43
2023-02-24T01:47:20.666Z,34.60
2023-02-24T01:49:53.890Z,33.77
2023-02-24T01:52:24.645Z,38.80
2023-02-24T01:54:57.983Z,35.73
2023-02-24T01:57:30.268Z,39.97
2023-02-24T02:00:11.050Z,37.77
2023-02-24T02:02:50.658Z,36.23
2023-02-24T02:05:18.399Z,39.43
2023-02-24T02:07:46.060Z,24.57
2023-02-24T02:10:13.935Z,19.40
2023-02-24T02:12:46.491Z,12.80
2023-02-24T02:15:20.541Z,8.47
2023-02-24T02:18:10.955Z,7.23
2023-02-24T02:21:09.818Z,5.97
2023-02-24T02:24:31.666Z,5.73
2023-02-24T02:27:24.619Z,5.80
2023-02-24T02:30:47.360Z,4.27
2023-02-24T02:33:40.116Z,5.77
2023-02-24T02:36:33.124Z,4.93
2023-02-24T02:39:22.142Z,4.57
2023-02-24T02:42:14.327Z,5.43
2023-02-24T02:45:11.022Z,6.57
2023-02-24T02:48:02.170Z,4.83
2023-02-24T02:50:43.270Z,5.40
2023-02-24T02:53:43.046Z,4.67
2023-02-24T02:56:30.600Z,5.70
2023-02-24T02:59:00.746Z,6.77
2023-02-24T03:01:36.608Z,8.90
2023-02-24T03:04:08.379Z,7.13
2023-02-24T03:07:03.209Z,9.40
2023-02-24T03:09:38.962Z,12.03
2023-02-24T03:12:14.648Z,13.70
2023-02-24T03:14:52.827Z,11.30
2023-02-24T03:17:26.089Z,13.00
2023-02-24T03:20:18.600Z,9.83
2023-02-24T03:22:53.389Z,11.53
2023-02-24T03:25:32.055Z,12.13
2023-02-24T03:28:11.333Z,13.70
2023-02-24T03:30:50.510Z,13.00
2023-02-24T03:33:57.080Z,12.97
2023-02-24T03:36:25.104Z,12.63
2023-02-24T03:38:52.630Z,14.33
2023-02-24T03:41:20.206Z,15.40
2023-02-24T03:43:50.887Z,13.63
2023-02-24T03:46:18.564Z,14.10
2023-02-24T03:48:57.090Z,15.90
2023-02-24T03:51:24.296Z,14.00
2023-02-24T03:54:31.167Z,14.13
2023-02-24T03:57:14.505Z,12.40
2023-02-24T03:59:56.043Z,14.33
2023-02-24T04:02:34.050Z,13.77
2023-02-24T04:05:17.498Z,10.20
2023-02-24T04:08:04.043Z,12.33
2023-02-24T04:10:53.476Z,13.00
2023-02-24T04:13:43.779Z,12.57
2023-02-24T04:16:57.172Z,12.40
2023-02-24T04:19:31.995Z,12.30
2023-02-24T04:22:00.646Z,10.87
2023-02-24T04:24:32.650Z,14.13
2023-02-24T04:27:06.242Z,11.73
2023-02-24T04:29:47.131Z,12.37
2023-02-24T04:32:22.348Z,13.83
2023-02-24T04:34:49.620Z,12.33
2023-02-24T04:37:17.657Z,9.87
2023-02-24T04:39:46.084Z,10.73
2023-02-24T04:42:22.480Z,11.40
2023-02-24T04:44:49.396Z,12.40
2023-02-24T04:47:16.478Z,7.43
2023-02-24T04:49:44.480Z,8.03
2023-02-24T04:52:12.240Z,10.43
2023-02-24T04:54:39.082Z,10.77
2023-02-24T04:57:07.207Z,10.43
2023-02-24T04:59:34.019Z,11.80
2023-02-24T05:02:01.729Z,11.23
2023-02-24T05:04:32.059Z,16.30
2023-02-24T05:06:58.943Z,10.23
2023-02-24T05:09:29.959Z,13.40
2023-02-24T05:11:58.107Z,13.53
2023-02-24T05:14:25.017Z,13.67
2023-02-24T05:16:51.966Z,18.83
2023-02-24T05:19:38.716Z,18.27
2023-02-24T05:22:11.471Z,18.60
2023-02-24T05:24:38.579Z,15.93
2023-02-24T05:27:05.402Z,18.87
2023-02-24T05:29:34.927Z,20.87
2023-02-24T05:32:04.291Z,17.90
2023-02-24T05:34:33.706Z,20.17
2023-02-24T05:37:10.056Z,22.00
2023-02-24T05:39:37.817Z,17.40
2023-02-24T05:42:06.757Z,20.97
2023-02-24T05:44:35.473Z,18.30
2023-02-24T05:47:05.087Z,16.90
2023-02-24T05:49:35.176Z,16.47
2023-02-24T05:52:10.294Z,26.17
2023-02-24T05:54:43.908Z,18.53
2023-02-24T05:57:21.440Z,22.20
2023-02-24T05:59:50.365Z,24.03
2023-02-24T06:02:27.254Z,20.73
2023-02-24T06:04:55.535Z,23.67
2023-02-24T06:07:28.440Z,15.20
2023-02-24T06:09:58.545Z,21.43
2023-02-24T06:12:33.751Z,13.20
2023-02-24T06:15:02.177Z,20.13
2023-02-24T06:17:29.518Z,21.67
2023-02-24T06:19:56.401Z,16.90
2023-02-24T06:22:26.380Z,20.13
2023-02-24T06:24:55.045Z,20.50
2023-02-24T06:27:24.462Z,19.93
2023-02-24T06:29:54.605Z,18.77
2023-02-24T06:32:25.289Z,17.80
2023-02-24T06:34:53.703Z,14.90
2023-02-24T06:37:22.889Z,22.77
2023-02-24T06:39:50.015Z,23.60
2023-02-24T06:42:16.854Z,21.33
2023-02-24T06:44:43.795Z,17.37
2023-02-24T06:47:14.682Z,22.40
2023-02-24T06:49:42.797Z,19.37
2023-02-24T06:52:11.494Z,20.57
2023-02-24T06:54:38.338Z,18.87
2023-02-24T06:57:05.223Z,15.27
2023-02-24T06:59:32.342Z,17.93
2023-02-24T07:02:01.933Z,15.13
2023-02-24T07:04:29.941Z,18.20
2023-02-24T07:07:03.203Z,11.13
2023-02-24T07:09:42.675Z,14.80
2023-02-24T07:12:12.370Z,15.83
2023-02-24T07:14:40.359Z,18.27
2023-02-24T07:17:08.746Z,12.20
2023-02-24T07:19:38.315Z,15.77
2023-02-24T07:22:05.114Z,19.60
2023-02-24T07:24:37.231Z,11.67
2023-02-24T07:27:22.204Z,18.97
2023-02-24T07:29:53.004Z,21.57
2023-02-24T07:32:23.230Z,22.80
2023-02-24T07:34:50.157Z,20.33
2023-02-24T07:37:17.297Z,20.30
2023-02-24T07:39:44.128Z,18.67
2023-02-24T07:42:14.939Z,13.77
2023-02-24T07:44:46.171Z,19.00
2023-02-24T07:47:13.048Z,16.80
2023-02-24T07:49:40.912Z,18.03
2023-02-24T07:52:09.254Z,20.73
2023-02-24T07:54:37.267Z,20.30
2023-02-24T07:57:06.564Z,15.03
2023-02-24T07:59:37.903Z,21.90
2023-02-24T08:02:07.635Z,17.63
2023-02-24T08:04:36.259Z,26.57
2023-02-24T08:07:04.370Z,19.13
2023-02-24T08:09:46.180Z,17.40
2023-02-24T08:12:21.213Z,17.13
2023-02-24T08:14:52.084Z,21.07
2023-02-24T08:17:26.198Z,26.13
2023-02-24T08:20:15.930Z,16.17
2023-02-24T08:22:46.769Z,13.03
2023-02-24T08:25:18.478Z,14.20
2023-02-24T08:28:08.967Z,20.53
2023-02-24T08:30:45.317Z,20.90
2023-02-24T08:33:22.853Z,15.47
2023-02-24T08:36:00.989Z,15.27
2023-02-24T08:38:40.106Z,15.17
2023-02-24T08:41:17.835Z,14.30
2023-02-24T08:43:46.626Z,11.73
2023-02-24T08:46:18.925Z,16.90
2023-02-24T08:48:55.334Z,15.97
2023-02-24T08:51:34.425Z,19.57
2023-02-24T08:54:15.295Z,18.77
2023-02-24T08:56:55.897Z,15.03
2023-02-24T08:59:38.036Z,16.27
2023-02-24T09:02:20.679Z,10.80
2023-02-24T09:04:53.091Z,13.53
2023-02-24T09:07:35.414Z,17.03
2023-02-24T09:10:17.685Z,14.63
2023-02-24T09:12:45.860Z,18.57
2023-02-24T09:15:15.334Z,13.80
2023-02-24T09:17:44.883Z,11.67
2023-02-24T09:20:43.149Z,19.73
2023-02-24T09:23:20.446Z,10.83
2023-02-24T09:25:51.060Z,11.83
2023-02-24T09:28:27.326Z,14.57
2023-02-24T09:31:04.693Z,13.37
2023-02-24T09:33:44.582Z,14.37
2023-02-24T09:36:27.862Z,10.70
2023-02-24T09:39:04.102Z,13.17
2023-02-24T09:42:00.557Z,15.07
2023-02-24T09:44:41.741Z,19.97
2023-02-24T09:47:48.881Z,20.87
2023-02-24T09:50:51.204Z,13.43
2023-02-24T09:53:17.808Z,17.90
2023-02-24T09:56:03.760Z,24.67
2023-02-24T09:58:47.558Z,21.13
2023-02-24T10:01:47.199Z,20.43
2023-02-24T10:04:53.848Z,18.57
2023-02-24T10:07:38.421Z,15.27
2023-02-24T10:10:28.126Z,20.37
2023-02-24T10:13:13.642Z,13.40
2023-02-24T10:15:59.595Z,21.20
2023-02-24T10:19:15.093Z,17.53
2023-02-24T10:22:03.332Z,22.03
2023-02-24T10:25:01.362Z,25.00
2023-02-24T10:27:41.510Z,14.63
2023-02-24T10:30:40.681Z,17.27
2023-02-24T10:33:26.544Z,17.90
2023-02-24T10:36:12.456Z,17.37
2023-02-24T10:38:45.310Z,14.10
2023-02-24T10:41:15.055Z,14.43
2023-02-24T10:43:57.891Z,11.80
2023-02-24T10:46:42.691Z,16.73
2023-02-24T10:49:22.700Z,12.73
2023-02-24T10:51:58.276Z,14.60
2023-02-24T10:54:54.847Z,14.73
2023-02-24T10:57:42.504Z,14.07
2023-02-24T11:00:30.978Z,14.37
2023-02-24T11:03:08.226Z,14.60
2023-02-24T11:06:04.949Z,12.23
2023-02-24T11:08:38.492Z,18.77
2023-02-24T11:11:29.833Z,17.10
2023-02-24T11:14:36.704Z,13.07
2023-02-24T11:17:16.293Z,15.00
2023-02-24T11:19:49.424Z,13.67
2023-02-24T11:22:49.072Z,13.60
2023-02-24T11:25:26.894Z,15.40
2023-02-24T11:27:56.933Z,17.83
2023-02-24T11:31:25.615Z,14.50
2023-02-24T11:34:16.778Z,14.37
2023-02-24T11:37:21.011Z,18.43
2023-02-24T11:40:18.908Z,22.27
2023-02-24T11:43:01.181Z,16.20
2023-02-24T11:45:39.351Z,22.83
2023-02-24T11:48:19.785Z,15.53
2023-02-24T11:51:27.525Z,20.37
2023-02-24T11:54:11.544Z,16.07
2023-02-24T11:56:47.070Z,17.87
2023-02-24T11:59:41.366Z,14.17
2023-02-24T12:02:41.979Z,19.67
2023-02-24T12:05:21.210Z,18.60
2023-02-24T12:07:57.641Z,18.30
2023-02-24T12:10:31.211Z,14.13
2023-02-24T12:13:11.022Z,13.63
2023-02-24T12:15:56.464Z,17.93
2023-02-24T12:18:43.748Z,14.67
2023-02-24T12:21:57.418Z,12.03
2023-02-24T12:24:24.572Z,20.57
2023-02-24T12:27:36.577Z,11.90
2023-02-24T12:30:57.873Z,17.53
2023-02-24T12:34:10.455Z,14.90
2023-02-24T12:37:21.337Z,11.17
2023-02-24T12:40:01.502Z,18.70
2023-02-24T12:42:38.151Z,12.87
2023-02-24T12:45:55.627Z,11.27
2023-02-24T12:48:46.986Z,12.23
2023-02-24T12:51:38.296Z,15.57
2023-02-24T12:54:43.602Z,10.57
2023-02-24T12:57:46.128Z,15.13
2023-02-24T13:01:26.038Z,13.43
2023-02-24T13:04:37.547Z,11.20
2023-02-24T13:07:45.805Z,12.00
2023-02-24T13:11:05.384Z,19.73
2023-02-24T13:13:52.803Z,12.53
2023-02-24T13:16:39.229Z,12.47
2023-02-24T13:19:29.952Z,16.77
2023-02-24T13:22:12.883Z,12.30
2023-02-24T13:24:54.930Z,13.03
2023-02-24T13:27:37.480Z,13.40
2023-02-24T13:30:11.928Z,13.93
2023-02-24T13:32:45.091Z,16.00
2023-02-24T13:35:17.972Z,15.80
2023-02-24T13:37:47.803Z,13.00
2023-02-24T13:40:23.457Z,12.83
2023-02-24T13:42:56.646Z,12.13
2023-02-24T13:45:29.000Z,14.13
2023-02-24T13:48:11.120Z,10.70
2023-02-24T13:51:04.234Z,12.63
2023-02-24T13:53:57.712Z,11.17
2023-02-24T13:56:56.251Z,10.13
2023-02-24T14:00:10.004Z,8.97
2023-02-24T14:02:44.039Z,9.00
2023-02-24T14:05:33.877Z,12.33
2023-02-24T14:08:03.989Z,10.97
2023-02-24T14:10:36.111Z,10.87
2023-02-24T14:13:19.782Z,9.70
2023-02-24T14:15:48.214Z,12.00
2023-02-24T14:18:26.616Z,9.37
2023-02-24T14:20:55.779Z,9.53
2023-02-24T14:23:32.295Z,10.13
2023-02-24T14:26:11.883Z,9.43
2023-02-24T14:28:40.347Z,9.10
2023-02-24T14:31:15.111Z,9.80
2023-02-24T14:33:45.141Z,9.40
2023-02-24T14:36:21.219Z,8.90
2023-02-24T14:39:23.869Z,9.57
2023-02-24T14:42:02.964Z,9.07
2023-02-24T14:44:30.894Z,10.00
2023-02-24T14:47:02.956Z,10.40
2023-02-24T14:49:35.801Z,10.87
2023-02-24T14:52:43.179Z,21.17
2023-02-24T14:55:21.572Z,15.93
2023-02-24T14:58:17.688Z,12.53
2023-02-24T15:00:56.713Z,20.30
2023-02-24T15:03:50.754Z,10.50
2023-02-24T15:06:40.645Z,14.67
2023-02-24T15:09:18.553Z,10.33
2023-02-24T15:11:45.572Z,26.40
2023-02-24T15:14:32.387Z,12.30
2023-02-24T15:17:14.936Z,10.97
2023-02-24T15:19:47.087Z,26.73
2023-02-24T15:22:33.455Z,13.00
2023-02-24T15:25:33.866Z,10.67
2023-02-24T15:28:24.452Z,9.07
2023-02-24T15:31:17.403Z,10.43
2023-02-24T15:33:54.029Z,9.00
2023-02-24T15:36:28.670Z,8.90
2023-02-24T15:39:04.409Z,8.27
2023-02-24T15:41:45.201Z,7.97
2023-02-24T15:44:31.202Z,8.63
2023-02-24T15:47:00.986Z,8.60
2023-02-24T15:49:27.900Z,7.23
2023-02-24T15:51:59.726Z,7.93
2023-02-24T15:54:36.076Z,8.10
2023-02-24T15:57:05.316Z,7.57
2023-02-24T15:59:32.189Z,7.50
2023-02-24T16:01:59.080Z,8.27
2023-02-24T16:04:27.504Z,7.90
2023-02-24T16:06:57.545Z,7.77
2023-02-24T16:09:36.616Z,8.10
2023-02-24T16:12:33.673Z,8.33
2023-02-24T16:15:05.425Z,8.30
2023-02-24T16:17:41.040Z,8.73
2023-02-24T16:20:15.486Z,8.90
2023-02-24T16:22:42.544Z,9.00
2023-02-24T16:25:14.300Z,10.17
2023-02-24T16:27:41.567Z,9.50
2023-02-24T16:30:17.562Z,11.13
2023-02-24T16:32:46.526Z,10.23
2023-02-24T16:35:13.658Z,11.97
2023-02-24T16:37:41.041Z,11.67
2023-02-24T16:40:30.087Z,12.67
2023-02-24T16:42:57.189Z,12.67
2023-02-24T16:45:28.892Z,15.13
2023-02-24T16:48:02.126Z,13.80
2023-02-24T16:50:35.753Z,16.70
2023-02-24T16:53:02.896Z,18.67
2023-02-24T16:55:29.928Z,16.20
2023-02-24T16:57:56.895Z,15.43
2023-02-24T17:00:24.555Z,15.00
2023-02-24T17:02:55.501Z,16.47
2023-02-24T17:05:30.421Z,17.40
2023-02-24T17:07:57.434Z,17.53
2023-02-24T17:10:25.910Z,24.20
2023-02-24T17:12:52.838Z,18.27
2023-02-24T17:15:24.846Z,19.57
2023-02-24T17:17:52.322Z,18.97
2023-02-24T17:20:22.039Z,23.73
2023-02-24T17:22:49.328Z,20.47
2023-02-24T17:25:20.114Z,19.47
2023-02-24T17:27:46.962Z,20.10
2023-02-24T17:30:18.205Z,21.60
2023-02-24T17:32:45.269Z,20.70
2023-02-24T17:35:12.317Z,19.47
2023-02-24T17:37:39.448Z,18.97
2023-02-24T17:40:08.013Z,18.30
2023-02-24T17:42:34.938Z,27.03
2023-02-24T17:45:02.314Z,18.30
2023-02-24T17:47:31.376Z,17.93
2023-02-24T17:50:01.172Z,17.73
2023-02-24T17:52:34.531Z,18.60
2023-02-24T17:55:01.681Z,18.87
2023-02-24T17:57:29.625Z,19.37
2023-02-24T17:59:56.667Z,17.40
2023-02-24T18:02:24.283Z,15.33
2023-02-24T18:04:57.277Z,14.00
2023-02-24T18:07:32.202Z,13.47
2023-02-24T18:09:59.721Z,11.60
2023-02-24T18:12:30.145Z,10.77
2023-02-24T18:15:09.478Z,12.93
2023-02-24T18:17:42.692Z,10.67
2023-02-24T18:20:12.128Z,10.37
2023-02-24T18:22:39.075Z,10.13
2023-02-24T18:25:09.078Z,10.10
2023-02-24T18:27:36.111Z,11.10
2023-02-24T18:30:06.788Z,13.87
2023-02-24T18:32:34.479Z,12.47
2023-02-24T18:35:01.511Z,11.03
2023-02-24T18:37:28.558Z,12.07
2023-02-24T18:39:56.105Z,11.60
2023-02-24T18:42:26.835Z,12.63
2023-02-24T18:44:53.896Z,12.67
2023-02-24T18:47:23.691Z,13.47
2023-02-24T18:49:55.130Z,13.20
2023-02-24T18:55:07.148Z,13.43
2023-02-24T18:57:34.022Z,15.50
2023-02-24T19:00:04.703Z,13.20
2023-02-24T19:02:36.957Z,13.73
2023-02-24T19:05:08.049Z,15.93
2023-02-24T19:07:41.496Z,14.97
2023-02-24T19:10:09.527Z,13.87
2023-02-24T19:12:39.055Z,17.10
2023-02-24T19:15:07.051Z,22.00
2023-02-24T19:17:36.118Z,21.30
2023-02-24T19:20:03.030Z,16.13
2023-02-24T19:22:29.975Z,15.20
2023-02-24T19:24:57.006Z,12.70
2023-02-24T19:27:23.977Z,11.67
2023-02-24T19:29:54.218Z,14.13
2023-02-24T19:32:23.378Z,9.23
2023-02-24T19:34:50.333Z,8.50
2023-02-24T19:37:18.663Z,8.63
2023-02-24T19:39:45.829Z,8.47
2023-02-24T19:42:12.684Z,5.87
2023-02-24T19:44:39.505Z,6.43
2023-02-24T19:47:06.337Z,6.03
2023-02-24T19:49:34.351Z,6.73
2023-02-24T19:52:01.253Z,6.47
2023-02-24T19:54:33.354Z,6.20
2023-02-24T19:57:03.742Z,5.97
2023-02-24T19:59:30.508Z,8.47
2023-02-24T20:02:03.360Z,6.33
2023-02-24T20:04:33.228Z,5.70
2023-02-24T20:07:00.649Z,6.23
2023-02-24T20:09:32.146Z,6.20
2023-02-24T20:12:01.734Z,12.40
2023-02-24T20:14:29.812Z,7.17
2023-02-24T20:16:56.945Z,6.43
2023-02-24T20:19:23.781Z,6.03
2023-02-24T20:21:50.710Z,5.23
2023-02-24T20:24:18.920Z,9.63
2023-02-24T20:26:49.735Z,7.27
2023-02-24T20:29:20.780Z,7.90
2023-02-24T20:31:48.973Z,7.33
2023-02-24T20:34:16.621Z,8.03
2023-02-24T20:36:44.067Z,9.33
2023-02-24T20:39:13.995Z,6.10
2023-02-24T20:41:41.295Z,7.10
2023-02-24T20:44:09.042Z,10.13
2023-02-24T20:46:37.523Z,7.67
2023-02-24T20:49:08.596Z,8.33
2023-02-24T20:51:37.395Z,8.27
2023-02-24T20:54:10.017Z,10.17
2023-02-24T20:56:43.400Z,6.10
2023-02-24T20:59:21.755Z,6.50
2023-02-24T21:01:51.927Z,13.03
2023-02-24T21:04:26.476Z,8.67
2023-02-24T21:06:54.140Z,8.57
2023-02-24T21:09:20.915Z,8.63
2023-02-24T21:11:47.903Z,12.97
2023-02-24T21:14:18.172Z,15.33
2023-02-24T21:16:49.961Z,16.37
2023-02-24T21:19:17.704Z,12.30
2023-02-24T21:21:47.636Z,10.60
2023-02-24T21:24:14.486Z,9.23
2023-02-24T21:26:47.579Z,8.03
2023-02-24T21:29:14.405Z,13.33
2023-02-24T21:31:41.763Z,11.07
2023-02-24T21:34:11.971Z,12.87
2023-02-24T21:36:39.227Z,10.90
2023-02-24T21:39:07.049Z,12.90
2023-02-24T21:41:35.601Z,10.57
2023-02-24T21:44:03.832Z,14.50
2023-02-24T21:46:31.070Z,15.63
2023-02-24T21:48:59.304Z,15.87
2023-02-24T21:51:27.971Z,14.70
2023-02-24T21:53:55.982Z,18.30
2023-02-24T21:56:29.865Z,12.80
2023-02-24T21:59:03.858Z,13.47
2023-02-24T22:01:34.577Z,14.57
2023-02-24T22:04:07.363Z,18.53
2023-02-24T22:06:39.265Z,17.70
2023-02-24T22:09:09.402Z,13.93
2023-02-24T22:11:41.699Z,11.13
2023-02-24T22:14:14.273Z,13.13
2023-02-24T22:16:42.165Z,14.47
2023-02-24T22:19:09.615Z,9.00
2023-02-24T22:21:36.686Z,10.47
2023-02-24T22:24:04.080Z,22.57
2023-02-24T22:26:33.629Z,13.87
2023-02-24T22:29:01.173Z,15.20
2023-02-24T22:31:32.498Z,13.80
2023-02-24T22:33:59.925Z,14.30
2023-02-24T22:36:31.166Z,21.73
2023-02-24T22:38:59.821Z,14.07
2023-02-24T22:41:31.264Z,14.77
2023-02-24T22:44:03.571Z,12.77
2023-02-24T22:46:35.689Z,13.50
2023-02-24T22:49:02.821Z,15.87
2023-02-24T22:51:29.833Z,12.77
2023-02-24T22:53:57.239Z,11.50
2023-02-24T22:56:28.912Z,19.33
2023-02-24T22:58:56.989Z,9.03
2023-02-24T23:01:31.024Z,12.07
2023-02-24T23:04:03.539Z,21.73
2023-02-24T23:06:31.112Z,10.57
2023-02-24T23:09:00.499Z,13.83
2023-02-24T23:11:38.717Z,13.67
2023-02-24T23:14:09.947Z,14.07
2023-02-24T23:16:38.635Z,9.23
2023-02-24T23:19:10.705Z,13.03
2023-02-24T23:21:44.328Z,11.77
2023-02-24T23:24:14.438Z,11.73
2023-02-24T23:26:53.982Z,14.73
2023-02-24T23:29:22.744Z,16.03
2023-02-24T23:31:49.996Z,10.17
2023-02-24T23:34:17.335Z,16.37
2023-02-24T23:36:46.719Z,17.57
2023-02-24T23:39:17.088Z,17.23
2023-02-24T23:41:44.338Z,16.33
2023-02-24T23:44:14.164Z,18.67
2023-02-24T23:46:45.879Z,17.10
2023-02-24T23:49:13.364Z,12.77
2023-02-24T23:51:47.962Z,16.77
2023-02-24T23:54:20.947Z,14.03
2023-02-24T23:56:48.095Z,15.03
2023-02-24T23:59:15.493Z,13.80
