createdAt,value
2016-06-20T00:00:07.212Z,1015.48
2016-06-20T00:01:07.184Z,1015.45
2016-06-20T00:02:07.172Z,1015.42
2016-06-20T00:03:07.144Z,1015.44
2016-06-20T00:04:07.131Z,1015.46
2016-06-20T00:05:07.104Z,1015.42
2016-06-20T00:06:07.076Z,1015.41
2016-06-20T00:07:07.048Z,1015.41
2016-06-20T00:08:07.036Z,1015.39
2016-06-20T00:09:07.008Z,1015.37
2016-06-20T00:10:06.980Z,1015.38
2016-06-20T00:11:06.953Z,1015.39
2016-06-20T00:12:06.940Z,1015.38
2016-06-20T00:13:06.912Z,1015.38
2016-06-20T00:14:06.885Z,1015.36
2016-06-20T00:15:06.873Z,1015.38
2016-06-20T00:16:06.845Z,1015.39
2016-06-20T00:17:06.814Z,1015.4
2016-06-20T00:18:06.801Z,1015.38
2016-06-20T00:19:06.774Z,1015.4
2016-06-20T00:20:06.747Z,1015.38
2016-06-20T00:21:06.734Z,1015.33
2016-06-20T00:22:06.706Z,1015.37
2016-06-20T00:23:06.678Z,1015.36
2016-06-20T00:24:06.650Z,1015.34
2016-06-20T00:25:06.639Z,1015.32
2016-06-20T00:26:06.610Z,1015.32
2016-06-20T00:27:06.582Z,1015.34
2016-06-20T00:28:06.571Z,1015.35
2016-06-20T00:29:06.543Z,1015.37
2016-06-20T00:30:06.515Z,1015.31
2016-06-20T00:31:06.487Z,1015.37
2016-06-20T00:32:06.475Z,1015.34
2016-06-20T00:33:06.448Z,1015.32
2016-06-20T00:34:06.420Z,1015.3
2016-06-20T00:35:06.407Z,1015.29
2016-06-20T00:36:06.380Z,1015.28
2016-06-20T00:37:06.352Z,1015.3
2016-06-20T00:38:06.324Z,1015.3
2016-06-20T00:39:06.312Z,1015.36
2016-06-20T00:40:06.284Z,1015.28
2016-06-20T00:41:06.272Z,1015.31
2016-06-20T00:42:06.243Z,1015.31
2016-06-20T00:43:06.216Z,1015.28
2016-06-20T00:44:06.189Z,1015.27
2016-06-20T00:45:06.176Z,1015.27
2016-06-20T00:46:06.149Z,1015.25
2016-06-20T00:47:06.121Z,1015.25
2016-06-20T00:48:06.094Z,1015.27
2016-06-20T00:49:06.081Z,1015.28
2016-06-20T00:50:06.054Z,1015.26
2016-06-20T00:51:06.024Z,1015.29
2016-06-20T00:52:06.013Z,1015.25
2016-06-20T00:53:05.985Z,1015.22
2016-06-20T00:54:05.957Z,1015.22
2016-06-20T00:55:05.929Z,1015.25
2016-06-20T00:56:05.917Z,1015.21
2016-06-20T00:57:05.889Z,1015.23
2016-06-20T00:58:05.862Z,1015.18
2016-06-20T00:59:05.834Z,1015.25
2016-06-20T01:00:05.822Z,1015.22
2016-06-20T01:01:05.795Z,1015.23
2016-06-20T01:02:05.782Z,1015.21
2016-06-20T01:03:05.754Z,1015.17
2016-06-20T01:04:05.727Z,1015.21
2016-06-20T01:05:05.698Z,1015.2
2016-06-20T01:06:05.687Z,1015.2
2016-06-20T01:07:05.659Z,1015.21
2016-06-20T01:08:05.631Z,1015.19
2016-06-20T01:09:05.603Z,1015.19
2016-06-20T01:10:05.590Z,1015.21
2016-06-20T01:11:05.563Z,1015.18
2016-06-20T01:12:05.536Z,1015.17
2016-06-20T01:13:05.508Z,1015.22
2016-06-20T01:14:05.495Z,1015.18
2016-06-20T01:15:05.468Z,1015.17
2016-06-20T01:16:05.441Z,1015.21
2016-06-20T01:17:05.428Z,1015.21
2016-06-20T01:18:05.400Z,1015.23
2016-06-20T01:19:05.371Z,1015.23
2016-06-20T01:20:05.344Z,1015.24
2016-06-20T01:21:05.333Z,1015.19
2016-06-20T01:22:05.304Z,1015.17
2016-06-20T01:23:05.276Z,1015.18
2016-06-20T01:24:05.264Z,1015.17
2016-06-20T01:25:05.237Z,1015.15
2016-06-20T01:26:05.209Z,1015.17
2016-06-20T01:27:05.181Z,1015.16
2016-06-20T01:28:05.169Z,1015.14
2016-06-20T01:29:05.142Z,1015.11
2016-06-20T01:30:05.114Z,1015.13
2016-06-20T01:31:05.085Z,1015.11
2016-06-20T01:32:05.074Z,1015.12
2016-06-20T01:33:05.046Z,1015.12
2016-06-20T01:34:05.018Z,1015.09
2016-06-20T01:35:05.006Z,1015.1
2016-06-20T01:36:04.977Z,1015.07
2016-06-20T01:37:04.950Z,1015.05
2016-06-20T01:38:04.923Z,1015.08
2016-06-20T01:39:04.910Z,1015.07
2016-06-20T01:40:04.883Z,1015.06
2016-06-20T01:41:04.870Z,1015.08
2016-06-20T01:42:04.826Z,1015.13
2016-06-20T01:43:04.815Z,1015.12
2016-06-20T01:44:04.787Z,1015.12
2016-06-20T01:45:04.759Z,1015.11
2016-06-20T01:46:04.747Z,1015.14
2016-06-20T01:47:04.718Z,1015.09
2016-06-20T01:48:04.691Z,1015.13
2016-06-20T01:49:04.663Z,1015.1
2016-06-20T01:50:04.651Z,1015.06
2016-06-20T01:51:04.623Z,1015.08
2016-06-20T01:52:04.596Z,1015.07
2016-06-20T01:53:04.568Z,1015.09
2016-06-20T01:54:04.556Z,1015.11
2016-06-20T01:55:04.529Z,1015.08
2016-06-20T01:56:04.500Z,1015.09
2016-06-20T01:57:04.488Z,1015.07
2016-06-20T01:58:04.461Z,1015.04
2016-06-20T01:59:04.432Z,1015.01
2016-06-20T02:00:04.405Z,1014.99
2016-06-20T02:01:04.392Z,1015.01
2016-06-20T02:02:04.364Z,1014.98
2016-06-20T02:03:04.337Z,1014.99
2016-06-20T02:04:04.309Z,1014.95
2016-06-20T02:05:04.296Z,1014.95
2016-06-20T02:06:04.269Z,1014.96
2016-06-20T02:07:04.242Z,1014.98
2016-06-20T02:08:04.213Z,1014.97
2016-06-20T02:09:04.202Z,1014.96
2016-06-20T02:10:04.173Z,1014.97
2016-06-20T02:11:04.146Z,1014.98
2016-06-20T02:12:04.118Z,1014.99
2016-06-20T02:13:04.106Z,1014.98
2016-06-20T02:14:04.078Z,1014.96
2016-06-20T02:15:04.051Z,1014.96
2016-06-20T02:16:04.038Z,1014.94
2016-06-20T02:17:04.010Z,1014.91
2016-06-20T02:18:03.983Z,1014.91
2016-06-20T02:19:03.970Z,1014.9
2016-06-20T02:20:03.942Z,1014.8
2016-06-20T02:21:03.915Z,1014.83
2016-06-20T02:22:03.886Z,1014.81
2016-06-20T02:23:03.875Z,1014.77
2016-06-20T02:24:03.863Z,1014.76
2016-06-20T02:25:03.819Z,1014.76
2016-06-20T02:26:03.791Z,1014.69
2016-06-20T02:27:03.764Z,1014.69
2016-06-20T02:28:03.751Z,1014.67
2016-06-20T02:29:03.724Z,1014.66
2016-06-20T02:30:03.697Z,1014.65
2016-06-20T02:31:03.668Z,1014.67
2016-06-20T02:32:03.656Z,1014.65
2016-06-20T02:33:03.628Z,1014.65
2016-06-20T02:34:03.600Z,1014.63
2016-06-20T02:35:03.588Z,1014.65
2016-06-20T02:36:03.560Z,1014.64
2016-06-20T02:37:03.532Z,1014.6
2016-06-20T02:38:03.505Z,1014.62
2016-06-20T02:39:03.492Z,1014.61
2016-06-20T02:40:03.464Z,1014.6
2016-06-20T02:41:03.437Z,1014.59
2016-06-20T02:42:03.425Z,1014.58
2016-06-20T02:43:03.397Z,1014.56
2016-06-20T02:44:03.370Z,1014.54
2016-06-20T02:45:03.341Z,1014.56
2016-06-20T02:46:03.314Z,1014.52
2016-06-20T02:47:03.301Z,1014.5
2016-06-20T02:48:03.273Z,1014.51
2016-06-20T02:49:03.246Z,1014.54
2016-06-20T02:50:03.219Z,1014.48
2016-06-20T02:51:03.189Z,1014.49
2016-06-20T02:52:03.178Z,1014.47
2016-06-20T02:53:03.151Z,1014.46
2016-06-20T02:54:03.122Z,1014.43
2016-06-20T02:55:03.094Z,1014.4
2016-06-20T02:56:03.082Z,1014.41
2016-06-20T02:57:03.059Z,1014.41
2016-06-20T02:58:03.040Z,1014.4
2016-06-20T02:59:03.036Z,1014.39
2016-06-20T03:00:03.017Z,1014.34
2016-06-20T03:01:02.997Z,1014.32
2016-06-20T03:02:02.976Z,1014.33
2016-06-20T03:03:02.950Z,1014.33
2016-06-20T03:04:02.942Z,1014.36
2016-06-20T03:05:02.917Z,1014.34
2016-06-20T03:06:02.892Z,1014.33
2016-06-20T03:07:02.867Z,1014.38
2016-06-20T03:08:02.855Z,1014.34
2016-06-20T03:09:02.828Z,1014.33
2016-06-20T03:10:02.817Z,1014.3
2016-06-20T03:11:02.776Z,1014.3
2016-06-20T03:12:02.764Z,1014.29
2016-06-20T03:13:02.736Z,1014.24
2016-06-20T03:14:02.709Z,1014.22
2016-06-20T03:15:02.682Z,1014.23
2016-06-20T03:16:02.654Z,1014.2
2016-06-20T03:17:02.642Z,1014.2
2016-06-20T03:18:02.631Z,1014.13
2016-06-20T03:19:02.588Z,1014.16
2016-06-20T03:20:02.560Z,1014.15
2016-06-20T03:21:02.549Z,1014.19
2016-06-20T03:22:02.521Z,1014.16
2016-06-20T03:23:02.493Z,1014.21
2016-06-20T03:24:02.465Z,1014.22
2016-06-20T03:25:02.454Z,1014.22
2016-06-20T03:26:02.425Z,1014.25
2016-06-20T03:27:02.398Z,1014.27
2016-06-20T03:28:02.385Z,1014.31
2016-06-20T03:29:02.357Z,1014.33
2016-06-20T03:30:02.330Z,1014.32
2016-06-20T03:31:02.302Z,1014.32
2016-06-20T03:32:02.273Z,1014.35
2016-06-20T03:33:02.262Z,1014.3
2016-06-20T03:34:02.235Z,1014.32
2016-06-20T03:35:02.206Z,1014.27
2016-06-20T03:36:02.178Z,1014.21
2016-06-20T03:37:02.166Z,1014.2
2016-06-20T03:38:02.138Z,1014.2
2016-06-20T03:39:02.111Z,1014.17
2016-06-20T03:40:02.099Z,1014.17
2016-06-20T03:41:02.071Z,1014.15
2016-06-20T03:42:02.044Z,1014.14
2016-06-20T03:43:02.016Z,1014.14
2016-06-20T03:44:01.987Z,1014.1
2016-06-20T03:45:01.976Z,1014.11
2016-06-20T03:46:01.948Z,1014.1
2016-06-20T03:47:01.919Z,1014.06
2016-06-20T03:48:01.908Z,1014.07
2016-06-20T03:49:01.864Z,1014.05
2016-06-20T03:50:01.852Z,1014.03
2016-06-20T03:51:01.824Z,1013.99
2016-06-20T03:52:01.797Z,1013.97
2016-06-20T03:53:01.784Z,1014
2016-06-20T03:54:01.757Z,1014.01
2016-06-20T03:55:01.728Z,1014
2016-06-20T03:56:01.701Z,1013.98
2016-06-20T03:57:01.689Z,1013.96
2016-06-20T03:58:01.661Z,1013.94
2016-06-20T03:59:01.633Z,1013.97
2016-06-20T04:00:01.606Z,1013.9
2016-06-20T04:01:01.593Z,1013.87
2016-06-20T04:02:01.565Z,1013.87
2016-06-20T04:03:01.538Z,1013.86
2016-06-20T04:04:01.509Z,1013.83
2016-06-20T04:05:01.498Z,1013.83
2016-06-20T04:06:01.470Z,1013.78
2016-06-20T04:07:01.441Z,1013.77
2016-06-20T04:08:01.414Z,1013.71
2016-06-20T04:09:01.402Z,1013.71
2016-06-20T04:10:01.374Z,1013.67
2016-06-20T04:11:01.347Z,1013.7
2016-06-20T04:12:01.334Z,1013.67
2016-06-20T04:13:01.306Z,1013.66
2016-06-20T04:14:01.279Z,1013.68
2016-06-20T04:15:01.267Z,1013.71
2016-06-20T04:16:01.239Z,1013.73
2016-06-20T04:17:01.212Z,1013.7
2016-06-20T04:18:01.183Z,1013.7
2016-06-20T04:19:01.171Z,1013.68
2016-06-20T04:20:01.144Z,1013.71
2016-06-20T04:21:01.116Z,1013.66
2016-06-20T04:22:01.087Z,1013.69
2016-06-20T04:23:01.075Z,1013.67
2016-06-20T04:24:01.047Z,1013.7
2016-06-20T04:25:01.020Z,1013.65
2016-06-20T04:26:01.007Z,1013.65
2016-06-20T04:27:00.980Z,1013.65
2016-06-20T04:28:00.952Z,1013.61
2016-06-20T04:29:00.925Z,1013.6
2016-06-20T04:30:00.912Z,1013.63
2016-06-20T04:31:00.885Z,1013.57
2016-06-20T04:32:00.857Z,1013.57
2016-06-20T04:33:00.845Z,1013.55
2016-06-20T04:34:00.817Z,1013.54
2016-06-20T04:35:00.804Z,1013.49
2016-06-20T04:36:00.777Z,1013.47
2016-06-20T04:37:00.748Z,1013.47
2016-06-20T04:38:00.721Z,1013.45
2016-06-20T04:39:00.709Z,1013.48
2016-06-20T04:40:00.681Z,1013.49
2016-06-20T04:41:00.653Z,1013.48
2016-06-20T04:42:00.626Z,1013.46
2016-06-20T04:43:00.613Z,1013.49
2016-06-20T04:44:00.586Z,1013.5
2016-06-20T04:45:00.558Z,1013.51
2016-06-20T04:46:00.546Z,1013.54
2016-06-20T04:47:00.518Z,1013.6
2016-06-20T04:48:00.491Z,1013.54
2016-06-20T04:49:00.478Z,1013.55
2016-06-20T04:50:00.450Z,1013.55
2016-06-20T04:51:00.422Z,1013.52
2016-06-20T04:52:00.411Z,1013.56
2016-06-20T04:53:00.382Z,1013.53
2016-06-20T04:54:00.370Z,1013.56
2016-06-20T04:55:00.343Z,1013.54
2016-06-20T04:56:00.314Z,1013.6
2016-06-20T04:57:00.302Z,1013.52
2016-06-20T04:58:00.275Z,1013.5
2016-06-20T04:59:00.246Z,1013.52
2016-06-20T05:00:00.219Z,1013.51
2016-06-20T05:01:00.207Z,1013.53
2016-06-20T05:02:00.179Z,1013.46
2016-06-20T05:03:00.183Z,1013.49
2016-06-20T05:04:00.139Z,1013.51
2016-06-20T05:05:00.111Z,1013.55
2016-06-20T05:06:00.099Z,1013.53
2016-06-20T05:07:00.072Z,1013.53
2016-06-20T05:08:00.060Z,1013.58
2016-06-20T05:09:00.031Z,1013.59
2016-06-20T05:10:00.004Z,1013.58
2016-06-20T05:10:59.991Z,1013.59
2016-06-20T05:11:59.963Z,1013.57
2016-06-20T05:12:59.952Z,1013.6
2016-06-20T05:13:59.923Z,1013.6
2016-06-20T05:14:59.912Z,1013.56
2016-06-20T05:15:59.883Z,1013.59
2016-06-20T05:16:59.872Z,1013.6
2016-06-20T05:17:59.876Z,1013.56
2016-06-20T05:18:59.832Z,1013.61
2016-06-20T05:19:59.804Z,1013.63
2016-06-20T05:20:59.792Z,1013.62
2016-06-20T05:21:59.764Z,1013.58
2016-06-20T05:22:59.751Z,1013.59
2016-06-20T05:23:59.740Z,1013.57
2016-06-20T05:24:59.711Z,1013.62
2016-06-20T05:25:59.700Z,1013.59
2016-06-20T05:26:59.671Z,1013.54
2016-06-20T05:27:59.660Z,1013.46
2016-06-20T05:28:59.647Z,1013.43
2016-06-20T05:29:59.620Z,1013.46
2016-06-20T05:30:59.607Z,1013.54
2016-06-20T05:31:59.580Z,1013.51
2016-06-20T05:32:59.567Z,1013.45
2016-06-20T05:33:59.555Z,1013.42
2016-06-20T05:34:59.528Z,1013.43
2016-06-20T05:35:59.516Z,1013.41
2016-06-20T05:36:59.488Z,1013.39
2016-06-20T05:37:59.476Z,1013.39
2016-06-20T05:38:59.463Z,1013.37
2016-06-20T05:39:59.435Z,1013.38
2016-06-20T05:40:59.424Z,1013.38
2016-06-20T05:41:59.395Z,1013.44
2016-06-20T05:42:59.384Z,1013.41
2016-06-20T05:43:59.355Z,1013.41
2016-06-20T05:44:59.343Z,1013.44
2016-06-20T05:45:59.331Z,1013.4
2016-06-20T05:46:59.304Z,1013.4
2016-06-20T05:47:59.291Z,1013.38
2016-06-20T05:48:59.263Z,1013.4
2016-06-20T05:49:59.251Z,1013.47
2016-06-20T05:50:59.223Z,1013.45
2016-06-20T05:51:59.212Z,1013.49
2016-06-20T05:52:59.199Z,1013.44
2016-06-20T05:53:59.172Z,1013.45
2016-06-20T05:54:59.159Z,1013.48
2016-06-20T05:55:59.147Z,1013.51
2016-06-20T05:56:59.119Z,1013.5
2016-06-20T05:57:59.107Z,1013.5
2016-06-20T05:58:59.095Z,1013.48
2016-06-20T05:59:59.067Z,1013.5
2016-06-20T06:00:59.055Z,1013.48
2016-06-20T06:01:59.043Z,1013.43
2016-06-20T06:02:59.031Z,1013.48
2016-06-20T06:03:59.018Z,1013.41
2016-06-20T06:04:58.991Z,1013.41
2016-06-20T06:05:58.978Z,1013.42
2016-06-20T06:06:58.967Z,1013.43
2016-06-20T06:07:58.954Z,1013.42
2016-06-20T06:08:58.942Z,1013.41
2016-06-20T06:09:58.914Z,1013.41
2016-06-20T06:10:58.917Z,1013.38
2016-06-20T06:11:58.890Z,1013.37
2016-06-20T06:12:58.877Z,1013.36
2016-06-20T06:13:58.866Z,1013.35
2016-06-20T06:14:58.853Z,1013.3
2016-06-20T06:15:58.841Z,1013.27
2016-06-20T06:16:58.830Z,1013.3
2016-06-20T06:17:58.832Z,1013.3
2016-06-20T06:18:58.806Z,1013.3
2016-06-20T06:19:58.793Z,1013.29
2016-06-20T06:20:58.780Z,1013.29
2016-06-20T06:21:58.769Z,1013.26
2016-06-20T06:22:58.756Z,1013.27
2016-06-20T06:23:58.744Z,1013.28
2016-06-20T06:24:58.732Z,1013.29
2016-06-20T06:25:58.719Z,1013.22
2016-06-20T06:26:58.708Z,1013.19
2016-06-20T06:27:58.696Z,1013.19
2016-06-20T06:28:58.699Z,1013.12
2016-06-20T06:29:58.671Z,1013.11
2016-06-20T06:30:58.675Z,1013.13
2016-06-20T06:31:58.662Z,1013.12
2016-06-20T06:32:58.650Z,1013.12
2016-06-20T06:33:58.638Z,1013.1
2016-06-20T06:34:58.625Z,1013.1
2016-06-20T06:35:58.614Z,1013.1
2016-06-20T06:36:58.601Z,1013.14
2016-06-20T06:37:58.605Z,1013.08
2016-06-20T06:38:58.592Z,1013.1
2016-06-20T06:39:58.581Z,1013.1
2016-06-20T06:40:58.568Z,1013.12
2016-06-20T06:41:58.571Z,1013.04
2016-06-20T06:42:58.559Z,1013.07
2016-06-20T06:43:58.547Z,1013.05
2016-06-20T06:44:58.536Z,1013.07
2016-06-20T06:45:58.524Z,1013.06
2016-06-20T06:46:58.511Z,1013.02
2016-06-20T06:47:58.515Z,1013.03
2016-06-20T06:48:58.502Z,1013.05
2016-06-20T06:49:58.491Z,1013.03
2016-06-20T06:50:58.478Z,1013.01
2016-06-20T06:51:58.482Z,1012.99
2016-06-20T06:52:58.469Z,1012.96
2016-06-20T06:53:58.457Z,1013.03
2016-06-20T06:54:58.461Z,1013.02
2016-06-20T06:55:58.448Z,1013.02
2016-06-20T06:56:58.437Z,1012.98
2016-06-20T06:57:58.424Z,1012.92
2016-06-20T06:58:58.428Z,1012.97
2016-06-20T06:59:58.415Z,1012.94
2016-06-20T07:00:58.404Z,1013.01
2016-06-20T07:01:58.408Z,1013.05
2016-06-20T07:02:58.394Z,1012.98
2016-06-20T07:03:58.382Z,1013
2016-06-20T07:04:58.386Z,1012.99
2016-06-20T07:05:58.374Z,1013.03
2016-06-20T07:06:58.377Z,1012.99
2016-06-20T07:07:58.365Z,1012.95
2016-06-20T07:08:58.369Z,1013.03
2016-06-20T07:09:58.341Z,1012.99
2016-06-20T07:10:58.344Z,1012.99
2016-06-20T07:11:58.332Z,1012.91
2016-06-20T07:12:58.335Z,1012.93
2016-06-20T07:13:58.324Z,1012.94
2016-06-20T07:14:58.311Z,1012.92
2016-06-20T07:15:58.314Z,1012.89
2016-06-20T07:16:58.302Z,1012.88
2016-06-20T07:17:58.291Z,1012.95
2016-06-20T07:18:58.309Z,1012.91
2016-06-20T07:19:58.281Z,1012.93
2016-06-20T07:20:58.285Z,1012.91
2016-06-20T07:21:58.273Z,1012.88
2016-06-20T07:22:58.261Z,1012.88
2016-06-20T07:23:58.265Z,1012.81
2016-06-20T07:24:58.251Z,1012.86
2016-06-20T07:25:58.255Z,1012.85
2016-06-20T07:26:58.243Z,1012.79
2016-06-20T07:27:58.231Z,1012.82
2016-06-20T07:28:58.235Z,1012.72
2016-06-20T07:29:58.228Z,1012.74
2016-06-20T07:30:58.239Z,1012.69
2016-06-20T07:31:58.235Z,1012.75
2016-06-20T07:32:58.230Z,1012.71
2016-06-20T07:33:58.240Z,1012.63
2016-06-20T07:34:58.232Z,1012.66
2016-06-20T07:35:58.238Z,1012.71
2016-06-20T07:36:58.243Z,1012.66
2016-06-20T07:37:58.233Z,1012.7
2016-06-20T07:38:58.223Z,1012.67
2016-06-20T07:39:58.228Z,1012.72
2016-06-20T07:40:58.218Z,1012.65
2016-06-20T07:41:58.222Z,1012.68
2016-06-20T07:42:58.210Z,1012.64
2016-06-20T07:43:58.215Z,1012.63
2016-06-20T07:44:58.203Z,1012.69
2016-06-20T07:45:58.207Z,1012.61
2016-06-20T07:46:58.195Z,1012.57
2016-06-20T07:47:58.184Z,1012.6
2016-06-20T07:48:58.187Z,1012.51
2016-06-20T07:49:58.176Z,1012.53
2016-06-20T07:50:58.180Z,1012.61
2016-06-20T07:51:58.166Z,1012.51
2016-06-20T07:52:58.171Z,1012.5
2016-06-20T07:53:58.157Z,1012.39
2016-06-20T07:54:58.146Z,1012.41
2016-06-20T07:55:58.150Z,1012.4
2016-06-20T07:56:58.137Z,1012.41
2016-06-20T07:57:58.141Z,1012.39
2016-06-20T07:58:58.128Z,1012.27
2016-06-20T07:59:58.132Z,1012.24
2016-06-20T08:00:58.120Z,1012.28
2016-06-20T08:01:58.107Z,1012.24
2016-06-20T08:02:58.111Z,1012.2
2016-06-20T08:03:58.099Z,1012.19
2016-06-20T08:04:58.181Z,1012.18
2016-06-20T08:05:58.091Z,1012.14
2016-06-20T08:06:58.078Z,1012.27
2016-06-20T08:07:58.081Z,1012.22
2016-06-20T08:08:58.070Z,1012.21
2016-06-20T08:09:58.057Z,1012.17
2016-06-20T08:10:58.061Z,1012.16
2016-06-20T08:11:58.048Z,1012.2
2016-06-20T08:12:58.051Z,1012.32
2016-06-20T08:13:58.040Z,1012.29
2016-06-20T08:14:58.027Z,1012.23
2016-06-20T08:15:58.031Z,1012.27
2016-06-20T08:16:58.020Z,1012.29
2016-06-20T08:17:58.007Z,1012.28
2016-06-20T08:18:58.010Z,1012.23
2016-06-20T08:19:57.998Z,1012.26
2016-06-20T08:20:57.986Z,1012.26
2016-06-20T08:21:57.973Z,1012.3
2016-06-20T08:22:57.977Z,1012.26
2016-06-20T08:23:57.964Z,1012.25
2016-06-20T08:24:57.953Z,1012.29
2016-06-20T08:25:57.940Z,1012.22
2016-06-20T08:26:57.944Z,1012.21
2016-06-20T08:27:57.932Z,1012.24
2016-06-20T08:28:57.919Z,1012.17
2016-06-20T08:29:57.907Z,1012.14
2016-06-20T08:30:57.896Z,1012.14
2016-06-20T08:31:57.899Z,1012.09
2016-06-20T08:32:57.886Z,1012.18
2016-06-20T08:33:57.875Z,1012.12
2016-06-20T08:34:57.863Z,1012.1
2016-06-20T08:35:57.866Z,1012.07
2016-06-20T08:36:57.853Z,1012.06
2016-06-20T08:37:57.842Z,1012.06
2016-06-20T08:38:57.829Z,1012.07
2016-06-20T08:39:57.833Z,1012.11
2016-06-20T08:40:57.821Z,1012.16
2016-06-20T08:41:57.808Z,1012.12
2016-06-20T08:42:57.796Z,1012.08
2016-06-20T08:43:57.784Z,1012.05
2016-06-20T08:44:57.772Z,1012.02
2016-06-20T08:45:57.760Z,1012.08
2016-06-20T08:46:57.763Z,1011.97
2016-06-20T08:47:57.751Z,1012.06
2016-06-20T08:48:57.739Z,1012.01
2016-06-20T08:49:57.727Z,1011.92
2016-06-20T08:50:57.715Z,1011.98
2016-06-20T08:51:57.719Z,1011.93
2016-06-20T08:52:57.706Z,1011.96
2016-06-20T08:53:57.693Z,1011.93
2016-06-20T08:54:57.697Z,1011.93
2016-06-20T08:55:57.686Z,1011.96
2016-06-20T08:56:57.673Z,1011.95
2016-06-20T08:57:57.676Z,1011.86
2016-06-20T08:58:57.649Z,1011.84
2016-06-20T08:59:57.652Z,1011.89
2016-06-20T09:00:57.639Z,1011.8
2016-06-20T09:01:57.628Z,1011.84
2016-06-20T09:02:57.632Z,1011.83
2016-06-20T09:03:57.619Z,1011.82
2016-06-20T09:04:57.607Z,1011.8
2016-06-20T09:05:57.594Z,1011.79
2016-06-20T09:06:57.599Z,1011.78
2016-06-20T09:07:57.586Z,1011.76
2016-06-20T09:08:57.574Z,1011.79
2016-06-20T09:09:57.562Z,1011.78
2016-06-20T09:10:57.550Z,1011.79
2016-06-20T09:11:57.538Z,1011.79
2016-06-20T09:12:57.542Z,1011.77
2016-06-20T09:13:57.512Z,1011.76
2016-06-20T09:14:57.516Z,1011.74
2016-06-20T09:15:57.505Z,1011.76
2016-06-20T09:16:57.492Z,1011.74
2016-06-20T09:17:57.480Z,1011.78
2016-06-20T09:18:57.468Z,1011.75
2016-06-20T09:19:57.455Z,1011.66
2016-06-20T09:20:57.444Z,1011.67
2016-06-20T09:21:57.431Z,1011.62
2016-06-20T09:22:57.435Z,1011.66
2016-06-20T09:23:57.407Z,1011.61
2016-06-20T09:24:57.410Z,1011.63
2016-06-20T09:25:57.383Z,1011.63
2016-06-20T09:26:57.387Z,1011.61
2016-06-20T09:27:57.374Z,1011.54
2016-06-20T09:28:57.346Z,1011.58
2016-06-20T09:29:57.350Z,1011.58
2016-06-20T09:30:57.321Z,1011.57
2016-06-20T09:31:57.325Z,1011.5
2016-06-20T09:32:57.314Z,1011.51
2016-06-20T09:33:57.300Z,1011.47
2016-06-20T09:34:57.289Z,1011.47
2016-06-20T09:35:57.277Z,1011.45
2016-06-20T09:36:57.264Z,1011.46
2016-06-20T09:37:57.252Z,1011.52
2016-06-20T09:38:57.240Z,1011.49
2016-06-20T09:39:57.227Z,1011.44
2016-06-20T09:40:57.216Z,1011.42
2016-06-20T09:41:57.203Z,1011.45
2016-06-20T09:42:57.192Z,1011.47
2016-06-20T09:43:57.180Z,1011.35
2016-06-20T09:44:57.167Z,1011.46
2016-06-20T09:45:57.156Z,1011.4
2016-06-20T09:46:57.127Z,1011.38
2016-06-20T09:47:57.116Z,1011.34
2016-06-20T09:48:57.119Z,1011.4
2016-06-20T09:49:57.091Z,1011.35
2016-06-20T09:50:57.078Z,1011.38
2016-06-20T09:51:57.066Z,1011.38
2016-06-20T09:52:57.054Z,1011.43
2016-06-20T09:53:57.042Z,1011.42
2016-06-20T09:54:57.045Z,1011.42
2016-06-20T09:55:57.018Z,1011.4
2016-06-20T09:56:57.021Z,1011.43
2016-06-20T09:57:56.994Z,1011.37
2016-06-20T09:58:56.981Z,1011.36
2016-06-20T09:59:56.969Z,1011.36
2016-06-20T10:00:56.957Z,1011.34
2016-06-20T10:01:56.944Z,1011.34
2016-06-20T10:02:56.932Z,1011.39
2016-06-20T10:03:56.920Z,1011.4
2016-06-20T10:04:56.908Z,1011.4
2016-06-20T10:05:56.897Z,1011.4
2016-06-20T10:06:56.884Z,1011.41
2016-06-20T10:07:56.872Z,1011.32
2016-06-20T10:08:56.844Z,1011.36
2016-06-20T10:09:56.832Z,1011.37
2016-06-20T10:10:56.820Z,1011.34
2016-06-20T10:11:56.808Z,1011.31
2016-06-20T10:12:56.796Z,1011.34
2016-06-20T10:13:56.783Z,1011.33
2016-06-20T10:14:56.770Z,1011.31
2016-06-20T10:15:56.760Z,1011.31
2016-06-20T10:16:56.747Z,1011.33
2016-06-20T10:17:56.734Z,1011.33
2016-06-20T10:18:56.723Z,1011.33
2016-06-20T10:19:56.710Z,1011.31
2016-06-20T10:20:56.698Z,1011.37
2016-06-20T10:21:56.686Z,1011.26
2016-06-20T10:22:56.674Z,1011.26
2016-06-20T10:23:56.662Z,1011.22
2016-06-20T10:24:56.649Z,1011.26
2016-06-20T10:25:56.637Z,1011.27
2016-06-20T10:26:56.625Z,1011.25
2016-06-20T10:27:56.597Z,1011.19
2016-06-20T10:28:56.601Z,1011.17
2016-06-20T10:29:56.573Z,1011.22
2016-06-20T10:30:56.576Z,1011.22
2016-06-20T10:31:56.580Z,1011.15
2016-06-20T10:32:56.552Z,1011.19
2016-06-20T10:33:56.619Z,1011.23
2016-06-20T10:34:56.512Z,1011.2
2016-06-20T10:35:56.501Z,1011.15
2016-06-20T10:36:56.488Z,1011.15
2016-06-20T10:37:56.475Z,1011.19
2016-06-20T10:38:56.464Z,1011.14
2016-06-20T10:39:56.451Z,1011.15
2016-06-20T10:40:56.438Z,1011.16
2016-06-20T10:41:56.427Z,1011.05
2016-06-20T10:42:56.415Z,1011.07
2016-06-20T10:43:56.403Z,1011.07
2016-06-20T10:44:56.390Z,1011.01
2016-06-20T10:45:56.378Z,1011.02
2016-06-20T10:46:56.367Z,1010.99
2016-06-20T10:47:56.354Z,1011
2016-06-20T10:48:56.342Z,1010.96
2016-06-20T10:49:56.330Z,1010.88
2016-06-20T10:50:56.318Z,1011.01
2016-06-20T10:51:56.306Z,1010.95
2016-06-20T10:52:56.293Z,1010.97
2016-06-20T10:53:56.281Z,1010.95
2016-06-20T10:54:56.269Z,1010.94
2016-06-20T10:55:56.257Z,1010.91
2016-06-20T10:56:56.776Z,1010.88
2016-06-20T10:57:56.217Z,1010.89
2016-06-20T10:58:56.205Z,1010.85
2016-06-20T10:59:56.192Z,1010.89
2016-06-20T11:00:56.180Z,1010.84
2016-06-20T11:01:56.169Z,1010.85
2016-06-20T11:02:56.156Z,1010.86
2016-06-20T11:03:56.143Z,1010.84
2016-06-20T11:04:56.132Z,1010.81
2016-06-20T11:05:56.119Z,1010.86
2016-06-20T11:06:56.108Z,1010.77
2016-06-20T11:07:56.095Z,1010.82
2016-06-20T11:08:56.082Z,1010.81
2016-06-20T11:09:56.071Z,1010.78
2016-06-20T11:10:56.043Z,1010.77
2016-06-20T11:11:56.046Z,1010.78
2016-06-20T11:12:56.018Z,1010.8
2016-06-20T11:13:56.007Z,1010.79
2016-06-20T11:14:55.994Z,1010.78
2016-06-20T11:15:55.982Z,1010.8
2016-06-20T11:16:55.971Z,1010.77
2016-06-20T11:17:55.958Z,1010.81
2016-06-20T11:18:55.930Z,1010.81
2016-06-20T11:19:55.918Z,1010.82
2016-06-20T11:20:55.906Z,1010.79
2016-06-20T11:21:55.894Z,1010.79
2016-06-20T11:22:55.881Z,1010.75
2016-06-20T11:23:55.870Z,1010.76
2016-06-20T11:24:55.857Z,1010.77
2016-06-20T11:25:55.830Z,1010.76
2016-06-20T11:26:55.817Z,1010.77
2016-06-20T11:27:55.805Z,1010.72
2016-06-20T11:28:55.793Z,1010.69
2016-06-20T11:29:55.780Z,1010.69
2016-06-20T11:30:55.769Z,1010.68
2016-06-20T11:31:55.756Z,1010.68
2016-06-20T11:32:55.728Z,1010.7
2016-06-20T11:33:55.716Z,1010.69
2016-06-20T11:34:55.704Z,1010.69
2016-06-20T11:35:55.692Z,1010.66
2016-06-20T11:36:55.680Z,1010.65
2016-06-20T11:37:55.652Z,1010.64
2016-06-20T11:38:55.655Z,1010.62
2016-06-20T11:39:55.628Z,1010.6
2016-06-20T11:40:55.615Z,1010.61
2016-06-20T11:41:55.604Z,1010.58
2016-06-20T11:42:55.592Z,1010.6
2016-06-20T11:43:55.579Z,1010.58
2016-06-20T11:44:55.567Z,1010.57
2016-06-20T11:45:55.539Z,1010.55
2016-06-20T11:46:55.527Z,1010.52
2016-06-20T11:47:55.515Z,1010.5
2016-06-20T11:48:55.503Z,1010.49
2016-06-20T11:49:55.491Z,1010.46
2016-06-20T11:50:55.463Z,1010.45
2016-06-20T11:51:55.450Z,1010.45
2016-06-20T11:52:55.437Z,1010.39
2016-06-20T11:53:55.426Z,1010.43
2016-06-20T11:54:55.414Z,1010.41
2016-06-20T11:55:55.402Z,1010.36
2016-06-20T11:56:55.390Z,1010.37
2016-06-20T11:57:55.362Z,1010.32
2016-06-20T12:11:24.154Z,1010.29
2016-06-20T12:11:24.670Z,1010.19
2016-06-20T12:11:24.810Z,1010.21
2016-06-20T12:11:33.513Z,1010.13
2016-06-20T12:12:37.175Z,1010.07
2016-06-20T12:13:33.490Z,1010.07
2016-06-20T12:14:33.479Z,1010.07
2016-06-20T12:15:33.467Z,1010.06
2016-06-20T12:16:33.454Z,1010.08
2016-06-20T12:17:33.443Z,1010.02