createdAt,value
2017-06-05T00:00:51.949Z,815.78
2017-06-05T00:01:52.565Z,815.73
2017-06-05T00:02:53.178Z,815.69
2017-06-05T00:03:53.797Z,815.67
2017-06-05T00:04:54.407Z,815.64
2017-06-05T00:05:55.024Z,815.68
2017-06-05T00:06:55.637Z,815.67
2017-06-05T00:07:56.247Z,815.62
2017-06-05T00:08:56.863Z,815.62
2017-06-05T00:09:57.476Z,815.60
2017-06-05T00:10:58.094Z,815.53
2017-06-05T00:11:58.740Z,815.53
2017-06-05T00:12:59.352Z,815.48
2017-06-05T00:13:59.965Z,815.48
2017-06-05T00:15:00.584Z,815.45
2017-06-05T00:16:01.249Z,815.42
2017-06-05T00:17:01.867Z,815.42
2017-06-05T00:18:02.476Z,815.38
2017-06-05T00:19:03.093Z,815.44
2017-06-05T00:20:03.709Z,815.39
2017-06-05T00:21:04.319Z,815.42
2017-06-05T00:22:04.969Z,815.42
2017-06-05T00:23:05.616Z,815.38
2017-06-05T00:24:06.265Z,815.38
2017-06-05T00:25:06.875Z,815.35
2017-06-05T00:26:07.489Z,815.35
2017-06-05T00:27:08.100Z,815.32
2017-06-05T00:28:08.712Z,815.32
2017-06-05T00:29:09.328Z,815.30
2017-06-05T00:30:09.980Z,815.28
2017-06-05T00:31:10.650Z,815.30
2017-06-05T00:32:11.297Z,815.30
2017-06-05T00:33:11.910Z,815.33
2017-06-05T00:34:12.523Z,815.33
2017-06-05T00:35:13.134Z,815.30
2017-06-05T00:36:13.744Z,815.32
2017-06-05T00:37:14.361Z,815.30
2017-06-05T00:38:14.970Z,815.27
2017-06-05T00:39:15.582Z,815.31
2017-06-05T00:40:16.196Z,815.27
2017-06-05T00:41:16.861Z,815.26
2017-06-05T00:42:17.473Z,815.26
2017-06-05T00:43:18.087Z,815.31
2017-06-05T00:44:18.704Z,815.27
2017-06-05T00:45:19.314Z,815.24
2017-06-05T00:46:19.977Z,815.23
2017-06-05T00:47:20.591Z,815.23
2017-06-05T00:48:21.203Z,815.24
2017-06-05T00:49:21.815Z,815.26
2017-06-05T00:50:22.434Z,815.20
2017-06-05T00:51:23.093Z,815.25
2017-06-05T00:52:23.709Z,815.22
2017-06-05T00:53:24.324Z,815.22
2017-06-05T00:54:24.934Z,815.23
2017-06-05T00:55:25.547Z,815.23
2017-06-05T00:56:26.209Z,815.19
2017-06-05T00:57:26.821Z,815.17
2017-06-05T00:58:27.439Z,815.13
2017-06-05T00:59:28.079Z,815.14
2017-06-05T01:00:28.701Z,815.12
2017-06-05T01:01:29.356Z,815.08
2017-06-05T01:02:29.969Z,815.09
2017-06-05T01:03:30.614Z,815.07
2017-06-05T01:04:31.227Z,815.11
2017-06-05T01:05:31.840Z,815.07
2017-06-05T01:06:32.457Z,815.07
2017-06-05T01:07:33.067Z,815.10
2017-06-05T01:08:33.684Z,815.05
2017-06-05T01:09:34.293Z,815.13
2017-06-05T01:10:34.904Z,815.11
2017-06-05T01:11:35.571Z,815.14
2017-06-05T01:12:36.183Z,815.12
2017-06-05T01:13:36.833Z,815.14
2017-06-05T01:14:37.443Z,815.16
2017-06-05T01:15:38.053Z,815.13
2017-06-05T01:16:38.664Z,815.20
2017-06-05T01:17:39.275Z,815.17
2017-06-05T01:18:39.887Z,815.19
2017-06-05T01:19:40.500Z,815.21
2017-06-05T01:20:41.116Z,815.16
2017-06-05T01:21:41.774Z,815.16
2017-06-05T01:22:42.386Z,815.16
2017-06-05T01:23:43.004Z,815.17
2017-06-05T01:24:43.614Z,815.12
2017-06-05T01:25:44.225Z,815.10
2017-06-05T01:26:44.842Z,815.08
2017-06-05T01:27:45.459Z,815.09
2017-06-05T01:28:46.065Z,815.04
2017-06-05T01:29:46.682Z,815.01
2017-06-05T01:30:47.291Z,815.01
2017-06-05T01:31:47.959Z,815.00
2017-06-05T01:32:48.567Z,815.03
2017-06-05T01:33:49.185Z,815.05
2017-06-05T01:34:49.794Z,815.04
2017-06-05T01:35:50.408Z,815.03
2017-06-05T01:36:51.069Z,815.00
2017-06-05T01:37:51.682Z,815.04
2017-06-05T01:38:52.295Z,815.03
2017-06-05T01:39:52.908Z,815.03
2017-06-05T01:40:53.518Z,815.07
2017-06-05T01:41:54.187Z,815.05
2017-06-05T01:42:54.792Z,815.02
2017-06-05T01:43:55.435Z,815.02
2017-06-05T01:44:56.049Z,815.01
2017-06-05T01:45:56.658Z,815.01
2017-06-05T01:46:57.320Z,815.00
2017-06-05T01:47:57.933Z,814.95
2017-06-05T01:48:58.547Z,814.97
2017-06-05T01:49:59.161Z,814.96
2017-06-05T01:50:59.772Z,814.96
2017-06-05T01:52:00.433Z,814.95
2017-06-05T01:53:01.043Z,814.98
2017-06-05T01:54:01.655Z,814.98
2017-06-05T01:55:02.266Z,815.00
2017-06-05T01:56:02.878Z,814.98
2017-06-05T01:57:03.543Z,815.04
2017-06-05T01:58:04.159Z,815.00
2017-06-05T01:59:04.769Z,815.02
2017-06-05T02:00:05.380Z,815.00
2017-06-05T02:01:05.991Z,815.01
2017-06-05T02:02:06.655Z,815.00
2017-06-05T02:03:07.265Z,814.98
2017-06-05T02:04:07.882Z,814.98
2017-06-05T02:05:08.492Z,814.96
2017-06-05T02:06:09.111Z,814.92
2017-06-05T02:07:09.771Z,814.89
2017-06-05T02:08:10.381Z,814.93
2017-06-05T02:09:10.991Z,814.91
2017-06-05T02:10:11.602Z,814.89
2017-06-05T02:11:12.247Z,814.87
2017-06-05T02:12:12.859Z,814.89
2017-06-05T02:13:13.475Z,814.86
2017-06-05T02:14:14.084Z,814.84
2017-06-05T02:15:14.694Z,814.85
2017-06-05T02:16:15.307Z,814.88
2017-06-05T02:17:15.955Z,814.81
2017-06-05T02:18:16.563Z,814.84
2017-06-05T02:19:17.177Z,814.88
2017-06-05T02:20:17.790Z,814.89
2017-06-05T02:21:18.403Z,814.88
2017-06-05T02:22:19.063Z,814.88
2017-06-05T02:23:19.676Z,814.87
2017-06-05T02:24:20.286Z,814.88
2017-06-05T02:25:20.903Z,814.91
2017-06-05T02:26:21.511Z,814.87
2017-06-05T02:27:22.121Z,814.88
2017-06-05T02:28:22.732Z,814.88
2017-06-05T02:29:23.344Z,814.84
2017-06-05T02:30:23.958Z,814.87
2017-06-05T02:31:24.609Z,814.89
2017-06-05T02:32:25.270Z,814.87
2017-06-05T02:33:25.880Z,814.85
2017-06-05T02:34:26.492Z,814.86
2017-06-05T02:35:27.111Z,814.84
2017-06-05T02:36:27.754Z,814.85
2017-06-05T02:37:28.421Z,814.81
2017-06-05T02:38:29.037Z,814.83
2017-06-05T02:39:29.683Z,814.82
2017-06-05T02:40:30.327Z,814.84
2017-06-05T02:41:30.939Z,814.82
2017-06-05T02:42:31.599Z,814.86
2017-06-05T02:43:32.213Z,814.91
2017-06-05T02:44:32.829Z,814.88
2017-06-05T02:45:33.443Z,814.92
2017-06-05T02:46:34.052Z,814.87
2017-06-05T02:47:34.713Z,814.88
2017-06-05T02:48:35.365Z,814.88
2017-06-05T02:49:35.971Z,814.87
2017-06-05T02:50:36.586Z,814.86
2017-06-05T02:51:37.229Z,814.89
2017-06-05T02:52:37.890Z,814.90
2017-06-05T02:53:38.509Z,814.90
2017-06-05T02:54:39.117Z,814.87
2017-06-05T02:55:39.733Z,814.86
2017-06-05T02:56:40.341Z,814.88
2017-06-05T02:57:41.009Z,814.86
2017-06-05T02:58:41.616Z,814.89
2017-06-05T02:59:42.234Z,814.87
2017-06-05T03:00:42.845Z,814.88
2017-06-05T03:01:43.462Z,814.89
2017-06-05T03:02:44.070Z,814.88
2017-06-05T03:03:44.687Z,814.90
2017-06-05T03:04:45.295Z,814.91
2017-06-05T03:05:45.906Z,814.94
2017-06-05T03:06:46.549Z,814.93
2017-06-05T03:07:47.210Z,814.95
2017-06-05T03:08:47.821Z,814.97
2017-06-05T03:09:48.466Z,814.98
2017-06-05T03:10:49.077Z,815.02
2017-06-05T03:11:49.692Z,815.01
2017-06-05T03:12:50.358Z,815.00
2017-06-05T03:13:50.965Z,814.99
2017-06-05T03:14:51.577Z,814.96
2017-06-05T03:15:52.187Z,815.01
2017-06-05T03:16:52.800Z,814.98
2017-06-05T03:17:53.460Z,814.97
2017-06-05T03:18:54.070Z,814.98
2017-06-05T03:19:54.680Z,814.96
2017-06-05T03:20:55.292Z,814.95
2017-06-05T03:21:55.911Z,814.96
2017-06-05T03:22:56.520Z,814.95
2017-06-05T03:23:57.131Z,814.91
2017-06-05T03:24:57.741Z,814.92
2017-06-05T03:25:58.355Z,814.90
2017-06-05T03:26:58.966Z,814.87
2017-06-05T03:27:59.626Z,814.91
2017-06-05T03:29:00.238Z,814.85
2017-06-05T03:30:00.849Z,814.85
2017-06-05T03:31:01.462Z,814.84
2017-06-05T03:32:02.108Z,814.88
2017-06-05T03:33:02.719Z,814.85
2017-06-05T03:34:03.332Z,814.91
2017-06-05T03:35:03.977Z,814.87
2017-06-05T03:36:04.599Z,814.89
2017-06-05T03:37:05.204Z,814.90
2017-06-05T03:38:05.865Z,814.90
2017-06-05T03:39:06.513Z,814.94
2017-06-05T03:40:07.122Z,814.93
2017-06-05T03:41:07.735Z,814.92
2017-06-05T03:42:08.380Z,814.88
2017-06-05T03:43:08.991Z,814.95
2017-06-05T03:44:09.602Z,814.86
2017-06-05T03:45:10.213Z,814.85
2017-06-05T03:46:10.823Z,814.86
2017-06-05T03:47:11.440Z,814.83
2017-06-05T03:48:12.049Z,814.81
2017-06-05T03:49:12.661Z,814.81
2017-06-05T03:50:13.271Z,814.83
2017-06-05T03:51:13.890Z,814.82
2017-06-05T03:52:14.497Z,814.82
2017-06-05T03:53:15.109Z,814.83
2017-06-05T03:54:15.720Z,814.83
2017-06-05T03:55:16.330Z,814.86
2017-06-05T03:56:16.941Z,814.89
2017-06-05T03:57:17.583Z,814.86
2017-06-05T03:58:18.195Z,814.85
2017-06-05T03:59:18.837Z,814.85
2017-06-05T04:00:19.450Z,814.88
2017-06-05T04:01:20.071Z,814.89
2017-06-05T04:02:20.708Z,814.94
2017-06-05T04:03:21.320Z,814.92
2017-06-05T04:04:21.931Z,814.92
2017-06-05T04:05:22.543Z,814.92
2017-06-05T04:06:23.154Z,814.89
2017-06-05T04:07:23.772Z,814.87
2017-06-05T04:08:24.437Z,814.90
2017-06-05T04:09:25.051Z,814.94
2017-06-05T04:10:25.662Z,814.93
2017-06-05T04:11:26.274Z,814.98
2017-06-05T04:12:26.883Z,814.96
2017-06-05T04:13:27.546Z,814.94
2017-06-05T04:14:28.158Z,815.00
2017-06-05T04:15:28.768Z,814.99
2017-06-05T04:16:29.385Z,814.95
2017-06-05T04:17:30.030Z,814.98
2017-06-05T04:18:30.694Z,814.94
2017-06-05T04:19:31.302Z,814.95
2017-06-05T04:20:31.914Z,814.95
2017-06-05T04:21:32.557Z,814.91
2017-06-05T04:22:33.169Z,814.94
2017-06-05T04:23:33.829Z,814.91
2017-06-05T04:24:34.447Z,814.92
2017-06-05T04:25:35.058Z,814.95
2017-06-05T04:26:35.674Z,814.94
2017-06-05T04:27:36.282Z,814.96
2017-06-05T04:28:36.977Z,814.94
2017-06-05T04:29:37.588Z,814.95
2017-06-05T04:30:38.198Z,814.91
2017-06-05T04:31:38.814Z,814.90
2017-06-05T04:32:39.423Z,814.91
2017-06-05T04:33:40.034Z,814.87
2017-06-05T04:34:40.647Z,814.84
2017-06-05T04:35:41.265Z,814.83
2017-06-05T04:36:41.875Z,814.80
2017-06-05T04:37:42.527Z,814.83
2017-06-05T04:38:43.213Z,814.85
2017-06-05T04:39:43.796Z,814.85
2017-06-05T04:40:44.407Z,814.91
2017-06-05T04:41:45.020Z,814.89
2017-06-05T04:42:45.631Z,814.89
2017-06-05T04:43:46.301Z,814.91
2017-06-05T04:44:46.908Z,814.88
2017-06-05T04:45:47.521Z,814.91
2017-06-05T04:46:48.134Z,814.88
2017-06-05T04:47:48.753Z,814.91
2017-06-05T04:48:49.411Z,814.89
2017-06-05T04:49:50.024Z,814.89
2017-06-05T04:50:50.670Z,814.87
2017-06-05T04:51:51.282Z,814.90
2017-06-05T04:52:51.927Z,814.90
2017-06-05T04:53:52.592Z,814.92
2017-06-05T04:54:53.204Z,814.93
2017-06-05T04:55:53.816Z,814.97
2017-06-05T04:56:54.435Z,814.94
2017-06-05T04:57:55.086Z,814.97
2017-06-05T04:58:55.995Z,814.96
2017-06-05T04:59:56.605Z,814.96
2017-06-05T05:00:57.219Z,814.97
2017-06-05T05:01:57.833Z,814.96
2017-06-05T05:02:58.446Z,815.01
2017-06-05T05:03:59.113Z,815.01
2017-06-05T05:04:59.722Z,815.01
2017-06-05T05:06:00.334Z,814.99
2017-06-05T05:07:00.945Z,814.98
2017-06-05T05:08:01.557Z,814.93
2017-06-05T05:09:02.221Z,814.94
2017-06-05T05:10:02.833Z,814.93
2017-06-05T05:11:03.450Z,814.93
2017-06-05T05:12:04.059Z,814.90
2017-06-05T05:13:04.672Z,814.91
2017-06-05T05:14:05.289Z,814.90
2017-06-05T05:15:05.900Z,814.95
2017-06-05T05:16:06.513Z,814.96
2017-06-05T05:17:07.127Z,814.95
2017-06-05T05:18:07.739Z,814.96
2017-06-05T05:19:08.351Z,814.95
2017-06-05T05:20:08.964Z,814.93
2017-06-05T05:21:09.575Z,814.94
2017-06-05T05:22:10.187Z,814.93
2017-06-05T05:23:10.798Z,814.89
2017-06-05T05:24:11.468Z,814.87
2017-06-05T05:25:12.111Z,814.86
2017-06-05T05:26:12.725Z,814.84
2017-06-05T05:27:13.339Z,814.79
2017-06-05T05:28:13.950Z,814.80
2017-06-05T05:29:14.569Z,814.78
2017-06-05T05:30:15.178Z,814.84
2017-06-05T05:31:15.828Z,814.82
2017-06-05T05:32:16.437Z,814.84
2017-06-05T05:33:17.048Z,814.86
2017-06-05T05:34:17.743Z,814.82
2017-06-05T05:35:18.387Z,814.81
2017-06-05T05:36:18.999Z,814.83
2017-06-05T05:37:19.611Z,814.83
2017-06-05T05:38:20.229Z,814.84
2017-06-05T05:39:20.895Z,814.84
2017-06-05T05:40:21.504Z,814.89
2017-06-05T05:41:22.119Z,814.90
2017-06-05T05:42:22.760Z,814.90
2017-06-05T05:43:23.379Z,814.94
2017-06-05T05:44:23.988Z,814.93
2017-06-05T05:45:24.599Z,814.95
2017-06-05T05:46:25.218Z,814.91
2017-06-05T05:47:25.827Z,814.94
2017-06-05T05:48:26.441Z,814.93
2017-06-05T05:49:27.109Z,814.93
2017-06-05T05:50:27.723Z,814.94
2017-06-05T05:51:28.345Z,814.93
2017-06-05T05:52:28.941Z,814.93
2017-06-05T05:53:29.554Z,814.96
2017-06-05T05:54:30.249Z,814.92
2017-06-05T05:55:30.863Z,814.96
2017-06-05T05:56:31.476Z,814.96
2017-06-05T05:57:32.094Z,814.96
2017-06-05T05:58:32.709Z,814.95
2017-06-05T05:59:33.318Z,814.88
2017-06-05T06:00:33.936Z,814.86
2017-06-05T06:01:34.546Z,814.87
2017-06-05T06:02:35.158Z,814.87
2017-06-05T06:03:35.771Z,814.85
2017-06-05T06:04:36.434Z,814.86
2017-06-05T06:05:37.047Z,814.86
2017-06-05T06:06:37.665Z,814.86
2017-06-05T06:07:38.274Z,814.85
2017-06-05T06:08:38.891Z,814.83
2017-06-05T06:09:39.553Z,814.81
2017-06-05T06:10:40.205Z,814.81
2017-06-05T06:11:40.815Z,814.77
2017-06-05T06:12:41.435Z,814.79
2017-06-05T06:13:42.045Z,814.72
2017-06-05T06:14:42.709Z,814.72
2017-06-05T06:15:43.325Z,814.69
2017-06-05T06:16:43.940Z,814.69
2017-06-05T06:17:44.559Z,814.68
2017-06-05T06:18:45.172Z,814.67
2017-06-05T06:19:45.835Z,814.67
2017-06-05T06:20:46.452Z,814.67
2017-06-05T06:21:47.066Z,814.65
2017-06-05T06:22:47.681Z,814.64
2017-06-05T06:23:48.296Z,814.63
2017-06-05T06:24:48.909Z,814.66
2017-06-05T06:25:49.533Z,814.70
2017-06-05T06:26:50.141Z,814.67
2017-06-05T06:27:50.765Z,814.62
2017-06-05T06:28:51.376Z,814.64
2017-06-05T06:29:52.046Z,814.63
2017-06-05T06:30:52.658Z,814.64
2017-06-05T06:31:53.277Z,814.60
2017-06-05T06:32:53.892Z,814.63
2017-06-05T06:33:54.508Z,814.64
2017-06-05T06:34:55.117Z,814.67
2017-06-05T06:35:55.736Z,814.72
2017-06-05T06:36:56.348Z,814.76
2017-06-05T06:37:56.969Z,814.77
2017-06-05T06:38:57.580Z,814.79
2017-06-05T06:39:58.195Z,814.78
2017-06-05T06:40:58.805Z,814.83
2017-06-05T06:41:59.423Z,814.80
2017-06-05T06:43:00.034Z,814.79
2017-06-05T06:44:00.650Z,814.76
2017-06-05T06:45:01.274Z,814.73
2017-06-05T06:46:01.887Z,814.76
2017-06-05T06:47:02.500Z,814.71
2017-06-05T06:48:03.114Z,814.74
2017-06-05T06:49:03.730Z,814.72
2017-06-05T06:50:04.400Z,814.72
2017-06-05T06:51:05.010Z,814.68
2017-06-05T06:52:05.624Z,814.65
2017-06-05T06:53:06.240Z,814.72
2017-06-05T06:54:06.860Z,814.72
2017-06-05T06:55:07.521Z,814.70
2017-06-05T06:56:08.134Z,814.75
2017-06-05T06:57:08.752Z,814.71
2017-06-05T06:58:09.362Z,814.75
2017-06-05T06:59:09.977Z,814.75
2017-06-05T07:00:10.596Z,814.73
2017-06-05T07:01:11.208Z,814.69
2017-06-05T07:02:11.821Z,814.75
2017-06-05T07:03:12.436Z,814.76
2017-06-05T07:04:13.050Z,814.73
2017-06-05T07:05:13.666Z,814.71
2017-06-05T07:06:14.279Z,814.72
2017-06-05T07:07:14.896Z,814.73
2017-06-05T07:08:15.541Z,814.74
2017-06-05T07:09:16.155Z,814.71
2017-06-05T07:10:16.818Z,814.72
2017-06-05T07:11:17.435Z,814.72
2017-06-05T07:12:18.056Z,814.77
2017-06-05T07:13:18.669Z,814.76
2017-06-05T07:14:19.281Z,814.78
2017-06-05T07:15:19.951Z,814.81
2017-06-05T07:16:20.563Z,814.81
2017-06-05T07:17:21.175Z,814.83
2017-06-05T07:18:21.789Z,814.81
2017-06-05T07:19:22.409Z,814.81
2017-06-05T07:20:23.071Z,814.81
2017-06-05T07:21:23.687Z,814.81
2017-06-05T07:22:24.306Z,814.83
2017-06-05T07:23:24.960Z,814.83
2017-06-05T07:24:25.576Z,814.80
2017-06-05T07:25:26.237Z,814.78
2017-06-05T07:26:26.852Z,814.79
2017-06-05T07:27:27.471Z,814.77
2017-06-05T07:28:28.082Z,814.80
2017-06-05T07:29:28.696Z,814.78
2017-06-05T07:30:29.365Z,814.75
2017-06-05T07:31:29.979Z,814.75
2017-06-05T07:32:30.592Z,814.78
2017-06-05T07:33:31.241Z,814.81
2017-06-05T07:34:31.855Z,814.80
2017-06-05T07:35:32.468Z,814.86
2017-06-05T07:36:33.088Z,814.81
2017-06-05T07:37:33.697Z,814.81
2017-06-05T07:38:34.313Z,814.85
2017-06-05T07:39:34.928Z,814.82
2017-06-05T07:40:35.546Z,814.81
2017-06-05T07:41:36.158Z,814.84
2017-06-05T07:42:36.773Z,814.83
2017-06-05T07:43:37.386Z,814.83
2017-06-05T07:44:38.001Z,814.82
2017-06-05T07:45:38.621Z,814.84
2017-06-05T07:46:39.235Z,814.84
2017-06-05T07:47:39.878Z,814.85
2017-06-05T07:48:40.493Z,814.86
2017-06-05T07:49:41.106Z,814.87
2017-06-05T07:50:41.770Z,814.89
2017-06-05T07:51:42.392Z,814.85
2017-06-05T07:52:43.008Z,814.88
2017-06-05T07:53:43.620Z,814.83
2017-06-05T07:54:44.238Z,814.84
2017-06-05T07:55:44.854Z,814.84
2017-06-05T07:56:45.466Z,814.85
2017-06-05T07:57:46.086Z,814.81
2017-06-05T07:58:46.699Z,814.82
2017-06-05T07:59:47.318Z,814.84
2017-06-05T08:00:47.978Z,814.83
2017-06-05T08:01:48.603Z,814.79
2017-06-05T08:02:49.253Z,814.82
2017-06-05T08:03:49.865Z,814.79
2017-06-05T08:04:50.485Z,814.79
2017-06-05T08:05:51.100Z,814.84
2017-06-05T08:06:51.718Z,814.84
2017-06-05T08:07:52.329Z,814.88
2017-06-05T08:08:52.949Z,814.80
2017-06-05T08:09:53.565Z,814.81
2017-06-05T08:10:54.175Z,814.79
2017-06-05T08:11:54.796Z,814.83
2017-06-05T08:12:55.407Z,814.80
2017-06-05T08:13:56.021Z,814.80
2017-06-05T08:14:56.634Z,814.84
2017-06-05T08:15:57.298Z,814.83
2017-06-05T08:16:57.912Z,814.84
2017-06-05T08:17:58.528Z,814.84
2017-06-05T08:18:59.174Z,814.83
2017-06-05T08:19:59.792Z,814.89
2017-06-05T08:21:00.457Z,814.89
2017-06-05T08:22:01.067Z,814.90
2017-06-05T08:23:01.679Z,814.94
2017-06-05T08:24:02.291Z,814.91
2017-06-05T08:25:02.910Z,814.89
2017-06-05T08:26:03.776Z,814.90
2017-06-05T08:27:04.388Z,814.92
2017-06-05T08:28:05.003Z,814.91
2017-06-05T08:29:05.615Z,814.94
2017-06-05T08:30:06.234Z,814.93
2017-06-05T08:31:06.929Z,814.94
2017-06-05T08:32:07.575Z,814.97
2017-06-05T08:33:08.190Z,814.93
2017-06-05T08:34:08.838Z,814.91
2017-06-05T08:35:09.457Z,814.90
2017-06-05T08:36:10.075Z,814.86
2017-06-05T08:37:10.690Z,814.90
2017-06-05T08:38:11.304Z,814.90
2017-06-05T08:39:11.948Z,814.86
2017-06-05T08:40:12.566Z,814.90
2017-06-05T08:41:13.223Z,814.84
2017-06-05T08:42:13.836Z,814.81
2017-06-05T08:43:14.456Z,814.82
2017-06-05T08:44:15.071Z,814.85
2017-06-05T08:45:15.680Z,814.84
2017-06-05T08:46:16.292Z,814.84
2017-06-05T08:47:16.903Z,814.82
2017-06-05T08:48:17.514Z,814.87
2017-06-05T08:49:18.136Z,814.90
2017-06-05T08:50:18.749Z,814.90
2017-06-05T08:51:19.411Z,814.92
2017-06-05T08:52:20.023Z,814.90
2017-06-05T08:53:20.640Z,814.97
2017-06-05T08:54:21.253Z,815.04
2017-06-05T08:55:21.868Z,814.96
2017-06-05T08:56:22.537Z,815.02
2017-06-05T08:57:23.148Z,815.02
2017-06-05T08:58:23.762Z,815.03
2017-06-05T08:59:24.410Z,815.01
2017-06-05T09:00:25.029Z,815.00
2017-06-05T09:01:25.692Z,815.04
2017-06-05T09:02:26.306Z,815.02
2017-06-05T09:03:26.919Z,815.01
2017-06-05T09:04:27.532Z,815.02
2017-06-05T09:05:28.152Z,815.02
2017-06-05T09:06:28.771Z,815.01
2017-06-05T09:07:29.387Z,815.00
2017-06-05T09:08:29.999Z,814.96
2017-06-05T09:09:30.613Z,815.02
2017-06-05T09:10:31.231Z,815.00
2017-06-05T09:11:31.843Z,815.00
2017-06-05T09:12:32.459Z,815.00
2017-06-05T09:13:33.072Z,814.99
2017-06-05T09:14:33.686Z,814.97
2017-06-05T09:15:34.301Z,814.96
2017-06-05T09:16:34.920Z,814.97
2017-06-05T09:17:35.538Z,814.96
2017-06-05T09:18:36.154Z,814.96
2017-06-05T09:19:36.772Z,814.93
2017-06-05T09:20:37.418Z,814.97
2017-06-05T09:21:38.134Z,814.97
2017-06-05T09:22:38.751Z,814.91
2017-06-05T09:23:39.365Z,814.94
2017-06-05T09:24:39.985Z,815.01
2017-06-05T09:25:40.595Z,815.00
2017-06-05T09:26:41.266Z,815.02
2017-06-05T09:27:41.877Z,814.98
2017-06-05T09:28:42.495Z,814.95
2017-06-05T09:29:43.105Z,814.95
2017-06-05T09:30:43.720Z,814.94
2017-06-05T09:31:44.384Z,814.98
2017-06-05T09:32:44.999Z,814.97
2017-06-05T09:33:45.619Z,815.00
2017-06-05T09:34:46.230Z,815.00
2017-06-05T09:35:46.853Z,815.02
2017-06-05T09:36:47.514Z,815.04
2017-06-05T09:37:48.136Z,815.02
2017-06-05T09:38:48.750Z,815.02
2017-06-05T09:39:49.364Z,815.01
2017-06-05T09:40:49.984Z,815.04
2017-06-05T09:41:50.648Z,815.03
2017-06-05T09:42:51.265Z,815.01
2017-06-05T09:43:51.886Z,815.04
2017-06-05T09:44:52.500Z,815.02
2017-06-05T09:45:53.123Z,815.03
2017-06-05T09:46:53.736Z,815.05
2017-06-05T09:47:54.358Z,815.03
2017-06-05T09:48:54.970Z,815.03
2017-06-05T09:49:55.587Z,815.04
2017-06-05T09:50:56.204Z,814.98
2017-06-05T09:51:56.872Z,815.00
2017-06-05T09:52:57.491Z,815.02
2017-06-05T09:53:58.139Z,814.98
2017-06-05T09:54:58.762Z,814.99
2017-06-05T09:55:59.377Z,815.01
2017-06-05T09:56:59.996Z,815.05
2017-06-05T09:58:00.608Z,815.04
2017-06-05T09:59:01.223Z,815.04
2017-06-05T10:00:01.840Z,815.03
2017-06-05T10:01:02.463Z,815.04
2017-06-05T10:02:03.076Z,815.00
2017-06-05T10:03:03.693Z,815.00
2017-06-05T10:04:04.308Z,814.97
2017-06-05T10:05:04.927Z,814.99
2017-06-05T10:06:05.545Z,814.97
2017-06-05T10:07:06.210Z,814.97
2017-06-05T10:08:06.825Z,814.98
2017-06-05T10:09:07.447Z,814.97
2017-06-05T10:10:08.067Z,814.97
2017-06-05T10:11:08.681Z,814.95
2017-06-05T10:12:09.347Z,814.98
2017-06-05T10:13:10.001Z,814.99
2017-06-05T10:14:10.615Z,814.98
2017-06-05T10:15:11.242Z,814.99
2017-06-05T10:16:11.856Z,815.00
2017-06-05T10:17:12.772Z,814.99
2017-06-05T10:18:13.428Z,814.99
2017-06-05T10:19:14.046Z,814.99
2017-06-05T10:20:14.663Z,815.00
2017-06-05T10:21:15.284Z,815.05
2017-06-05T10:22:15.981Z,815.02
2017-06-05T10:23:16.597Z,814.98
2017-06-05T10:24:17.219Z,815.05
2017-06-05T10:25:17.834Z,815.03
2017-06-05T10:26:18.450Z,815.04
2017-06-05T10:27:19.116Z,815.03
2017-06-05T10:28:19.732Z,815.02
2017-06-05T10:29:20.349Z,815.02
2017-06-05T10:30:20.967Z,815.02
2017-06-05T10:31:21.589Z,814.99
2017-06-05T10:32:22.255Z,815.02
2017-06-05T10:33:22.873Z,815.06
2017-06-05T10:34:23.491Z,815.04
2017-06-05T10:35:24.106Z,815.05
2017-06-05T10:36:24.726Z,815.08
2017-06-05T10:37:25.372Z,815.08
2017-06-05T10:38:25.993Z,815.12
2017-06-05T10:39:26.614Z,815.10
2017-06-05T10:40:27.228Z,815.12
2017-06-05T10:41:27.844Z,815.12
2017-06-05T10:42:28.510Z,815.12
2017-06-05T10:43:29.126Z,815.12
2017-06-05T10:44:29.745Z,815.05
2017-06-05T10:45:30.359Z,815.06
2017-06-05T10:46:30.974Z,815.09
2017-06-05T10:47:31.878Z,815.09
2017-06-05T10:48:32.492Z,815.09
2017-06-05T10:49:33.108Z,815.05
2017-06-05T10:50:33.724Z,815.05
2017-06-05T10:51:34.343Z,815.07
2017-06-05T10:52:35.010Z,815.05
2017-06-05T10:53:35.633Z,815.00
2017-06-05T10:54:36.247Z,814.98
2017-06-05T10:55:36.863Z,815.00
2017-06-05T10:56:37.481Z,815.02
2017-06-05T10:57:38.102Z,815.00
2017-06-05T10:58:38.721Z,815.01
2017-06-05T10:59:39.334Z,815.03
2017-06-05T11:00:39.954Z,815.03
2017-06-05T11:01:40.572Z,815.00
2017-06-05T11:02:41.188Z,814.99
2017-06-05T11:03:41.804Z,814.99
2017-06-05T11:04:42.451Z,814.98
2017-06-05T11:05:43.072Z,815.01
2017-06-05T11:06:43.687Z,815.01
2017-06-05T11:07:44.305Z,814.99
2017-06-05T11:08:44.927Z,814.98
2017-06-05T11:09:45.576Z,814.93
2017-06-05T11:10:46.197Z,814.92
2017-06-05T11:11:46.809Z,814.90
2017-06-05T11:12:47.477Z,814.88
2017-06-05T11:13:48.092Z,814.90
2017-06-05T11:14:48.716Z,814.89
2017-06-05T11:15:49.328Z,814.90
2017-06-05T11:16:49.948Z,814.91
2017-06-05T11:17:50.615Z,814.90
2017-06-05T11:18:51.240Z,814.90
2017-06-05T11:19:51.890Z,814.94
2017-06-05T11:20:52.505Z,814.94
2017-06-05T11:21:53.129Z,814.94
2017-06-05T11:22:53.791Z,814.96
2017-06-05T11:23:54.414Z,814.91
2017-06-05T11:24:55.033Z,814.93
2017-06-05T11:25:55.648Z,814.92
2017-06-05T11:26:56.270Z,814.93
2017-06-05T11:27:56.934Z,814.93
2017-06-05T11:28:57.550Z,814.95
2017-06-05T11:29:58.172Z,814.93
2017-06-05T11:30:58.792Z,814.96
2017-06-05T11:31:59.411Z,814.96
2017-06-05T11:33:00.076Z,814.94
2017-06-05T11:34:00.693Z,814.95
2017-06-05T11:35:01.312Z,814.95
2017-06-05T11:36:01.928Z,814.96
2017-06-05T11:37:02.550Z,814.94
2017-06-05T11:38:03.214Z,814.96
2017-06-05T11:39:03.833Z,814.94
2017-06-05T11:40:04.452Z,814.95
2017-06-05T11:41:05.098Z,814.89
2017-06-05T11:42:05.715Z,814.88
2017-06-05T11:43:06.380Z,814.89
2017-06-05T11:44:07.003Z,814.91
2017-06-05T11:45:07.658Z,814.87
2017-06-05T11:46:08.273Z,814.84
2017-06-05T11:47:08.889Z,814.82
2017-06-05T11:48:09.561Z,814.86
2017-06-05T11:49:10.179Z,814.86
2017-06-05T11:50:10.797Z,814.90
2017-06-05T11:51:11.415Z,814.89
2017-06-05T11:52:12.026Z,814.88
2017-06-05T11:53:12.701Z,814.90
2017-06-05T11:54:13.313Z,814.89
2017-06-05T11:55:13.936Z,814.89
2017-06-05T11:56:14.584Z,814.87
2017-06-05T11:57:15.206Z,814.88
2017-06-05T11:58:15.824Z,814.88
2017-06-05T11:59:16.459Z,814.89
2017-06-05T12:00:17.070Z,814.93
2017-06-05T12:01:17.686Z,814.93
2017-06-05T12:02:18.304Z,814.95
2017-06-05T12:03:18.969Z,814.96
2017-06-05T12:04:19.586Z,814.96
2017-06-05T12:05:20.203Z,814.94
2017-06-05T12:06:20.820Z,814.94
2017-06-05T12:07:21.437Z,814.92
2017-06-05T12:08:22.088Z,814.95
2017-06-05T12:09:22.710Z,814.91
2017-06-05T12:10:23.329Z,814.94
2017-06-05T12:11:23.942Z,814.91
2017-06-05T12:12:24.559Z,814.93
2017-06-05T12:13:25.176Z,814.93
2017-06-05T12:14:25.792Z,814.92
2017-06-05T12:15:26.407Z,814.95
2017-06-05T12:16:27.024Z,814.94
2017-06-05T12:17:27.641Z,814.93
2017-06-05T12:18:28.309Z,814.93
2017-06-05T12:19:28.926Z,814.93
2017-06-05T12:20:29.543Z,814.90
2017-06-05T12:21:30.159Z,814.88
2017-06-05T12:22:30.777Z,814.89
2017-06-05T12:23:31.443Z,814.90
2017-06-05T12:24:32.059Z,814.89
2017-06-05T12:25:32.675Z,814.87
2017-06-05T12:26:33.293Z,814.86
2017-06-05T12:27:33.917Z,814.84
2017-06-05T12:28:34.581Z,814.82
2017-06-05T12:29:35.202Z,814.80
2017-06-05T12:30:35.818Z,814.82
2017-06-05T12:31:36.468Z,814.79
2017-06-05T12:32:37.085Z,814.75
2017-06-05T12:33:37.791Z,814.75
2017-06-05T12:34:38.405Z,814.80
2017-06-05T12:35:39.021Z,814.76
2017-06-05T12:36:39.646Z,814.80