createdAt,value
2023-03-31T00:02:13.331Z,11.80
2023-03-31T00:04:46.119Z,11.80
2023-03-31T00:07:16.394Z,11.90
2023-03-31T00:09:46.132Z,11.80
2023-03-31T00:12:16.772Z,11.80
2023-03-31T00:14:44.146Z,11.80
2023-03-31T00:17:11.641Z,11.80
2023-03-31T00:19:40.135Z,11.70
2023-03-31T00:22:06.934Z,11.70
2023-03-31T00:24:34.756Z,11.70
2023-03-31T00:27:05.400Z,11.60
2023-03-31T00:29:33.599Z,11.60
2023-03-31T00:32:00.399Z,11.60
2023-03-31T00:34:27.791Z,11.60
2023-03-31T00:36:56.524Z,11.60
2023-03-31T00:39:28.010Z,11.60
2023-03-31T00:41:54.661Z,11.60
2023-03-31T00:44:24.252Z,11.60
2023-03-31T00:47:12.172Z,11.60
2023-03-31T00:49:51.710Z,11.60
2023-03-31T00:52:24.461Z,11.50
2023-03-31T00:54:59.120Z,11.50
2023-03-31T00:57:28.604Z,11.50
2023-03-31T01:00:01.584Z,11.40
2023-03-31T01:02:28.945Z,11.50
2023-03-31T01:04:59.264Z,11.50
2023-03-31T01:07:39.573Z,11.40
2023-03-31T01:10:06.927Z,11.40
2023-03-31T01:12:37.208Z,11.30
2023-03-31T01:15:04.553Z,11.30
2023-03-31T01:17:31.524Z,11.30
2023-03-31T01:20:13.941Z,11.30
2023-03-31T01:22:49.477Z,11.20
2023-03-31T01:25:38.777Z,11.20
2023-03-31T01:28:12.950Z,11.20
2023-03-31T01:31:05.333Z,11.10
2023-03-31T01:33:50.035Z,11.20
2023-03-31T01:36:22.465Z,11.20
2023-03-31T01:39:21.264Z,11.20
2023-03-31T01:42:12.456Z,11.20
2023-03-31T01:45:38.121Z,11.20
2023-03-31T01:48:18.189Z,11.30
2023-03-31T01:50:56.477Z,11.30
2023-03-31T01:53:39.601Z,11.30
2023-03-31T01:56:30.661Z,11.30
2023-03-31T01:59:08.479Z,11.30
2023-03-31T02:01:41.781Z,11.30
2023-03-31T02:04:33.773Z,11.20
2023-03-31T02:07:05.879Z,11.20
2023-03-31T02:09:43.333Z,11.20
2023-03-31T02:12:12.220Z,11.20
2023-03-31T02:14:44.589Z,11.20
2023-03-31T02:17:18.296Z,11.10
2023-03-31T02:19:50.950Z,11.10
2023-03-31T02:22:20.230Z,11.10
2023-03-31T02:24:49.734Z,11.10
2023-03-31T02:27:25.484Z,11.00
2023-03-31T02:29:52.709Z,11.00
2023-03-31T02:32:32.271Z,10.90
2023-03-31T02:34:59.934Z,10.90
2023-03-31T02:37:28.910Z,11.00
2023-03-31T02:39:58.840Z,10.90
2023-03-31T02:42:25.836Z,10.90
2023-03-31T02:44:53.056Z,10.90
2023-03-31T02:47:22.013Z,10.80
2023-03-31T02:49:56.919Z,10.80
2023-03-31T02:52:48.123Z,10.80
2023-03-31T02:55:22.272Z,10.70
2023-03-31T02:58:01.178Z,10.80
2023-03-31T03:00:45.477Z,10.70
2023-03-31T03:03:43.728Z,10.70
2023-03-31T03:06:53.942Z,10.70
2023-03-31T03:09:55.531Z,10.70
2023-03-31T03:12:30.767Z,10.70
2023-03-31T03:15:07.123Z,10.70
2023-03-31T03:17:41.998Z,10.60
2023-03-31T03:20:27.759Z,10.60
2023-03-31T03:22:54.410Z,10.70
2023-03-31T03:25:21.133Z,10.60
2023-03-31T03:27:48.137Z,10.70
2023-03-31T03:30:15.034Z,10.70
2023-03-31T03:32:42.091Z,10.70
2023-03-31T03:35:09.832Z,10.70
2023-03-31T03:37:36.989Z,10.70
2023-03-31T03:40:07.240Z,10.70
2023-03-31T03:42:35.253Z,10.80
2023-03-31T03:45:02.588Z,10.70
2023-03-31T03:47:29.373Z,10.80
2023-03-31T03:49:56.444Z,10.80
2023-03-31T03:52:23.210Z,10.80
2023-03-31T03:54:49.878Z,10.80
2023-03-31T03:57:16.687Z,10.80
2023-03-31T03:59:43.474Z,10.80
2023-03-31T04:02:10.218Z,10.80
2023-03-31T04:04:36.932Z,10.80
2023-03-31T04:07:03.724Z,10.90
2023-03-31T04:09:30.927Z,10.90
2023-03-31T04:11:57.639Z,10.90
2023-03-31T04:14:25.889Z,10.90
2023-03-31T04:16:52.898Z,10.90
2023-03-31T04:19:21.818Z,10.90
2023-03-31T04:21:50.621Z,10.90
2023-03-31T04:24:21.893Z,10.90
2023-03-31T04:26:50.612Z,10.90
2023-03-31T04:29:19.860Z,10.90
2023-03-31T04:31:46.777Z,10.90
2023-03-31T04:34:15.377Z,10.90
2023-03-31T04:36:47.126Z,10.90
2023-03-31T04:39:26.560Z,10.90
2023-03-31T04:41:54.016Z,10.90
2023-03-31T04:44:20.706Z,10.90
2023-03-31T04:46:47.411Z,10.90
2023-03-31T04:49:14.209Z,10.80
2023-03-31T04:51:41.046Z,10.80
2023-03-31T04:54:07.784Z,10.80
2023-03-31T04:56:34.457Z,10.70
2023-03-31T04:59:01.276Z,10.70
2023-03-31T05:01:27.995Z,10.70
2023-03-31T05:03:54.671Z,10.70
2023-03-31T05:06:21.317Z,10.70
2023-03-31T05:08:47.977Z,10.60
2023-03-31T05:11:14.688Z,10.70
2023-03-31T05:16:14.417Z,10.70
2023-03-31T05:21:21.578Z,10.70
2023-03-31T05:23:49.058Z,10.70
2023-03-31T05:28:43.498Z,10.80
2023-03-31T05:31:11.358Z,10.80
2023-03-31T05:36:11.905Z,10.90
2023-03-31T05:38:40.178Z,10.90
2023-03-31T05:41:09.235Z,10.90
2023-03-31T05:43:39.552Z,10.90
2023-03-31T05:51:01.886Z,11.00
2023-03-31T05:56:00.249Z,10.90
2023-03-31T05:58:26.943Z,10.90
2023-03-31T06:01:16.408Z,10.90
2023-03-31T06:06:16.447Z,11.00
2023-03-31T06:08:44.858Z,11.00
2023-03-31T06:11:19.382Z,11.00
2023-03-31T06:16:15.019Z,11.00
2023-03-31T06:18:42.224Z,11.00
2023-03-31T06:21:17.237Z,11.00
2023-03-31T06:26:13.814Z,11.10
2023-03-31T06:31:14.138Z,11.10
2023-03-31T06:33:43.036Z,11.20
2023-03-31T06:36:12.835Z,11.20
2023-03-31T06:41:08.833Z,11.10
2023-03-31T06:46:03.335Z,11.10
2023-03-31T06:51:00.808Z,11.10
2023-03-31T06:53:28.343Z,11.20
2023-03-31T06:58:22.691Z,11.40
2023-03-31T07:03:18.919Z,11.70
2023-03-31T07:05:53.571Z,11.90
2023-03-31T07:10:50.182Z,9.80
2023-03-31T07:13:17.948Z,12.40
2023-03-31T07:15:47.339Z,12.60
2023-03-31T07:20:43.432Z,12.70
2023-03-31T07:28:06.423Z,12.60
2023-03-31T07:30:33.619Z,12.60
2023-03-31T07:35:27.758Z,12.50
2023-03-31T07:40:28.076Z,12.40
2023-03-31T07:42:55.331Z,12.40
2023-03-31T07:45:24.595Z,12.40
2023-03-31T07:50:19.298Z,12.70
2023-03-31T07:55:15.485Z,13.00
2023-03-31T07:57:43.561Z,13.20
2023-03-31T08:00:14.482Z,13.40
2023-03-31T08:02:43.070Z,13.50
2023-03-31T08:05:12.369Z,13.70
2023-03-31T08:07:41.730Z,13.80
2023-03-31T08:10:11.504Z,13.80
2023-03-31T08:15:06.202Z,13.80
2023-03-31T08:17:33.202Z,13.70
2023-03-31T08:27:26.189Z,13.90
2023-03-31T08:32:24.235Z,14.30
2023-03-31T08:34:51.681Z,14.50
2023-03-31T08:37:18.651Z,14.60
2023-03-31T08:42:23.210Z,14.80
2023-03-31T08:45:22.160Z,15.00
2023-03-31T08:47:55.722Z,15.00
2023-03-31T08:50:27.534Z,15.10
2023-03-31T08:53:19.576Z,15.10
2023-03-31T08:55:52.142Z,15.10
2023-03-31T08:58:21.922Z,15.00
2023-03-31T09:01:16.813Z,15.10
2023-03-31T09:03:49.493Z,15.20
2023-03-31T09:06:39.628Z,15.40
2023-03-31T09:09:11.932Z,15.50
2023-03-31T09:11:53.002Z,15.70
2023-03-31T09:14:46.093Z,15.90
2023-03-31T09:17:21.940Z,16.10
2023-03-31T09:19:59.924Z,16.40
2023-03-31T09:22:31.920Z,16.40
2023-03-31T09:25:13.530Z,16.50
2023-03-31T09:27:43.661Z,16.50
2023-03-31T09:30:26.312Z,16.70
2023-03-31T09:33:04.960Z,16.90
2023-03-31T09:38:00.646Z,16.50
2023-03-31T09:40:28.369Z,16.70
2023-03-31T09:43:08.077Z,16.60
2023-03-31T09:48:07.176Z,16.20
2023-03-31T09:50:43.339Z,15.70
2023-03-31T09:53:19.069Z,15.60
2023-03-31T09:55:53.610Z,15.70
2023-03-31T09:58:22.274Z,15.40
2023-03-31T10:01:08.970Z,15.60
2023-03-31T10:03:51.944Z,15.80
2023-03-31T10:06:19.339Z,15.80
2023-03-31T10:08:57.546Z,15.80
2023-03-31T10:11:27.189Z,15.70
2023-03-31T10:14:04.249Z,15.90
2023-03-31T10:16:54.242Z,20.10
2023-03-31T10:19:27.849Z,16.00
2023-03-31T10:21:58.136Z,16.10
2023-03-31T10:26:57.686Z,16.20
2023-03-31T10:29:31.312Z,16.30
2023-03-31T10:32:09.470Z,16.30
2023-03-31T10:34:41.280Z,16.30
2023-03-31T10:37:11.155Z,16.50
2023-03-31T10:39:39.123Z,16.50
2023-03-31T10:42:06.061Z,16.50
2023-03-31T10:44:41.723Z,16.70
2023-03-31T10:47:14.324Z,16.80
2023-03-31T10:49:43.482Z,16.70
2023-03-31T10:52:15.865Z,16.80
2023-03-31T10:54:58.101Z,16.60
2023-03-31T10:57:48.607Z,16.70
2023-03-31T11:03:02.858Z,16.90
2023-03-31T11:05:38.674Z,17.10
2023-03-31T11:08:27.244Z,17.40
2023-03-31T11:11:28.272Z,17.30
2023-03-31T11:14:18.747Z,17.10
2023-03-31T11:16:45.616Z,17.10
2023-03-31T11:19:31.104Z,17.10
2023-03-31T11:22:00.917Z,17.00
2023-03-31T11:24:50.764Z,16.90
2023-03-31T11:27:20.532Z,16.80
2023-03-31T11:30:20.610Z,16.80
2023-03-31T11:33:01.672Z,16.80
2023-03-31T11:35:56.646Z,16.50
2023-03-31T11:39:11.182Z,16.40
2023-03-31T11:41:47.321Z,16.30
2023-03-31T11:44:17.101Z,16.00
2023-03-31T11:46:51.902Z,16.00
2023-03-31T11:49:38.773Z,16.00
2023-03-31T11:52:17.841Z,16.10
2023-03-31T11:55:15.566Z,16.40
2023-03-31T11:57:54.095Z,16.30
2023-03-31T12:00:22.745Z,16.20
2023-03-31T12:03:20.811Z,16.20
2023-03-31T12:06:02.933Z,16.20
2023-03-31T12:08:36.940Z,16.20
2023-03-31T12:11:12.881Z,16.30
2023-03-31T12:13:55.673Z,16.10
2023-03-31T12:16:39.018Z,15.90
2023-03-31T12:19:18.726Z,15.70
2023-03-31T12:21:58.768Z,15.60
2023-03-31T12:24:25.537Z,15.80
2023-03-31T12:27:12.620Z,16.00
2023-03-31T12:29:51.234Z,15.60
2023-03-31T12:32:22.403Z,16.20
2023-03-31T12:35:00.650Z,16.40
2023-03-31T12:37:56.484Z,16.70
2023-03-31T12:40:36.838Z,16.70
2023-03-31T12:43:12.672Z,16.50
2023-03-31T12:46:23.138Z,16.40
2023-03-31T12:49:08.809Z,16.10
2023-03-31T12:51:55.357Z,15.90
2023-03-31T12:54:52.495Z,15.90
2023-03-31T12:57:27.054Z,16.00
2023-03-31T13:00:21.534Z,16.00
2023-03-31T13:02:49.988Z,16.10
2023-03-31T13:05:38.837Z,16.20
2023-03-31T13:08:10.478Z,16.20
2023-03-31T13:10:59.282Z,16.10
2023-03-31T13:13:26.817Z,15.80
2023-03-31T13:15:56.466Z,15.40
2023-03-31T13:18:24.547Z,15.30
2023-03-31T13:23:35.200Z,15.60
2023-03-31T13:26:02.913Z,15.60
2023-03-31T13:28:42.132Z,15.40
2023-03-31T13:31:11.609Z,15.30
2023-03-31T13:33:59.432Z,15.40
2023-03-31T13:36:32.269Z,15.70
2023-03-31T13:39:35.377Z,15.80
2023-03-31T13:42:27.975Z,16.00
2023-03-31T13:44:55.539Z,16.20
2023-03-31T13:47:41.201Z,16.20
2023-03-31T13:50:34.707Z,16.20
2023-03-31T13:53:27.929Z,16.20
2023-03-31T13:56:25.220Z,16.10
2023-03-31T13:59:26.930Z,16.10
2023-03-31T14:02:03.368Z,16.10
2023-03-31T14:04:56.637Z,16.10
2023-03-31T14:07:34.504Z,16.20
2023-03-31T14:10:02.883Z,16.30
2023-03-31T14:12:36.852Z,16.60
2023-03-31T14:15:06.943Z,16.60
2023-03-31T14:17:40.694Z,16.60
2023-03-31T14:20:13.464Z,17.00
2023-03-31T14:22:58.644Z,17.00
2023-03-31T14:25:44.893Z,16.80
2023-03-31T14:28:41.325Z,16.50
2023-03-31T14:31:13.416Z,16.50
2023-03-31T14:34:12.550Z,16.20
2023-03-31T14:37:05.837Z,16.00
2023-03-31T14:42:10.483Z,15.70
2023-03-31T14:44:38.257Z,15.70
2023-03-31T14:47:06.553Z,15.70
2023-03-31T14:49:38.749Z,15.70
2023-03-31T14:52:23.460Z,15.80
2023-03-31T14:54:53.185Z,15.70
2023-03-31T14:57:25.577Z,15.90
2023-03-31T14:59:54.484Z,15.80
2023-03-31T15:02:32.549Z,15.80
2023-03-31T15:05:01.723Z,15.80
2023-03-31T15:07:28.591Z,15.80
2023-03-31T15:09:55.434Z,15.70
2023-03-31T15:12:23.451Z,15.60
2023-03-31T15:14:52.575Z,15.50
2023-03-31T15:17:32.955Z,15.40
2023-03-31T15:20:04.583Z,15.40
2023-03-31T15:22:31.507Z,15.20
2023-03-31T15:24:58.456Z,15.20
2023-03-31T15:27:37.005Z,15.10
2023-03-31T15:30:08.221Z,15.00
2023-03-31T15:32:40.289Z,14.90
2023-03-31T15:37:47.822Z,15.00
2023-03-31T15:40:36.481Z,15.00
2023-03-31T15:43:25.346Z,15.00
2023-03-31T15:45:54.704Z,14.90
2023-03-31T15:48:38.125Z,14.80
2023-03-31T15:51:24.132Z,14.70
2023-03-31T15:53:53.764Z,14.60
2023-03-31T15:56:33.482Z,14.50
2023-03-31T15:59:06.787Z,14.20
2023-03-31T16:01:38.907Z,14.00
2023-03-31T16:04:14.649Z,13.70
2023-03-31T16:06:48.936Z,13.50
2023-03-31T16:09:29.938Z,13.30
2023-03-31T16:12:01.446Z,13.30
2023-03-31T16:14:39.636Z,13.40
2023-03-31T16:17:12.230Z,13.40
2023-03-31T16:19:48.167Z,13.50
2023-03-31T16:22:23.236Z,13.40
2023-03-31T16:24:50.724Z,13.40
2023-03-31T16:27:17.814Z,13.40
2023-03-31T16:29:45.661Z,13.30
2023-03-31T16:32:18.692Z,13.20
2023-03-31T16:35:00.199Z,12.90
2023-03-31T16:37:27.384Z,11.30
2023-03-31T16:39:54.361Z,12.80
2023-03-31T16:42:21.380Z,12.80
2023-03-31T16:44:59.902Z,12.70
2023-03-31T16:47:36.173Z,12.70
2023-03-31T16:50:07.194Z,12.70
2023-03-31T16:52:34.729Z,12.70
2023-03-31T16:55:01.866Z,12.70
2023-03-31T16:57:28.678Z,12.80
2023-03-31T16:59:57.609Z,12.80
2023-03-31T17:02:26.082Z,12.80
2023-03-31T17:04:56.561Z,12.80
2023-03-31T17:07:26.877Z,12.90
2023-03-31T17:09:53.724Z,12.80
2023-03-31T17:12:20.393Z,12.90
2023-03-31T17:14:47.046Z,12.80
2023-03-31T17:17:15.307Z,12.90
2023-03-31T17:22:10.564Z,12.80
2023-03-31T17:24:37.292Z,12.90
2023-03-31T17:29:32.037Z,12.90
2023-03-31T17:36:55.350Z,12.90
2023-03-31T17:41:49.220Z,12.90
2023-03-31T17:51:38.016Z,12.80
2023-03-31T17:56:32.419Z,12.80
2023-03-31T18:01:27.115Z,12.80
2023-03-31T18:03:56.144Z,12.80
2023-03-31T18:06:23.242Z,12.80
2023-03-31T18:11:17.408Z,12.80
2023-03-31T18:16:13.011Z,12.70
2023-03-31T18:18:40.317Z,12.80
2023-03-31T18:21:08.853Z,12.80
2023-03-31T18:23:37.140Z,12.70
2023-03-31T18:26:08.520Z,12.70
2023-03-31T18:28:35.658Z,12.70
2023-03-31T18:31:09.620Z,12.70
2023-03-31T18:36:05.060Z,12.60
2023-03-31T18:38:32.652Z,12.50
2023-03-31T18:40:59.509Z,12.50
2023-03-31T18:43:26.640Z,12.50
2023-03-31T18:45:55.313Z,12.40
2023-03-31T18:48:23.266Z,12.30
2023-03-31T18:50:51.901Z,12.10
2023-03-31T18:53:23.328Z,12.00
2023-03-31T18:55:57.866Z,12.00
2023-03-31T18:58:26.476Z,12.00
2023-03-31T19:08:15.762Z,12.00
2023-03-31T19:13:15.857Z,12.00
2023-03-31T19:18:14.525Z,12.10
2023-03-31T19:20:41.276Z,12.10
2023-03-31T19:23:07.986Z,12.00
2023-03-31T19:28:01.916Z,12.00
2023-03-31T19:30:29.193Z,11.90
2023-03-31T19:50:08.769Z,11.60
2023-03-31T19:52:35.987Z,11.60
2023-03-31T19:55:03.590Z,11.60
2023-03-31T19:59:57.711Z,11.70
2023-03-31T20:04:52.568Z,11.60
2023-03-31T20:29:26.082Z,11.70
2023-03-31T20:34:22.458Z,11.70
2023-03-31T20:44:15.736Z,11.70
2023-03-31T20:46:43.641Z,11.70
2023-03-31T20:49:10.860Z,11.60
2023-03-31T20:54:06.879Z,11.50
2023-03-31T20:56:39.442Z,11.60
2023-03-31T20:59:12.196Z,11.50
2023-03-31T21:04:09.600Z,11.60
2023-03-31T21:06:47.368Z,11.60
2023-03-31T21:09:15.857Z,11.60
2023-03-31T21:14:14.683Z,11.60
2023-03-31T21:19:08.761Z,11.60
2023-03-31T21:28:57.603Z,11.60
2023-03-31T21:31:25.610Z,11.60
2023-03-31T21:36:24.241Z,11.60
2023-03-31T21:38:53.247Z,11.50
2023-03-31T21:41:30.005Z,11.60
2023-03-31T21:44:00.444Z,11.50
2023-03-31T21:46:30.624Z,11.60
2023-03-31T21:56:23.853Z,11.50
2023-03-31T21:58:53.644Z,11.60
2023-03-31T22:03:49.160Z,11.60
2023-03-31T22:06:16.336Z,11.60
2023-03-31T22:08:43.426Z,11.60
2023-03-31T22:11:11.739Z,11.60
2023-03-31T22:16:18.047Z,11.60
2023-03-31T22:18:46.959Z,11.60
2023-03-31T22:21:24.500Z,11.50
2023-03-31T22:23:56.483Z,11.60
2023-03-31T22:26:24.060Z,11.60
2023-03-31T22:31:18.719Z,11.40
2023-03-31T22:36:13.459Z,11.30
2023-03-31T22:38:40.350Z,11.30
2023-03-31T22:43:34.541Z,11.20
2023-03-31T22:46:06.620Z,11.30
2023-03-31T22:48:34.078Z,11.20
2023-03-31T22:51:05.772Z,11.20
2023-03-31T22:53:33.228Z,11.20
2023-03-31T22:56:05.825Z,11.20
2023-03-31T23:01:00.529Z,11.20
2023-03-31T23:03:27.354Z,11.10
2023-03-31T23:08:21.414Z,11.00
2023-03-31T23:10:58.902Z,11.00
2023-03-31T23:13:26.859Z,10.90
2023-03-31T23:15:53.976Z,10.90
2023-03-31T23:20:48.879Z,10.90
2023-03-31T23:23:15.663Z,10.90
2023-03-31T23:25:42.323Z,10.90
2023-03-31T23:28:08.985Z,10.80
2023-03-31T23:30:35.731Z,10.80
2023-03-31T23:33:02.409Z,10.90
2023-03-31T23:35:29.398Z,10.90
2023-03-31T23:37:56.102Z,10.80
2023-03-31T23:40:22.848Z,10.80
2023-03-31T23:42:49.605Z,10.90
2023-03-31T23:45:16.928Z,10.90
2023-03-31T23:47:43.694Z,10.90
2023-03-31T23:50:11.410Z,10.90
2023-03-31T23:52:38.170Z,11.00
2023-03-31T23:55:05.323Z,10.90
2023-03-31T23:57:32.089Z,11.00
2023-03-31T23:59:58.816Z,11.00
