createdAt,value
2019-03-08T00:00:09.960Z,7.68
2019-03-08T00:02:42.293Z,7.71
2019-03-08T00:05:13.137Z,7.70
2019-03-08T00:07:43.874Z,7.72
2019-03-08T00:10:15.019Z,7.72
2019-03-08T00:12:45.773Z,7.76
2019-03-08T00:15:16.904Z,7.80
2019-03-08T00:17:47.642Z,7.81
2019-03-08T00:20:18.781Z,8.00
2019-03-08T00:22:49.542Z,7.92
2019-03-08T00:25:20.296Z,7.92
2019-03-08T00:27:51.362Z,7.92
2019-03-08T00:30:22.240Z,7.94
2019-03-08T00:32:53.515Z,7.96
2019-03-08T00:35:24.736Z,8.01
2019-03-08T00:37:55.704Z,7.96
2019-03-08T00:40:26.790Z,7.97
2019-03-08T00:42:57.525Z,8.01
2019-03-08T00:45:28.517Z,8.00
2019-03-08T00:47:59.505Z,8.02
2019-03-08T00:50:31.232Z,8.02
2019-03-08T00:53:02.037Z,7.96
2019-03-08T00:55:33.161Z,7.99
2019-03-08T00:58:04.088Z,7.95
2019-03-08T01:00:35.149Z,7.98
2019-03-08T01:03:06.938Z,7.89
2019-03-08T01:05:37.765Z,7.90
2019-03-08T01:08:08.805Z,7.92
2019-03-08T01:10:39.960Z,7.92
2019-03-08T01:13:10.953Z,7.90
2019-03-08T01:15:41.790Z,7.87
2019-03-08T01:18:12.615Z,7.87
2019-03-08T01:20:43.542Z,7.91
2019-03-08T01:23:14.386Z,7.83
2019-03-08T01:25:45.217Z,8.01
2019-03-08T01:28:16.149Z,8.02
2019-03-08T01:30:47.114Z,8.09
2019-03-08T01:33:18.532Z,8.09
2019-03-08T01:35:49.681Z,8.12
2019-03-08T01:38:20.688Z,8.16
2019-03-08T01:40:51.994Z,8.27
2019-03-08T01:43:22.738Z,8.34
2019-03-08T01:45:54.244Z,8.37
2019-03-08T01:48:24.981Z,8.30
2019-03-08T01:50:55.986Z,8.18
2019-03-08T01:53:26.964Z,8.20
2019-03-08T01:55:58.034Z,8.28
2019-03-08T01:58:29.225Z,8.28
2019-03-08T02:01:00.207Z,8.30
2019-03-08T02:03:31.223Z,8.34
2019-03-08T02:06:02.041Z,8.36
2019-03-08T02:08:33.188Z,8.38
2019-03-08T02:11:04.222Z,8.37
2019-03-08T02:13:35.205Z,8.31
2019-03-08T02:16:06.044Z,8.27
2019-03-08T02:18:37.310Z,8.33
2019-03-08T02:21:08.355Z,8.33
2019-03-08T02:23:39.434Z,8.31
2019-03-08T02:26:10.701Z,8.41
2019-03-08T02:28:41.982Z,8.37
2019-03-08T02:31:13.088Z,8.37
2019-03-08T02:33:44.145Z,8.38
2019-03-08T02:36:15.397Z,8.27
2019-03-08T02:38:46.513Z,8.29
2019-03-08T02:41:17.328Z,8.37
2019-03-08T02:43:48.297Z,8.33
2019-03-08T02:46:19.397Z,8.36
2019-03-08T02:48:50.435Z,8.39
2019-03-08T02:51:21.682Z,8.45
2019-03-08T02:53:52.426Z,8.47
2019-03-08T02:56:24.482Z,8.43
2019-03-08T02:58:55.605Z,8.44
2019-03-08T03:01:26.649Z,8.53
2019-03-08T03:03:57.996Z,8.47
2019-03-08T03:06:28.754Z,8.47
2019-03-08T03:08:59.715Z,8.40
2019-03-08T03:11:31.150Z,8.46
2019-03-08T03:14:02.479Z,8.37
2019-03-08T03:16:33.729Z,8.34
2019-03-08T03:19:04.856Z,8.28
2019-03-08T03:21:36.351Z,8.32
2019-03-08T03:24:07.759Z,8.30
2019-03-08T03:26:39.227Z,8.32
2019-03-08T03:29:10.727Z,8.26
2019-03-08T03:31:41.964Z,8.25
2019-03-08T03:34:12.961Z,8.23
2019-03-08T03:36:44.384Z,8.12
2019-03-08T03:39:18.549Z,8.09
2019-03-08T03:41:49.825Z,8.16
2019-03-08T03:44:20.900Z,8.07
2019-03-08T03:46:52.238Z,8.12
2019-03-08T03:49:22.979Z,8.12
2019-03-08T03:51:54.204Z,8.07
2019-03-08T03:54:25.466Z,8.12
2019-03-08T03:56:57.312Z,7.97
2019-03-08T03:59:28.280Z,8.11
2019-03-08T04:01:59.113Z,8.01
2019-03-08T04:04:31.130Z,8.00
2019-03-08T04:07:01.884Z,7.95
2019-03-08T04:09:33.846Z,8.03
2019-03-08T04:12:05.027Z,7.97
2019-03-08T04:14:36.091Z,8.03
2019-03-08T04:17:07.076Z,8.08
2019-03-08T04:19:37.836Z,8.14
2019-03-08T04:22:08.853Z,8.17
2019-03-08T04:24:39.774Z,8.07
2019-03-08T04:27:10.807Z,8.04
2019-03-08T04:29:41.560Z,7.94
2019-03-08T04:32:12.316Z,7.86
2019-03-08T04:34:43.372Z,7.81
2019-03-08T04:37:14.646Z,7.75
2019-03-08T04:39:45.689Z,7.59
2019-03-08T04:42:16.445Z,7.60
2019-03-08T04:44:48.164Z,7.51
2019-03-08T04:47:19.161Z,7.43
2019-03-08T04:49:50.782Z,7.37
2019-03-08T04:52:21.841Z,7.44
2019-03-08T04:54:52.679Z,7.44
2019-03-08T04:57:23.680Z,7.41
2019-03-08T04:59:54.659Z,7.31
2019-03-08T05:02:25.649Z,7.48
2019-03-08T05:04:56.404Z,7.51
2019-03-08T05:07:27.388Z,7.62
2019-03-08T05:09:58.231Z,7.56
2019-03-08T05:12:31.002Z,7.68
2019-03-08T05:15:02.256Z,7.66
2019-03-08T05:17:33.370Z,7.59
2019-03-08T05:20:04.818Z,7.71
2019-03-08T05:22:35.589Z,7.69
2019-03-08T05:25:06.741Z,7.70
2019-03-08T05:27:37.939Z,7.71
2019-03-08T05:30:09.503Z,7.68
2019-03-08T05:32:40.331Z,7.78
2019-03-08T05:35:11.474Z,7.69
2019-03-08T05:37:42.514Z,7.75
2019-03-08T05:40:14.089Z,7.67
2019-03-08T05:42:45.425Z,7.72
2019-03-08T05:45:16.453Z,7.78
2019-03-08T05:47:47.224Z,7.72
2019-03-08T05:50:18.257Z,7.77
2019-03-08T05:52:49.257Z,7.72
2019-03-08T05:55:20.226Z,7.77
2019-03-08T05:57:50.987Z,7.80
2019-03-08T06:00:31.313Z,7.81
2019-03-08T06:02:54.878Z,7.78
2019-03-08T06:05:25.874Z,7.86
2019-03-08T06:07:56.880Z,7.89
2019-03-08T06:10:32.156Z,7.84
2019-03-08T06:13:03.299Z,7.89
2019-03-08T06:15:34.405Z,7.88
2019-03-08T06:18:05.273Z,7.88
2019-03-08T06:20:36.436Z,7.80
2019-03-08T06:23:07.524Z,7.86
2019-03-08T06:25:38.515Z,7.88
2019-03-08T06:28:10.025Z,7.90
2019-03-08T06:30:41.341Z,7.83
2019-03-08T06:33:12.416Z,7.84
2019-03-08T06:35:43.587Z,7.76
2019-03-08T06:38:14.597Z,7.75
2019-03-08T06:40:45.644Z,7.78
2019-03-08T06:43:16.602Z,7.79
2019-03-08T06:45:47.438Z,7.78
2019-03-08T06:48:18.308Z,7.79
2019-03-08T06:50:49.734Z,7.84
2019-03-08T06:53:20.802Z,7.94
2019-03-08T06:55:51.793Z,7.90
2019-03-08T06:58:33.868Z,8.00
2019-03-08T07:01:29.920Z,7.99
2019-03-08T07:04:00.804Z,7.96
2019-03-08T07:06:31.620Z,7.95
2019-03-08T07:09:02.593Z,7.95
2019-03-08T07:11:35.010Z,7.98
2019-03-08T07:14:06.069Z,8.14
2019-03-08T07:16:36.895Z,8.25
2019-03-08T07:19:07.646Z,8.37
2019-03-08T07:22:03.989Z,8.43
2019-03-08T07:24:55.885Z,8.62
2019-03-08T07:27:40.337Z,8.78
2019-03-08T07:30:57.979Z,9.87
2019-03-08T07:34:17.358Z,8.99
2019-03-08T07:37:31.723Z,8.77
2019-03-08T07:40:22.797Z,8.88
2019-03-08T07:43:34.270Z,8.94
2019-03-08T07:46:32.373Z,8.86
2019-03-08T07:49:31.718Z,8.91
2019-03-08T07:52:21.149Z,8.57
2019-03-08T07:55:07.838Z,8.72
2019-03-08T07:57:52.537Z,8.58
2019-03-08T08:00:31.222Z,8.60
2019-03-08T08:03:08.921Z,8.44
2019-03-08T08:05:57.624Z,8.37
2019-03-08T08:08:51.686Z,8.54
2019-03-08T08:11:42.538Z,8.61
2019-03-08T08:14:39.982Z,8.71
2019-03-08T08:17:27.908Z,8.81
2019-03-08T08:20:23.515Z,8.82
2019-03-08T08:23:00.409Z,8.77
2019-03-08T08:25:52.609Z,8.83
2019-03-08T08:28:51.950Z,8.82
2019-03-08T08:31:40.394Z,8.91
2019-03-08T08:34:45.363Z,8.94
2019-03-08T08:37:27.555Z,8.94
2019-03-08T08:40:20.477Z,8.97
2019-03-08T08:42:58.414Z,8.99
2019-03-08T08:46:00.464Z,9.12
2019-03-08T08:48:53.515Z,9.07
2019-03-08T08:51:55.358Z,9.11
2019-03-08T08:54:36.319Z,9.11
2019-03-08T08:57:29.998Z,9.14
2019-03-08T09:00:23.719Z,9.18
2019-03-08T09:03:13.617Z,9.21
2019-03-08T09:06:05.874Z,9.14
2019-03-08T09:08:58.643Z,9.23
2019-03-08T09:11:44.538Z,9.04
2019-03-08T09:14:20.177Z,9.03
2019-03-08T09:16:57.735Z,9.02
2019-03-08T09:19:36.360Z,9.05
2019-03-08T09:22:16.370Z,9.04
2019-03-08T09:25:06.284Z,8.99
2019-03-08T09:27:46.369Z,9.07
2019-03-08T09:30:32.645Z,8.98
2019-03-08T09:33:40.351Z,8.99
2019-03-08T09:36:26.272Z,8.96
2019-03-08T09:39:19.702Z,9.05
2019-03-08T09:41:56.821Z,9.12
2019-03-08T09:44:45.952Z,9.11
2019-03-08T09:47:35.840Z,9.05
2019-03-08T09:50:32.262Z,9.14
2019-03-08T09:53:32.772Z,9.15
2019-03-08T09:56:21.958Z,9.07
2019-03-08T09:59:27.466Z,9.14
2019-03-08T10:02:20.228Z,9.09
2019-03-08T10:05:06.054Z,9.17
2019-03-08T10:07:42.342Z,9.13
2019-03-08T10:10:23.796Z,9.09
2019-03-08T10:13:05.453Z,9.09
2019-03-08T10:15:42.530Z,8.99
2019-03-08T10:18:21.658Z,9.05
2019-03-08T10:21:16.822Z,8.91
2019-03-08T10:24:12.698Z,8.85
2019-03-08T10:27:14.655Z,8.58
2019-03-08T10:30:04.943Z,8.46
2019-03-08T10:32:44.854Z,8.29
2019-03-08T10:35:33.609Z,8.31
2019-03-08T10:38:22.289Z,8.24
2019-03-08T10:41:04.695Z,8.23
2019-03-08T10:43:42.033Z,8.15
2019-03-08T10:46:38.137Z,7.88
2019-03-08T10:49:27.888Z,7.88
2019-03-08T10:52:04.954Z,7.78
2019-03-08T10:54:51.565Z,7.85
2019-03-08T10:57:40.476Z,7.86
2019-03-08T11:00:34.732Z,7.95
2019-03-08T11:03:12.070Z,8.01
2019-03-08T11:06:05.191Z,8.06
2019-03-08T11:08:50.901Z,8.06
2019-03-08T11:11:40.741Z,8.10
2019-03-08T11:14:20.300Z,8.22
2019-03-08T11:17:07.448Z,8.17
2019-03-08T11:20:06.538Z,8.20
2019-03-08T11:22:48.283Z,8.19
2019-03-08T11:25:35.195Z,8.28
2019-03-08T11:28:11.541Z,8.36
2019-03-08T11:31:13.953Z,8.44
2019-03-08T11:34:04.029Z,8.53
2019-03-08T11:36:39.403Z,8.67
2019-03-08T11:39:36.856Z,8.94
2019-03-08T11:42:15.694Z,9.17
2019-03-08T11:45:05.914Z,9.25
2019-03-08T11:47:56.076Z,9.15
2019-03-08T11:50:42.158Z,9.11
2019-03-08T11:53:30.929Z,9.13
2019-03-08T11:56:29.731Z,9.11
2019-03-08T11:59:22.590Z,9.05
2019-03-08T12:02:02.914Z,9.27
2019-03-08T12:04:44.670Z,9.61
2019-03-08T12:07:25.600Z,9.78
2019-03-08T12:10:33.878Z,9.90
2019-03-08T12:13:13.586Z,10.06
2019-03-08T12:15:55.080Z,9.95
2019-03-08T12:18:39.107Z,9.80
2019-03-08T12:21:44.116Z,9.65
2019-03-08T12:24:39.649Z,9.70
2019-03-08T12:27:23.013Z,9.73
2019-03-08T12:30:00.386Z,9.65
2019-03-08T12:32:40.555Z,9.66
2019-03-08T12:35:34.452Z,9.78
2019-03-08T12:38:23.666Z,10.00
2019-03-08T12:41:12.376Z,9.93
2019-03-08T12:44:08.359Z,10.05
2019-03-08T12:46:58.691Z,10.05
2019-03-08T12:49:49.426Z,10.16
2019-03-08T12:52:45.633Z,10.22
2019-03-08T12:55:33.456Z,10.06
2019-03-08T12:58:17.217Z,10.05
2019-03-08T13:01:22.233Z,10.13
2019-03-08T13:04:18.114Z,10.14
2019-03-08T13:07:04.141Z,10.16
2019-03-08T13:09:50.575Z,10.19
2019-03-08T13:12:21.764Z,10.03
2019-03-08T13:14:52.531Z,10.00
2019-03-08T13:17:23.624Z,9.83
2019-03-08T13:19:54.743Z,9.69
2019-03-08T13:22:26.082Z,9.62
2019-03-08T13:24:56.825Z,9.34
2019-03-08T13:27:27.954Z,9.31
2019-03-08T13:29:59.751Z,9.31
2019-03-08T13:32:30.600Z,9.32
2019-03-08T13:35:02.169Z,9.25
2019-03-08T13:37:32.946Z,9.00
2019-03-08T13:40:04.691Z,8.74
2019-03-08T13:42:35.833Z,8.47
2019-03-08T13:45:08.553Z,8.44
2019-03-08T13:47:40.272Z,8.45
2019-03-08T13:50:11.848Z,8.37
2019-03-08T13:52:42.858Z,8.34
2019-03-08T13:55:13.702Z,8.24
2019-03-08T13:57:44.838Z,8.14
2019-03-08T14:00:15.981Z,8.27
2019-03-08T14:02:46.968Z,8.33
2019-03-08T14:05:18.008Z,8.50
2019-03-08T14:07:49.219Z,8.89
2019-03-08T14:10:20.364Z,9.17
2019-03-08T14:12:51.535Z,9.29
2019-03-08T14:15:22.493Z,9.46
2019-03-08T14:17:53.387Z,9.47
2019-03-08T14:20:24.501Z,9.55
2019-03-08T14:22:55.564Z,9.82
2019-03-08T14:25:27.609Z,10.33
2019-03-08T14:27:58.904Z,10.42
2019-03-08T14:30:32.191Z,10.76
2019-03-08T14:33:04.114Z,10.96
2019-03-08T14:35:35.119Z,10.97
2019-03-08T14:38:07.787Z,10.99
2019-03-08T14:40:46.987Z,11.34
2019-03-08T14:43:53.600Z,11.06
2019-03-08T14:46:43.850Z,11.40
2019-03-08T14:49:14.838Z,11.44
2019-03-08T14:51:48.282Z,11.26
2019-03-08T14:54:18.204Z,11.13
2019-03-08T14:56:49.054Z,11.06
2019-03-08T14:59:20.132Z,11.00
2019-03-08T15:01:51.210Z,10.84
2019-03-08T15:04:22.110Z,10.73
2019-03-08T15:06:53.857Z,10.31
2019-03-08T15:09:29.053Z,10.23
2019-03-08T15:11:59.500Z,10.16
2019-03-08T15:14:33.897Z,10.03
2019-03-08T15:17:09.096Z,9.98
2019-03-08T15:19:36.252Z,9.89
2019-03-08T15:22:08.253Z,10.03
2019-03-08T15:24:39.750Z,9.93
2019-03-08T15:27:10.505Z,10.09
2019-03-08T15:29:41.480Z,10.13
2019-03-08T15:32:12.485Z,10.05
2019-03-08T15:34:43.397Z,9.83
2019-03-08T15:37:14.573Z,9.75
2019-03-08T15:39:45.554Z,9.83
2019-03-08T15:42:16.450Z,9.74
2019-03-08T15:44:47.484Z,9.65
2019-03-08T15:47:23.563Z,9.55
2019-03-08T15:49:51.895Z,9.47
2019-03-08T15:52:22.740Z,9.44
2019-03-08T15:54:53.584Z,9.36
2019-03-08T15:57:24.648Z,9.37
2019-03-08T15:59:56.180Z,9.36
2019-03-08T16:02:27.519Z,9.36
2019-03-08T16:04:58.369Z,9.38
2019-03-08T16:07:29.118Z,9.45
2019-03-08T16:10:00.079Z,9.48
2019-03-08T16:12:30.921Z,9.52
2019-03-08T16:15:02.526Z,9.66
2019-03-08T16:17:33.745Z,9.71
2019-03-08T16:20:05.482Z,9.87
2019-03-08T16:22:36.309Z,9.73
2019-03-08T16:25:08.751Z,9.73
2019-03-08T16:27:39.905Z,9.59
2019-03-08T16:30:24.940Z,9.70
2019-03-08T16:33:02.728Z,9.81
2019-03-08T16:35:45.862Z,9.96
2019-03-08T16:38:29.558Z,9.92
2019-03-08T16:41:22.137Z,9.82
2019-03-08T16:44:06.054Z,9.76
2019-03-08T16:46:53.045Z,9.67
2019-03-08T16:49:30.695Z,9.58
2019-03-08T16:52:23.223Z,9.41
2019-03-08T16:55:01.449Z,9.24
2019-03-08T16:57:43.721Z,9.07
2019-03-08T17:00:40.425Z,9.02
2019-03-08T17:03:27.956Z,8.94
2019-03-08T17:06:16.160Z,8.85
2019-03-08T17:09:11.610Z,8.75
2019-03-08T17:11:51.276Z,8.68
2019-03-08T17:14:38.832Z,8.66
2019-03-08T17:17:27.536Z,8.59
2019-03-08T17:20:05.410Z,8.54
2019-03-08T17:22:49.066Z,8.43
2019-03-08T17:25:33.170Z,8.52
2019-03-08T17:28:13.881Z,8.28
2019-03-08T17:30:51.008Z,8.02
2019-03-08T17:33:37.264Z,7.83
2019-03-08T17:36:17.940Z,7.78
2019-03-08T17:39:03.235Z,7.84
2019-03-08T17:41:55.101Z,7.79
2019-03-08T17:44:43.835Z,7.61
2019-03-08T17:47:22.101Z,7.38
2019-03-08T17:50:16.211Z,7.18
2019-03-08T17:53:06.287Z,7.02
2019-03-08T17:56:03.046Z,6.92
2019-03-08T17:58:56.056Z,6.75
2019-03-08T18:01:42.701Z,6.81
2019-03-08T18:04:42.008Z,6.57
2019-03-08T18:07:34.969Z,6.50
2019-03-08T18:10:22.966Z,6.47
2019-03-08T18:13:21.627Z,6.56
2019-03-08T18:16:11.761Z,6.59
2019-03-08T18:19:03.413Z,6.59
2019-03-08T18:21:41.982Z,6.63
2019-03-08T18:24:30.435Z,6.68
2019-03-08T18:27:32.490Z,6.66
2019-03-08T18:30:28.314Z,6.82
2019-03-08T18:33:22.347Z,6.81
2019-03-08T18:36:02.465Z,7.02
2019-03-08T18:38:51.337Z,7.12
2019-03-08T18:41:42.925Z,7.06
2019-03-08T18:44:31.622Z,7.18
2019-03-08T18:47:27.001Z,7.23
2019-03-08T18:50:15.444Z,7.05
2019-03-08T18:53:11.270Z,6.87
2019-03-08T18:56:04.430Z,6.78
2019-03-08T18:58:51.053Z,6.90
2019-03-08T19:01:53.059Z,7.00
2019-03-08T19:04:42.067Z,7.46
2019-03-08T19:07:32.241Z,7.79
2019-03-08T19:10:22.546Z,8.06
2019-03-08T19:13:12.399Z,8.41
2019-03-08T19:16:03.281Z,8.69
2019-03-08T19:18:44.177Z,8.69
2019-03-08T19:21:24.055Z,8.73
2019-03-08T19:24:23.124Z,8.82
2019-03-08T19:27:05.801Z,8.76
2019-03-08T19:29:52.720Z,8.84
2019-03-08T19:32:45.603Z,8.88
2019-03-08T19:35:36.789Z,8.82
2019-03-08T19:38:16.496Z,8.86
2019-03-08T19:41:05.741Z,9.04
2019-03-08T19:44:04.640Z,9.23
2019-03-08T19:46:52.962Z,9.33
2019-03-08T19:49:33.247Z,9.35
2019-03-08T19:52:23.297Z,9.33
2019-03-08T19:55:25.285Z,9.33
2019-03-08T19:58:24.711Z,9.34
2019-03-08T20:01:13.231Z,9.23
2019-03-08T20:04:05.987Z,9.23
2019-03-08T20:06:45.489Z,9.32
2019-03-08T20:09:28.968Z,9.29
2019-03-08T20:12:11.707Z,9.32
2019-03-08T20:14:48.285Z,9.24
2019-03-08T20:17:41.424Z,9.24
2019-03-08T20:20:43.793Z,9.28
2019-03-08T20:23:33.566Z,9.25
2019-03-08T20:26:26.500Z,9.36
2019-03-08T20:29:16.523Z,9.36
2019-03-08T20:32:12.555Z,9.32
2019-03-08T20:35:01.195Z,9.24
2019-03-08T20:37:38.979Z,9.30
2019-03-08T20:40:28.962Z,9.19
2019-03-08T20:43:13.517Z,9.32
2019-03-08T20:45:56.733Z,9.31
2019-03-08T20:48:28.742Z,9.27
2019-03-08T20:50:59.717Z,9.29
2019-03-08T20:53:30.759Z,9.30
2019-03-08T20:56:02.343Z,9.14
2019-03-08T20:58:34.334Z,9.19
2019-03-08T21:01:05.476Z,9.19
2019-03-08T21:03:36.837Z,9.23
2019-03-08T21:06:08.300Z,9.16
2019-03-08T21:08:39.581Z,9.16
2019-03-08T21:11:10.441Z,9.16
2019-03-08T21:13:41.606Z,9.19
2019-03-08T21:16:12.948Z,9.16
2019-03-08T21:18:44.355Z,9.14
2019-03-08T21:21:15.265Z,9.21
2019-03-08T21:23:46.361Z,9.10
2019-03-08T21:26:17.374Z,9.15
2019-03-08T21:28:48.340Z,9.16
2019-03-08T21:31:19.414Z,9.19
2019-03-08T21:33:50.156Z,9.21
2019-03-08T21:36:21.246Z,9.32
2019-03-08T21:38:52.124Z,9.24
2019-03-08T21:41:22.948Z,9.21
2019-03-08T21:43:53.804Z,9.24
2019-03-08T21:46:24.564Z,9.18
2019-03-08T21:48:55.609Z,9.18
2019-03-08T21:51:26.913Z,9.18
2019-03-08T21:53:58.117Z,9.13
2019-03-08T21:56:29.240Z,9.12
2019-03-08T21:59:00.282Z,9.11
2019-03-08T22:01:31.344Z,9.08
2019-03-08T22:04:11.326Z,9.06
2019-03-08T22:06:42.412Z,9.09
2019-03-08T22:09:32.847Z,9.15
2019-03-08T22:12:03.798Z,9.14
2019-03-08T22:14:34.707Z,9.10
2019-03-08T22:17:05.546Z,9.14
2019-03-08T22:19:36.687Z,9.09
2019-03-08T22:22:08.165Z,9.11
2019-03-08T22:24:39.388Z,9.19
2019-03-08T22:27:10.377Z,9.04
2019-03-08T22:29:41.185Z,9.02
2019-03-08T22:32:16.239Z,9.01
2019-03-08T22:34:47.063Z,8.91
2019-03-08T22:37:17.895Z,8.85
2019-03-08T22:39:48.854Z,8.73
2019-03-08T22:42:19.618Z,8.70
2019-03-08T22:44:50.927Z,8.53
2019-03-08T22:47:22.328Z,8.46
2019-03-08T22:49:53.070Z,8.43
2019-03-08T22:52:24.061Z,8.43
2019-03-08T22:54:55.180Z,8.27
2019-03-08T22:57:26.380Z,8.25
2019-03-08T22:59:57.408Z,8.19
2019-03-08T23:02:28.460Z,8.11
2019-03-08T23:04:59.574Z,8.23
2019-03-08T23:07:30.698Z,8.23
2019-03-08T23:10:01.558Z,8.23
2019-03-08T23:12:34.019Z,8.26
2019-03-08T23:15:05.195Z,8.25
2019-03-08T23:17:36.258Z,8.22
2019-03-08T23:20:07.594Z,8.20
2019-03-08T23:22:38.605Z,8.27
2019-03-08T23:25:09.435Z,8.32
2019-03-08T23:27:45.359Z,8.36
2019-03-08T23:30:22.753Z,8.29
2019-03-08T23:32:54.933Z,8.24
2019-03-08T23:35:25.916Z,8.30
2019-03-08T23:37:58.129Z,8.29
2019-03-08T23:40:29.191Z,8.25
2019-03-08T23:43:00.218Z,8.19
2019-03-08T23:45:31.200Z,8.18
2019-03-08T23:48:02.707Z,8.17
2019-03-08T23:50:33.677Z,8.10
2019-03-08T23:53:04.815Z,8.10
2019-03-08T23:55:35.777Z,8.06
2019-03-08T23:58:06.831Z,8.17
