createdAt,value
2023-02-27T00:01:29.261Z,-2.25
2023-02-27T00:03:31.047Z,-2.29
2023-02-27T00:05:33.125Z,-2.30
2023-02-27T00:07:35.137Z,-2.33
2023-02-27T00:09:38.327Z,-2.26
2023-02-27T00:11:40.699Z,-2.19
2023-02-27T00:13:46.566Z,-2.13
2023-02-27T00:15:51.704Z,-2.13
2023-02-27T00:17:53.877Z,-2.14
2023-02-27T00:19:55.473Z,-2.12
2023-02-27T00:21:57.348Z,-2.21
2023-02-27T00:23:59.203Z,-2.23
2023-02-27T00:26:01.585Z,-2.21
2023-02-27T00:28:04.626Z,-2.08
2023-02-27T00:30:10.818Z,-2.10
2023-02-27T00:32:12.949Z,-2.12
2023-02-27T00:34:18.588Z,-2.15
2023-02-27T00:36:20.493Z,-2.18
2023-02-27T00:38:22.680Z,-2.15
2023-02-27T00:40:25.577Z,-2.14
2023-02-27T00:42:28.980Z,-2.13
2023-02-27T00:44:30.951Z,-2.14
2023-02-27T00:46:35.796Z,-2.19
2023-02-27T00:48:37.732Z,-2.19
2023-02-27T00:50:40.437Z,-2.21
2023-02-27T00:52:42.404Z,-2.16
2023-02-27T00:54:44.383Z,-2.27
2023-02-27T00:56:46.063Z,-2.29
2023-02-27T00:58:47.797Z,-2.26
2023-02-27T01:00:49.658Z,-2.33
2023-02-27T01:02:51.718Z,-2.29
2023-02-27T01:04:53.764Z,-2.35
2023-02-27T01:06:55.583Z,-2.34
2023-02-27T01:09:00.702Z,-2.33
2023-02-27T01:11:02.548Z,-2.37
2023-02-27T01:13:07.396Z,-2.45
2023-02-27T01:15:12.870Z,-2.39
2023-02-27T01:17:14.746Z,-2.47
2023-02-27T01:19:16.561Z,-2.53
2023-02-27T01:21:18.878Z,-2.47
2023-02-27T01:23:21.931Z,-2.45
2023-02-27T01:25:24.840Z,-2.36
2023-02-27T01:27:27.127Z,-2.32
2023-02-27T01:29:28.830Z,-2.29
2023-02-27T01:31:30.777Z,-2.31
2023-02-27T01:33:32.656Z,-2.29
2023-02-27T01:35:36.026Z,-2.31
2023-02-27T01:37:37.802Z,-2.22
2023-02-27T01:39:39.507Z,-2.25
2023-02-27T01:41:41.585Z,-2.26
2023-02-27T01:44:03.173Z,-2.24
2023-02-27T01:46:05.436Z,-2.37
2023-02-27T01:48:18.291Z,-2.45
2023-02-27T01:50:20.808Z,-2.39
2023-02-27T01:52:23.553Z,-2.40
2023-02-27T01:54:27.263Z,-2.44
2023-02-27T01:56:31.168Z,-2.33
2023-02-27T01:58:34.322Z,-2.30
2023-02-27T02:00:37.475Z,-2.34
2023-02-27T02:02:47.669Z,-2.34
2023-02-27T02:04:51.996Z,-2.34
2023-02-27T02:07:00.157Z,-2.39
2023-02-27T02:09:03.664Z,-2.33
2023-02-27T02:11:07.628Z,-2.37
2023-02-27T02:13:10.133Z,-2.32
2023-02-27T02:15:13.367Z,-2.27
2023-02-27T02:17:44.159Z,-2.32
2023-02-27T02:20:22.107Z,-2.26
2023-02-27T02:22:30.206Z,-2.28
2023-02-27T02:25:04.429Z,-2.35
2023-02-27T02:27:29.307Z,-2.33
2023-02-27T02:29:52.821Z,-2.25
2023-02-27T02:32:14.184Z,-2.23
2023-02-27T02:34:58.823Z,-2.21
2023-02-27T02:37:48.428Z,-2.35
2023-02-27T02:40:16.394Z,-2.26
2023-02-27T02:42:27.602Z,-2.31
2023-02-27T02:44:41.511Z,-2.29
2023-02-27T02:46:50.074Z,-2.39
2023-02-27T02:49:10.889Z,-2.35
2023-02-27T02:51:18.665Z,-2.41
2023-02-27T02:53:48.317Z,-2.48
2023-02-27T02:55:57.450Z,-2.49
2023-02-27T02:58:16.733Z,-2.36
2023-02-27T03:00:22.980Z,-2.43
2023-02-27T03:02:33.429Z,-2.46
2023-02-27T03:05:14.564Z,-2.44
2023-02-27T03:07:54.283Z,-2.52
2023-02-27T03:10:13.932Z,-2.55
2023-02-27T03:12:22.533Z,-2.46
2023-02-27T03:14:32.716Z,-2.43
2023-02-27T03:16:44.896Z,-2.40
2023-02-27T03:18:59.053Z,-2.45
2023-02-27T03:21:15.118Z,-2.44
2023-02-27T03:23:23.260Z,-2.47
2023-02-27T03:25:27.040Z,-2.48
2023-02-27T03:27:37.632Z,-2.51
2023-02-27T03:29:45.743Z,-2.67
2023-02-27T03:31:56.829Z,-2.67
2023-02-27T03:34:13.179Z,-2.60
2023-02-27T03:36:45.819Z,-2.63
2023-02-27T03:39:02.742Z,-2.60
2023-02-27T03:41:10.052Z,-2.60
2023-02-27T03:43:37.092Z,-2.61
2023-02-27T03:45:50.373Z,-2.54
2023-02-27T03:47:54.660Z,-2.47
2023-02-27T03:49:56.669Z,-2.54
2023-02-27T03:51:58.204Z,-2.64
2023-02-27T03:54:11.576Z,-2.59
2023-02-27T03:56:18.904Z,-2.63
2023-02-27T03:58:20.762Z,-2.62
2023-02-27T04:00:24.933Z,-2.64
2023-02-27T04:02:27.378Z,-2.80
2023-02-27T04:04:31.865Z,-2.79
2023-02-27T04:07:16.300Z,-2.68
2023-02-27T04:09:34.027Z,-2.73
2023-02-27T04:12:03.137Z,-2.83
2023-02-27T04:14:32.273Z,-2.75
2023-02-27T04:16:53.621Z,-2.79
2023-02-27T04:19:33.098Z,-2.77
2023-02-27T04:21:52.136Z,-2.84
2023-02-27T04:24:16.981Z,-3.00
2023-02-27T04:26:31.854Z,-2.98
2023-02-27T04:28:54.976Z,-2.91
2023-02-27T04:31:08.538Z,-2.91
2023-02-27T04:33:24.426Z,-2.89
2023-02-27T04:35:32.726Z,-2.91
2023-02-27T04:37:49.199Z,-3.06
2023-02-27T04:40:00.544Z,-3.21
2023-02-27T04:42:06.558Z,-3.16
2023-02-27T04:44:10.885Z,-3.12
2023-02-27T04:46:17.069Z,-3.20
2023-02-27T04:48:24.329Z,-3.10
2023-02-27T04:50:32.109Z,-2.97
2023-02-27T04:52:39.901Z,-2.95
2023-02-27T04:54:54.644Z,-3.06
2023-02-27T04:57:02.262Z,-3.10
2023-02-27T04:59:16.900Z,-3.10
2023-02-27T05:01:24.133Z,-3.09
2023-02-27T05:03:32.076Z,-3.03
2023-02-27T05:05:36.782Z,-3.01
2023-02-27T05:07:45.108Z,-3.03
2023-02-27T05:09:55.217Z,-3.02
2023-02-27T05:12:03.990Z,-3.05
2023-02-27T05:14:18.166Z,-2.96
2023-02-27T05:16:26.987Z,-2.95
2023-02-27T05:18:28.663Z,-2.91
2023-02-27T05:20:42.856Z,-2.94
2023-02-27T05:22:56.625Z,-2.94
2023-02-27T05:25:23.526Z,-2.91
2023-02-27T05:27:47.205Z,-2.95
2023-02-27T05:29:53.777Z,-2.91
2023-02-27T05:32:20.831Z,-2.91
2023-02-27T05:34:36.129Z,-2.92
2023-02-27T05:36:44.120Z,-2.98
2023-02-27T05:38:53.524Z,-3.01
2023-02-27T05:41:09.385Z,-3.04
2023-02-27T05:43:18.930Z,-3.08
2023-02-27T05:45:25.082Z,-3.08
2023-02-27T05:47:31.907Z,-2.98
2023-02-27T05:49:51.211Z,-3.03
2023-02-27T05:51:57.132Z,-3.05
2023-02-27T05:54:17.931Z,-2.96
2023-02-27T05:56:23.812Z,-3.04
2023-02-27T05:58:45.648Z,-3.06
2023-02-27T06:00:57.244Z,-3.13
2023-02-27T06:02:59.030Z,-3.12
2023-02-27T06:05:00.843Z,-3.16
2023-02-27T06:07:06.439Z,-3.14
2023-02-27T06:09:09.729Z,-3.13
2023-02-27T06:11:13.550Z,-3.14
2023-02-27T06:13:17.194Z,-3.01
2023-02-27T06:15:19.520Z,-3.09
2023-02-27T06:17:21.584Z,-3.09
2023-02-27T06:19:23.154Z,-3.04
2023-02-27T06:21:24.928Z,-3.03
2023-02-27T06:23:26.423Z,-3.02
2023-02-27T06:25:28.313Z,-3.01
2023-02-27T06:27:30.193Z,-3.14
2023-02-27T06:29:32.032Z,-2.97
2023-02-27T06:31:33.885Z,-3.03
2023-02-27T06:33:35.739Z,-3.08
2023-02-27T06:35:37.337Z,-3.25
2023-02-27T06:37:38.971Z,-2.44
2023-02-27T06:39:40.475Z,-2.60
2023-02-27T06:41:42.403Z,-2.60
2023-02-27T06:43:44.125Z,-2.57
2023-02-27T06:45:45.615Z,-2.51
2023-02-27T06:47:47.699Z,-2.52
2023-02-27T06:49:49.357Z,-2.39
2023-02-27T06:51:50.924Z,-2.31
2023-02-27T06:53:52.637Z,-2.39
2023-02-27T06:55:54.745Z,-2.34
2023-02-27T06:57:56.587Z,-2.28
2023-02-27T06:59:58.072Z,-2.30
2023-02-27T07:02:00.484Z,-2.14
2023-02-27T07:04:02.084Z,-2.09
2023-02-27T07:06:04.189Z,-1.99
2023-02-27T07:08:06.694Z,-1.85
2023-02-27T07:10:11.718Z,-1.83
2023-02-27T07:12:13.342Z,-1.66
2023-02-27T07:14:16.589Z,-1.73
2023-02-27T07:16:18.132Z,-1.68
2023-02-27T07:18:20.026Z,-1.69
2023-02-27T07:20:21.723Z,-1.60
2023-02-27T07:22:23.404Z,-1.56
2023-02-27T07:24:25.535Z,-1.46
2023-02-27T07:26:27.224Z,-1.33
2023-02-27T07:28:28.932Z,-1.31
2023-02-27T07:30:30.941Z,-1.26
2023-02-27T07:32:32.713Z,-1.18
2023-02-27T07:34:34.824Z,-1.16
2023-02-27T07:36:36.508Z,-1.07
2023-02-27T07:38:38.006Z,-0.89
2023-02-27T07:40:39.521Z,-0.82
2023-02-27T07:42:41.103Z,-0.73
2023-02-27T07:44:42.697Z,-0.59
2023-02-27T07:46:44.870Z,-0.73
2023-02-27T07:48:47.165Z,-0.61
2023-02-27T07:50:48.920Z,-0.53
2023-02-27T07:52:54.136Z,-0.54
2023-02-27T07:54:55.727Z,-0.50
2023-02-27T07:56:57.212Z,-0.48
2023-02-27T07:58:58.720Z,-0.41
2023-02-27T08:01:00.225Z,-0.44
2023-02-27T08:03:01.806Z,-0.36
2023-02-27T08:05:04.209Z,-0.22
2023-02-27T08:07:05.783Z,-0.18
2023-02-27T08:09:07.455Z,-0.03
2023-02-27T08:11:09.563Z,0.08
2023-02-27T08:13:11.164Z,0.22
2023-02-27T08:15:12.741Z,0.26
2023-02-27T08:17:14.760Z,0.22
2023-02-27T08:19:16.432Z,0.25
2023-02-27T08:21:17.940Z,-0.05
2023-02-27T08:23:19.415Z,0.17
2023-02-27T08:25:21.426Z,0.40
2023-02-27T08:27:22.966Z,0.67
2023-02-27T08:29:24.762Z,0.48
2023-02-27T08:31:26.492Z,0.55
2023-02-27T08:33:28.012Z,0.68
2023-02-27T08:35:29.813Z,0.70
2023-02-27T08:37:31.857Z,0.87
2023-02-27T08:39:33.612Z,0.86
2023-02-27T08:41:35.830Z,0.78
2023-02-27T08:43:37.591Z,1.01
2023-02-27T08:45:39.110Z,1.28
2023-02-27T08:47:41.161Z,0.90
2023-02-27T08:49:42.908Z,1.06
2023-02-27T08:51:44.418Z,1.10
2023-02-27T08:53:46.125Z,1.18
2023-02-27T08:55:51.736Z,1.42
2023-02-27T08:57:53.194Z,1.55
2023-02-27T08:59:55.212Z,1.61
2023-02-27T09:01:56.789Z,1.74
2023-02-27T09:03:58.486Z,1.79
2023-02-27T09:06:00.014Z,2.01
2023-02-27T09:08:02.577Z,1.98
2023-02-27T09:10:07.079Z,1.88
2023-02-27T09:12:09.090Z,1.77
2023-02-27T09:14:11.124Z,1.91
2023-02-27T09:16:13.538Z,1.99
2023-02-27T09:18:15.807Z,2.38
2023-02-27T09:20:17.465Z,2.23
2023-02-27T09:22:19.762Z,2.31
2023-02-27T09:24:22.318Z,2.27
2023-02-27T09:26:39.745Z,2.37
2023-02-27T09:28:43.839Z,2.35
2023-02-27T09:30:45.705Z,2.39
2023-02-27T09:32:47.397Z,2.10
2023-02-27T09:34:48.915Z,1.84
2023-02-27T09:36:50.917Z,1.61
2023-02-27T09:38:52.497Z,1.84
2023-02-27T09:40:56.755Z,2.16
2023-02-27T09:43:03.240Z,2.09
2023-02-27T09:45:08.438Z,2.17
2023-02-27T09:47:50.735Z,2.59
2023-02-27T09:50:06.303Z,2.66
2023-02-27T09:52:13.468Z,2.88
2023-02-27T09:54:15.688Z,2.73
2023-02-27T09:56:23.903Z,2.94
2023-02-27T09:58:47.288Z,3.17
2023-02-27T10:00:53.633Z,3.27
2023-02-27T10:03:09.601Z,3.67
2023-02-27T10:05:26.981Z,3.26
2023-02-27T10:07:49.257Z,3.45
2023-02-27T10:10:12.841Z,3.63
2023-02-27T10:12:27.707Z,3.87
2023-02-27T10:14:41.490Z,3.94
2023-02-27T10:16:43.398Z,3.97
2023-02-27T10:18:58.003Z,3.92
2023-02-27T10:21:21.890Z,3.69
2023-02-27T10:23:36.117Z,3.97
2023-02-27T10:25:49.778Z,4.29
2023-02-27T10:27:58.406Z,4.39
2023-02-27T10:30:28.327Z,4.64
2023-02-27T10:32:33.160Z,4.20
2023-02-27T10:34:37.035Z,4.17
2023-02-27T10:36:40.938Z,3.86
2023-02-27T10:38:49.336Z,3.88
2023-02-27T10:40:51.157Z,3.56
2023-02-27T10:42:54.961Z,3.68
2023-02-27T10:44:56.780Z,3.47
2023-02-27T10:46:58.340Z,3.14
2023-02-27T10:49:01.652Z,3.08
2023-02-27T10:51:21.667Z,2.98
2023-02-27T10:53:26.433Z,3.10
2023-02-27T10:55:34.116Z,4.20
2023-02-27T10:57:42.872Z,4.15
2023-02-27T10:59:50.495Z,4.15
2023-02-27T11:01:58.600Z,4.07
2023-02-27T11:04:00.239Z,4.72
2023-02-27T11:06:08.055Z,4.58
2023-02-27T11:08:23.363Z,5.44
2023-02-27T11:10:28.892Z,6.17
2023-02-27T11:12:34.535Z,6.22
2023-02-27T11:14:47.133Z,6.81
2023-02-27T11:16:51.566Z,6.35
2023-02-27T11:18:54.351Z,6.36
2023-02-27T11:21:20.391Z,7.01
2023-02-27T11:23:32.561Z,7.46
2023-02-27T11:25:34.218Z,8.15
2023-02-27T11:27:36.080Z,8.04
2023-02-27T11:29:37.812Z,7.39
2023-02-27T11:31:40.049Z,7.07
2023-02-27T11:33:51.503Z,6.80
2023-02-27T11:35:57.053Z,7.50
2023-02-27T11:38:03.897Z,8.36
2023-02-27T11:40:14.378Z,8.54
2023-02-27T11:42:21.046Z,9.50
2023-02-27T11:44:49.845Z,10.17
2023-02-27T11:46:50.064Z,10.14
2023-02-27T11:49:13.520Z,10.32
2023-02-27T11:51:29.374Z,10.17
2023-02-27T11:53:48.943Z,8.71
2023-02-27T11:55:54.559Z,8.90
2023-02-27T11:58:04.631Z,9.53
2023-02-27T12:00:25.764Z,10.25
2023-02-27T12:02:52.501Z,9.69
2023-02-27T12:04:54.003Z,9.46
2023-02-27T12:07:03.737Z,9.90
2023-02-27T12:09:19.121Z,10.24
2023-02-27T12:11:20.599Z,8.45
2023-02-27T12:13:27.564Z,7.28
2023-02-27T12:15:37.943Z,6.93
2023-02-27T12:17:45.779Z,6.33
2023-02-27T12:20:21.585Z,7.22
2023-02-27T12:22:29.613Z,6.42
2023-02-27T12:24:40.956Z,7.15
2023-02-27T12:26:45.887Z,8.37
2023-02-27T12:29:15.696Z,9.31
2023-02-27T12:31:35.331Z,9.93
2023-02-27T12:34:03.901Z,9.24
2023-02-27T12:36:11.521Z,9.77
2023-02-27T12:38:15.260Z,9.54
2023-02-27T12:40:19.801Z,9.46
2023-02-27T12:42:36.317Z,9.91
2023-02-27T12:45:02.557Z,9.75
2023-02-27T12:47:12.680Z,9.36
2023-02-27T12:49:19.731Z,9.63
2023-02-27T12:51:44.376Z,8.48
2023-02-27T12:54:04.183Z,7.39
2023-02-27T12:56:22.155Z,6.92
2023-02-27T12:58:42.420Z,6.32
2023-02-27T13:00:53.551Z,5.31
2023-02-27T13:03:37.730Z,4.21
2023-02-27T13:06:01.650Z,4.22
2023-02-27T13:08:24.252Z,5.83
2023-02-27T13:10:36.544Z,6.99
2023-02-27T13:12:47.003Z,8.17
2023-02-27T13:14:55.055Z,8.58
2023-02-27T13:17:28.991Z,8.09
2023-02-27T13:19:34.248Z,6.74
2023-02-27T13:21:51.803Z,6.30
2023-02-27T13:24:01.925Z,5.37
2023-02-27T13:26:14.331Z,5.31
2023-02-27T13:28:25.125Z,5.84
2023-02-27T13:30:33.405Z,5.84
2023-02-27T13:32:54.058Z,5.98
2023-02-27T13:35:06.181Z,6.43
2023-02-27T13:37:09.366Z,6.35
2023-02-27T13:39:43.975Z,7.47
2023-02-27T13:41:58.060Z,8.13
2023-02-27T13:44:20.417Z,8.95
2023-02-27T13:46:33.228Z,10.10
2023-02-27T13:48:42.852Z,11.22
2023-02-27T13:50:44.290Z,10.82
2023-02-27T13:52:47.010Z,8.24
2023-02-27T13:54:48.710Z,8.61
2023-02-27T13:56:59.111Z,8.77
2023-02-27T13:59:32.074Z,8.94
2023-02-27T14:01:34.877Z,7.89
2023-02-27T14:03:37.238Z,8.08
2023-02-27T14:05:42.869Z,7.54
2023-02-27T14:07:54.451Z,7.75
2023-02-27T14:10:11.367Z,7.48
2023-02-27T14:12:45.699Z,5.63
2023-02-27T14:14:50.340Z,5.84
2023-02-27T14:16:52.014Z,5.64
2023-02-27T14:18:58.913Z,5.72
2023-02-27T14:21:00.416Z,5.58
2023-02-27T14:23:17.306Z,5.23
2023-02-27T14:25:26.111Z,5.10
2023-02-27T14:27:30.246Z,4.42
2023-02-27T14:29:34.838Z,4.66
2023-02-27T14:31:40.532Z,4.69
2023-02-27T14:33:48.437Z,4.45
2023-02-27T14:36:02.719Z,4.49
2023-02-27T14:38:10.828Z,4.90
2023-02-27T14:40:31.386Z,5.52
2023-02-27T14:42:33.071Z,5.70
2023-02-27T14:44:42.982Z,6.64
2023-02-27T14:46:45.907Z,6.48
2023-02-27T14:48:52.183Z,6.63
2023-02-27T14:51:02.827Z,5.98
2023-02-27T14:53:27.473Z,5.94
2023-02-27T14:55:37.671Z,5.66
2023-02-27T14:57:40.030Z,5.18
2023-02-27T14:59:42.876Z,5.07
2023-02-27T15:01:44.443Z,4.93
2023-02-27T15:03:53.213Z,4.74
2023-02-27T15:06:13.136Z,4.37
2023-02-27T15:08:19.454Z,4.41
2023-02-27T15:10:33.325Z,4.24
2023-02-27T15:12:39.639Z,3.79
2023-02-27T15:14:41.998Z,3.92
2023-02-27T15:16:45.244Z,4.02
2023-02-27T15:18:50.690Z,4.24
2023-02-27T15:20:59.178Z,4.23
2023-02-27T15:23:19.925Z,4.09
2023-02-27T15:25:35.372Z,4.22
2023-02-27T15:27:37.604Z,4.32
2023-02-27T15:29:42.752Z,4.35
2023-02-27T15:31:46.301Z,5.22
2023-02-27T15:33:49.417Z,6.33
2023-02-27T15:35:54.226Z,7.24
2023-02-27T15:37:58.629Z,7.49
2023-02-27T15:40:01.376Z,6.82
2023-02-27T15:42:26.288Z,6.56
2023-02-27T15:44:47.844Z,5.85
2023-02-27T15:46:51.401Z,5.43
2023-02-27T15:48:54.609Z,4.94
2023-02-27T15:51:03.696Z,4.49
2023-02-27T15:53:08.408Z,4.17
2023-02-27T15:55:14.855Z,3.88
2023-02-27T15:57:16.513Z,3.69
2023-02-27T15:59:19.567Z,3.64
2023-02-27T16:01:23.451Z,3.33
2023-02-27T16:03:49.856Z,3.11
2023-02-27T16:05:53.516Z,3.05
2023-02-27T16:08:18.281Z,2.99
2023-02-27T16:10:23.909Z,2.97
2023-02-27T16:12:37.760Z,2.92
2023-02-27T16:14:45.110Z,2.85
2023-02-27T16:16:56.470Z,2.56
2023-02-27T16:19:02.614Z,2.72
2023-02-27T16:21:19.380Z,2.91
2023-02-27T16:23:25.129Z,2.95
2023-02-27T16:25:27.024Z,3.04
2023-02-27T16:27:30.154Z,2.77
2023-02-27T16:29:36.628Z,2.54
2023-02-27T16:31:46.966Z,2.50
2023-02-27T16:33:48.719Z,2.59
2023-02-27T16:35:51.027Z,2.44
2023-02-27T16:38:00.956Z,2.32
2023-02-27T16:40:12.632Z,2.16
2023-02-27T16:42:14.270Z,2.17
2023-02-27T16:44:18.062Z,2.19
2023-02-27T16:46:20.482Z,2.26
2023-02-27T16:48:22.481Z,2.27
2023-02-27T16:50:41.418Z,1.94
2023-02-27T16:52:43.638Z,1.70
2023-02-27T16:54:45.729Z,1.58
2023-02-27T16:56:50.655Z,1.67
2023-02-27T16:59:28.424Z,1.54
2023-02-27T17:01:32.334Z,1.49
2023-02-27T17:03:35.458Z,1.48
2023-02-27T17:05:37.085Z,1.45
2023-02-27T17:07:38.872Z,1.41
2023-02-27T17:09:41.709Z,1.38
2023-02-27T17:11:43.240Z,1.42
2023-02-27T17:13:44.859Z,1.27
2023-02-27T17:15:46.870Z,1.42
2023-02-27T17:17:48.811Z,1.40
2023-02-27T17:19:51.280Z,1.42
2023-02-27T17:21:52.772Z,1.44
2023-02-27T17:23:57.328Z,1.42
2023-02-27T17:25:59.252Z,1.30
2023-02-27T17:28:00.945Z,1.25
2023-02-27T17:30:02.853Z,1.24
2023-02-27T17:32:05.290Z,1.22
2023-02-27T17:34:25.105Z,1.14
2023-02-27T17:36:29.899Z,1.14
2023-02-27T17:38:32.914Z,1.14
2023-02-27T17:40:37.236Z,1.10
2023-02-27T17:42:39.750Z,1.01
2023-02-27T17:44:42.522Z,0.99
2023-02-27T17:46:45.138Z,0.90
2023-02-27T17:49:07.212Z,0.93
2023-02-27T17:51:12.411Z,0.84
2023-02-27T17:53:15.515Z,0.91
2023-02-27T17:55:17.297Z,0.79
2023-02-27T17:57:18.862Z,0.80
2023-02-27T17:59:23.110Z,0.78
2023-02-27T18:01:25.913Z,0.70
2023-02-27T18:03:27.772Z,0.77
2023-02-27T18:05:29.423Z,0.67
2023-02-27T18:07:31.554Z,0.66
2023-02-27T18:09:33.819Z,0.49
2023-02-27T18:11:53.713Z,0.50
2023-02-27T18:13:58.532Z,0.47
2023-02-27T18:16:00.630Z,0.54
2023-02-27T18:18:02.538Z,0.47
2023-02-27T18:20:05.226Z,0.52
2023-02-27T18:22:07.332Z,0.45
2023-02-27T18:24:17.605Z,0.52
2023-02-27T18:26:31.260Z,0.40
2023-02-27T18:28:33.131Z,0.39
2023-02-27T18:30:38.389Z,0.39
2023-02-27T18:32:49.118Z,0.40
2023-02-27T18:34:50.992Z,0.26
2023-02-27T18:36:53.162Z,0.25
2023-02-27T18:38:55.021Z,0.26
2023-02-27T18:40:57.138Z,0.21
2023-02-27T18:42:59.053Z,0.18
2023-02-27T18:45:00.996Z,0.15
2023-02-27T18:47:02.571Z,0.14
2023-02-27T18:49:22.935Z,0.10
2023-02-27T18:51:24.852Z,0.03
2023-02-27T18:53:26.420Z,0.04
2023-02-27T18:55:28.083Z,0.04
2023-02-27T18:57:29.653Z,-0.02
2023-02-27T18:59:31.258Z,-0.01
2023-02-27T19:01:51.398Z,0.05
2023-02-27T19:04:07.659Z,0.03
2023-02-27T19:06:09.295Z,-0.04
2023-02-27T19:08:11.513Z,-0.01
2023-02-27T19:10:15.034Z,-0.13
2023-02-27T19:12:17.302Z,-0.13
2023-02-27T19:14:18.999Z,-0.15
2023-02-27T19:16:30.991Z,-0.20
2023-02-27T19:18:38.930Z,-0.21
2023-02-27T19:20:40.544Z,-0.11
2023-02-27T19:22:42.543Z,-0.20
2023-02-27T19:24:45.529Z,-0.23
2023-02-27T19:26:47.742Z,-0.28
2023-02-27T19:28:56.178Z,-0.24
2023-02-27T19:30:58.228Z,-0.30
2023-02-27T19:33:00.129Z,-0.34
2023-02-27T19:35:01.795Z,-0.37
2023-02-27T19:37:03.443Z,-0.39
2023-02-27T19:39:05.060Z,-0.38
2023-02-27T19:41:12.196Z,-0.42
2023-02-27T19:43:15.221Z,-0.41
2023-02-27T19:45:16.995Z,-0.45
2023-02-27T19:47:19.289Z,-0.42
2023-02-27T19:49:21.199Z,-0.37
2023-02-27T19:51:23.894Z,-0.34
2023-02-27T19:53:26.342Z,-0.30
2023-02-27T19:55:47.134Z,-0.37
2023-02-27T19:57:48.746Z,-0.41
2023-02-27T19:59:56.490Z,-0.48
2023-02-27T20:02:03.824Z,-0.46
2023-02-27T20:04:07.041Z,-0.48
2023-02-27T20:06:16.675Z,-0.65
2023-02-27T20:08:33.161Z,-0.62
2023-02-27T20:10:34.914Z,-0.65
2023-02-27T20:12:36.526Z,-0.65
2023-02-27T20:14:38.108Z,-0.70
2023-02-27T20:16:40.822Z,-0.69
2023-02-27T20:18:43.213Z,-0.66
2023-02-27T20:20:45.317Z,-0.68
2023-02-27T20:22:47.184Z,-0.76
2023-02-27T20:24:51.816Z,-0.81
2023-02-27T20:26:54.097Z,-0.96
2023-02-27T20:28:58.617Z,-0.92
2023-02-27T20:31:00.466Z,-0.87
2023-02-27T20:33:20.676Z,-0.79
2023-02-27T20:35:38.795Z,-0.71
2023-02-27T20:37:40.474Z,-0.84
2023-02-27T20:39:45.214Z,-0.89
2023-02-27T20:41:48.012Z,-0.89
2023-02-27T20:43:49.935Z,-0.93
2023-02-27T20:45:51.856Z,-0.90
2023-02-27T20:47:53.805Z,-0.88
2023-02-27T20:50:14.253Z,-0.83
2023-02-27T20:52:15.908Z,-0.83
2023-02-27T20:54:22.426Z,-0.75
2023-02-27T20:56:26.730Z,-0.83
2023-02-27T20:58:28.289Z,-0.82
2023-02-27T21:00:29.956Z,-0.81
2023-02-27T21:02:31.486Z,-0.96
2023-02-27T21:04:47.034Z,-1.00
2023-02-27T21:06:49.205Z,-0.98
2023-02-27T21:08:53.821Z,-0.96
2023-02-27T21:10:55.875Z,-0.99
2023-02-27T21:12:58.655Z,-0.96
2023-02-27T21:15:00.417Z,-0.88
2023-02-27T21:17:02.411Z,-0.89
2023-02-27T21:19:04.546Z,-0.99
2023-02-27T21:21:09.809Z,-1.06
2023-02-27T21:23:11.515Z,-0.95
2023-02-27T21:25:13.698Z,-1.05
2023-02-27T21:27:19.584Z,-1.05
2023-02-27T21:29:39.737Z,-0.99
2023-02-27T21:31:45.492Z,-0.99
2023-02-27T21:33:51.529Z,-1.02
2023-02-27T21:35:53.073Z,-1.05
2023-02-27T21:37:55.107Z,-1.06
2023-02-27T21:39:57.127Z,-1.10
2023-02-27T21:41:59.824Z,-1.05
2023-02-27T21:44:04.404Z,-1.15
2023-02-27T21:46:07.992Z,-1.16
2023-02-27T21:48:09.491Z,-1.15
2023-02-27T21:50:23.170Z,-1.17
2023-02-27T21:52:24.730Z,-1.19
2023-02-27T21:54:41.332Z,-1.12
2023-02-27T21:56:52.207Z,-1.09
2023-02-27T21:58:54.308Z,-1.09
2023-02-27T22:00:55.893Z,-1.02
2023-02-27T22:02:58.151Z,-1.10
2023-02-27T22:05:00.386Z,-1.07
2023-02-27T22:07:13.991Z,-1.06
2023-02-27T22:09:16.304Z,-1.16
2023-02-27T22:11:18.391Z,-1.26
2023-02-27T22:13:20.572Z,-1.16
2023-02-27T22:15:23.408Z,-1.20
2023-02-27T22:17:25.229Z,-1.11
2023-02-27T22:19:26.692Z,-1.15
2023-02-27T22:21:28.894Z,-1.14
2023-02-27T22:23:30.882Z,-1.19
2023-02-27T22:25:32.454Z,-1.23
2023-02-27T22:27:34.266Z,-1.13
2023-02-27T22:29:38.042Z,-1.14
2023-02-27T22:31:39.739Z,-1.15
2023-02-27T22:33:45.630Z,-1.10
2023-02-27T22:35:47.189Z,-1.33
2023-02-27T22:38:07.706Z,-1.27
2023-02-27T22:40:10.356Z,-1.22
2023-02-27T22:42:11.928Z,-1.29
2023-02-27T22:44:31.978Z,-1.22
2023-02-27T22:46:37.329Z,-1.17
2023-02-27T22:48:39.172Z,-1.02
2023-02-27T22:50:40.780Z,-1.18
2023-02-27T22:53:00.685Z,-1.20
2023-02-27T22:55:02.438Z,-1.23
2023-02-27T22:57:10.284Z,-1.11
2023-02-27T22:59:11.889Z,-1.22
2023-02-27T23:01:22.299Z,-1.26
2023-02-27T23:03:24.072Z,-1.18
2023-02-27T23:05:25.670Z,-1.36
2023-02-27T23:07:47.069Z,-1.30
2023-02-27T23:10:09.535Z,-1.24
2023-02-27T23:12:11.188Z,-1.23
2023-02-27T23:14:14.005Z,-1.27
2023-02-27T23:16:17.582Z,-1.17
2023-02-27T23:18:19.436Z,-1.19
2023-02-27T23:20:20.961Z,-1.33
2023-02-27T23:22:23.303Z,-1.42
2023-02-27T23:24:25.186Z,-1.42
2023-02-27T23:26:28.341Z,-1.40
2023-02-27T23:28:30.544Z,-1.44
2023-02-27T23:30:34.768Z,-1.47
2023-02-27T23:32:44.323Z,-1.40
2023-02-27T23:34:49.559Z,-1.40
2023-02-27T23:36:51.594Z,-1.35
2023-02-27T23:38:53.313Z,-1.36
2023-02-27T23:40:55.326Z,-1.37
2023-02-27T23:43:15.461Z,-1.36
2023-02-27T23:45:23.373Z,-1.31
2023-02-27T23:47:44.061Z,-1.31
2023-02-27T23:49:45.669Z,-1.33
2023-02-27T23:51:47.325Z,-1.47
2023-02-27T23:53:48.803Z,-1.51
2023-02-27T23:56:29.907Z,-1.54
2023-02-27T23:58:31.491Z,-1.55
