createdAt,value
2019-05-13T00:00:40.269Z,1029.03
2019-05-13T00:01:40.269Z,1029.07
2019-05-13T00:02:40.279Z,1028.99
2019-05-13T00:03:40.275Z,1028.98
2019-05-13T00:04:40.207Z,1029.03
2019-05-13T00:05:40.220Z,1028.95
2019-05-13T00:06:53.270Z,1028.99
2019-05-13T00:07:43.589Z,1028.96
2019-05-13T00:08:40.192Z,1028.94
2019-05-13T00:09:40.165Z,1028.97
2019-05-13T00:10:40.188Z,1028.97
2019-05-13T00:11:40.129Z,1028.98
2019-05-13T00:12:40.170Z,1028.97
2019-05-13T00:13:40.134Z,1028.98
2019-05-13T00:14:40.129Z,1028.99
2019-05-13T00:15:40.080Z,1029.01
2019-05-13T00:16:40.071Z,1029.02
2019-05-13T00:17:40.186Z,1029.03
2019-05-13T00:18:40.120Z,1029.01
2019-05-13T00:19:40.072Z,1029.03
2019-05-13T00:20:40.044Z,1029.00
2019-05-13T00:21:40.026Z,1029.02
2019-05-13T00:22:40.018Z,1029.08
2019-05-13T00:23:40.037Z,1029.07
2019-05-13T00:24:40.010Z,1029.08
2019-05-13T00:25:40.025Z,1029.08
2019-05-13T00:26:40.015Z,1029.04
2019-05-13T00:27:39.970Z,1029.08
2019-05-13T00:28:39.992Z,1029.08
2019-05-13T00:29:39.969Z,1029.10
2019-05-13T00:30:39.944Z,1029.05
2019-05-13T00:31:39.978Z,1029.12
2019-05-13T00:32:39.912Z,1029.04
2019-05-13T00:33:39.908Z,1029.10
2019-05-13T00:34:39.968Z,1029.06
2019-05-13T00:35:39.878Z,1029.03
2019-05-13T00:36:39.903Z,1029.04
2019-05-13T00:37:39.915Z,1029.00
2019-05-13T00:38:39.882Z,1029.04
2019-05-13T00:39:39.874Z,1029.02
2019-05-13T00:40:39.842Z,1029.05
2019-05-13T00:41:39.851Z,1029.07
2019-05-13T00:42:39.822Z,1029.05
2019-05-13T00:43:39.800Z,1029.11
2019-05-13T00:44:39.812Z,1029.05
2019-05-13T00:45:39.836Z,1029.04
2019-05-13T00:46:39.771Z,1029.08
2019-05-13T00:47:39.769Z,1029.05
2019-05-13T00:48:39.755Z,1029.07
2019-05-13T00:49:39.762Z,1029.08
2019-05-13T00:50:39.767Z,1029.11
2019-05-13T00:51:39.773Z,1029.10
2019-05-13T00:52:39.711Z,1029.15
2019-05-13T00:53:39.701Z,1029.15
2019-05-13T00:54:39.730Z,1029.12
2019-05-13T00:55:39.736Z,1029.15
2019-05-13T00:56:39.708Z,1029.15
2019-05-13T00:57:39.643Z,1029.12
2019-05-13T00:58:39.665Z,1029.10
2019-05-13T00:59:39.627Z,1029.13
2019-05-13T01:00:39.647Z,1029.09
2019-05-13T01:01:39.612Z,1029.08
2019-05-13T01:02:39.616Z,1029.09
2019-05-13T01:03:39.630Z,1029.09
2019-05-13T01:04:39.627Z,1029.10
2019-05-13T01:05:39.584Z,1029.14
2019-05-13T01:06:39.585Z,1029.12
2019-05-13T01:07:39.583Z,1029.08
2019-05-13T01:08:39.544Z,1029.15
2019-05-13T01:09:39.559Z,1029.11
2019-05-13T01:10:39.543Z,1029.10
2019-05-13T01:11:39.555Z,1029.03
2019-05-13T01:12:39.601Z,1029.02
2019-05-13T01:13:39.507Z,1029.12
2019-05-13T01:14:39.492Z,1029.08
2019-05-13T01:15:39.576Z,1029.09
2019-05-13T01:16:39.504Z,1029.09
2019-05-13T01:17:39.485Z,1029.09
2019-05-13T01:18:39.485Z,1029.12
2019-05-13T01:19:39.475Z,1029.16
2019-05-13T01:20:39.402Z,1029.08
2019-05-13T01:21:39.449Z,1029.15
2019-05-13T01:22:39.415Z,1029.16
2019-05-13T01:23:39.422Z,1029.15
2019-05-13T01:24:39.419Z,1029.10
2019-05-13T01:25:39.451Z,1029.16
2019-05-13T01:26:39.366Z,1029.19
2019-05-13T01:27:39.405Z,1029.16
2019-05-13T01:28:39.384Z,1029.18
2019-05-13T01:29:39.356Z,1029.18
2019-05-13T01:30:39.360Z,1029.16
2019-05-13T01:31:39.298Z,1029.17
2019-05-13T01:32:39.318Z,1029.18
2019-05-13T01:33:39.285Z,1029.14
2019-05-13T01:34:39.356Z,1029.16
2019-05-13T01:35:39.268Z,1029.16
2019-05-13T01:36:39.252Z,1029.13
2019-05-13T01:37:42.712Z,1029.17
2019-05-13T01:38:40.257Z,1029.16
2019-05-13T01:39:39.361Z,1029.17
2019-05-13T01:40:39.215Z,1029.22
2019-05-13T01:41:39.246Z,1029.19
2019-05-13T01:42:39.303Z,1029.17
2019-05-13T01:43:39.205Z,1029.19
2019-05-13T01:44:39.219Z,1029.19
2019-05-13T01:45:39.470Z,1029.25
2019-05-13T01:46:39.254Z,1029.24
2019-05-13T01:47:39.191Z,1029.25
2019-05-13T01:48:39.155Z,1029.28
2019-05-13T01:49:39.661Z,1029.25
2019-05-13T01:50:39.129Z,1029.25
2019-05-13T01:51:39.180Z,1029.27
2019-05-13T01:52:39.127Z,1029.29
2019-05-13T01:53:39.996Z,1029.27
2019-05-13T01:54:39.126Z,1029.29
2019-05-13T01:55:39.115Z,1029.31
2019-05-13T01:56:39.163Z,1029.31
2019-05-13T01:57:39.225Z,1029.30
2019-05-13T01:58:39.037Z,1029.33
2019-05-13T01:59:39.073Z,1029.32
2019-05-13T02:00:39.036Z,1029.33
2019-05-13T02:01:39.030Z,1029.34
2019-05-13T02:02:39.016Z,1029.36
2019-05-13T02:03:39.020Z,1029.35
2019-05-13T02:04:38.971Z,1029.34
2019-05-13T02:05:39.002Z,1029.31
2019-05-13T02:06:38.959Z,1029.35
2019-05-13T02:07:38.955Z,1029.36
2019-05-13T02:08:38.954Z,1029.38
2019-05-13T02:09:39.015Z,1029.36
2019-05-13T02:10:38.939Z,1029.37
2019-05-13T02:11:38.950Z,1029.39
2019-05-13T02:12:39.147Z,1029.38
2019-05-13T02:13:38.887Z,1029.39
2019-05-13T02:14:38.924Z,1029.42
2019-05-13T02:15:38.878Z,1029.38
2019-05-13T02:16:38.893Z,1029.37
2019-05-13T02:17:38.880Z,1029.41
2019-05-13T02:18:38.948Z,1029.42
2019-05-13T02:19:39.066Z,1029.39
2019-05-13T02:20:38.919Z,1029.40
2019-05-13T02:21:38.815Z,1029.44
2019-05-13T02:22:38.907Z,1029.41
2019-05-13T02:23:38.854Z,1029.43
2019-05-13T02:24:38.771Z,1029.44
2019-05-13T02:25:39.501Z,1029.44
2019-05-13T02:26:39.055Z,1029.44
2019-05-13T02:27:38.723Z,1029.42
2019-05-13T02:28:38.751Z,1029.39
2019-05-13T02:29:38.761Z,1029.46
2019-05-13T02:30:38.697Z,1029.44
2019-05-13T02:31:46.283Z,1029.49
2019-05-13T02:32:42.545Z,1029.47
2019-05-13T02:33:38.684Z,1029.49
2019-05-13T02:34:38.683Z,1029.49
2019-05-13T02:35:38.639Z,1029.54
2019-05-13T02:36:38.698Z,1029.52
2019-05-13T02:37:38.670Z,1029.55
2019-05-13T02:38:38.660Z,1029.51
2019-05-13T02:39:38.653Z,1029.50
2019-05-13T02:40:38.642Z,1029.55
2019-05-13T02:41:38.587Z,1029.51
2019-05-13T02:42:38.631Z,1029.56
2019-05-13T02:43:41.213Z,1029.62
2019-05-13T02:44:39.569Z,1029.59
2019-05-13T02:45:38.553Z,1029.62
2019-05-13T02:46:38.534Z,1029.64
2019-05-13T02:47:38.564Z,1029.61
2019-05-13T02:48:38.571Z,1029.62
2019-05-13T02:49:38.508Z,1029.63
2019-05-13T02:50:38.502Z,1029.63
2019-05-13T02:51:38.466Z,1029.66
2019-05-13T02:52:38.466Z,1029.62
2019-05-13T02:53:38.508Z,1029.68
2019-05-13T02:54:38.512Z,1029.70
2019-05-13T02:55:38.488Z,1029.71
2019-05-13T02:56:38.427Z,1029.71
2019-05-13T02:57:38.441Z,1029.66
2019-05-13T02:58:38.388Z,1029.70
2019-05-13T02:59:38.456Z,1029.70
2019-05-13T03:00:38.480Z,1029.69
2019-05-13T03:01:38.417Z,1029.70
2019-05-13T03:02:38.376Z,1029.74
2019-05-13T03:03:38.384Z,1029.69
2019-05-13T03:04:38.406Z,1029.67
2019-05-13T03:05:38.323Z,1029.69
2019-05-13T03:06:38.345Z,1029.66
2019-05-13T03:07:38.307Z,1029.68
2019-05-13T03:08:46.357Z,1029.70
2019-05-13T03:09:42.066Z,1029.74
2019-05-13T03:10:38.293Z,1029.73
2019-05-13T03:11:38.340Z,1029.72
2019-05-13T03:12:38.256Z,1029.75
2019-05-13T03:13:38.258Z,1029.75
2019-05-13T03:14:38.227Z,1029.77
2019-05-13T03:15:38.249Z,1029.78
2019-05-13T03:16:38.223Z,1029.77
2019-05-13T03:17:38.215Z,1029.76
2019-05-13T03:18:38.207Z,1029.82
2019-05-13T03:19:38.210Z,1029.82
2019-05-13T03:20:38.172Z,1029.78
2019-05-13T03:21:38.189Z,1029.80
2019-05-13T03:22:38.183Z,1029.81
2019-05-13T03:23:38.185Z,1029.83
2019-05-13T03:24:38.137Z,1029.78
2019-05-13T03:25:38.148Z,1029.78
2019-05-13T03:26:38.153Z,1029.81
2019-05-13T03:27:38.138Z,1029.82
2019-05-13T03:28:38.099Z,1029.80
2019-05-13T03:29:38.133Z,1029.83
2019-05-13T03:30:38.091Z,1029.80
2019-05-13T03:31:38.127Z,1029.85
2019-05-13T03:32:50.006Z,1029.83
2019-05-13T03:33:45.395Z,1029.80
2019-05-13T03:34:44.584Z,1029.81
2019-05-13T03:35:44.701Z,1029.79
2019-05-13T03:36:44.878Z,1029.83
2019-05-13T03:37:42.093Z,1029.83
2019-05-13T03:38:55.614Z,1029.80
2019-05-13T03:39:39.020Z,1029.82
2019-05-13T03:40:37.947Z,1029.78
2019-05-13T03:41:37.948Z,1029.83
2019-05-13T03:42:38.055Z,1029.81
2019-05-13T03:43:37.919Z,1029.84
2019-05-13T03:44:37.957Z,1029.78
2019-05-13T03:45:37.927Z,1029.78
2019-05-13T03:46:37.958Z,1029.79
2019-05-13T03:47:37.901Z,1029.75
2019-05-13T03:48:37.941Z,1029.80
2019-05-13T03:49:37.872Z,1029.76
2019-05-13T03:50:37.871Z,1029.76
2019-05-13T03:51:37.926Z,1029.79
2019-05-13T03:52:46.776Z,1029.80
2019-05-13T03:53:46.693Z,1029.79
2019-05-13T03:55:56.354Z,1029.80
2019-05-13T03:57:06.601Z,1029.82
2019-05-13T03:58:05.151Z,1029.84
2019-05-13T03:59:06.576Z,1029.86
2019-05-13T04:00:05.830Z,1029.85
2019-05-13T04:01:05.705Z,1029.83
2019-05-13T04:03:35.956Z,1029.89
2019-05-13T04:04:45.132Z,1029.91
2019-05-13T04:05:45.666Z,1029.93
2019-05-13T04:07:47.086Z,1029.98
2019-05-13T04:08:47.017Z,1029.87
2019-05-13T04:09:47.057Z,1029.93
2019-05-13T04:10:47.006Z,1029.92
2019-05-13T04:11:46.985Z,1029.95
2019-05-13T04:12:46.945Z,1029.95
2019-05-13T04:13:46.928Z,1029.95
2019-05-13T04:14:46.996Z,1029.99
2019-05-13T04:15:46.943Z,1030.02
2019-05-13T04:16:46.921Z,1029.97
2019-05-13T04:17:46.963Z,1030.02
2019-05-13T04:18:46.920Z,1030.04
2019-05-13T04:19:46.940Z,1029.99
2019-05-13T04:20:47.039Z,1030.02
2019-05-13T04:21:46.933Z,1029.99
2019-05-13T04:22:46.885Z,1030.06
2019-05-13T04:23:46.863Z,1030.01
2019-05-13T04:24:46.869Z,1030.04
2019-05-13T04:25:46.881Z,1030.06
2019-05-13T04:26:46.838Z,1030.05
2019-05-13T04:27:46.793Z,1030.03
2019-05-13T04:28:46.772Z,1030.00
2019-05-13T04:29:46.800Z,1030.04
2019-05-13T04:30:46.813Z,1030.05
2019-05-13T04:31:46.788Z,1030.02
2019-05-13T04:32:46.757Z,1030.03
2019-05-13T04:33:46.757Z,1030.04
2019-05-13T04:34:46.842Z,1030.13
2019-05-13T04:35:46.709Z,1030.08
2019-05-13T04:36:46.696Z,1030.12
2019-05-13T04:37:46.692Z,1030.13
2019-05-13T04:38:46.737Z,1030.12
2019-05-13T04:39:51.703Z,1030.15
2019-05-13T04:40:47.636Z,1030.16
2019-05-13T04:41:46.681Z,1030.21
2019-05-13T04:42:46.642Z,1030.21
2019-05-13T04:43:46.740Z,1030.23
2019-05-13T04:44:46.677Z,1030.19
2019-05-13T04:45:46.616Z,1030.22
2019-05-13T04:46:46.631Z,1030.27
2019-05-13T04:47:46.625Z,1030.24
2019-05-13T04:48:46.638Z,1030.29
2019-05-13T04:49:46.562Z,1030.28
2019-05-13T04:50:46.545Z,1030.29
2019-05-13T04:51:46.536Z,1030.28
2019-05-13T04:52:46.557Z,1030.23
2019-05-13T04:53:46.608Z,1030.28
2019-05-13T04:54:46.535Z,1030.26
2019-05-13T04:55:46.528Z,1030.29
2019-05-13T04:56:46.523Z,1030.29
2019-05-13T04:57:46.643Z,1030.24
2019-05-13T04:58:46.500Z,1030.27
2019-05-13T04:59:48.284Z,1030.27
2019-05-13T05:00:49.902Z,1030.30
2019-05-13T05:01:52.874Z,1030.31
2019-05-13T05:02:54.489Z,1030.27
2019-05-13T05:03:47.445Z,1030.31
2019-05-13T05:04:46.458Z,1030.27
2019-05-13T05:05:46.402Z,1030.36
2019-05-13T05:06:46.406Z,1030.36
2019-05-13T05:07:46.377Z,1030.38
2019-05-13T05:08:47.550Z,1030.36
2019-05-13T05:10:15.508Z,1030.41
2019-05-13T05:10:50.139Z,1030.44
2019-05-13T05:11:47.360Z,1030.40
2019-05-13T05:12:46.347Z,1030.41
2019-05-13T05:13:46.340Z,1030.40
2019-05-13T05:14:46.379Z,1030.41
2019-05-13T05:15:46.312Z,1030.44
2019-05-13T05:16:46.323Z,1030.42
2019-05-13T05:17:46.302Z,1030.44
2019-05-13T05:18:46.256Z,1030.42
2019-05-13T05:19:47.521Z,1030.47
2019-05-13T05:20:46.567Z,1030.50
2019-05-13T05:21:46.268Z,1030.51
2019-05-13T05:24:03.750Z,1030.47
2019-05-13T05:25:03.618Z,1030.50
2019-05-13T05:26:03.591Z,1030.45
2019-05-13T05:27:03.603Z,1030.48
2019-05-13T05:28:03.597Z,1030.45
2019-05-13T05:29:03.547Z,1030.46
2019-05-13T05:30:03.586Z,1030.45
2019-05-13T05:31:04.397Z,1030.48
2019-05-13T05:32:03.558Z,1030.42
2019-05-13T05:33:03.543Z,1030.46
2019-05-13T05:34:06.419Z,1030.48
2019-05-13T05:35:03.736Z,1030.44
2019-05-13T05:36:03.667Z,1030.47
2019-05-13T05:37:03.498Z,1030.47
2019-05-13T05:38:03.505Z,1030.44
2019-05-13T05:39:03.563Z,1030.47
2019-05-13T05:40:03.487Z,1030.47
2019-05-13T05:41:03.599Z,1030.46
2019-05-13T05:42:03.439Z,1030.41
2019-05-13T05:43:03.444Z,1030.48
2019-05-13T05:44:03.522Z,1030.46
2019-05-13T05:45:03.472Z,1030.49
2019-05-13T05:46:03.540Z,1030.49
2019-05-13T05:47:03.441Z,1030.50
2019-05-13T05:48:03.405Z,1030.53
2019-05-13T05:49:03.433Z,1030.51
2019-05-13T05:50:03.391Z,1030.55
2019-05-13T05:51:03.347Z,1030.56
2019-05-13T05:52:03.358Z,1030.56
2019-05-13T05:53:03.900Z,1030.53
2019-05-13T05:54:03.479Z,1030.52
2019-05-13T05:55:03.912Z,1030.53
2019-05-13T05:56:03.341Z,1030.48
2019-05-13T05:57:03.387Z,1030.55
2019-05-13T05:58:03.898Z,1030.51
2019-05-13T05:59:03.308Z,1030.57
2019-05-13T06:00:04.082Z,1030.53
2019-05-13T06:01:03.330Z,1030.56
2019-05-13T06:02:03.381Z,1030.55
2019-05-13T06:03:03.505Z,1030.55
2019-05-13T06:04:03.235Z,1030.53
2019-05-13T06:05:03.906Z,1030.49
2019-05-13T06:06:03.196Z,1030.47
2019-05-13T06:07:03.536Z,1030.45
2019-05-13T06:08:03.168Z,1030.49
2019-05-13T06:09:03.284Z,1030.54
2019-05-13T06:10:03.192Z,1030.55
2019-05-13T06:11:03.155Z,1030.59
2019-05-13T06:12:03.200Z,1030.62
2019-05-13T06:13:03.268Z,1030.57
2019-05-13T06:14:03.104Z,1030.55
2019-05-13T06:15:03.112Z,1030.54
2019-05-13T06:16:03.078Z,1030.58
2019-05-13T06:17:03.952Z,1030.53
2019-05-13T06:18:03.062Z,1030.60
2019-05-13T06:19:03.058Z,1030.61
2019-05-13T06:20:04.228Z,1030.57
2019-05-13T06:21:03.054Z,1030.57
2019-05-13T06:22:04.049Z,1030.59
2019-05-13T06:23:02.997Z,1030.59
2019-05-13T06:24:03.022Z,1030.62
2019-05-13T06:25:03.464Z,1030.56
2019-05-13T06:26:02.980Z,1030.55
2019-05-13T06:27:03.038Z,1030.57
2019-05-13T06:28:02.949Z,1030.57
2019-05-13T06:29:03.147Z,1030.49
2019-05-13T06:30:02.941Z,1030.52
2019-05-13T06:31:02.927Z,1030.50
2019-05-13T06:32:17.789Z,1030.50
2019-05-13T06:33:03.890Z,1030.46
2019-05-13T06:34:02.947Z,1030.50
2019-05-13T06:35:02.885Z,1030.50
2019-05-13T06:36:02.865Z,1030.55
2019-05-13T06:37:02.958Z,1030.57
2019-05-13T06:38:02.823Z,1030.54
2019-05-13T06:39:02.877Z,1030.56
2019-05-13T06:40:02.809Z,1030.52
2019-05-13T06:41:07.240Z,1030.51
2019-05-13T06:42:03.863Z,1030.49
2019-05-13T06:43:02.809Z,1030.48
2019-05-13T06:44:02.904Z,1030.54
2019-05-13T06:45:02.756Z,1030.55
2019-05-13T06:46:02.753Z,1030.51
2019-05-13T06:47:02.997Z,1030.55
2019-05-13T06:48:02.963Z,1030.54
2019-05-13T06:49:03.047Z,1030.49
2019-05-13T06:50:03.386Z,1030.52
2019-05-13T06:51:02.782Z,1030.52
2019-05-13T06:52:02.753Z,1030.52
2019-05-13T06:53:02.742Z,1030.47
2019-05-13T06:54:02.690Z,1030.52
2019-05-13T06:55:02.992Z,1030.52
2019-05-13T06:56:02.696Z,1030.49
2019-05-13T06:57:05.290Z,1030.43
2019-05-13T06:58:02.613Z,1030.49
2019-05-13T06:59:02.625Z,1030.49
2019-05-13T07:00:02.755Z,1030.53
2019-05-13T07:01:04.426Z,1030.46
2019-05-13T07:02:02.581Z,1030.50
2019-05-13T07:03:02.636Z,1030.50
2019-05-13T07:04:02.741Z,1030.48
2019-05-13T07:05:02.614Z,1030.48
2019-05-13T07:06:02.535Z,1030.47
2019-05-13T07:07:12.402Z,1030.46
2019-05-13T07:08:03.582Z,1030.47
2019-05-13T07:09:03.414Z,1030.53
2019-05-13T07:10:02.791Z,1030.53
2019-05-13T07:11:17.281Z,1030.45
2019-05-13T07:12:03.750Z,1030.51
2019-05-13T07:13:02.549Z,1030.45
2019-05-13T07:14:03.426Z,1030.51
2019-05-13T07:15:03.415Z,1030.54
2019-05-13T07:16:02.535Z,1030.56
2019-05-13T07:17:02.449Z,1030.55
2019-05-13T07:18:02.529Z,1030.49
2019-05-13T07:19:02.747Z,1030.48
2019-05-13T07:20:02.567Z,1030.51
2019-05-13T07:21:03.457Z,1030.55
2019-05-13T07:22:03.153Z,1030.57
2019-05-13T07:23:02.915Z,1030.51
2019-05-13T07:24:02.563Z,1030.55
2019-05-13T07:25:02.721Z,1030.51
2019-05-13T07:26:02.424Z,1030.54
2019-05-13T07:27:02.441Z,1030.52
2019-05-13T07:28:02.409Z,1030.54
2019-05-13T07:29:03.479Z,1030.52
2019-05-13T07:30:02.918Z,1030.50
2019-05-13T07:31:02.416Z,1030.51
2019-05-13T07:32:02.406Z,1030.50
2019-05-13T07:33:02.253Z,1030.51
2019-05-13T07:34:02.486Z,1030.53
2019-05-13T07:35:04.042Z,1030.49
2019-05-13T07:36:03.261Z,1030.49
2019-05-13T07:37:02.370Z,1030.49
2019-05-13T07:38:02.313Z,1030.49
2019-05-13T07:39:02.187Z,1030.53
2019-05-13T07:40:02.716Z,1030.52
2019-05-13T07:41:02.251Z,1030.55
2019-05-13T07:42:05.328Z,1030.55
2019-05-13T07:43:02.220Z,1030.55
2019-05-13T07:44:02.654Z,1030.49
2019-05-13T07:45:02.149Z,1030.50
2019-05-13T07:46:02.385Z,1030.47
2019-05-13T07:47:03.705Z,1030.48
2019-05-13T07:48:02.193Z,1030.43
2019-05-13T07:49:02.333Z,1030.43
2019-05-13T07:50:02.686Z,1030.45
2019-05-13T07:51:04.449Z,1030.45
2019-05-13T07:52:02.089Z,1030.48
2019-05-13T07:53:02.369Z,1030.45
2019-05-13T07:54:02.444Z,1030.47
2019-05-13T07:55:02.051Z,1030.45
2019-05-13T07:56:02.223Z,1030.48
2019-05-13T07:57:02.383Z,1030.41
2019-05-13T07:58:02.225Z,1030.42
2019-05-13T07:59:02.139Z,1030.39
2019-05-13T08:00:02.279Z,1030.38
2019-05-13T08:01:02.493Z,1030.40
2019-05-13T08:02:02.673Z,1030.38
2019-05-13T08:03:02.041Z,1030.34
2019-05-13T08:04:02.299Z,1030.40
2019-05-13T08:05:02.512Z,1030.37
2019-05-13T08:06:02.209Z,1030.45
2019-05-13T08:07:02.427Z,1030.46
2019-05-13T08:08:02.334Z,1030.44
2019-05-13T08:09:02.072Z,1030.49
2019-05-13T08:10:03.511Z,1030.46
2019-05-13T08:11:02.137Z,1030.42
2019-05-13T08:12:09.620Z,1030.44
2019-05-13T08:13:02.815Z,1030.43
2019-05-13T08:14:02.446Z,1030.45
2019-05-13T08:15:03.171Z,1030.40
2019-05-13T08:16:02.513Z,1030.40
2019-05-13T08:17:02.653Z,1030.42
2019-05-13T08:18:02.244Z,1030.40
2019-05-13T08:19:02.003Z,1030.39
2019-05-13T08:20:02.923Z,1030.34
2019-05-13T08:21:02.198Z,1030.43
2019-05-13T08:22:02.388Z,1030.37
2019-05-13T08:23:02.634Z,1030.33
2019-05-13T08:24:02.839Z,1030.36
2019-05-13T08:25:03.173Z,1030.29
2019-05-13T08:26:02.405Z,1030.36
2019-05-13T08:27:02.611Z,1030.39
2019-05-13T08:28:02.211Z,1030.39
2019-05-13T08:29:05.576Z,1030.33
2019-05-13T08:30:02.441Z,1030.34
2019-05-13T08:31:02.501Z,1030.37
2019-05-13T08:32:02.845Z,1030.36
2019-05-13T08:33:02.456Z,1030.34
2019-05-13T08:34:02.510Z,1030.33
2019-05-13T08:35:08.605Z,1030.30
2019-05-13T08:36:02.597Z,1030.29
2019-05-13T08:37:02.794Z,1030.31
2019-05-13T08:38:01.637Z,1030.26
2019-05-13T08:39:02.674Z,1030.23
2019-05-13T08:40:01.897Z,1030.26
2019-05-13T08:41:02.055Z,1030.24
2019-05-13T08:42:14.722Z,1030.22
2019-05-13T08:43:02.589Z,1030.23
2019-05-13T08:44:01.850Z,1030.14
2019-05-13T08:45:02.097Z,1030.17
2019-05-13T08:46:02.097Z,1030.12
2019-05-13T08:47:03.069Z,1030.16
2019-05-13T08:48:02.125Z,1030.23
2019-05-13T08:49:03.763Z,1030.24
2019-05-13T08:50:04.205Z,1030.23
2019-05-13T08:51:03.193Z,1030.24
2019-05-13T08:52:01.863Z,1030.24
2019-05-13T08:53:01.906Z,1030.20
2019-05-13T08:54:02.423Z,1030.20
2019-05-13T08:55:02.035Z,1030.24
2019-05-13T08:56:01.778Z,1030.27
2019-05-13T08:57:02.992Z,1030.22
2019-05-13T08:58:01.898Z,1030.21
2019-05-13T08:59:01.450Z,1030.22
2019-05-13T09:00:04.848Z,1030.20
2019-05-13T09:01:02.145Z,1030.22
2019-05-13T09:02:02.872Z,1030.16
2019-05-13T09:03:02.967Z,1030.19
2019-05-13T09:05:02.525Z,1030.16
2019-05-13T09:06:02.778Z,1030.13
2019-05-13T09:07:02.114Z,1030.11
2019-05-13T09:08:01.435Z,1030.11
2019-05-13T09:09:02.437Z,1030.18
2019-05-13T09:10:01.797Z,1030.17
2019-05-13T09:11:01.687Z,1030.12
2019-05-13T09:12:02.444Z,1030.18
2019-05-13T09:13:01.999Z,1030.15
2019-05-13T09:14:02.310Z,1030.12
2019-05-13T09:15:03.310Z,1030.09
2019-05-13T09:16:02.359Z,1030.09
2019-05-13T09:17:02.063Z,1030.13
2019-05-13T09:18:02.305Z,1030.13
2019-05-13T09:19:03.862Z,1030.19
2019-05-13T09:20:02.852Z,1030.20
2019-05-13T09:21:02.568Z,1030.15
2019-05-13T09:22:03.060Z,1030.22
2019-05-13T09:23:02.081Z,1030.24
2019-05-13T09:24:02.147Z,1030.15
2019-05-13T09:25:02.100Z,1030.18
2019-05-13T09:26:02.617Z,1030.12
2019-05-13T09:27:01.946Z,1030.17
2019-05-13T09:28:02.613Z,1030.12
2019-05-13T09:29:01.572Z,1030.02
2019-05-13T09:30:02.704Z,1030.06
2019-05-13T09:31:02.037Z,1030.11
2019-05-13T09:32:03.807Z,1030.09
2019-05-13T09:33:02.003Z,1030.00
2019-05-13T09:34:01.578Z,1029.94
2019-05-13T09:35:03.033Z,1029.97
2019-05-13T09:36:02.129Z,1030.01
2019-05-13T09:37:02.822Z,1030.03
2019-05-13T09:38:03.172Z,1030.06
2019-05-13T09:39:03.457Z,1030.07
2019-05-13T09:40:02.445Z,1030.12
2019-05-13T09:41:01.893Z,1030.12
2019-05-13T09:42:02.724Z,1030.10
2019-05-13T09:43:02.529Z,1030.18
2019-05-13T09:44:02.088Z,1030.06
2019-05-13T09:45:02.260Z,1030.15
2019-05-13T09:46:01.648Z,1030.19
2019-05-13T09:47:02.497Z,1030.21
2019-05-13T09:48:01.601Z,1030.20
2019-05-13T09:49:15.071Z,1030.17
2019-05-13T09:50:04.426Z,1030.13
2019-05-13T09:51:02.372Z,1030.13
2019-05-13T09:52:01.717Z,1030.24
2019-05-13T09:53:02.739Z,1030.21
2019-05-13T09:54:01.551Z,1030.21
2019-05-13T09:55:03.143Z,1030.20
2019-05-13T09:56:02.343Z,1030.18
2019-05-13T09:57:01.716Z,1030.22
2019-05-13T09:58:02.419Z,1030.15
2019-05-13T09:59:01.975Z,1030.21
2019-05-13T10:00:01.702Z,1030.13
2019-05-13T10:01:00.657Z,1030.10
2019-05-13T10:02:02.860Z,1030.17
2019-05-13T10:03:02.158Z,1030.16
2019-05-13T10:04:02.981Z,1030.16
2019-05-13T10:05:02.305Z,1030.14
2019-05-13T10:06:02.463Z,1030.13
2019-05-13T10:07:02.151Z,1030.13
2019-05-13T10:08:02.461Z,1030.09
2019-05-13T10:09:02.219Z,1030.17
2019-05-13T10:10:01.721Z,1030.18
2019-05-13T10:11:01.823Z,1030.17
2019-05-13T10:12:03.051Z,1030.14
2019-05-13T10:13:09.213Z,1030.14
2019-05-13T10:14:02.194Z,1030.17
2019-05-13T10:15:01.926Z,1030.10
2019-05-13T10:16:00.521Z,1030.08
2019-05-13T10:17:05.394Z,1030.13
2019-05-13T10:18:01.887Z,1030.10
2019-05-13T10:19:01.867Z,1030.09
2019-05-13T10:20:00.985Z,1030.15
2019-05-13T10:21:00.476Z,1030.01
2019-05-13T10:22:00.449Z,1030.10
2019-05-13T10:23:01.674Z,1030.05
2019-05-13T10:24:00.429Z,1030.09
2019-05-13T10:25:02.503Z,1030.07
2019-05-13T10:26:02.939Z,1030.05
2019-05-13T10:27:02.414Z,1029.90
2019-05-13T10:28:02.007Z,1029.97
2019-05-13T10:29:00.356Z,1030.05
2019-05-13T10:30:00.355Z,1030.02
2019-05-13T10:31:01.657Z,1030.03
2019-05-13T10:32:02.648Z,1029.97
2019-05-13T10:33:02.737Z,1030.02
2019-05-13T10:34:02.333Z,1030.04
2019-05-13T10:35:02.895Z,1030.02
2019-05-13T10:36:03.332Z,1030.03
2019-05-13T10:37:02.086Z,1030.04
2019-05-13T10:38:03.724Z,1030.05
2019-05-13T10:39:01.498Z,1030.06
2019-05-13T10:40:02.378Z,1030.07
2019-05-13T10:41:02.795Z,1030.05
2019-05-13T10:42:03.572Z,1030.10
2019-05-13T10:43:01.873Z,1030.05
2019-05-13T10:44:02.979Z,1030.07
2019-05-13T10:45:02.502Z,1030.05
2019-05-13T10:46:02.629Z,1030.01
2019-05-13T10:47:02.538Z,1030.00
2019-05-13T10:48:02.744Z,1029.99
2019-05-13T10:49:01.885Z,1029.99
2019-05-13T10:50:02.831Z,1029.99
2019-05-13T10:51:02.322Z,1029.96
2019-05-13T10:52:02.821Z,1030.00
2019-05-13T10:53:02.663Z,1030.03
2019-05-13T10:54:01.107Z,1030.00
2019-05-13T10:55:01.994Z,1030.05
2019-05-13T10:56:03.036Z,1029.99
2019-05-13T10:57:03.563Z,1029.94
2019-05-13T10:58:02.387Z,1029.92
2019-05-13T10:59:02.364Z,1029.87
2019-05-13T11:00:03.161Z,1029.86
2019-05-13T11:01:02.743Z,1029.89
2019-05-13T11:02:02.250Z,1029.88
2019-05-13T11:03:00.972Z,1029.92
2019-05-13T11:04:02.560Z,1029.95
2019-05-13T11:05:02.938Z,1029.95
2019-05-13T11:06:00.476Z,1030.02
2019-05-13T11:07:02.395Z,1030.00
2019-05-13T11:08:02.026Z,1029.95
2019-05-13T11:09:02.067Z,1029.97
2019-05-13T11:10:00.097Z,1029.99
2019-05-13T11:11:02.080Z,1029.95
2019-05-13T11:12:02.063Z,1029.98
2019-05-13T11:13:11.866Z,1030.00
2019-05-13T11:14:10.658Z,1030.02
2019-05-13T11:15:02.510Z,1030.02
2019-05-13T11:16:02.303Z,1030.04
2019-05-13T11:17:01.589Z,1030.02
2019-05-13T11:18:03.050Z,1030.05
2019-05-13T11:19:02.585Z,1030.04
2019-05-13T11:20:03.123Z,1030.01
2019-05-13T11:21:02.021Z,1030.03
2019-05-13T11:22:12.099Z,1030.02
2019-05-13T11:23:01.909Z,1030.02
2019-05-13T11:24:02.753Z,1030.05
2019-05-13T11:25:01.715Z,1030.00
2019-05-13T11:25:59.741Z,1029.94
2019-05-13T11:27:02.540Z,1029.91
2019-05-13T11:28:01.657Z,1029.88
2019-05-13T11:29:02.627Z,1029.90
2019-05-13T11:30:04.757Z,1029.91
2019-05-13T11:31:02.931Z,1029.90
2019-05-13T11:32:02.019Z,1029.83
2019-05-13T11:33:01.756Z,1029.79
2019-05-13T11:34:01.850Z,1029.74
2019-05-13T11:35:01.774Z,1029.70
2019-05-13T11:35:59.657Z,1029.71
2019-05-13T11:37:03.293Z,1029.76
2019-05-13T11:38:01.628Z,1029.72
2019-05-13T11:38:59.589Z,1029.69
2019-05-13T11:40:00.007Z,1029.71
2019-05-13T11:41:02.179Z,1029.69
2019-05-13T11:42:02.053Z,1029.71
2019-05-13T11:43:01.726Z,1029.66
2019-05-13T11:44:12.575Z,1029.66
2019-05-13T11:45:00.586Z,1029.61
2019-05-13T11:46:01.969Z,1029.63
2019-05-13T11:47:02.353Z,1029.75
2019-05-13T11:48:02.282Z,1029.70
2019-05-13T11:49:02.221Z,1029.66
2019-05-13T11:50:01.636Z,1029.67
2019-05-13T11:50:59.498Z,1029.57
2019-05-13T11:51:59.463Z,1029.56
2019-05-13T11:53:03.255Z,1029.61
2019-05-13T11:54:01.806Z,1029.63
2019-05-13T11:55:01.794Z,1029.57
2019-05-13T11:56:03.256Z,1029.64
2019-05-13T11:57:05.535Z,1029.55
2019-05-13T11:58:02.999Z,1029.58
2019-05-13T11:58:59.379Z,1029.54
2019-05-13T12:00:02.289Z,1029.67
2019-05-13T12:01:01.781Z,1029.67
2019-05-13T12:02:03.967Z,1029.54
2019-05-13T12:03:03.601Z,1029.58
2019-05-13T12:04:02.440Z,1029.65
2019-05-13T12:05:03.320Z,1029.64
2019-05-13T12:06:02.042Z,1029.60
2019-05-13T12:07:08.053Z,1029.59
2019-05-13T12:08:08.789Z,1029.64
2019-05-13T12:09:12.735Z,1029.72
2019-05-13T12:10:08.439Z,1029.71
2019-05-13T12:15:49.768Z,1029.19
2019-05-13T12:16:55.672Z,1029.33