createdAt,value
2022-12-01T00:08:20.805Z,1010.9860000000001
2022-12-01T00:38:38.337Z,1010.995
2022-12-01T01:08:56.571Z,1011.084
2022-12-01T01:39:14.409Z,1011.48
2022-12-01T02:09:32.256Z,1011.487
2022-12-01T02:39:50.375Z,1011.5189999999999
2022-12-01T03:10:08.531Z,1011.564
2022-12-01T03:40:26.420Z,1011.471
2022-12-01T04:10:44.304Z,1011.5
2022-12-01T04:41:01.666Z,1011.675
2022-12-01T05:11:26.318Z,1011.654
2022-12-01T05:41:44.292Z,1011.7810000000001
2022-12-01T06:12:01.567Z,1011.895
2022-12-01T06:42:22.206Z,1012.056
2022-12-01T07:12:40.777Z,1012.2460000000001
2022-12-01T07:42:59.389Z,1012.613
2022-12-01T08:13:17.716Z,1012.705
2022-12-01T08:43:57.802Z,1012.953
2022-12-01T09:13:57.524Z,1013.002
2022-12-01T09:44:16.592Z,1012.8539999999999
2022-12-01T10:14:36.316Z,1012.512
2022-12-01T10:44:55.034Z,1012.377
2022-12-01T11:15:13.144Z,1012.185
2022-12-01T11:45:32.443Z,1011.9989999999999
2022-12-01T12:15:50.766Z,1011.8919999999999
2022-12-01T12:46:07.784Z,1011.635
2022-12-01T13:16:30.452Z,1011.5060000000001
2022-12-01T13:46:49.844Z,1011.409
2022-12-01T14:17:07.271Z,1011.297
2022-12-01T14:47:25.691Z,1011.196
2022-12-01T15:17:43.961Z,1011.028
2022-12-01T15:48:01.500Z,1011.187
2022-12-01T16:18:19.945Z,1011.284
2022-12-01T16:48:36.858Z,1011.55
2022-12-01T17:18:53.283Z,1011.562
2022-12-01T17:49:11.513Z,1011.328
2022-12-01T18:19:28.591Z,1011.538
2022-12-01T18:49:46.401Z,1011.529
2022-12-01T19:20:04.624Z,1011.2410000000001
2022-12-01T19:50:24.122Z,1011.14
2022-12-01T20:20:42.041Z,1010.966
2022-12-01T20:51:01.164Z,1010.949
2022-12-01T21:21:21.003Z,1010.846
2022-12-01T21:51:38.892Z,1010.997
2022-12-01T22:21:57.404Z,1010.795
2022-12-01T22:52:15.270Z,1010.701
2022-12-01T23:22:33.282Z,1010.58
2022-12-01T23:52:50.930Z,1010.158
